createdAt,value
2018-06-22T04:19:31.668Z,20.60
2018-06-22T04:22:01.992Z,13.20
2018-06-22T04:24:32.655Z,11.30
2018-06-22T04:27:01.964Z,11.30
2018-06-22T04:29:31.592Z,11.30
2018-06-22T04:32:00.962Z,11.40
2018-06-22T04:34:30.714Z,11.60
2018-06-22T04:37:23.011Z,11.70
2018-06-22T04:39:52.377Z,11.80
2018-06-22T04:42:22.568Z,11.90
2018-06-22T04:44:51.951Z,12.00
2018-06-22T04:47:21.351Z,12.00
2018-06-22T04:49:51.503Z,12.10
2018-06-22T04:52:52.595Z,12.10
2018-06-22T04:55:26.974Z,12.20
2018-06-22T04:57:56.373Z,12.20
2018-06-22T05:00:25.776Z,12.30
2018-06-22T05:02:55.096Z,12.30
2018-06-22T05:05:24.548Z,12.30
2018-06-22T05:07:53.922Z,12.40
2018-06-22T05:10:28.412Z,12.40
2018-06-22T05:12:57.878Z,12.40
2018-06-22T05:15:27.402Z,12.40
2018-06-22T05:17:56.957Z,12.50
2018-06-22T05:20:27.022Z,12.50
2018-06-22T05:22:56.977Z,12.50
2018-06-22T05:25:27.048Z,12.60
2018-06-22T05:27:58.452Z,12.60
2018-06-22T05:43:25.299Z,12.60
2018-06-22T05:45:54.886Z,12.10
2018-06-22T05:48:37.034Z,12.00
2018-06-22T05:51:07.329Z,12.10
2018-06-22T05:53:36.752Z,12.10
2018-06-22T05:56:07.447Z,12.30
2018-06-22T05:58:44.795Z,12.40
2018-06-22T06:01:14.193Z,12.50
2018-06-22T06:03:44.083Z,12.50
2018-06-22T06:06:14.090Z,12.60
2018-06-22T06:08:44.345Z,12.70
2018-06-22T06:11:13.740Z,12.70
2018-06-22T06:13:44.126Z,12.80
2018-06-22T06:16:15.139Z,12.80
2018-06-22T06:18:44.604Z,12.90
2018-06-22T06:21:14.111Z,13.00
2018-06-22T06:23:43.695Z,13.00
2018-06-22T06:26:13.191Z,13.10
2018-06-22T06:28:42.668Z,13.20
2018-06-22T06:31:12.007Z,13.20
2018-06-22T06:33:41.418Z,13.30
2018-06-22T06:36:10.762Z,13.40
2018-06-22T06:38:40.135Z,13.50
2018-06-22T06:41:10.090Z,13.50
2018-06-22T06:43:40.301Z,13.50
2018-06-22T06:46:14.142Z,13.60
2018-06-22T06:48:43.584Z,13.60
2018-06-22T06:51:12.956Z,13.70
2018-06-22T06:53:42.458Z,13.80
2018-06-22T06:56:11.954Z,13.90
2018-06-22T06:58:41.529Z,13.90
2018-06-22T07:01:11.881Z,14.00
2018-06-22T07:03:41.891Z,14.00
2018-06-22T07:06:12.345Z,14.00
2018-06-22T07:08:55.163Z,14.00
2018-06-22T07:11:34.337Z,14.10
2018-06-22T07:14:04.751Z,14.10
2018-06-22T07:16:36.693Z,14.10
2018-06-22T07:19:06.259Z,14.20
2018-06-22T07:21:37.333Z,14.20
2018-06-22T07:24:06.834Z,14.30
2018-06-22T07:26:36.419Z,14.40
2018-06-22T07:31:34.981Z,14.50
2018-06-22T07:34:04.422Z,14.50
2018-06-22T07:36:34.302Z,14.50
2018-06-22T07:39:04.196Z,14.50
2018-06-22T07:41:33.695Z,14.60
2018-06-22T07:44:03.264Z,14.60
2018-06-22T07:46:33.151Z,14.60
2018-06-22T07:49:03.099Z,14.70
2018-06-22T07:51:34.236Z,14.70
2018-06-22T07:54:03.959Z,14.80
2018-06-22T07:56:33.842Z,14.80
2018-06-22T07:59:03.174Z,14.80
2018-06-22T08:01:32.900Z,14.90
2018-06-22T08:04:02.276Z,15.00
2018-06-22T08:06:31.779Z,15.00
2018-06-22T08:09:01.967Z,15.10
2018-06-22T08:11:31.875Z,15.20
2018-06-22T08:14:03.080Z,15.30
2018-06-22T08:16:36.414Z,15.40
2018-06-22T08:19:05.821Z,15.50
2018-06-22T08:21:35.963Z,15.40
2018-06-22T08:24:10.369Z,15.50
2018-06-22T08:26:39.891Z,15.50
2018-06-22T08:29:10.176Z,15.60
2018-06-22T08:31:39.549Z,15.70
2018-06-22T08:34:08.939Z,15.80
2018-06-22T08:36:38.466Z,15.80
2018-06-22T08:39:09.551Z,15.80
2018-06-22T08:41:39.349Z,15.80
2018-06-22T08:44:13.198Z,15.80
2018-06-22T08:46:43.033Z,15.90
2018-06-22T08:49:12.685Z,15.90
2018-06-22T08:51:42.213Z,15.90
2018-06-22T08:54:11.598Z,16.00
2018-06-22T08:56:43.658Z,16.00
2018-06-22T08:59:13.039Z,16.10
2018-06-22T09:01:42.396Z,16.20
2018-06-22T09:04:12.563Z,16.20
2018-06-22T09:06:42.480Z,16.20
2018-06-22T09:09:11.848Z,16.20
2018-06-22T09:11:42.329Z,16.20
2018-06-22T09:14:12.582Z,16.30
2018-06-22T09:16:41.949Z,16.30
2018-06-22T09:19:11.610Z,16.40
2018-06-22T09:21:40.996Z,16.40
2018-06-22T09:24:10.509Z,16.50
2018-06-22T09:26:40.552Z,16.60
2018-06-22T09:29:14.936Z,16.70
2018-06-22T09:31:44.760Z,16.80
2018-06-22T09:34:15.665Z,16.90
2018-06-22T09:36:45.715Z,16.90
2018-06-22T09:39:15.748Z,17.00
2018-06-22T09:41:45.442Z,17.00
2018-06-22T09:44:32.156Z,17.00
2018-06-22T09:47:01.550Z,17.00
2018-06-22T09:49:32.083Z,17.10
2018-06-22T09:52:01.636Z,17.20
2018-06-22T09:54:31.579Z,17.40
2018-06-22T09:57:01.636Z,17.50
2018-06-22T09:59:31.816Z,17.60
2018-06-22T10:02:01.694Z,17.60
2018-06-22T10:04:35.855Z,17.70
2018-06-22T10:07:05.935Z,17.70
2018-06-22T10:09:35.493Z,17.90
2018-06-22T10:12:06.054Z,18.00
2018-06-22T10:14:35.559Z,18.00
2018-06-22T10:17:04.984Z,18.00
2018-06-22T10:19:34.632Z,18.10
2018-06-22T10:22:04.368Z,18.20
2018-06-22T10:24:34.831Z,18.20
2018-06-22T10:27:04.368Z,18.20
2018-06-22T10:29:34.397Z,18.10
2018-06-22T10:32:03.879Z,18.10
2018-06-22T10:34:34.206Z,18.00
2018-06-22T10:39:33.066Z,17.90
2018-06-22T10:42:03.340Z,17.90
2018-06-22T10:44:34.443Z,17.90
2018-06-22T10:47:05.324Z,17.90
2018-06-22T10:49:35.628Z,17.90
2018-06-22T10:52:05.287Z,17.90
2018-06-22T10:54:34.943Z,17.90
2018-06-22T10:57:05.359Z,17.90
2018-06-22T10:59:35.403Z,18.00
2018-06-22T11:04:35.391Z,18.20
2018-06-22T11:07:05.417Z,18.30
2018-06-22T11:09:34.861Z,18.40
2018-06-22T11:12:04.579Z,18.60
2018-06-22T11:17:04.106Z,19.10
2018-06-22T11:19:33.435Z,19.10
2018-06-22T11:22:03.079Z,19.10
2018-06-22T11:24:33.352Z,19.10
2018-06-22T11:27:02.840Z,19.20
2018-06-22T11:32:02.309Z,19.40
2018-06-22T11:34:31.791Z,19.50
2018-06-22T11:37:01.152Z,19.60
2018-06-22T11:39:31.173Z,19.70
2018-06-22T11:44:30.773Z,19.90
2018-06-22T11:52:22.732Z,19.90
2018-06-22T11:54:56.474Z,19.90
2018-06-22T11:59:56.732Z,19.60
2018-06-22T12:02:27.502Z,19.50
2018-06-22T12:04:57.217Z,19.30
2018-06-22T12:07:27.914Z,19.10
2018-06-22T12:09:58.245Z,18.90
2018-06-22T12:12:27.842Z,18.80
2018-06-22T12:14:58.667Z,18.60
2018-06-22T12:17:29.275Z,18.40
2018-06-22T12:20:03.408Z,18.20
2018-06-22T12:22:33.611Z,18.00
2018-06-22T12:25:04.011Z,17.90
2018-06-22T12:27:33.450Z,17.90
2018-06-22T12:30:02.814Z,17.90
2018-06-22T12:32:32.290Z,17.90
2018-06-22T12:35:01.693Z,17.90
2018-06-22T12:37:31.310Z,18.00
2018-06-22T12:40:00.747Z,18.10
2018-06-22T12:42:31.583Z,18.20
2018-06-22T12:45:01.200Z,18.30
2018-06-22T12:47:31.486Z,18.30
2018-06-22T12:50:00.909Z,18.30
2018-06-22T12:52:30.413Z,18.30
2018-06-22T12:55:00.634Z,18.20
2018-06-22T13:10:25.340Z,18.20
2018-06-22T13:12:54.950Z,17.50
2018-06-22T13:17:53.774Z,17.60
2018-06-22T13:20:23.358Z,17.60
2018-06-22T13:22:53.472Z,17.70
2018-06-22T13:25:22.860Z,17.90
2018-06-22T13:30:23.603Z,18.10
2018-06-22T13:32:53.946Z,18.20
2018-06-22T13:35:24.179Z,18.40
2018-06-22T13:40:22.695Z,18.50
2018-06-22T13:42:52.266Z,18.60
2018-06-22T13:45:22.607Z,18.70
2018-06-22T13:47:53.266Z,18.90
2018-06-22T13:50:22.705Z,19.10
2018-06-22T13:52:53.050Z,19.20
2018-06-22T13:55:23.741Z,19.20
2018-06-22T13:57:53.453Z,19.20
2018-06-22T14:00:23.017Z,19.30
2018-06-22T14:02:52.358Z,19.60
2018-06-22T14:05:27.259Z,20.00
2018-06-22T14:10:25.781Z,21.00
2018-06-22T14:12:55.381Z,21.50
2018-06-22T14:15:25.864Z,21.70
2018-06-22T14:17:56.602Z,21.60
2018-06-22T14:20:26.051Z,21.60
2018-06-22T14:22:55.433Z,22.00
2018-06-22T14:25:24.989Z,22.30
2018-06-22T14:27:54.403Z,22.40
2018-06-22T14:30:23.765Z,22.50
2018-06-22T14:32:54.304Z,22.80
2018-06-22T14:35:23.837Z,23.30
2018-06-22T14:37:53.700Z,23.90
2018-06-22T14:40:25.113Z,24.80
2018-06-22T14:42:54.488Z,25.70
2018-06-22T14:45:24.854Z,26.90
2018-06-22T14:47:54.221Z,27.20
2018-06-22T14:50:23.656Z,26.90
2018-06-22T14:52:53.108Z,26.70
2018-06-22T14:55:27.609Z,26.20
2018-06-22T14:58:02.121Z,25.50
2018-06-22T15:00:37.425Z,24.90
2018-06-22T15:03:12.816Z,24.30
2018-06-22T15:05:47.598Z,23.90
2018-06-22T15:08:21.040Z,23.50
2018-06-22T15:10:50.392Z,23.00
2018-06-22T15:13:19.847Z,22.80
2018-06-22T15:15:49.351Z,22.90
2018-06-22T15:18:19.017Z,22.90
2018-06-22T15:20:49.311Z,22.60
2018-06-22T15:23:19.420Z,22.20
2018-06-22T15:28:17.891Z,22.30
2018-06-22T15:30:47.329Z,22.20
2018-06-22T15:33:22.906Z,21.90
2018-06-22T15:38:03.861Z,21.70
2018-06-22T15:40:39.368Z,22.40
2018-06-22T15:43:14.336Z,24.00
2018-06-22T15:45:49.234Z,25.00
2018-06-22T15:50:59.046Z,26.50
2018-06-22T15:53:36.004Z,27.20
2018-06-22T15:56:11.233Z,27.50
2018-06-22T15:58:40.871Z,27.60
2018-06-22T16:01:10.603Z,27.20
2018-06-22T16:03:54.450Z,26.60
2018-06-22T16:06:24.622Z,26.80
2018-06-22T16:08:55.976Z,27.00
2018-06-22T16:11:29.444Z,27.70
2018-06-22T16:14:04.263Z,27.90
2018-06-22T16:16:39.674Z,28.10
2018-06-22T16:19:14.766Z,28.30
2018-06-22T16:21:49.836Z,28.30
2018-06-22T16:24:24.688Z,28.40
2018-06-22T16:26:59.314Z,28.40
2018-06-22T16:29:28.851Z,28.30
2018-06-22T16:31:58.331Z,28.00
2018-06-22T16:34:27.908Z,27.90
2018-06-22T16:36:57.319Z,28.20
2018-06-22T16:39:26.697Z,28.20
2018-06-22T16:41:56.933Z,27.80
2018-06-22T16:44:26.480Z,27.60
2018-06-22T16:46:56.291Z,27.60
2018-06-22T16:49:25.771Z,27.40
2018-06-22T16:51:55.428Z,27.20
2018-06-22T16:54:24.994Z,27.00
2018-06-22T16:56:54.636Z,27.00
2018-06-22T16:59:24.193Z,26.80
2018-06-22T17:01:53.623Z,26.50
2018-06-22T17:04:27.854Z,26.40
2018-06-22T17:09:37.584Z,26.60
2018-06-22T17:12:12.225Z,26.70
2018-06-22T17:14:51.952Z,26.90
2018-06-22T17:17:26.713Z,27.00
2018-06-22T17:19:56.185Z,27.20
2018-06-22T17:22:25.752Z,27.40
2018-06-22T17:24:55.249Z,27.30
2018-06-22T17:27:37.903Z,27.00
2018-06-22T17:30:22.958Z,26.60
2018-06-22T17:32:52.286Z,26.10
2018-06-22T17:35:21.742Z,25.70
2018-06-22T17:37:51.250Z,25.40
2018-06-22T17:40:20.682Z,25.20
2018-06-22T17:42:51.142Z,25.10
2018-06-22T17:45:20.576Z,24.80
2018-06-22T17:47:51.640Z,24.50
2018-06-22T17:50:26.619Z,24.20
2018-06-22T17:52:57.092Z,23.80
2018-06-22T17:55:26.645Z,23.40
2018-06-22T17:57:57.277Z,23.00
2018-06-22T18:00:33.363Z,22.70
2018-06-22T18:03:08.821Z,22.40
2018-06-22T18:05:43.590Z,21.90
2018-06-22T18:08:19.417Z,21.50
2018-06-22T18:10:54.212Z,21.10
2018-06-22T18:13:24.992Z,20.60
2018-06-22T18:15:54.531Z,20.20
2018-06-22T18:18:24.960Z,19.80
2018-06-22T18:20:54.450Z,19.50
2018-06-22T18:23:23.874Z,19.20
2018-06-22T18:25:58.246Z,18.90
2018-06-22T18:28:29.126Z,18.70
2018-06-22T18:31:04.445Z,18.40
2018-06-22T18:33:38.959Z,18.20
2018-06-22T18:36:08.589Z,18.00
2018-06-22T18:38:38.018Z,17.80
2018-06-22T18:41:07.766Z,17.60
2018-06-22T18:44:13.418Z,17.40
2018-06-22T18:46:42.884Z,17.30
2018-06-22T18:51:42.474Z,17.00
2018-06-22T18:54:18.164Z,16.90
2018-06-22T18:59:28.978Z,16.70
2018-06-22T19:02:03.670Z,16.50
2018-06-22T19:07:02.333Z,16.40
2018-06-22T19:09:31.787Z,16.30
2018-06-22T19:14:32.686Z,16.20
2018-06-22T19:17:02.447Z,16.10
2018-06-22T19:19:31.900Z,16.00
2018-06-22T19:22:01.973Z,16.00
2018-06-22T19:24:32.685Z,15.90
2018-06-22T19:27:02.225Z,15.80
2018-06-22T19:29:32.103Z,15.80
2018-06-22T19:32:02.278Z,15.70
2018-06-22T19:34:37.092Z,15.70
2018-06-22T19:37:07.372Z,15.60
2018-06-22T19:39:38.564Z,15.60
2018-06-22T19:42:08.685Z,15.50
2018-06-22T19:57:36.399Z,15.40
2018-06-22T20:00:07.422Z,14.50
2018-06-22T20:02:37.760Z,14.40
2018-06-22T20:05:09.196Z,14.40
2018-06-22T20:07:38.878Z,14.40
2018-06-22T20:10:08.784Z,14.40
2018-06-22T20:12:39.663Z,14.40
2018-06-22T20:15:09.659Z,14.40
2018-06-22T20:17:43.396Z,14.50
2018-06-22T20:20:18.978Z,14.50
2018-06-22T20:22:50.566Z,14.50
2018-06-22T20:25:27.001Z,14.50
2018-06-22T20:27:56.439Z,14.50
2018-06-22T20:30:27.103Z,14.50
2018-06-22T20:32:57.999Z,14.40
2018-06-22T20:35:32.437Z,14.40
2018-06-22T20:38:07.798Z,14.40
2018-06-22T20:40:42.581Z,14.30
2018-06-22T20:43:17.453Z,14.30
2018-06-22T20:45:52.076Z,14.30
2018-06-22T20:48:27.476Z,14.20
2018-06-22T20:50:57.578Z,14.20
2018-06-22T20:53:29.761Z,14.10
2018-06-22T20:55:59.240Z,14.10
2018-06-22T20:58:28.859Z,14.10
2018-06-22T21:01:02.841Z,14.00
2018-06-22T21:03:32.357Z,13.90
2018-06-22T21:06:09.743Z,13.90
2018-06-22T21:08:39.318Z,13.80
2018-06-22T21:11:09.083Z,13.80
2018-06-22T21:13:40.202Z,13.70
2018-06-22T21:16:10.184Z,13.60
2018-06-22T21:18:39.896Z,13.60
2018-06-22T21:21:14.818Z,13.50
2018-06-22T21:23:45.276Z,13.40
2018-06-22T21:26:16.036Z,13.30
2018-06-22T21:28:51.412Z,13.20
2018-06-22T21:31:26.782Z,13.20
2018-06-22T21:34:01.616Z,13.10
2018-06-22T21:36:37.602Z,13.00
2018-06-22T21:39:10.893Z,12.90
2018-06-22T21:41:40.486Z,12.80
2018-06-22T21:44:15.057Z,12.70
2018-06-22T21:46:45.104Z,12.70
2018-06-22T21:49:14.819Z,12.60
2018-06-22T21:51:44.319Z,12.60
2018-06-22T21:54:14.338Z,12.60
2018-06-22T21:56:43.714Z,12.50
2018-06-22T21:59:13.207Z,12.50
2018-06-22T22:01:42.639Z,12.40
2018-06-22T22:04:12.111Z,12.40
2018-06-22T22:06:46.555Z,12.30
2018-06-22T22:09:18.008Z,12.20
2018-06-22T22:11:53.405Z,12.20
2018-06-22T22:14:28.033Z,12.10
2018-06-22T22:16:57.592Z,12.00
2018-06-22T22:19:27.035Z,12.00
2018-06-22T22:21:56.503Z,11.90
2018-06-22T22:24:26.630Z,11.90
2018-06-22T22:26:56.509Z,11.80
2018-06-22T22:29:26.047Z,11.80
2018-06-22T22:31:56.685Z,11.70
2018-06-22T22:34:26.293Z,11.70
2018-06-22T22:36:55.801Z,11.70
2018-06-22T22:39:26.388Z,11.60
2018-06-22T22:41:57.038Z,11.60
2018-06-22T22:44:26.497Z,11.60
2018-06-22T22:47:00.508Z,11.50
2018-06-22T22:49:31.619Z,11.50
2018-06-22T22:52:01.144Z,11.40
2018-06-22T22:57:00.603Z,11.30
2018-06-22T22:59:32.857Z,11.30
2018-06-22T23:02:02.302Z,11.20
2018-06-22T23:04:33.695Z,11.20
2018-06-22T23:07:03.678Z,11.10
2018-06-22T23:09:33.168Z,11.10
2018-06-22T23:12:02.671Z,11.00
2018-06-22T23:14:32.204Z,11.00
2018-06-22T23:17:02.206Z,10.90
2018-06-22T23:19:31.700Z,10.90
2018-06-22T23:22:01.512Z,10.80
2018-06-22T23:24:30.970Z,10.70
2018-06-22T23:27:01.187Z,10.70
2018-06-22T23:31:59.741Z,10.60
2018-06-22T23:34:29.187Z,10.60
2018-06-22T23:36:58.624Z,10.60
2018-06-22T23:39:28.619Z,10.60
2018-06-22T23:41:58.013Z,10.60
2018-06-22T23:44:28.754Z,10.50
2018-06-22T23:46:58.175Z,10.50
2018-06-22T23:49:36.827Z,10.50
2018-06-22T23:52:12.373Z,10.50
2018-06-22T23:54:47.361Z,10.50
2018-06-22T23:57:16.710Z,10.40
2018-06-22T23:59:47.137Z,10.40
