createdAt,value
2018-12-14T06:37:36.463Z,0.00
2018-12-14T06:38:36.427Z,0.00
2018-12-14T06:39:36.420Z,0.00
2018-12-14T06:40:36.426Z,0.00
2018-12-14T06:41:36.395Z,0.00
2018-12-14T06:42:36.385Z,0.00
2018-12-14T06:43:36.381Z,0.00
2018-12-14T06:44:36.374Z,0.00
2018-12-14T06:45:36.376Z,0.00
2018-12-14T06:46:36.356Z,0.00
2018-12-14T06:47:36.354Z,0.00
2018-12-14T06:48:36.329Z,0.00
2018-12-14T06:49:36.311Z,0.00
2018-12-14T06:50:36.323Z,0.00
2018-12-14T06:51:37.538Z,0.00
2018-12-14T06:52:36.280Z,0.00
2018-12-14T06:53:36.267Z,0.00
2018-12-14T06:54:36.262Z,0.00
2018-12-14T06:55:36.266Z,0.00
2018-12-14T06:56:36.238Z,0.00
2018-12-14T06:57:36.239Z,0.00
2018-12-14T06:58:36.222Z,0.00
2018-12-14T06:59:36.202Z,0.00
2018-12-14T07:00:36.214Z,4.00
2018-12-14T07:01:36.196Z,4.00
2018-12-14T07:02:36.185Z,0.00
2018-12-14T07:03:36.166Z,0.00
2018-12-14T07:04:36.162Z,4.00
2018-12-14T07:05:36.302Z,4.00
2018-12-14T07:06:36.131Z,4.00
2018-12-14T07:07:36.120Z,4.00
2018-12-14T07:08:36.113Z,4.00
2018-12-14T07:09:36.105Z,4.00
2018-12-14T07:10:36.084Z,4.00
2018-12-14T07:11:36.131Z,4.00
2018-12-14T07:12:36.064Z,8.00
2018-12-14T07:13:36.057Z,8.00
2018-12-14T07:14:36.046Z,8.00
2018-12-14T07:15:36.031Z,8.00
2018-12-14T07:16:36.037Z,12.00
2018-12-14T07:17:36.008Z,12.00
2018-12-14T07:18:35.998Z,12.00
2018-12-14T07:19:43.534Z,12.00
2018-12-14T07:20:35.976Z,16.00
2018-12-14T07:21:35.991Z,12.00
2018-12-14T07:22:35.957Z,20.00
2018-12-14T07:23:35.943Z,16.00
2018-12-14T07:24:35.941Z,20.00
2018-12-14T07:25:35.949Z,20.00
2018-12-14T07:26:35.929Z,24.00
2018-12-14T07:27:35.915Z,24.00
2018-12-14T07:28:35.910Z,28.00
2018-12-14T07:29:35.881Z,28.00
2018-12-14T07:30:35.872Z,32.00
2018-12-14T07:31:35.890Z,28.00
2018-12-14T07:32:38.064Z,36.00
2018-12-14T07:33:35.840Z,36.00
2018-12-14T07:34:35.823Z,40.00
2018-12-14T07:35:41.692Z,40.00
2018-12-14T07:36:36.821Z,44.00
2018-12-14T07:37:35.792Z,40.00
2018-12-14T07:38:35.783Z,44.00
2018-12-14T07:39:35.783Z,48.00
2018-12-14T07:40:35.773Z,52.00
2018-12-14T07:41:35.778Z,52.00
2018-12-14T07:42:35.740Z,56.00
2018-12-14T07:43:35.729Z,60.00
2018-12-14T07:44:35.978Z,64.00
2018-12-14T07:45:35.713Z,64.00
2018-12-14T07:46:35.716Z,64.00
2018-12-14T07:47:35.692Z,64.00
2018-12-14T07:48:35.675Z,72.00
2018-12-14T07:49:35.676Z,76.00
2018-12-14T07:50:35.653Z,76.00
2018-12-14T07:51:35.662Z,80.00
2018-12-14T07:52:35.632Z,76.00
2018-12-14T07:53:35.620Z,80.00
2018-12-14T07:54:35.622Z,80.00
2018-12-14T07:55:35.598Z,84.00
2018-12-14T07:56:35.609Z,88.00
2018-12-14T07:57:35.578Z,96.00
2018-12-14T07:58:35.567Z,100.00
2018-12-14T07:59:35.557Z,100.00
2018-12-14T08:00:35.552Z,104.00
2018-12-14T08:01:35.559Z,108.00
2018-12-14T08:02:35.529Z,112.00
2018-12-14T08:03:35.512Z,112.00
2018-12-14T08:04:35.510Z,116.00
2018-12-14T08:05:35.495Z,116.00
2018-12-14T08:06:35.513Z,124.00
2018-12-14T08:07:35.476Z,132.00
2018-12-14T08:08:35.461Z,136.00
2018-12-14T08:09:35.448Z,148.00
2018-12-14T08:10:35.452Z,152.00
2018-12-14T08:11:35.429Z,156.00
2018-12-14T08:12:35.436Z,164.00
2018-12-14T08:13:35.411Z,168.00
2018-12-14T08:14:35.397Z,180.00
2018-12-14T08:15:35.390Z,184.00
2018-12-14T08:16:35.373Z,196.00
2018-12-14T08:17:35.399Z,196.00
2018-12-14T08:18:35.364Z,192.00
2018-12-14T08:19:35.340Z,192.00
2018-12-14T08:20:35.334Z,192.00
2018-12-14T08:21:35.323Z,192.00
2018-12-14T08:22:35.331Z,196.00
2018-12-14T08:23:35.300Z,204.00
2018-12-14T08:24:35.287Z,212.00
2018-12-14T08:25:35.276Z,224.00
2018-12-14T08:26:35.271Z,240.00
2018-12-14T08:27:35.273Z,236.00
2018-12-14T08:28:35.253Z,236.00
2018-12-14T08:29:35.235Z,236.00
2018-12-14T08:30:35.225Z,236.00
2018-12-14T08:31:35.214Z,236.00
2018-12-14T08:32:35.224Z,240.00
2018-12-14T08:33:35.195Z,244.00
2018-12-14T08:34:35.188Z,244.00
2018-12-14T08:35:35.176Z,244.00
2018-12-14T08:36:35.166Z,240.00
2018-12-14T08:37:35.176Z,240.00
2018-12-14T08:38:35.138Z,236.00
2018-12-14T08:39:35.126Z,236.00
2018-12-14T08:40:35.116Z,236.00
2018-12-14T08:41:35.104Z,240.00
2018-12-14T08:42:35.116Z,244.00
2018-12-14T08:43:41.189Z,248.00
2018-12-14T08:44:36.072Z,256.00
2018-12-14T08:45:35.076Z,268.00
2018-12-14T08:46:35.063Z,268.00
2018-12-14T08:47:35.063Z,268.00
2018-12-14T08:48:35.030Z,268.00
2018-12-14T08:49:35.031Z,276.00
2018-12-14T08:50:35.009Z,284.00
2018-12-14T08:51:35.022Z,292.00
2018-12-14T08:52:35.023Z,296.00
2018-12-14T08:53:34.975Z,296.00
2018-12-14T08:54:34.965Z,300.00
2018-12-14T08:55:34.955Z,304.00
2018-12-14T08:56:34.942Z,304.00
2018-12-14T08:57:34.930Z,300.00
2018-12-14T08:58:34.948Z,304.00
2018-12-14T08:59:34.911Z,312.00
2018-12-14T09:00:34.899Z,316.00
2018-12-14T09:01:34.887Z,316.00
2018-12-14T09:02:34.889Z,324.00
2018-12-14T09:03:34.883Z,340.00
2018-12-14T09:04:34.864Z,356.00
2018-12-14T09:05:34.847Z,384.00
2018-12-14T09:06:34.851Z,404.00
2018-12-14T09:07:34.825Z,412.00
2018-12-14T09:08:34.849Z,436.00
2018-12-14T09:09:34.819Z,460.00
2018-12-14T09:10:34.792Z,472.00
2018-12-14T09:11:34.781Z,464.00
2018-12-14T09:12:34.773Z,456.00
2018-12-14T09:13:34.794Z,480.00
2018-12-14T09:14:34.750Z,504.00
2018-12-14T09:15:34.764Z,500.00
2018-12-14T09:16:34.728Z,496.00
2018-12-14T09:17:34.720Z,488.00
2018-12-14T09:18:34.725Z,476.00
2018-12-14T09:19:34.695Z,476.00
2018-12-14T09:20:34.689Z,504.00
2018-12-14T09:21:34.677Z,520.00
2018-12-14T09:22:34.669Z,520.00
2018-12-14T09:23:34.676Z,528.00
2018-12-14T09:24:34.652Z,548.00
2018-12-14T09:25:34.634Z,564.00
2018-12-14T09:26:34.623Z,596.00
2018-12-14T09:27:34.615Z,608.00
2018-12-14T09:28:34.620Z,612.00
2018-12-14T09:29:34.591Z,608.00
2018-12-14T09:30:34.579Z,612.00
2018-12-14T09:31:34.580Z,616.00
2018-12-14T09:32:34.557Z,612.00
2018-12-14T09:33:34.566Z,604.00
2018-12-14T09:34:34.549Z,592.00
2018-12-14T09:35:34.528Z,600.00
2018-12-14T09:36:34.513Z,608.00
2018-12-14T09:37:34.505Z,620.00
2018-12-14T09:38:34.518Z,636.00
2018-12-14T09:39:34.481Z,652.00
2018-12-14T09:40:34.471Z,644.00
2018-12-14T09:41:34.463Z,652.00
2018-12-14T09:42:34.453Z,676.00
2018-12-14T09:43:34.460Z,688.00
2018-12-14T09:44:34.426Z,680.00
2018-12-14T09:45:34.421Z,660.00
2018-12-14T09:46:37.254Z,644.00
2018-12-14T09:47:34.431Z,648.00
2018-12-14T09:48:34.401Z,684.00
2018-12-14T09:49:34.380Z,732.00
2018-12-14T09:50:34.372Z,760.00
2018-12-14T09:51:34.352Z,748.00
2018-12-14T09:52:34.343Z,740.00
2018-12-14T09:53:34.363Z,736.00
2018-12-14T09:54:34.321Z,756.00
2018-12-14T09:55:34.310Z,752.00
2018-12-14T09:56:34.298Z,748.00
2018-12-14T09:57:34.289Z,748.00
2018-12-14T09:58:34.294Z,740.00
2018-12-14T09:59:34.290Z,728.00
2018-12-14T10:00:34.258Z,720.00
2018-12-14T10:01:34.244Z,708.00
2018-12-14T10:02:34.238Z,688.00
2018-12-14T10:03:34.243Z,700.00
2018-12-14T10:04:34.216Z,712.00
2018-12-14T10:05:34.203Z,732.00
2018-12-14T10:06:34.194Z,748.00
2018-12-14T10:07:34.190Z,756.00
2018-12-14T10:08:34.191Z,768.00
2018-12-14T10:09:34.166Z,772.00
2018-12-14T10:10:34.149Z,796.00
2018-12-14T10:11:34.136Z,824.00
2018-12-14T10:12:34.135Z,852.00
2018-12-14T10:13:34.144Z,888.00
2018-12-14T10:14:34.103Z,932.00
2018-12-14T10:15:34.094Z,976.00
2018-12-14T10:16:34.084Z,992.00
2018-12-14T10:17:34.101Z,972.00
2018-12-14T10:18:34.080Z,912.00
2018-12-14T10:19:34.060Z,864.00
2018-12-14T10:20:34.040Z,876.00
2018-12-14T10:21:34.029Z,928.00
2018-12-14T10:22:34.029Z,976.00
2018-12-14T10:23:34.037Z,1020.00
2018-12-14T10:24:33.997Z,1052.00
2018-12-14T10:25:33.991Z,1092.00
2018-12-14T10:26:33.986Z,1100.00
2018-12-14T10:27:33.967Z,1128.00
2018-12-14T10:28:33.983Z,1156.00
2018-12-14T10:29:33.948Z,1208.00
2018-12-14T10:30:33.931Z,1256.00
2018-12-14T10:31:33.937Z,1312.00
2018-12-14T10:32:33.919Z,1360.00
2018-12-14T10:33:33.921Z,1372.00
2018-12-14T10:34:33.905Z,1356.00
2018-12-14T10:35:33.878Z,1372.00
2018-12-14T10:36:33.874Z,1412.00
2018-12-14T10:37:33.863Z,1452.00
2018-12-14T10:38:33.876Z,1508.00
2018-12-14T10:39:33.835Z,1532.00
2018-12-14T10:40:33.837Z,1568.00
2018-12-14T10:41:33.815Z,1556.00
2018-12-14T10:42:33.804Z,1524.00
2018-12-14T10:43:33.829Z,1456.00
2018-12-14T10:44:33.783Z,1432.00
2018-12-14T10:45:33.771Z,1400.00
2018-12-14T10:46:33.760Z,1432.00
2018-12-14T10:47:33.751Z,1520.00
2018-12-14T10:48:33.744Z,1564.00
2018-12-14T10:49:33.760Z,1596.00
2018-12-14T10:50:39.229Z,1604.00
2018-12-14T10:51:34.708Z,1556.00
2018-12-14T10:52:33.712Z,1516.00
2018-12-14T10:53:33.687Z,1468.00
2018-12-14T10:54:33.695Z,1416.00
2018-12-14T10:55:33.667Z,1356.00
2018-12-14T10:56:33.655Z,1264.00
2018-12-14T10:57:33.655Z,1172.00
2018-12-14T10:58:33.643Z,1112.00
2018-12-14T10:59:33.645Z,1128.00
2018-12-14T11:00:33.617Z,1164.00
2018-12-14T11:01:33.600Z,1216.00
2018-12-14T11:02:33.589Z,1324.00
2018-12-14T11:03:33.616Z,1452.00
2018-12-14T11:04:33.597Z,1560.00
2018-12-14T11:05:33.563Z,1636.00
2018-12-14T11:06:33.546Z,1700.00
2018-12-14T11:07:33.536Z,1716.00
2018-12-14T11:08:33.528Z,1632.00
2018-12-14T11:09:33.531Z,1592.00
2018-12-14T11:10:33.504Z,1660.00
2018-12-14T11:11:33.503Z,1724.00
2018-12-14T11:12:33.483Z,1696.00
2018-12-14T11:13:33.475Z,1680.00
2018-12-14T11:14:33.629Z,1652.00
2018-12-14T11:15:33.453Z,1680.00
2018-12-14T11:16:33.449Z,1680.00
2018-12-14T11:17:33.427Z,1672.00
2018-12-14T11:18:33.420Z,1656.00
2018-12-14T11:19:33.435Z,1592.00
2018-12-14T11:20:33.401Z,1612.00
2018-12-14T11:21:33.390Z,1648.00
2018-12-14T11:22:33.375Z,1624.00
2018-12-14T11:23:33.364Z,1600.00
2018-12-14T11:24:33.373Z,1616.00
2018-12-14T11:25:33.348Z,1620.00
2018-12-14T11:26:33.356Z,1624.00
2018-12-14T11:27:33.326Z,1628.00
2018-12-14T11:28:33.324Z,1648.00
2018-12-14T11:29:33.431Z,1640.00
2018-12-14T11:30:33.288Z,1524.00
2018-12-14T11:31:33.282Z,1460.00
2018-12-14T11:32:33.270Z,1432.00
2018-12-14T11:33:34.532Z,1412.00
2018-12-14T11:34:33.266Z,1428.00
2018-12-14T11:35:33.258Z,1464.00
2018-12-14T11:36:33.332Z,1488.00
2018-12-14T11:37:33.213Z,1444.00
2018-12-14T11:38:33.205Z,1396.00
2018-12-14T11:39:33.217Z,1384.00
2018-12-14T11:40:33.200Z,1392.00
2018-12-14T11:41:33.173Z,1372.00
2018-12-14T11:42:33.165Z,1340.00
2018-12-14T11:43:33.540Z,1336.00
2018-12-14T11:44:33.157Z,1364.00
2018-12-14T11:45:33.136Z,1412.00
2018-12-14T11:46:33.128Z,1444.00
2018-12-14T11:47:33.109Z,1424.00
2018-12-14T11:48:33.118Z,1400.00
2018-12-14T11:49:33.162Z,1388.00
2018-12-14T11:50:33.075Z,1360.00
2018-12-14T11:51:33.070Z,1328.00
2018-12-14T11:52:33.065Z,1300.00
2018-12-14T11:53:33.098Z,1276.00
2018-12-14T11:54:33.050Z,1304.00
2018-12-14T11:55:33.024Z,1296.00
2018-12-14T11:56:33.010Z,1260.00
2018-12-14T11:57:33.003Z,1244.00
2018-12-14T11:58:33.016Z,1232.00
2018-12-14T11:59:33.017Z,1208.00
2018-12-14T12:00:32.968Z,1200.00
2018-12-14T12:01:32.959Z,1216.00
2018-12-14T12:02:33.062Z,1180.00
2018-12-14T12:03:32.939Z,1132.00
2018-12-14T12:04:32.936Z,1092.00
2018-12-14T12:05:32.945Z,1108.00
2018-12-14T12:06:32.908Z,1080.00
2018-12-14T12:07:32.897Z,1080.00
2018-12-14T12:08:32.883Z,1040.00
2018-12-14T12:09:33.502Z,1028.00
2018-12-14T12:10:32.869Z,1048.00
2018-12-14T12:11:32.851Z,1024.00
2018-12-14T12:12:32.854Z,1008.00
2018-12-14T12:13:32.830Z,980.00
2018-12-14T12:14:32.842Z,956.00
2018-12-14T12:15:32.809Z,988.00
2018-12-14T12:16:32.813Z,1020.00
2018-12-14T12:17:32.792Z,1044.00
2018-12-14T12:18:32.776Z,1084.00
2018-12-14T12:19:32.782Z,1136.00
2018-12-14T12:20:32.758Z,1112.00
2018-12-14T12:21:32.747Z,1060.00
2018-12-14T12:22:32.742Z,1008.00
2018-12-14T12:23:32.725Z,976.00
2018-12-14T12:24:32.730Z,964.00
2018-12-14T12:25:32.699Z,1020.00
2018-12-14T12:26:32.696Z,1044.00
2018-12-14T12:27:32.679Z,1000.00
2018-12-14T12:28:32.672Z,960.00
2018-12-14T12:29:32.687Z,952.00
2018-12-14T12:30:32.659Z,984.00
2018-12-14T12:31:32.645Z,1024.00
2018-12-14T12:32:32.643Z,1016.00
2018-12-14T12:33:32.619Z,980.00
2018-12-14T12:34:32.607Z,948.00
2018-12-14T12:35:32.653Z,920.00
2018-12-14T12:36:32.581Z,884.00
2018-12-14T12:37:32.570Z,884.00
2018-12-14T12:38:38.089Z,904.00
2018-12-14T12:39:33.581Z,908.00
2018-12-14T12:40:32.560Z,936.00
2018-12-14T12:41:32.538Z,1000.00
2018-12-14T12:42:32.527Z,988.00
2018-12-14T12:43:32.515Z,952.00
2018-12-14T12:44:33.700Z,924.00
2018-12-14T12:45:32.507Z,904.00
2018-12-14T12:46:32.489Z,900.00
2018-12-14T12:47:32.466Z,892.00
2018-12-14T12:48:32.470Z,884.00
2018-12-14T12:49:32.479Z,884.00
2018-12-14T12:50:32.455Z,880.00
2018-12-14T12:51:32.432Z,880.00
2018-12-14T12:52:32.411Z,864.00
2018-12-14T12:53:32.399Z,840.00
2018-12-14T12:54:32.389Z,852.00
2018-12-14T12:55:32.400Z,880.00
2018-12-14T12:56:32.372Z,900.00
2018-12-14T12:57:32.382Z,880.00
2018-12-14T12:58:32.354Z,852.00
2018-12-14T12:59:32.339Z,856.00
2018-12-14T13:00:32.343Z,856.00
2018-12-14T13:01:32.324Z,836.00
2018-12-14T13:02:32.304Z,824.00
2018-12-14T13:03:32.295Z,808.00
2018-12-14T13:04:32.319Z,780.00
2018-12-14T13:05:34.983Z,764.00
2018-12-14T13:06:32.261Z,760.00
2018-12-14T13:07:32.261Z,772.00
2018-12-14T13:08:32.242Z,784.00
2018-12-14T13:09:32.232Z,784.00
2018-12-14T13:10:32.251Z,764.00
2018-12-14T13:11:32.208Z,752.00
2018-12-14T13:12:32.207Z,744.00
2018-12-14T13:13:32.189Z,720.00
2018-12-14T13:14:32.177Z,712.00
2018-12-14T13:15:32.184Z,716.00
2018-12-14T13:16:32.156Z,720.00
2018-12-14T13:17:32.146Z,724.00
2018-12-14T13:18:32.136Z,732.00
2018-12-14T13:19:32.141Z,732.00
2018-12-14T13:20:32.130Z,716.00
2018-12-14T13:21:32.100Z,708.00
2018-12-14T13:22:32.108Z,692.00
2018-12-14T13:23:32.082Z,660.00
2018-12-14T13:24:32.068Z,644.00
2018-12-14T13:25:32.093Z,636.00
2018-12-14T13:26:32.061Z,636.00
2018-12-14T13:27:32.038Z,624.00
2018-12-14T13:28:32.047Z,604.00
2018-12-14T13:29:32.015Z,588.00
2018-12-14T13:30:32.027Z,584.00
2018-12-14T13:31:32.002Z,576.00
2018-12-14T13:32:31.990Z,560.00
2018-12-14T13:33:31.977Z,544.00
2018-12-14T13:34:31.971Z,532.00
2018-12-14T13:35:31.974Z,528.00
2018-12-14T13:36:31.941Z,524.00
2018-12-14T13:37:31.932Z,516.00
2018-12-14T13:38:31.930Z,520.00
2018-12-14T13:39:31.929Z,512.00
2018-12-14T13:40:31.936Z,508.00
2018-12-14T13:41:31.887Z,500.00
2018-12-14T13:42:31.885Z,492.00
2018-12-14T13:43:31.872Z,476.00
2018-12-14T13:44:31.859Z,448.00
2018-12-14T13:45:31.871Z,420.00
2018-12-14T13:46:31.842Z,396.00
2018-12-14T13:47:31.847Z,384.00
2018-12-14T13:48:31.813Z,376.00
2018-12-14T13:49:31.836Z,376.00
2018-12-14T13:50:31.814Z,372.00
2018-12-14T13:51:31.782Z,368.00
2018-12-14T13:52:31.774Z,376.00
2018-12-14T13:53:31.759Z,388.00
2018-12-14T13:54:31.747Z,400.00
2018-12-14T13:55:31.770Z,400.00
2018-12-14T13:56:31.724Z,404.00
2018-12-14T13:57:31.717Z,404.00
2018-12-14T13:58:31.710Z,400.00
2018-12-14T13:59:31.716Z,396.00
2018-12-14T14:00:31.706Z,388.00
2018-12-14T14:01:31.685Z,380.00
2018-12-14T14:02:31.662Z,376.00
2018-12-14T14:03:31.653Z,380.00
2018-12-14T14:04:31.650Z,380.00
2018-12-14T14:05:31.646Z,368.00
2018-12-14T14:06:31.619Z,356.00
2018-12-14T14:07:31.612Z,352.00
2018-12-14T14:08:31.597Z,344.00
2018-12-14T14:09:31.584Z,336.00
2018-12-14T14:10:31.603Z,332.00
2018-12-14T14:11:31.565Z,324.00
2018-12-14T14:12:31.556Z,320.00
2018-12-14T14:13:31.544Z,320.00
2018-12-14T14:14:31.539Z,324.00
2018-12-14T14:15:31.541Z,328.00
2018-12-14T14:16:31.568Z,328.00
2018-12-14T14:17:31.499Z,320.00
2018-12-14T14:18:31.494Z,300.00
2018-12-14T14:19:31.484Z,288.00
2018-12-14T14:20:31.493Z,284.00
2018-12-14T14:21:31.476Z,284.00
2018-12-14T14:22:31.455Z,276.00
2018-12-14T14:23:31.437Z,268.00
2018-12-14T14:24:31.426Z,260.00
2018-12-14T14:25:31.459Z,252.00
2018-12-14T14:26:31.404Z,248.00
2018-12-14T14:27:31.393Z,244.00
2018-12-14T14:28:31.392Z,240.00
2018-12-14T14:29:31.376Z,236.00
2018-12-14T14:30:31.363Z,236.00
2018-12-14T14:31:31.371Z,244.00
2018-12-14T14:32:31.339Z,248.00
2018-12-14T14:33:31.326Z,240.00
2018-12-14T14:34:31.323Z,240.00
2018-12-14T14:35:31.307Z,236.00
2018-12-14T14:36:31.331Z,236.00
2018-12-14T14:37:31.294Z,236.00
2018-12-14T14:38:31.274Z,240.00
2018-12-14T14:39:31.264Z,232.00
2018-12-14T14:40:31.260Z,224.00
2018-12-14T14:41:31.262Z,216.00
2018-12-14T14:42:31.229Z,204.00
2018-12-14T14:43:31.229Z,192.00
2018-12-14T14:44:31.209Z,184.00
2018-12-14T14:45:31.384Z,184.00
2018-12-14T14:46:31.202Z,176.00
2018-12-14T14:47:31.185Z,168.00
2018-12-14T14:48:31.166Z,164.00
2018-12-14T14:49:31.157Z,152.00
2018-12-14T14:50:31.146Z,144.00
2018-12-14T14:51:31.167Z,140.00
2018-12-14T14:52:31.131Z,136.00
2018-12-14T14:53:31.114Z,132.00
2018-12-14T14:54:31.100Z,132.00
2018-12-14T14:55:31.101Z,128.00
2018-12-14T14:56:31.102Z,120.00
2018-12-14T14:57:31.088Z,116.00
2018-12-14T14:58:31.060Z,108.00
2018-12-14T14:59:31.075Z,104.00
2018-12-14T15:00:31.039Z,104.00
2018-12-14T15:01:31.047Z,96.00
2018-12-14T15:02:31.019Z,88.00
2018-12-14T15:03:31.012Z,88.00
2018-12-14T15:04:31.002Z,84.00
2018-12-14T15:05:30.984Z,84.00
2018-12-14T15:06:31.017Z,80.00
2018-12-14T15:07:30.968Z,76.00
2018-12-14T15:08:30.963Z,72.00
2018-12-14T15:09:30.940Z,68.00
2018-12-14T15:10:30.939Z,64.00
2018-12-14T15:11:30.948Z,60.00
2018-12-14T15:12:30.911Z,60.00
2018-12-14T15:13:30.908Z,60.00
2018-12-14T15:14:30.903Z,56.00
2018-12-14T15:15:30.882Z,52.00
2018-12-14T15:16:30.890Z,48.00
2018-12-14T15:17:30.857Z,48.00
2018-12-14T15:18:30.849Z,44.00
2018-12-14T15:19:30.835Z,36.00
2018-12-14T15:20:30.826Z,36.00
2018-12-14T15:21:30.874Z,36.00
2018-12-14T15:22:30.817Z,28.00
2018-12-14T15:23:30.790Z,28.00
2018-12-14T15:24:30.782Z,28.00
2018-12-14T15:25:30.768Z,24.00
2018-12-14T15:26:30.791Z,24.00
2018-12-14T15:27:30.751Z,20.00
2018-12-14T15:28:30.739Z,20.00
2018-12-14T15:29:30.726Z,16.00
2018-12-14T15:30:30.726Z,16.00
2018-12-14T15:31:30.724Z,16.00
2018-12-14T15:32:30.708Z,16.00
2018-12-14T15:33:30.681Z,12.00
2018-12-14T15:34:30.676Z,12.00
2018-12-14T15:35:30.673Z,8.00
2018-12-14T15:36:30.672Z,12.00
2018-12-14T15:37:30.646Z,8.00
2018-12-14T15:38:30.635Z,8.00
2018-12-14T15:39:30.627Z,8.00
2018-12-14T15:40:30.608Z,8.00
2018-12-14T15:41:30.615Z,4.00
2018-12-14T15:42:30.586Z,4.00
2018-12-14T15:43:30.575Z,4.00
2018-12-14T15:44:30.585Z,4.00
2018-12-14T15:45:30.568Z,0.00
2018-12-14T15:46:30.561Z,4.00
2018-12-14T15:47:30.535Z,4.00
2018-12-14T15:48:30.521Z,0.00
2018-12-14T15:49:30.511Z,0.00
2018-12-14T15:50:30.504Z,4.00
2018-12-14T15:51:30.524Z,4.00
2018-12-14T15:52:30.498Z,0.00
2018-12-14T15:53:30.468Z,0.00
2018-12-14T15:54:30.456Z,0.00
2018-12-14T15:55:30.450Z,0.00
2018-12-14T15:56:30.468Z,0.00
2018-12-14T15:57:30.427Z,0.00
2018-12-14T15:58:30.420Z,0.00
2018-12-14T15:59:30.411Z,0.00
2018-12-14T16:00:30.401Z,0.00
2018-12-14T16:01:30.410Z,0.00
2018-12-14T16:02:30.374Z,0.00
2018-12-14T16:03:30.360Z,0.00
2018-12-14T16:04:30.355Z,0.00
2018-12-14T16:05:30.348Z,0.00
2018-12-14T16:06:30.350Z,0.00
2018-12-14T16:07:30.325Z,0.00
2018-12-14T16:08:30.306Z,0.00
2018-12-14T16:09:30.296Z,0.00
2018-12-14T16:10:30.287Z,0.00
2018-12-14T16:11:30.303Z,0.00
2018-12-14T16:12:30.265Z,0.00
2018-12-14T16:13:30.274Z,0.00
2018-12-14T16:14:34.278Z,0.00
2018-12-14T16:15:30.245Z,0.00
2018-12-14T16:16:30.269Z,0.00
2018-12-14T16:17:30.211Z,0.00
2018-12-14T16:18:30.207Z,0.00
2018-12-14T16:19:30.194Z,0.00
2018-12-14T16:20:30.179Z,0.00
2018-12-14T16:21:30.194Z,0.00
2018-12-14T16:22:30.189Z,0.00
2018-12-14T16:23:30.147Z,0.00
2018-12-14T16:24:30.153Z,0.00
2018-12-14T16:25:30.125Z,0.00
2018-12-14T16:26:30.130Z,0.00
2018-12-14T16:27:30.121Z,0.00
2018-12-14T16:28:30.095Z,0.00
2018-12-14T16:29:30.088Z,0.00
2018-12-14T16:30:30.071Z,0.00
2018-12-14T16:31:30.061Z,0.00
2018-12-14T16:32:30.074Z,0.00
2018-12-14T16:33:30.041Z,0.00
2018-12-14T16:34:30.034Z,0.00
2018-12-14T16:35:30.028Z,0.00
2018-12-14T16:36:30.006Z,0.00
2018-12-14T16:37:30.015Z,0.00
2018-12-14T16:38:29.985Z,0.00
2018-12-14T16:39:29.976Z,0.00
2018-12-14T16:40:29.964Z,0.00
2018-12-14T16:41:29.955Z,0.00
2018-12-14T16:42:29.960Z,0.00
2018-12-14T16:43:29.932Z,0.00
2018-12-14T16:44:29.920Z,0.00
2018-12-14T16:45:29.916Z,0.00
2018-12-14T16:46:29.909Z,0.00
2018-12-14T16:47:29.905Z,0.00
2018-12-14T16:48:29.878Z,0.00
2018-12-14T16:49:29.868Z,0.00
2018-12-14T16:50:29.856Z,0.00
2018-12-14T16:51:29.846Z,0.00
2018-12-14T16:52:29.860Z,0.00
2018-12-14T16:53:29.843Z,0.00
2018-12-14T16:54:29.814Z,0.00
2018-12-14T16:55:29.807Z,0.00
2018-12-14T16:56:29.794Z,0.00
2018-12-14T16:57:29.802Z,0.00
2018-12-14T16:58:29.776Z,0.00
2018-12-14T16:59:29.762Z,0.00
2018-12-14T17:00:29.750Z,0.00
2018-12-14T17:01:29.740Z,0.00
2018-12-14T17:02:29.746Z,0.00
2018-12-14T17:03:29.720Z,0.00
2018-12-14T17:04:29.713Z,0.00
2018-12-14T17:05:29.697Z,0.00
2018-12-14T17:06:29.693Z,0.00
2018-12-14T17:07:29.694Z,0.00
2018-12-14T17:08:29.665Z,0.00
2018-12-14T17:09:29.655Z,0.00
2018-12-14T17:10:29.671Z,0.00
2018-12-14T17:11:29.632Z,0.00
2018-12-14T17:12:29.642Z,0.00
2018-12-14T17:13:29.611Z,0.00
2018-12-14T17:14:29.601Z,0.00
2018-12-14T17:15:33.259Z,0.00
2018-12-14T17:16:29.584Z,0.00
2018-12-14T17:17:29.589Z,0.00
2018-12-14T17:18:29.560Z,0.00
2018-12-14T17:19:29.549Z,0.00
2018-12-14T17:20:29.537Z,0.00
2018-12-14T17:21:29.529Z,0.00
2018-12-14T17:22:29.535Z,0.00
2018-12-14T17:23:29.517Z,0.00
2018-12-14T17:24:29.496Z,0.00
2018-12-14T17:25:29.483Z,0.00
2018-12-14T17:26:29.473Z,0.00
2018-12-14T17:27:29.481Z,0.00
2018-12-14T17:28:29.454Z,0.00
2018-12-14T17:29:29.460Z,0.00
2018-12-14T17:30:29.431Z,0.00
2018-12-14T17:31:29.419Z,0.00
2018-12-14T17:32:29.429Z,0.00
2018-12-14T17:33:35.896Z,0.00
2018-12-14T17:34:30.395Z,0.00
2018-12-14T17:35:29.395Z,0.00
2018-12-14T17:36:29.400Z,0.00
2018-12-14T17:37:29.375Z,0.00
2018-12-14T17:38:29.344Z,0.00
2018-12-14T17:39:29.336Z,0.00
2018-12-14T17:40:29.323Z,0.00
2018-12-14T17:41:29.314Z,0.00
2018-12-14T17:42:29.332Z,0.00
2018-12-14T17:43:29.292Z,0.00
2018-12-14T17:44:29.288Z,0.00
2018-12-14T17:45:29.272Z,0.00
2018-12-14T17:46:29.259Z,0.00
2018-12-14T17:47:29.268Z,0.00
2018-12-14T17:48:29.238Z,0.00
2018-12-14T17:49:29.228Z,0.00
2018-12-14T17:50:29.220Z,0.00
2018-12-14T17:51:29.222Z,0.00
2018-12-14T17:52:29.220Z,0.00
2018-12-14T17:53:29.185Z,0.00
2018-12-14T17:54:29.181Z,0.00
2018-12-14T17:55:29.176Z,0.00
2018-12-14T17:56:29.216Z,0.00
2018-12-14T17:57:29.165Z,0.00
2018-12-14T17:58:29.137Z,0.00
2018-12-14T17:59:29.121Z,0.00
2018-12-14T18:00:29.114Z,0.00
2018-12-14T18:01:29.101Z,0.00
2018-12-14T18:02:29.110Z,0.00
2018-12-14T18:03:29.086Z,0.00
2018-12-14T18:04:29.067Z,0.00
2018-12-14T18:05:29.099Z,0.00
2018-12-14T18:06:29.046Z,0.00
2018-12-14T18:07:29.054Z,0.00
2018-12-14T18:08:29.025Z,0.00
2018-12-14T18:09:29.015Z,0.00
2018-12-14T18:10:29.007Z,0.00
2018-12-14T18:11:28.995Z,0.00
2018-12-14T18:12:29.018Z,0.00
2018-12-14T18:13:28.979Z,0.00
2018-12-14T18:14:28.960Z,0.00
2018-12-14T18:15:28.951Z,0.00
2018-12-14T18:16:28.945Z,0.00
2018-12-14T18:17:28.932Z,0.00
2018-12-14T18:18:28.938Z,0.00
2018-12-14T18:19:28.915Z,0.00
2018-12-14T18:20:28.900Z,0.00
2018-12-14T18:21:28.887Z,0.00
2018-12-14T18:22:28.875Z,0.00
2018-12-14T18:23:28.882Z,0.00
2018-12-14T18:24:28.853Z,0.00
2018-12-14T18:25:28.843Z,0.00
2018-12-14T18:26:28.832Z,0.00
2018-12-14T18:27:28.826Z,0.00
2018-12-14T18:28:28.839Z,0.00
2018-12-14T18:29:28.812Z,0.00
2018-12-14T18:30:28.790Z,0.00
2018-12-14T18:31:28.782Z,0.00
2018-12-14T18:32:28.776Z,0.00
2018-12-14T18:33:29.579Z,0.00
2018-12-14T18:34:28.745Z,0.00
2018-12-14T18:35:28.737Z,0.00
2018-12-14T18:36:28.732Z,0.00
2018-12-14T18:37:28.722Z,0.00
2018-12-14T18:38:28.727Z,0.00
2018-12-14T18:39:28.705Z,0.00
2018-12-14T18:40:28.681Z,0.00
2018-12-14T18:41:28.675Z,0.00
2018-12-14T18:42:28.661Z,0.00
2018-12-14T18:43:28.674Z,0.00
2018-12-14T18:44:28.640Z,0.00
2018-12-14T18:45:28.632Z,0.00
2018-12-14T18:46:28.620Z,0.00
2018-12-14T18:47:28.621Z,0.00
2018-12-14T18:48:28.618Z,0.00
2018-12-14T18:49:28.594Z,0.00
2018-12-14T18:50:28.583Z,0.00
2018-12-14T18:51:28.583Z,0.00
2018-12-14T18:52:28.628Z,0.00
2018-12-14T18:53:28.575Z,0.00
2018-12-14T18:54:28.572Z,0.00
2018-12-14T18:55:28.544Z,0.00
2018-12-14T18:56:28.515Z,0.00
2018-12-14T18:57:28.552Z,0.00
2018-12-14T18:58:28.523Z,0.00
2018-12-14T18:59:28.480Z,0.00
2018-12-14T19:00:28.497Z,0.00
2018-12-14T19:01:28.463Z,0.00
2018-12-14T19:02:28.447Z,0.00
2018-12-14T19:03:28.460Z,0.00
2018-12-14T19:04:28.431Z,0.00
2018-12-14T19:05:28.439Z,0.00
2018-12-14T19:06:28.469Z,0.00
2018-12-14T19:07:28.400Z,0.00
2018-12-14T19:08:28.413Z,0.00
2018-12-14T19:09:28.373Z,0.00
2018-12-14T19:10:28.376Z,0.00
2018-12-14T19:11:28.360Z,0.00
2018-12-14T19:12:28.341Z,0.00
2018-12-14T19:13:28.349Z,0.00
2018-12-14T19:14:28.332Z,0.00
2018-12-14T19:15:28.340Z,0.00
2018-12-14T19:16:28.315Z,0.00
2018-12-14T19:17:29.931Z,0.00
2018-12-14T19:18:28.327Z,0.00
2018-12-14T19:19:28.283Z,0.00
2018-12-14T19:20:28.263Z,0.00