createdAt,value
2023-01-01T00:00:04.830Z,11.361084
2023-01-01T00:01:14.511Z,11.361084
2023-01-01T00:02:23.253Z,11.371155
2023-01-01T00:03:33.929Z,11.371155
2023-01-01T00:04:42.568Z,11.361084
2023-01-01T00:05:51.262Z,11.361084
2023-01-01T00:07:01.082Z,11.351013
2023-01-01T00:08:10.721Z,11.351013
2023-01-01T00:09:20.481Z,11.320801
2023-01-01T00:10:30.228Z,11.270447
2023-01-01T00:11:39.886Z,11.270447
2023-01-01T00:12:49.562Z,11.330872
2023-01-01T00:13:59.283Z,11.401367
2023-01-01T00:15:09.981Z,11.411438
2023-01-01T00:16:19.718Z,11.451721
2023-01-01T00:17:27.350Z,11.481934
2023-01-01T00:18:37.095Z,11.481934
2023-01-01T00:19:46.774Z,11.471863
2023-01-01T00:20:56.485Z,11.471863
2023-01-01T00:22:28.203Z,11.522217
2023-01-01T00:23:16.841Z,11.552429
2023-01-01T00:24:25.541Z,11.552429
2023-01-01T00:25:35.241Z,11.522217
2023-01-01T00:26:44.005Z,11.502075
2023-01-01T00:27:53.674Z,11.44165
2023-01-01T00:29:03.390Z,11.411438
2023-01-01T00:30:13.074Z,11.361084
2023-01-01T00:31:22.796Z,11.320801
2023-01-01T00:32:31.535Z,11.300659
2023-01-01T00:33:40.202Z,11.300659
2023-01-01T00:34:49.901Z,11.290588
2023-01-01T00:35:58.579Z,11.270447
2023-01-01T00:37:07.255Z,11.250305
2023-01-01T00:38:17.081Z,11.260376
2023-01-01T00:39:25.734Z,11.250305
2023-01-01T00:40:35.436Z,11.230164
2023-01-01T00:41:45.271Z,11.169739
2023-01-01T00:42:53.955Z,11.099243
2023-01-01T00:44:03.684Z,11.069031
2023-01-01T00:45:17.228Z,11.038818
2023-01-01T00:46:23.101Z,10.988464
2023-01-01T00:47:32.795Z,10.897827
2023-01-01T00:48:40.484Z,10.887756
2023-01-01T00:49:50.164Z,10.917969
2023-01-01T00:50:59.844Z,10.897827
2023-01-01T00:52:08.522Z,10.867615
2023-01-01T00:53:18.246Z,10.867615
2023-01-01T00:54:27.007Z,10.837402
2023-01-01T00:55:35.688Z,10.80719
2023-01-01T00:56:45.459Z,10.756836
2023-01-01T00:57:55.185Z,10.736694
2023-01-01T00:59:04.906Z,10.706482
2023-01-01T01:00:13.633Z,10.68634
2023-01-01T01:01:23.421Z,10.68634
2023-01-01T01:02:33.194Z,10.635986
2023-01-01T01:03:42.716Z,10.605774
2023-01-01T01:04:52.402Z,10.55542
2023-01-01T01:06:01.111Z,10.525208
2023-01-01T01:07:09.818Z,10.4245
2023-01-01T01:08:19.491Z,10.374146
2023-01-01T01:09:30.180Z,10.333862
2023-01-01T01:10:39.860Z,10.30365
2023-01-01T01:11:47.569Z,10.253296
2023-01-01T01:12:58.235Z,10.223083
2023-01-01T01:14:07.927Z,10.223083
2023-01-01T01:15:15.604Z,10.253296
2023-01-01T01:16:25.314Z,10.30365
2023-01-01T01:17:34.973Z,10.283508
2023-01-01T01:18:42.658Z,10.253296
2023-01-01T01:19:52.366Z,10.192871
2023-01-01T01:21:02.147Z,10.152588
2023-01-01T01:22:11.895Z,10.092163
2023-01-01T01:23:22.580Z,10.011597
2023-01-01T01:24:31.341Z,9.971313
2023-01-01T01:25:41.113Z,9.951172
2023-01-01T01:26:50.791Z,9.981384
2023-01-01T01:27:59.530Z,10.05188
2023-01-01T01:29:09.327Z,10.092163
2023-01-01T01:30:18.191Z,10.132446
2023-01-01T01:31:27.922Z,10.172729
2023-01-01T01:32:37.665Z,10.172729
2023-01-01T01:33:46.475Z,10.192871
2023-01-01T01:34:55.292Z,10.192871
2023-01-01T01:36:05.040Z,10.202942
2023-01-01T01:37:13.777Z,10.202942
2023-01-01T01:38:23.537Z,10.233154
2023-01-01T01:39:33.360Z,10.202942
2023-01-01T01:40:41.136Z,10.192871
2023-01-01T01:41:50.924Z,10.152588
2023-01-01T01:43:00.674Z,10.132446
2023-01-01T01:44:09.451Z,10.102234
2023-01-01T01:45:19.225Z,10.092163
2023-01-01T01:46:29.945Z,10.041809
2023-01-01T01:47:39.733Z,10.041809
2023-01-01T01:48:48.464Z,10.041809
2023-01-01T01:49:57.216Z,10.05188
2023-01-01T01:51:07.048Z,10.05188
2023-01-01T01:52:14.763Z,10.132446
2023-01-01T01:53:23.557Z,10.202942
2023-01-01T01:54:33.307Z,10.263367
2023-01-01T01:55:41.054Z,10.333862
2023-01-01T01:56:50.831Z,10.333862
2023-01-01T01:58:00.648Z,10.333862
2023-01-01T01:59:09.431Z,10.354004
2023-01-01T02:00:19.199Z,10.374146
2023-01-01T02:01:28.055Z,10.404358
2023-01-01T02:02:38.233Z,10.494995
2023-01-01T02:03:47.730Z,10.716553
2023-01-01T02:04:55.511Z,10.917969
2023-01-01T02:06:05.228Z,11.018677
2023-01-01T02:07:14.945Z,11.18988
2023-01-01T02:08:23.853Z,11.260376
2023-01-01T02:09:33.590Z,11.290588
2023-01-01T02:10:42.457Z,11.330872
2023-01-01T02:11:51.224Z,11.361084
2023-01-01T02:13:00.963Z,11.320801
2023-01-01T02:14:08.767Z,11.401367
2023-01-01T02:15:18.478Z,11.411438
2023-01-01T02:16:29.240Z,11.44165
2023-01-01T02:17:39.693Z,11.522217
2023-01-01T02:18:48.743Z,11.522217
2023-01-01T02:19:56.497Z,11.512146
2023-01-01T02:21:05.299Z,11.512146
2023-01-01T02:22:15.065Z,11.522217
2023-01-01T02:23:24.793Z,11.572571
2023-01-01T02:24:33.545Z,11.68335
2023-01-01T02:25:43.280Z,11.733704
2023-01-01T02:26:53.013Z,11.804199
2023-01-01T02:28:02.760Z,11.864624
2023-01-01T02:29:11.531Z,11.81427
2023-01-01T02:30:21.249Z,11.804199
2023-01-01T02:31:30.138Z,11.723633
2023-01-01T02:32:39.723Z,11.663208
2023-01-01T02:33:49.500Z,11.632996
2023-01-01T02:34:59.276Z,11.622925
2023-01-01T02:36:09.028Z,11.592712
2023-01-01T02:37:18.809Z,11.552429
2023-01-01T02:38:27.550Z,11.542358
2023-01-01T02:39:37.443Z,11.552429
2023-01-01T02:40:45.202Z,11.552429
2023-01-01T02:41:55.022Z,11.552429
2023-01-01T02:43:04.734Z,11.552429
2023-01-01T02:44:13.635Z,11.592712
2023-01-01T02:45:23.300Z,11.622925
2023-01-01T02:46:32.069Z,11.68335
2023-01-01T02:47:40.802Z,11.723633
2023-01-01T02:48:50.524Z,11.773987
2023-01-01T02:49:59.316Z,11.773987
2023-01-01T02:51:08.053Z,11.784058
2023-01-01T02:52:16.903Z,11.804199
2023-01-01T02:53:25.761Z,11.804199
2023-01-01T02:54:35.611Z,11.773987
2023-01-01T02:55:43.378Z,11.733704
2023-01-01T02:56:52.118Z,11.723633
2023-01-01T02:58:01.861Z,11.723633
2023-01-01T02:59:11.705Z,11.753845
2023-01-01T03:00:21.492Z,11.773987
2023-01-01T03:01:31.416Z,11.753845
2023-01-01T03:02:45.190Z,11.733704
2023-01-01T03:03:51.670Z,11.703491
2023-01-01T03:05:00.427Z,11.653137
2023-01-01T03:06:10.213Z,11.622925
2023-01-01T03:07:18.923Z,11.592712
2023-01-01T03:08:29.676Z,11.552429
2023-01-01T03:09:39.439Z,11.512146
2023-01-01T03:10:48.210Z,11.481934
2023-01-01T03:11:57.967Z,11.451721
2023-01-01T03:13:06.734Z,11.411438
2023-01-01T03:14:16.476Z,11.401367
2023-01-01T03:15:26.354Z,11.371155
2023-01-01T03:16:36.144Z,11.330872
2023-01-01T03:17:45.843Z,11.290588
2023-01-01T03:18:55.616Z,11.270447
2023-01-01T03:20:04.334Z,11.230164
2023-01-01T03:22:14.486Z,11.230164
2023-01-01T03:23:24.222Z,11.17981
2023-01-01T03:24:33.964Z,11.169739
2023-01-01T03:25:41.689Z,11.109314
2023-01-01T03:26:51.472Z,11.079102
2023-01-01T03:28:01.255Z,11.109314
2023-01-01T03:29:08.969Z,11.079102
2023-01-01T03:30:18.703Z,11.048889
2023-01-01T03:31:28.544Z,11.018677
2023-01-01T03:32:37.225Z,10.998535
2023-01-01T03:33:46.923Z,11.018677
2023-01-01T03:34:54.617Z,11.109314
2023-01-01T03:36:04.346Z,11.139526
2023-01-01T03:37:14.109Z,11.109314
2023-01-01T03:38:22.822Z,11.109314
2023-01-01T03:39:32.561Z,11.048889
2023-01-01T03:40:42.289Z,10.988464
2023-01-01T03:41:51.000Z,10.92804
2023-01-01T03:43:00.749Z,10.867615
2023-01-01T03:44:09.533Z,10.857544
2023-01-01T03:45:18.199Z,10.787048
2023-01-01T03:46:28.016Z,10.756836
2023-01-01T03:47:37.687Z,10.706482
2023-01-01T03:48:47.472Z,10.68634
2023-01-01T03:49:58.143Z,10.68634
2023-01-01T03:51:05.873Z,10.666199
2023-01-01T03:52:15.627Z,10.666199
2023-01-01T03:53:25.290Z,10.625916
2023-01-01T03:54:35.039Z,10.585632
2023-01-01T03:55:44.779Z,10.565491
2023-01-01T03:56:54.489Z,10.565491
2023-01-01T03:58:04.317Z,10.535278
2023-01-01T03:59:14.069Z,10.55542
2023-01-01T04:00:22.813Z,10.585632
2023-01-01T04:01:32.670Z,10.565491
2023-01-01T04:02:41.406Z,10.535278
2023-01-01T04:03:50.109Z,10.505066
2023-01-01T04:04:59.863Z,10.494995
2023-01-01T04:06:07.552Z,10.494995
2023-01-01T04:07:17.305Z,10.444641
2023-01-01T04:08:27.013Z,10.4245
2023-01-01T04:09:35.761Z,10.404358
2023-01-01T04:10:45.482Z,10.374146
2023-01-01T04:11:54.259Z,10.333862
2023-01-01T04:13:02.975Z,10.30365
2023-01-01T04:14:12.727Z,10.30365
2023-01-01T04:15:22.597Z,10.253296
2023-01-01T04:16:32.327Z,10.223083
2023-01-01T04:17:41.068Z,10.192871
2023-01-01T04:18:49.806Z,10.132446
2023-01-01T04:19:59.554Z,10.092163
2023-01-01T04:21:08.306Z,10.041809
2023-01-01T04:22:16.976Z,10.05188
2023-01-01T04:23:26.735Z,10.092163
2023-01-01T04:24:35.466Z,10.152588
2023-01-01T04:25:45.230Z,10.192871
2023-01-01T04:26:54.985Z,10.263367
2023-01-01T04:28:04.752Z,10.313721
2023-01-01T04:29:14.544Z,10.343933
2023-01-01T04:30:22.322Z,10.333862
2023-01-01T04:31:32.130Z,10.30365
2023-01-01T04:32:41.792Z,10.263367
2023-01-01T04:33:51.482Z,10.202942
2023-01-01T04:35:01.247Z,10.162659
2023-01-01T04:36:10.988Z,10.122375
2023-01-01T04:37:19.729Z,10.05188
2023-01-01T04:38:29.441Z,9.981384
2023-01-01T04:39:38.247Z,9.920959
2023-01-01T04:40:48.127Z,9.870605
2023-01-01T04:41:56.837Z,9.820251
2023-01-01T04:43:05.591Z,9.769897
2023-01-01T04:44:15.396Z,9.729614
2023-01-01T04:45:25.185Z,9.689331
2023-01-01T04:46:34.999Z,9.719543
2023-01-01T04:47:44.802Z,9.729614
2023-01-01T04:48:53.515Z,9.689331
2023-01-01T04:50:02.224Z,9.67926
2023-01-01T04:51:11.963Z,9.67926
2023-01-01T04:52:20.698Z,9.689331
2023-01-01T04:53:30.374Z,9.67926
2023-01-01T04:54:40.071Z,9.659119
2023-01-01T04:55:47.793Z,9.659119
2023-01-01T04:56:57.501Z,9.649048
2023-01-01T04:58:06.218Z,9.659119
2023-01-01T04:59:14.925Z,9.689331
2023-01-01T05:00:24.621Z,9.67926
2023-01-01T05:01:33.450Z,9.659119
2023-01-01T05:02:43.161Z,9.729614
2023-01-01T05:03:51.776Z,9.790039
2023-01-01T05:05:01.528Z,9.769897
2023-01-01T05:06:10.227Z,9.769897
2023-01-01T05:07:18.947Z,9.759827
2023-01-01T05:08:29.687Z,9.769897
2023-01-01T05:09:39.364Z,9.830322
2023-01-01T05:10:48.070Z,9.890747
2023-01-01T05:11:57.772Z,9.920959
2023-01-01T05:13:05.472Z,9.971313
2023-01-01T05:14:15.198Z,9.920959
2023-01-01T05:15:24.926Z,9.971313
2023-01-01T05:16:33.665Z,9.971313
2023-01-01T05:17:43.313Z,9.941101
2023-01-01T05:18:52.051Z,9.971313
2023-01-01T05:20:00.813Z,9.971313
2023-01-01T05:21:10.580Z,9.991455
2023-01-01T05:22:19.297Z,9.991455
2023-01-01T05:23:28.983Z,9.971313
2023-01-01T05:24:38.759Z,9.920959
2023-01-01T05:25:47.425Z,9.910889
2023-01-01T05:26:57.207Z,9.910889
2023-01-01T05:28:04.958Z,9.941101
2023-01-01T05:29:16.768Z,9.951172
2023-01-01T05:30:23.439Z,9.971313
2023-01-01T05:31:31.214Z,9.971313
2023-01-01T05:32:40.928Z,9.971313
2023-01-01T05:33:50.609Z,9.981384
2023-01-01T05:34:58.257Z,9.991455
2023-01-01T05:36:07.988Z,9.991455
2023-01-01T05:37:16.698Z,10.041809
2023-01-01T05:38:25.414Z,10.05188
2023-01-01T05:39:35.138Z,10.041809
2023-01-01T05:40:43.848Z,10.021667
2023-01-01T05:41:53.548Z,10.021667
2023-01-01T05:43:02.236Z,10.021667
2023-01-01T05:44:12.002Z,10.011597
2023-01-01T05:45:21.752Z,9.981384
2023-01-01T05:46:31.461Z,9.951172
2023-01-01T05:47:41.152Z,9.941101
2023-01-01T05:48:50.940Z,9.860535
2023-01-01T05:49:58.601Z,9.80011
2023-01-01T05:51:04.160Z,9.769897
2023-01-01T05:52:12.875Z,9.759827
2023-01-01T05:53:23.586Z,9.729614
2023-01-01T05:54:33.313Z,9.67926
2023-01-01T05:55:44.071Z,9.67926
2023-01-01T05:56:52.859Z,9.759827
2023-01-01T05:58:02.552Z,9.80011
2023-01-01T05:59:10.233Z,9.840393
2023-01-01T06:00:19.991Z,9.910889
2023-01-01T06:01:29.787Z,9.951172
2023-01-01T06:02:39.518Z,9.951172
2023-01-01T06:03:49.221Z,9.920959
2023-01-01T06:04:56.905Z,9.920959
2023-01-01T06:06:05.616Z,9.920959
2023-01-01T06:07:15.376Z,9.860535
2023-01-01T06:08:24.050Z,9.840393
2023-01-01T06:09:33.742Z,9.80011
2023-01-01T06:10:42.451Z,9.769897
2023-01-01T06:11:52.127Z,9.739685
2023-01-01T06:13:02.020Z,9.689331
2023-01-01T06:14:12.526Z,9.659119
2023-01-01T06:15:21.216Z,9.608765
2023-01-01T06:16:30.950Z,9.558411
2023-01-01T06:17:39.624Z,9.54834
2023-01-01T06:18:49.349Z,9.54834
2023-01-01T06:19:59.064Z,9.608765
2023-01-01T06:21:08.833Z,9.588623
2023-01-01T06:22:18.573Z,9.54834
2023-01-01T06:23:27.285Z,9.477844
2023-01-01T06:24:39.053Z,9.397278
2023-01-01T06:25:46.750Z,9.336853
2023-01-01T06:26:55.482Z,9.256287
2023-01-01T06:28:05.175Z,9.185791
2023-01-01T06:29:14.877Z,9.125366
2023-01-01T06:30:24.630Z,9.075012
2023-01-01T06:31:40.315Z,9.0448
2023-01-01T06:32:44.032Z,9.024658
2023-01-01T06:33:53.785Z,8.954163
2023-01-01T06:35:03.534Z,8.883667
2023-01-01T06:36:13.297Z,8.813171
2023-01-01T06:37:23.103Z,8.762817
2023-01-01T06:38:31.890Z,8.712463
2023-01-01T06:39:40.621Z,8.631897
2023-01-01T06:40:50.336Z,8.531189
2023-01-01T06:41:58.070Z,8.460693
2023-01-01T06:43:07.839Z,8.410339
2023-01-01T06:44:17.629Z,8.370056
2023-01-01T06:45:26.557Z,8.339844
2023-01-01T06:46:36.363Z,8.329773
2023-01-01T06:47:45.032Z,8.299561
2023-01-01T06:48:54.754Z,8.269348
2023-01-01T06:50:04.487Z,8.239136
2023-01-01T06:51:12.214Z,8.239136
2023-01-01T06:52:22.018Z,8.239136
2023-01-01T06:53:31.746Z,8.229065
2023-01-01T06:54:40.445Z,8.188782
2023-01-01T06:55:53.321Z,8.188782
2023-01-01T06:56:59.809Z,8.198853
2023-01-01T06:58:08.511Z,8.229065
2023-01-01T06:59:18.258Z,8.269348
2023-01-01T07:00:25.976Z,8.279419
2023-01-01T07:01:36.026Z,8.279419
2023-01-01T07:02:45.543Z,8.269348
2023-01-01T07:03:54.063Z,8.269348
2023-01-01T07:05:03.815Z,8.269348
2023-01-01T07:06:12.511Z,8.259277
2023-01-01T07:07:22.266Z,8.229065
2023-01-01T07:08:32.929Z,8.158569
2023-01-01T07:09:41.662Z,8.148499
2023-01-01T07:10:51.369Z,8.128357
2023-01-01T07:12:01.076Z,8.148499
2023-01-01T07:13:10.780Z,8.178711
2023-01-01T07:14:20.473Z,8.188782
2023-01-01T07:15:29.211Z,8.229065
2023-01-01T07:16:39.140Z,8.259277
2023-01-01T07:17:47.850Z,8.299561
2023-01-01T07:18:56.563Z,8.339844
2023-01-01T07:20:06.316Z,8.339844
2023-01-01T07:21:16.089Z,8.370056
2023-01-01T07:22:26.892Z,8.42041
2023-01-01T07:23:36.671Z,8.440552
2023-01-01T07:24:45.416Z,8.440552
2023-01-01T07:25:55.178Z,8.490906
2023-01-01T07:27:04.914Z,8.521118
2023-01-01T07:28:14.699Z,8.521118
2023-01-01T07:29:24.423Z,8.531189
2023-01-01T07:30:33.183Z,8.581543
2023-01-01T07:31:42.994Z,8.631897
2023-01-01T07:32:52.606Z,8.712463
2023-01-01T07:34:00.346Z,8.782959
2023-01-01T07:35:10.057Z,8.883667
2023-01-01T07:36:18.771Z,9.0448
2023-01-01T07:37:28.496Z,9.185791
2023-01-01T07:38:38.196Z,9.356995
2023-01-01T07:39:47.362Z,9.477844
2023-01-01T07:40:57.089Z,9.608765
2023-01-01T07:42:10.913Z,9.759827
2023-01-01T07:43:15.513Z,9.910889
2023-01-01T07:44:25.276Z,10.05188
2023-01-01T07:45:34.986Z,10.172729
2023-01-01T07:46:43.712Z,10.30365
2023-01-01T07:47:53.394Z,10.404358
2023-01-01T07:49:01.138Z,10.464783
2023-01-01T07:50:10.823Z,10.585632
2023-01-01T07:51:20.571Z,10.666199
2023-01-01T07:52:29.262Z,10.746765
2023-01-01T07:53:38.988Z,10.857544
2023-01-01T07:54:47.703Z,10.958252
2023-01-01T07:55:55.403Z,10.998535
2023-01-01T07:57:05.178Z,11.048889
2023-01-01T07:58:14.871Z,11.099243
2023-01-01T07:59:23.598Z,11.230164
2023-01-01T08:00:33.330Z,11.320801
2023-01-01T08:01:43.133Z,11.351013
2023-01-01T08:02:52.903Z,11.411438
2023-01-01T08:04:01.508Z,11.44165
2023-01-01T08:05:11.392Z,11.44165
2023-01-01T08:06:22.106Z,11.43158
2023-01-01T08:07:31.844Z,11.44165
2023-01-01T08:08:41.623Z,11.502075
2023-01-01T08:09:51.342Z,11.512146
2023-01-01T08:11:03.533Z,11.481934
2023-01-01T08:12:08.712Z,11.44165
2023-01-01T08:13:17.439Z,11.502075
2023-01-01T08:14:26.146Z,11.542358
2023-01-01T08:15:35.878Z,11.592712
2023-01-01T08:16:45.593Z,11.69342
2023-01-01T08:17:54.329Z,11.874695
2023-01-01T08:19:04.043Z,12.06604
2023-01-01T08:20:12.818Z,12.217102
2023-01-01T08:21:22.567Z,12.358093
2023-01-01T08:22:31.340Z,12.458801
2023-01-01T08:23:39.130Z,12.549438
2023-01-01T08:24:48.789Z,12.619934
2023-01-01T08:25:57.532Z,12.720642
2023-01-01T08:27:06.247Z,12.861633
2023-01-01T08:28:16.010Z,12.952271
2023-01-01T08:29:24.752Z,13.052979
2023-01-01T08:30:34.456Z,13.153687
2023-01-01T08:31:43.256Z,13.304749
2023-01-01T08:32:52.964Z,13.465881
2023-01-01T08:34:02.692Z,13.586731
2023-01-01T08:35:12.417Z,13.717651
2023-01-01T08:36:22.154Z,13.848572
2023-01-01T08:37:31.887Z,13.888855
2023-01-01T08:38:39.678Z,13.959351
2023-01-01T08:39:49.407Z,13.999634
2023-01-01T08:40:58.127Z,14.110413
2023-01-01T08:42:11.959Z,14.170837
2023-01-01T08:43:16.566Z,14.251404
2023-01-01T08:44:25.271Z,14.281616
2023-01-01T08:45:34.034Z,14.362183
2023-01-01T08:46:43.789Z,14.432678
2023-01-01T08:47:53.463Z,14.45282
2023-01-01T08:49:03.217Z,14.553528
2023-01-01T08:50:11.973Z,14.58374
2023-01-01T08:51:19.634Z,14.654236
2023-01-01T08:52:29.329Z,14.724731
2023-01-01T08:53:39.021Z,14.775085
2023-01-01T08:54:49.724Z,14.875793
2023-01-01T08:55:59.454Z,14.855652
2023-01-01T08:57:09.131Z,14.936218
2023-01-01T08:58:18.844Z,15.016785
2023-01-01T08:59:28.528Z,15.026855
2023-01-01T09:00:38.238Z,15.147705
2023-01-01T09:01:47.056Z,15.308838
2023-01-01T09:02:56.685Z,15.469971
2023-01-01T09:04:09.146Z,15.490112
2023-01-01T09:05:17.028Z,15.540466
2023-01-01T09:06:25.713Z,15.641174
2023-01-01T09:07:35.427Z,15.772095
2023-01-01T09:08:45.151Z,15.882874
2023-01-01T09:09:54.868Z,16.124573
2023-01-01T09:11:03.550Z,16.164856
2023-01-01T09:12:13.268Z,16.124573
2023-01-01T09:13:22.959Z,16.104431
2023-01-01T09:14:32.643Z,16.054077
2023-01-01T09:15:42.333Z,16.003723
2023-01-01T09:16:52.153Z,16.003723
2023-01-01T09:17:59.791Z,15.953369
2023-01-01T09:19:09.611Z,15.913086
2023-01-01T09:20:19.358Z,15.913086
2023-01-01T09:21:28.014Z,15.923157
2023-01-01T09:22:37.748Z,15.943298
2023-01-01T09:23:45.472Z,16.003723
2023-01-01T09:24:54.198Z,16.164856
2023-01-01T09:26:03.906Z,16.285706
2023-01-01T09:27:12.613Z,16.416626
2023-01-01T09:28:35.350Z,16.426697
2023-01-01T09:29:45.065Z,16.376343
2023-01-01T09:30:54.707Z,16.376343
2023-01-01T09:32:04.433Z,16.507263
2023-01-01T09:33:14.188Z,16.577759
2023-01-01T09:34:22.858Z,16.638184
2023-01-01T09:35:32.568Z,16.738892
2023-01-01T09:36:42.211Z,16.900024
2023-01-01T09:37:49.887Z,17.09137
2023-01-01T09:38:59.536Z,17.272644
2023-01-01T09:40:07.207Z,17.574768
2023-01-01T09:41:15.869Z,17.675476
2023-01-01T09:42:25.567Z,17.675476
2023-01-01T09:43:34.261Z,17.665405
2023-01-01T09:44:43.929Z,17.635193
2023-01-01T09:45:53.641Z,17.786255
2023-01-01T09:47:03.333Z,17.917175
2023-01-01T09:48:13.003Z,17.937317
2023-01-01T09:49:22.679Z,17.917175
2023-01-01T09:50:31.335Z,17.917175
2023-01-01T09:51:47.747Z,17.897034
2023-01-01T09:52:51.645Z,18.158875
2023-01-01T09:54:01.335Z,18.35022
2023-01-01T09:55:10.036Z,18.622131
2023-01-01T09:56:19.702Z,18.73291
2023-01-01T09:57:29.374Z,18.501282
2023-01-01T09:58:37.051Z,18.400574
2023-01-01T09:59:45.724Z,18.531494
2023-01-01T10:00:55.426Z,18.682556
2023-01-01T10:02:04.142Z,18.471069
2023-01-01T10:03:12.733Z,18.471069
2023-01-01T10:04:21.491Z,18.652344
2023-01-01T10:05:29.150Z,18.813477
2023-01-01T10:06:39.836Z,18.742981
2023-01-01T10:07:47.544Z,18.843689
2023-01-01T10:08:56.203Z,19.065247
2023-01-01T10:10:05.879Z,19.306946
2023-01-01T10:11:13.550Z,19.337158
2023-01-01T10:12:23.229Z,19.035034
2023-01-01T10:13:31.888Z,18.833618
2023-01-01T10:14:39.547Z,18.833618
2023-01-01T10:15:49.277Z,18.994751
2023-01-01T10:16:57.967Z,19.206238
2023-01-01T10:18:07.592Z,19.447937
2023-01-01T10:19:17.260Z,19.548645
2023-01-01T10:20:27.015Z,19.840698
2023-01-01T10:21:39.569Z,19.880981
2023-01-01T10:22:47.316Z,19.790344
2023-01-01T10:23:55.019Z,19.790344
2023-01-01T10:25:04.672Z,19.961548
2023-01-01T10:26:12.336Z,20.263672
2023-01-01T10:27:22.040Z,20.404663
2023-01-01T10:28:31.701Z,20.585938
2023-01-01T10:29:40.431Z,20.414734
2023-01-01T10:30:50.159Z,20.193176
2023-01-01T10:31:59.870Z,20.032043
2023-01-01T10:33:08.522Z,20.001831
2023-01-01T10:34:18.250Z,19.770203
2023-01-01T10:35:30.320Z,19.810486
2023-01-01T10:36:36.577Z,19.578857
2023-01-01T10:37:45.240Z,19.508362
2023-01-01T10:38:53.927Z,19.306946
2023-01-01T10:40:03.639Z,19.075317
2023-01-01T10:41:19.148Z,19.115601
2023-01-01T10:42:22.932Z,19.3573
2023-01-01T10:43:31.590Z,19.548645
2023-01-01T10:44:40.257Z,19.619141
2023-01-01T10:45:48.965Z,19.73999
2023-01-01T10:46:58.564Z,19.709778
2023-01-01T10:48:06.233Z,19.538574
2023-01-01T10:49:15.896Z,19.538574
2023-01-01T10:50:24.589Z,19.327087
2023-01-01T10:51:34.253Z,19.296875
2023-01-01T10:52:43.940Z,19.437866
2023-01-01T10:53:52.602Z,19.437866
2023-01-01T10:55:02.269Z,19.3573
2023-01-01T10:56:11.974Z,19.296875
2023-01-01T10:57:20.616Z,19.367371
2023-01-01T10:58:30.303Z,19.397583
2023-01-01T10:59:37.959Z,19.619141
2023-01-01T11:00:48.622Z,19.538574
2023-01-01T11:01:58.466Z,19.447937
2023-01-01T11:03:06.072Z,19.397583
2023-01-01T11:04:15.766Z,19.145813
2023-01-01T11:05:23.418Z,19.115601
2023-01-01T11:06:33.096Z,19.085388
2023-01-01T11:07:42.844Z,19.186096
2023-01-01T11:08:51.507Z,19.337158
2023-01-01T11:10:03.968Z,19.397583
2023-01-01T11:11:10.810Z,19.508362
2023-01-01T11:12:46.393Z,19.659424
2023-01-01T11:13:31.167Z,19.729919
2023-01-01T11:14:39.829Z,19.709778
2023-01-01T11:15:48.478Z,19.669495
2023-01-01T11:16:58.182Z,19.699707
2023-01-01T11:18:07.843Z,19.629211
2023-01-01T11:19:17.529Z,19.669495
2023-01-01T11:20:27.183Z,19.709778
2023-01-01T11:21:36.865Z,19.850769
2023-01-01T11:22:45.531Z,20.092468
2023-01-01T11:23:53.203Z,20.223389
2023-01-01T11:25:01.912Z,20.253601
2023-01-01T11:26:11.580Z,20.465088
2023-01-01T11:27:21.401Z,20.575867
2023-01-01T11:28:31.082Z,20.253601
2023-01-01T11:29:40.743Z,20.092468
2023-01-01T11:30:49.440Z,20.032043
2023-01-01T11:31:59.123Z,19.880981
2023-01-01T11:33:07.771Z,19.911194
2023-01-01T11:34:16.419Z,20.001831
2023-01-01T11:35:26.128Z,20.142822
2023-01-01T11:36:34.809Z,20.293884
2023-01-01T11:37:44.493Z,20.24353
2023-01-01T11:38:53.145Z,20.253601
2023-01-01T11:40:02.819Z,20.293884
2023-01-01T11:41:12.484Z,20.324097
2023-01-01T11:42:21.209Z,20.36438
2023-01-01T11:43:29.853Z,20.283813
2023-01-01T11:44:39.556Z,20.465088
2023-01-01T11:45:47.211Z,20.656433
2023-01-01T11:46:56.851Z,20.737
2023-01-01T11:48:06.551Z,20.86792
2023-01-01T11:49:15.232Z,21.029053
2023-01-01T11:50:24.885Z,20.99884
2023-01-01T11:51:32.566Z,21.180115
2023-01-01T11:52:41.266Z,21.290894
2023-01-01T11:53:50.953Z,21.300964
2023-01-01T11:55:00.634Z,21.149902
2023-01-01T11:56:10.306Z,20.877991
2023-01-01T11:57:18.985Z,20.948486
2023-01-01T11:58:28.717Z,21.029053
2023-01-01T11:59:38.356Z,21.059265
2023-01-01T12:00:47.129Z,20.847778
2023-01-01T12:01:56.874Z,20.686646
2023-01-01T12:03:06.581Z,20.656433
2023-01-01T12:04:15.313Z,20.646362
2023-01-01T12:05:25.014Z,20.817566
2023-01-01T12:06:34.668Z,20.958557
2023-01-01T12:07:43.321Z,21.089478
2023-01-01T12:08:53.146Z,21.149902
2023-01-01T12:10:01.830Z,20.968628
2023-01-01T12:11:11.522Z,20.847778
2023-01-01T12:12:21.203Z,20.777283
2023-01-01T12:13:30.873Z,20.777283
2023-01-01T12:14:39.571Z,21.029053
2023-01-01T12:15:48.250Z,21.018982
2023-01-01T12:16:56.939Z,20.837708
2023-01-01T12:18:06.616Z,20.696716
2023-01-01T12:19:14.273Z,20.74707
2023-01-01T12:20:22.930Z,20.807495
2023-01-01T12:21:32.593Z,20.696716
2023-01-01T12:22:40.286Z,20.596008
2023-01-01T12:23:49.942Z,20.545654
2023-01-01T12:24:58.614Z,20.434875
2023-01-01T12:26:07.332Z,20.414734
2023-01-01T12:27:17.990Z,20.314026
2023-01-01T12:28:24.679Z,20.263672
2023-01-01T12:29:33.328Z,20.414734
2023-01-01T12:30:43.012Z,20.646362
2023-01-01T12:31:52.719Z,20.656433
2023-01-01T12:33:07.734Z,20.767212
2023-01-01T12:34:12.050Z,20.817566
2023-01-01T12:35:20.815Z,20.767212
2023-01-01T12:36:30.532Z,20.656433
2023-01-01T12:37:40.298Z,20.61615
2023-01-01T12:38:49.994Z,20.626221
2023-01-01T12:39:59.671Z,20.767212
2023-01-01T12:41:09.308Z,20.918274
2023-01-01T12:42:18.991Z,21.059265
2023-01-01T12:43:27.644Z,21.220398
2023-01-01T12:44:36.330Z,21.290894
2023-01-01T12:45:46.116Z,21.361389
2023-01-01T12:46:55.770Z,21.522522
2023-01-01T12:48:04.431Z,21.62323
2023-01-01T12:49:14.139Z,21.552734
2023-01-01T12:50:22.774Z,21.572876
2023-01-01T12:51:32.543Z,21.603088
2023-01-01T12:52:41.356Z,21.431885
2023-01-01T12:53:51.027Z,21.11969
2023-01-01T12:54:59.696Z,21.029053
2023-01-01T12:56:07.323Z,20.958557
2023-01-01T12:57:18.003Z,20.737
2023-01-01T12:58:25.647Z,20.686646
2023-01-01T12:59:34.307Z,20.656433
2023-01-01T13:00:43.980Z,20.666504
2023-01-01T13:01:53.694Z,20.737
2023-01-01T13:03:03.473Z,20.777283
2023-01-01T13:04:11.974Z,20.948486
2023-01-01T13:05:20.664Z,21.109619
2023-01-01T13:06:30.292Z,21.321106
2023-01-01T13:07:38.001Z,21.401672
2023-01-01T13:08:46.686Z,21.452026
2023-01-01T13:09:56.484Z,21.582947
2023-01-01T13:11:05.138Z,21.462097
2023-01-01T13:12:14.806Z,21.220398
2023-01-01T13:13:24.449Z,21.109619
2023-01-01T13:14:34.252Z,20.98877
2023-01-01T13:15:44.112Z,20.918274
2023-01-01T13:16:52.679Z,20.877991
2023-01-01T13:18:02.318Z,20.86792
2023-01-01T13:19:12.100Z,20.837708