createdAt,value
2019-03-01T00:00:00.407Z,24.3
2019-03-01T00:00:49.840Z,24.4
2019-03-01T00:01:39.957Z,24.5
2019-03-01T00:02:30.269Z,24.4
2019-03-01T00:03:20.607Z,24.4
2019-03-01T00:04:10.100Z,24.3
2019-03-01T00:05:00.242Z,24.3
2019-03-01T00:05:50.443Z,24.1
2019-03-01T00:06:40.532Z,24.1
2019-03-01T00:07:30.872Z,23.9
2019-03-01T00:08:20.451Z,23.9
2019-03-01T00:09:10.107Z,23.8
2019-03-01T00:10:00.326Z,23.8
2019-03-01T00:10:50.576Z,23.8
2019-03-01T00:11:40.631Z,23.8
2019-03-01T00:12:30.916Z,23.9
2019-03-01T00:13:21.001Z,23.9
2019-03-01T00:14:11.369Z,24
2019-03-01T00:15:00.857Z,24.1
2019-03-01T00:15:51.198Z,24.2
2019-03-01T00:16:40.379Z,24.3
2019-03-01T00:17:30.992Z,24.4
2019-03-01T00:18:20.209Z,24.4
2019-03-01T00:19:10.173Z,24.4
2019-03-01T00:20:01.833Z,24.3
2019-03-01T00:20:50.545Z,24.2
2019-03-01T00:21:40.897Z,24.1
2019-03-01T00:22:31.271Z,24
2019-03-01T00:23:21.275Z,23.9
2019-03-01T00:24:11.047Z,23.9
2019-03-01T00:25:00.935Z,23.9
2019-03-01T00:25:51.772Z,23.8
2019-03-01T00:26:41.337Z,23.8
2019-03-01T00:27:30.174Z,23.9
2019-03-01T00:28:21.349Z,23.9
2019-03-01T00:29:12.002Z,23.9
2019-03-01T00:30:00.962Z,24.1
2019-03-01T00:30:50.992Z,24.1
2019-03-01T00:31:42.409Z,24.3
2019-03-01T00:32:31.419Z,24.3
2019-03-01T00:33:22.300Z,24.4
2019-03-01T00:34:12.322Z,24.5
2019-03-01T00:35:02.518Z,24.4
2019-03-01T00:35:52.701Z,24.4
2019-03-01T00:36:42.259Z,24.3
2019-03-01T00:37:31.437Z,24.3
2019-03-01T00:38:21.736Z,24.1
2019-03-01T00:39:11.582Z,24.1
2019-03-01T00:40:01.955Z,24
2019-03-01T00:40:51.974Z,23.9
2019-03-01T00:41:42.896Z,23.9
2019-03-01T00:42:31.764Z,23.9
2019-03-01T00:43:23.222Z,23.9
2019-03-01T00:44:12.176Z,23.9
2019-03-01T00:45:03.536Z,24
2019-03-01T00:45:52.923Z,24.1
2019-03-01T00:46:42.121Z,24.1
2019-03-01T00:47:32.421Z,24.3
2019-03-01T00:48:21.924Z,24.3
2019-03-01T00:49:12.789Z,24.4
2019-03-01T00:50:02.869Z,24.4
2019-03-01T00:50:52.431Z,24.4
2019-03-01T00:51:42.967Z,24.4
2019-03-01T00:52:33.615Z,24.3
2019-03-01T00:53:23.728Z,24.2
2019-03-01T00:54:13.163Z,24.1
2019-03-01T00:55:03.231Z,24
2019-03-01T00:55:53.860Z,23.9
2019-03-01T00:56:42.488Z,23.9
2019-03-01T00:57:33.620Z,23.9
2019-03-01T00:58:23.175Z,23.9
2019-03-01T00:59:13.235Z,23.9
2019-03-01T01:00:03.415Z,23.9
2019-03-01T01:00:53.882Z,24
2019-03-01T01:01:42.840Z,24.1
2019-03-01T01:02:33.787Z,24.2
2019-03-01T01:03:24.115Z,24.3
2019-03-01T01:04:13.555Z,24.4
2019-03-01T01:05:03.669Z,24.4
2019-03-01T01:05:53.998Z,24.4
2019-03-01T01:06:43.479Z,24.3
2019-03-01T01:07:33.850Z,24.3
2019-03-01T01:08:24.704Z,24.2
2019-03-01T01:09:14.237Z,24.1
2019-03-01T01:10:19.265Z,24.1
2019-03-01T01:10:55.172Z,23.9
2019-03-01T01:11:44.118Z,23.9
2019-03-01T01:12:34.407Z,23.9
2019-03-01T01:13:24.242Z,23.8
2019-03-01T01:14:13.982Z,23.9
2019-03-01T01:15:05.382Z,23.9
2019-03-01T01:15:54.689Z,24
2019-03-01T01:16:44.744Z,24
2019-03-01T01:17:35.049Z,24.1
2019-03-01T01:18:24.852Z,24.2
2019-03-01T01:19:14.319Z,24.3
2019-03-01T01:20:05.147Z,24.4
2019-03-01T01:20:55.259Z,24.4
2019-03-01T01:21:44.777Z,24.3
2019-03-01T01:22:35.676Z,24.3
2019-03-01T01:23:25.471Z,24.2
2019-03-01T01:24:14.178Z,24.1
2019-03-01T01:25:05.607Z,24.1
2019-03-01T01:25:54.719Z,24
2019-03-01T01:26:44.952Z,23.9
2019-03-01T01:27:34.422Z,23.9
2019-03-01T01:28:25.388Z,23.8
2019-03-01T01:29:15.699Z,23.9
2019-03-01T01:30:06.055Z,23.9
2019-03-01T01:30:55.148Z,23.9
2019-03-01T01:31:45.249Z,24
2019-03-01T01:32:36.101Z,24.1
2019-03-01T01:33:25.916Z,24.2
2019-03-01T01:34:15.974Z,24.3
2019-03-01T01:35:05.891Z,24.4
2019-03-01T01:35:55.998Z,24.5
2019-03-01T01:36:46.073Z,24.6
2019-03-01T01:37:35.955Z,24.6
2019-03-01T01:38:25.676Z,24.6
2019-03-01T01:39:15.435Z,24.6
2019-03-01T01:40:06.663Z,24.6
2019-03-01T01:40:55.560Z,24.7
2019-03-01T01:41:46.215Z,24.7
2019-03-01T01:42:35.978Z,24.7
2019-03-01T01:43:27.770Z,24.8
2019-03-01T01:44:15.805Z,24.8
2019-03-01T01:45:06.638Z,24.8
2019-03-01T01:45:58.148Z,24.8
2019-03-01T01:46:47.065Z,24.7
2019-03-01T01:47:36.139Z,24.6
2019-03-01T01:48:26.964Z,24.5
2019-03-01T01:49:17.225Z,24.4
2019-03-01T01:50:06.665Z,24.4
2019-03-01T01:50:56.806Z,24.3
2019-03-01T01:51:46.665Z,24.3
2019-03-01T01:52:36.932Z,24.1
2019-03-01T01:53:27.807Z,24.1
2019-03-01T01:54:17.589Z,24.1
2019-03-01T01:55:08.035Z,24.1
2019-03-01T01:55:58.027Z,24.1
2019-03-01T01:56:48.090Z,24.2
2019-03-01T01:57:37.010Z,24.3
2019-03-01T01:58:27.882Z,24.3
2019-03-01T01:59:17.647Z,24.4
2019-03-01T02:00:07.859Z,24.6
2019-03-01T02:00:58.317Z,24.6
2019-03-01T02:01:47.817Z,24.5
2019-03-01T02:02:36.804Z,24.4
2019-03-01T02:03:27.096Z,24.3
2019-03-01T02:04:18.030Z,24.3
2019-03-01T02:05:07.250Z,24.2
2019-03-01T02:05:57.648Z,24.1
2019-03-01T02:06:49.020Z,24.1
2019-03-01T02:07:38.522Z,24
2019-03-01T02:08:28.889Z,23.9
2019-03-01T02:09:18.636Z,23.9
2019-03-01T02:10:08.704Z,24
2019-03-01T02:10:59.039Z,24.1
2019-03-01T02:11:48.850Z,24.1
2019-03-01T02:12:39.444Z,24.3
2019-03-01T02:13:28.921Z,24.3
2019-03-01T02:14:18.457Z,24.4
2019-03-01T02:15:08.472Z,24.5
2019-03-01T02:15:59.644Z,24.5
2019-03-01T02:16:49.236Z,24.5
2019-03-01T02:17:39.208Z,24.4
2019-03-01T02:18:28.413Z,24.3
2019-03-01T02:19:19.309Z,24.3
2019-03-01T02:20:09.142Z,24.2
2019-03-01T02:20:59.413Z,24.1
2019-03-01T02:21:48.681Z,24.1
2019-03-01T02:22:39.291Z,23.9
2019-03-01T02:23:29.655Z,23.9
2019-03-01T02:24:19.786Z,23.9
2019-03-01T02:25:09.216Z,23.9
2019-03-01T02:25:59.300Z,24
2019-03-01T02:26:49.898Z,24.1
2019-03-01T02:27:39.626Z,24.2
2019-03-01T02:28:29.421Z,24.3
2019-03-01T02:29:20.588Z,24.3
2019-03-01T02:30:10.013Z,24.4
2019-03-01T02:31:00.298Z,24.6
2019-03-01T02:31:49.246Z,24.6
2019-03-01T02:32:40.584Z,24.5
2019-03-01T02:33:30.183Z,24.4
2019-03-01T02:34:20.141Z,24.4
2019-03-01T02:35:10.743Z,24.3
2019-03-01T02:36:00.885Z,24.2
2019-03-01T02:36:50.928Z,24.1
2019-03-01T02:37:40.446Z,24.1
2019-03-01T02:38:30.740Z,24
2019-03-01T02:39:19.992Z,24
2019-03-01T02:40:09.752Z,23.9
2019-03-01T02:40:59.806Z,24
2019-03-01T02:41:50.960Z,24
2019-03-01T02:42:40.728Z,24.1
2019-03-01T02:43:30.563Z,24.2
2019-03-01T02:44:19.559Z,24.3
2019-03-01T02:45:10.205Z,24.4
2019-03-01T02:46:00.341Z,24.4
2019-03-01T02:46:49.762Z,24.6
2019-03-01T02:47:40.416Z,24.6
2019-03-01T02:48:30.779Z,24.5
2019-03-01T02:49:19.987Z,24.4
2019-03-01T02:50:10.052Z,24.4
2019-03-01T02:51:01.624Z,24.3
2019-03-01T02:51:50.749Z,24.2
2019-03-01T02:52:41.314Z,24.1
2019-03-01T02:53:31.008Z,24.1
2019-03-01T02:54:21.878Z,24
2019-03-01T02:55:11.144Z,24
2019-03-01T02:56:02.219Z,23.9
2019-03-01T02:56:52.352Z,24
2019-03-01T02:57:41.034Z,24
2019-03-01T02:58:31.287Z,24.1
2019-03-01T02:59:21.955Z,24.2
2019-03-01T03:00:11.982Z,24.3
2019-03-01T03:01:02.037Z,24.4
2019-03-01T03:01:52.331Z,24.4
2019-03-01T03:02:42.704Z,24.6
2019-03-01T03:03:32.245Z,24.6
2019-03-01T03:04:21.783Z,24.5
2019-03-01T03:07:54.999Z,24.2
2019-03-01T03:08:44.849Z,24.1
2019-03-01T03:09:35.152Z,24.1
2019-03-01T03:10:24.387Z,24
2019-03-01T03:11:14.961Z,24
2019-03-01T03:12:04.882Z,23.9
2019-03-01T03:12:55.390Z,24
2019-03-01T03:13:45.148Z,24.1
2019-03-01T03:14:35.234Z,24.1
2019-03-01T03:15:25.009Z,24.2
2019-03-01T03:16:15.586Z,24.3
2019-03-01T03:17:05.612Z,24.3
2019-03-01T03:17:55.819Z,24.4
2019-03-01T03:18:45.735Z,24.6
2019-03-01T03:19:35.821Z,24.6
2019-03-01T03:20:25.601Z,24.6
2019-03-01T03:21:15.676Z,24.6
2019-03-01T03:22:06.278Z,24.4
2019-03-01T03:22:54.455Z,24.4
2019-03-01T03:23:45.822Z,24.3
2019-03-01T03:24:36.207Z,24.2
2019-03-01T03:25:26.447Z,24.1
2019-03-01T03:26:15.951Z,24.1
2019-03-01T03:27:06.561Z,24.1
2019-03-01T03:27:56.219Z,24
2019-03-01T03:28:45.660Z,24
2019-03-01T03:29:36.301Z,24.1
2019-03-01T03:30:26.672Z,24.1
2019-03-01T03:31:16.051Z,24.2
2019-03-01T03:32:06.956Z,24.3
2019-03-01T03:32:56.509Z,24.3
2019-03-01T03:33:47.174Z,24.4
2019-03-01T03:34:36.586Z,24.6
2019-03-01T03:35:27.506Z,24.6
2019-03-01T03:36:16.510Z,24.6
2019-03-01T03:37:06.737Z,24.6
2019-03-01T03:37:56.374Z,24.4
2019-03-01T03:38:46.665Z,24.4
2019-03-01T03:39:36.644Z,24.3
2019-03-01T03:40:26.180Z,24.3
2019-03-01T03:41:15.930Z,24.2
2019-03-01T03:42:05.992Z,24.1
2019-03-01T03:42:57.021Z,24.1
2019-03-01T03:43:45.899Z,24
2019-03-01T03:44:37.237Z,24
2019-03-01T03:45:26.905Z,24
2019-03-01T03:46:16.896Z,24.1
2019-03-01T03:47:06.639Z,24.2
2019-03-01T03:47:56.758Z,24.3
2019-03-01T03:48:47.386Z,24.3
2019-03-01T03:49:36.851Z,24.4
2019-03-01T03:50:27.737Z,24.6
2019-03-01T03:51:17.289Z,24.6
2019-03-01T03:52:06.754Z,24.7
2019-03-01T03:52:57.640Z,24.7
2019-03-01T03:53:47.699Z,24.7
2019-03-01T03:54:37.696Z,24.7
2019-03-01T03:55:27.275Z,24.7
2019-03-01T03:56:17.496Z,24.8
2019-03-01T03:57:07.068Z,24.8
2019-03-01T03:57:57.613Z,24.8
2019-03-01T03:58:47.802Z,24.8
2019-03-01T03:59:37.865Z,24.8
2019-03-01T04:00:27.926Z,24.9
2019-03-01T04:01:17.371Z,24.9
2019-03-01T04:02:07.516Z,24.8
2019-03-01T04:02:57.793Z,24.7
2019-03-01T04:03:46.710Z,24.6
2019-03-01T04:04:37.865Z,24.6
2019-03-01T04:05:28.061Z,24.4
2019-03-01T04:06:18.040Z,24.4
2019-03-01T04:07:07.569Z,24.3
2019-03-01T04:07:58.036Z,24.3
2019-03-01T04:08:49.178Z,24.2
2019-03-01T04:09:38.757Z,24.1
2019-03-01T04:10:29.145Z,24.2
2019-03-01T04:11:19.286Z,24.3
2019-03-01T04:12:09.706Z,24.3
2019-03-01T04:12:59.315Z,24.4
2019-03-01T04:13:49.225Z,24.4
2019-03-01T04:14:39.676Z,24.5
2019-03-01T04:15:29.112Z,24.6
2019-03-01T04:16:19.163Z,24.6
2019-03-01T04:17:09.375Z,24.6
2019-03-01T04:17:59.593Z,24.5
2019-03-01T04:18:48.720Z,24.4
2019-03-01T04:19:39.148Z,24.3
2019-03-01T04:20:28.623Z,24.3
2019-03-01T04:21:19.231Z,24.1
2019-03-01T04:22:09.645Z,24.1
2019-03-01T04:22:59.897Z,24.1
2019-03-01T04:23:50.223Z,24
2019-03-01T04:24:39.520Z,24
2019-03-01T04:25:29.437Z,24
2019-03-01T04:26:19.235Z,24
2019-03-01T04:27:09.778Z,24.1
2019-03-01T04:27:59.620Z,24.2
2019-03-01T04:28:50.010Z,24.3
2019-03-01T04:29:40.049Z,24.3
2019-03-01T04:30:29.959Z,24.4
2019-03-01T04:31:20.146Z,24.5
2019-03-01T04:32:10.464Z,24.6
2019-03-01T04:32:59.721Z,24.6
2019-03-01T04:33:50.641Z,24.5
2019-03-01T04:34:40.127Z,24.4
2019-03-01T04:35:30.667Z,24.3
2019-03-01T04:36:20.519Z,24.2
2019-03-01T04:37:11.124Z,24.1
2019-03-01T04:38:00.700Z,24.1
2019-03-01T04:38:50.177Z,24
2019-03-01T04:39:40.411Z,24
2019-03-01T04:40:30.838Z,23.9
2019-03-01T04:41:20.859Z,23.9
2019-03-01T04:42:11.416Z,23.9
2019-03-01T04:43:01.291Z,23.9
2019-03-01T04:43:51.247Z,23.9
2019-03-01T04:44:41.298Z,23.8
2019-03-01T04:45:30.603Z,23.7
2019-03-01T04:46:21.376Z,23.6
2019-03-01T04:47:10.926Z,23.6
2019-03-01T04:48:01.594Z,23.5
2019-03-01T04:48:51.608Z,23.5
2019-03-01T04:49:41.843Z,23.5
2019-03-01T04:50:31.178Z,23.4
2019-03-01T04:51:21.560Z,23.4
2019-03-01T04:52:11.758Z,23.4
2019-03-01T04:53:01.081Z,23.4
2019-03-01T04:53:51.440Z,23.4
2019-03-01T04:54:40.628Z,23.3
2019-03-01T04:55:31.791Z,23.3
2019-03-01T04:56:24.001Z,23.3
2019-03-01T04:57:12.643Z,23.3
2019-03-01T04:58:02.260Z,23.2
2019-03-01T04:58:51.765Z,23.1
2019-03-01T04:59:41.775Z,23.1
2019-03-01T05:00:32.620Z,23.1
2019-03-01T05:01:21.847Z,23.1
2019-03-01T05:02:12.235Z,23
2019-03-01T05:03:02.087Z,23
2019-03-01T05:03:52.887Z,23.2
2019-03-01T05:04:42.622Z,23.3
2019-03-01T05:05:31.620Z,23.3
2019-03-01T05:06:23.017Z,23.4
2019-03-01T05:07:12.532Z,23.4
2019-03-01T05:08:02.899Z,23.4
2019-03-01T05:08:52.817Z,23.5
2019-03-01T05:09:42.729Z,23.6
2019-03-01T05:10:33.037Z,23.6
2019-03-01T05:11:22.775Z,23.7
2019-03-01T05:12:13.407Z,23.8
2019-03-01T05:13:04.119Z,23.9
2019-03-01T05:13:53.234Z,24.1
2019-03-01T05:14:43.287Z,24.2
2019-03-01T05:15:33.666Z,24.1
2019-03-01T05:16:22.872Z,24.1
2019-03-01T05:17:13.521Z,24
2019-03-01T05:18:03.577Z,23.9
2019-03-01T05:18:53.864Z,23.9
2019-03-01T05:19:43.921Z,23.8
2019-03-01T05:20:37.061Z,23.8
2019-03-01T05:21:24.096Z,23.7
2019-03-01T05:22:13.569Z,23.6
2019-03-01T05:23:04.470Z,23.6
2019-03-01T05:23:54.006Z,23.6
2019-03-01T05:24:43.759Z,23.5
2019-03-01T05:25:33.254Z,23.4
2019-03-01T05:26:24.146Z,23.4
2019-03-01T05:27:14.461Z,23.3
2019-03-01T05:28:04.806Z,23.3
2019-03-01T05:28:54.886Z,23.2
2019-03-01T05:29:44.331Z,23.2
2019-03-01T05:30:34.413Z,23.3
2019-03-01T05:31:24.171Z,23.3
2019-03-01T05:32:14.503Z,23.3
2019-03-01T05:33:04.880Z,23.3
2019-03-01T05:33:56.878Z,23.4
2019-03-01T05:34:45.238Z,23.4
2019-03-01T05:35:34.183Z,23.5
2019-03-01T05:36:24.553Z,23.6
2019-03-01T05:37:14.623Z,23.6
2019-03-01T05:38:04.611Z,23.8
2019-03-01T05:38:54.988Z,23.9
2019-03-01T05:39:45.618Z,24.1
2019-03-01T05:40:35.456Z,24.2
2019-03-01T05:41:24.345Z,24.1
2019-03-01T05:42:15.228Z,24.1
2019-03-01T05:43:05.392Z,24
2019-03-01T05:43:55.316Z,23.9
2019-03-01T05:44:45.473Z,23.8
2019-03-01T05:45:34.935Z,23.8
2019-03-01T05:46:24.981Z,23.7
2019-03-01T05:47:15.292Z,23.7
2019-03-01T05:48:05.934Z,23.6
2019-03-01T05:48:55.677Z,23.6
2019-03-01T05:49:46.289Z,23.6
2019-03-01T05:50:35.811Z,23.5
2019-03-01T05:51:25.586Z,23.5
2019-03-01T05:52:16.463Z,23.4
2019-03-01T05:53:06.553Z,23.5
2019-03-01T05:53:55.484Z,23.6
2019-03-01T05:54:46.308Z,23.6
2019-03-01T05:55:35.577Z,23.7
2019-03-01T05:56:26.204Z,23.8
2019-03-01T05:57:16.771Z,23.9
2019-03-01T05:58:05.791Z,24
2019-03-01T05:58:56.903Z,24.1
2019-03-01T05:59:45.586Z,24.1
2019-03-01T06:00:37.020Z,24
2019-03-01T06:01:26.784Z,23.9
2019-03-01T06:02:16.593Z,23.8
2019-03-01T06:03:06.933Z,23.8
2019-03-01T06:06:10.293Z,23.6
2019-03-01T06:06:44.228Z,23.5
2019-03-01T06:07:49.950Z,23.5
2019-03-01T06:08:24.760Z,23.6
2019-03-01T06:09:15.350Z,23.6
2019-03-01T06:10:04.951Z,23.6
2019-03-01T06:11:00.002Z,23.7
2019-03-01T06:11:44.532Z,23.8
2019-03-01T06:12:34.295Z,23.9
2019-03-01T06:13:25.230Z,24
2019-03-01T06:14:15.827Z,24
2019-03-01T06:15:05.235Z,23.9
2019-03-01T06:15:55.131Z,23.9
2019-03-01T06:16:47.432Z,23.8
2019-03-01T06:17:34.930Z,23.7
2019-03-01T06:18:26.124Z,23.7
2019-03-01T06:19:15.320Z,23.6
2019-03-01T06:20:06.102Z,23.5
2019-03-01T06:20:55.714Z,23.4
2019-03-01T06:21:47.903Z,23.4
2019-03-01T06:22:35.557Z,23.4
2019-03-01T06:23:25.997Z,23.4
2019-03-01T06:24:15.709Z,23.4
2019-03-01T06:25:05.607Z,23.4
2019-03-01T06:25:55.619Z,23.5
2019-03-01T06:26:45.832Z,23.6
2019-03-01T06:27:35.961Z,23.6
2019-03-01T06:28:25.734Z,23.7
2019-03-01T06:29:16.030Z,23.8
2019-03-01T06:30:07.093Z,23.9
2019-03-01T06:30:59.026Z,23.9
2019-03-01T06:31:46.471Z,23.9
2019-03-01T06:32:36.589Z,23.8
2019-03-01T06:33:26.869Z,23.7
2019-03-01T06:34:15.809Z,23.6
2019-03-01T06:35:06.367Z,23.6
2019-03-01T06:35:56.939Z,23.5
2019-03-01T06:36:46.804Z,23.4
2019-03-01T06:37:36.959Z,23.4
2019-03-01T06:38:26.661Z,23.4
2019-03-01T06:39:16.989Z,23.4
2019-03-01T06:40:07.214Z,23.4
2019-03-01T06:40:56.817Z,23.4
2019-03-01T06:41:47.426Z,23.4
2019-03-01T06:42:36.906Z,23.3
2019-03-01T06:43:28.218Z,23.2
2019-03-01T06:44:16.511Z,23.1
2019-03-01T06:45:07.070Z,23.1
2019-03-01T06:45:56.891Z,23
2019-03-01T06:46:47.762Z,23
2019-03-01T06:47:37.256Z,22.9
2019-03-01T06:48:26.530Z,22.9
2019-03-01T06:49:17.398Z,22.9
2019-03-01T06:50:08.395Z,22.9
2019-03-01T06:50:57.508Z,22.9
2019-03-01T06:51:46.870Z,22.9
2019-03-01T06:52:38.188Z,22.9
2019-03-01T06:53:28.230Z,22.9
2019-03-01T06:54:18.606Z,22.9
2019-03-01T06:55:08.562Z,23.1
2019-03-01T06:55:57.848Z,23.1
2019-03-01T06:56:47.370Z,23.2
2019-03-01T06:57:37.667Z,23.3
2019-03-01T06:58:28.660Z,23.3
2019-03-01T06:59:17.792Z,23.4
2019-03-01T07:00:08.230Z,23.5
2019-03-01T07:00:58.162Z,23.6
2019-03-01T07:01:48.530Z,23.8
2019-03-01T07:02:38.583Z,23.8
2019-03-01T07:03:27.879Z,23.7
2019-03-01T07:06:04.505Z,23.5
2019-03-01T07:06:45.062Z,23.4
2019-03-01T07:07:35.121Z,23.4
2019-03-01T07:08:24.147Z,23.4
2019-03-01T07:09:15.272Z,23.4
2019-03-01T07:10:05.494Z,23.3
2019-03-01T07:10:55.096Z,23.3
2019-03-01T07:11:45.134Z,23.3
2019-03-01T07:12:35.467Z,23.3
2019-03-01T07:13:25.514Z,23.3
2019-03-01T07:14:14.761Z,23.3
2019-03-01T07:15:09.857Z,23.3
2019-03-01T07:15:55.422Z,23.2
2019-03-01T07:16:46.021Z,23.1
2019-03-01T07:17:34.424Z,23
2019-03-01T07:18:25.679Z,22.9
2019-03-01T07:19:15.840Z,22.9
2019-03-01T07:20:06.142Z,22.9
2019-03-01T07:20:56.094Z,22.9
2019-03-01T07:21:45.244Z,22.9
2019-03-01T07:22:35.908Z,22.8
2019-03-01T07:23:25.376Z,22.8
2019-03-01T07:24:17.696Z,22.9
2019-03-01T07:25:06.444Z,22.9
2019-03-01T07:25:58.017Z,22.9
2019-03-01T07:26:45.633Z,22.9
2019-03-01T07:27:35.181Z,23
2019-03-01T07:28:26.561Z,23
2019-03-01T07:29:15.391Z,23.1
2019-03-01T07:30:06.216Z,23.1
2019-03-01T07:30:55.906Z,23
2019-03-01T07:31:45.441Z,22.9
2019-03-01T07:32:36.542Z,22.9
2019-03-01T07:33:26.361Z,22.8
2019-03-01T07:34:15.922Z,22.8
2019-03-01T07:35:06.343Z,22.8
2019-03-01T07:35:56.771Z,22.7
2019-03-01T07:36:46.019Z,22.8
2019-03-01T07:37:36.926Z,22.9
2019-03-01T07:38:27.313Z,22.9
2019-03-01T07:39:16.198Z,23
2019-03-01T07:40:06.298Z,22.9
2019-03-01T07:40:56.621Z,22.9
2019-03-01T07:41:46.915Z,22.9
2019-03-01T07:42:37.297Z,22.8
2019-03-01T07:43:27.588Z,22.8
2019-03-01T07:44:17.070Z,22.8
2019-03-01T07:45:07.905Z,22.7
2019-03-01T07:45:57.812Z,22.6
2019-03-01T07:46:59.100Z,22.6
2019-03-01T07:47:39.810Z,22.6
2019-03-01T07:48:27.910Z,22.6
2019-03-01T07:49:22.520Z,22.7
2019-03-01T07:50:07.779Z,22.8
2019-03-01T07:51:05.297Z,22.8
2019-03-01T07:51:47.366Z,22.9
2019-03-01T07:52:37.952Z,22.8
2019-03-01T07:53:27.742Z,22.8
2019-03-01T07:54:27.329Z,22.8
2019-03-01T07:55:10.838Z,22.7
2019-03-01T07:56:00.663Z,22.7
2019-03-01T07:56:48.244Z,22.6
2019-03-01T07:57:37.562Z,22.6
2019-03-01T07:58:33.295Z,22.6
2019-03-01T07:59:18.119Z,22.5
2019-03-01T08:00:15.199Z,22.5
2019-03-01T08:01:02.119Z,22.6
2019-03-01T08:01:48.259Z,22.7
2019-03-01T08:02:48.296Z,22.7
2019-03-01T08:03:28.662Z,22.8
2019-03-01T08:04:19.784Z,22.8
2019-03-01T08:05:12.324Z,22.8
2019-03-01T08:05:58.877Z,22.7
2019-03-01T08:06:54.979Z,22.7
2019-03-01T08:07:38.694Z,22.6
2019-03-01T08:08:29.061Z,22.6
2019-03-01T08:09:19.638Z,22.6
2019-03-01T08:10:08.589Z,22.6
2019-03-01T08:11:05.529Z,22.5
2019-03-01T08:11:48.694Z,22.5
2019-03-01T08:12:49.597Z,22.5
2019-03-01T08:13:30.845Z,22.6
2019-03-01T08:14:19.091Z,22.5
2019-03-01T08:15:16.343Z,22.6
2019-03-01T08:15:59.248Z,22.6
2019-03-01T08:16:56.032Z,22.6
2019-03-01T08:17:40.213Z,22.6
2019-03-01T08:18:29.738Z,22.7
2019-03-01T08:19:28.941Z,22.7
2019-03-01T08:20:08.811Z,22.7
2019-03-01T08:21:00.299Z,22.7
2019-03-01T08:21:56.167Z,22.8
2019-03-01T08:23:00.754Z,22.8
2019-03-01T08:23:36.907Z,22.9
2019-03-01T08:24:19.936Z,23
2019-03-01T08:25:09.076Z,23.1
2019-03-01T08:26:08.760Z,23.3
2019-03-01T08:26:50.895Z,23.4
2019-03-01T08:27:49.491Z,23.3
2019-03-01T08:28:29.963Z,23.3
2019-03-01T08:29:20.076Z,23.3
2019-03-01T08:30:17.708Z,23.2
2019-03-01T08:31:00.347Z,23.1
2019-03-01T08:31:56.705Z,23.1
2019-03-01T08:32:40.984Z,23.1
2019-03-01T08:33:30.231Z,23
2019-03-01T08:34:25.682Z,23
2019-03-01T08:35:13.052Z,23
2019-03-01T08:36:08.140Z,22.9
2019-03-01T08:36:51.299Z,22.9
2019-03-01T08:37:41.417Z,22.9
2019-03-01T08:38:38.587Z,22.9
2019-03-01T08:39:20.145Z,22.8
2019-03-01T08:40:17.194Z,22.8
2019-03-01T08:41:01.325Z,22.7
2019-03-01T08:41:50.767Z,22.6
2019-03-01T08:42:43.616Z,22.6
2019-03-01T08:43:31.385Z,22.6
2019-03-01T08:44:28.397Z,22.6
2019-03-01T08:45:11.274Z,22.6
2019-03-01T08:46:01.377Z,22.5
2019-03-01T08:46:53.774Z,22.6
2019-03-01T08:47:41.451Z,22.6
2019-03-01T08:48:38.171Z,22.6
2019-03-01T08:49:21.389Z,22.7
2019-03-01T08:50:11.359Z,22.8
2019-03-01T08:51:03.039Z,22.8
2019-03-01T08:51:50.881Z,22.9
2019-03-01T08:52:47.557Z,22.9
2019-03-01T08:53:32.396Z,23
2019-03-01T08:54:31.359Z,23.1
2019-03-01T08:55:11.439Z,23.3
2019-03-01T08:56:02.349Z,23.4
2019-03-01T08:56:58.132Z,23.4
2019-03-01T08:57:51.706Z,23.4
2019-03-01T08:58:31.631Z,23.3
2019-03-01T08:59:25.986Z,23.3
2019-03-01T09:00:12.836Z,23.2
2019-03-01T09:01:15.696Z,23.2
2019-03-01T09:01:53.181Z,23.1
2019-03-01T09:02:42.543Z,23.1
2019-03-01T09:03:32.784Z,23.1
2019-03-01T09:04:27.813Z,23.1
2019-03-01T09:05:17.808Z,23
2019-03-01T09:06:02.761Z,23
2019-03-01T09:06:52.837Z,23
2019-03-01T09:07:43.106Z,22.9
2019-03-01T09:08:33.906Z,22.9
2019-03-01T09:09:28.878Z,22.8
2019-03-01T09:10:13.038Z,22.8
2019-03-01T09:11:10.736Z,22.7
2019-03-01T09:11:53.217Z,22.7
2019-03-01T09:12:43.154Z,22.6
2019-03-01T09:13:33.225Z,22.6
2019-03-01T09:14:29.028Z,22.6
2019-03-01T09:15:15.405Z,22.6
2019-03-01T09:16:04.904Z,22.5
2019-03-01T09:16:53.453Z,22.5
2019-03-01T09:17:43.542Z,22.6
2019-03-01T09:18:35.662Z,22.6
2019-03-01T09:19:31.220Z,22.7
2019-03-01T09:20:14.200Z,22.8
2019-03-01T09:21:20.035Z,22.8
2019-03-01T09:21:56.330Z,22.7
2019-03-01T09:22:43.920Z,22.6
2019-03-01T09:23:34.724Z,22.6
2019-03-01T09:24:31.132Z,22.6
2019-03-01T09:25:16.341Z,22.5
2019-03-01T09:26:03.844Z,22.5
2019-03-01T09:27:01.105Z,22.5
2019-03-01T09:27:44.472Z,22.4
2019-03-01T09:28:44.167Z,22.4
2019-03-01T09:29:26.789Z,22.4
2019-03-01T09:30:14.971Z,22.5
2019-03-01T09:31:04.742Z,22.6
2019-03-01T09:32:03.287Z,22.6
2019-03-01T09:32:45.164Z,22.7
2019-03-01T09:33:34.579Z,22.7
2019-03-01T09:34:24.929Z,22.7
2019-03-01T09:35:15.502Z,22.6
2019-03-01T09:36:05.084Z,22.6
2019-03-01T09:37:01.911Z,22.5
2019-03-01T09:37:44.919Z,22.4
2019-03-01T09:38:34.670Z,22.4
2019-03-01T09:39:26.231Z,22.4
2019-03-01T09:40:15.686Z,22.4
2019-03-01T09:41:11.816Z,22.4
2019-03-01T09:42:07.818Z,22.4
2019-03-01T09:42:52.849Z,22.4
2019-03-01T09:43:35.914Z,22.5
2019-03-01T09:44:25.933Z,22.6
2019-03-01T09:45:22.721Z,22.6
2019-03-01T09:46:05.741Z,22.6
2019-03-01T09:46:58.406Z,22.6
2019-03-01T09:47:46.111Z,22.6
2019-03-01T09:48:36.246Z,22.5
2019-03-01T09:49:32.070Z,22.4
2019-03-01T09:50:15.728Z,22.4
2019-03-01T09:51:12.221Z,22.3
2019-03-01T09:51:57.014Z,22.3
2019-03-01T09:52:48.494Z,22.3
2019-03-01T09:53:41.493Z,22.3
2019-03-01T09:54:26.598Z,22.3
2019-03-01T09:55:15.858Z,22.4
2019-03-01T09:56:13.800Z,22.4
2019-03-01T09:56:57.043Z,22.5
2019-03-01T09:57:45.183Z,22.6
2019-03-01T09:58:36.335Z,22.6
2019-03-01T09:59:25.941Z,22.5
2019-03-01T10:00:16.984Z,22.4
2019-03-01T10:01:07.345Z,22.4
2019-03-01T10:01:56.541Z,22.4
2019-03-01T10:02:47.138Z,22.4
2019-03-01T10:03:36.401Z,22.3
2019-03-01T10:04:26.168Z,22.3
2019-03-01T10:07:38.744Z,22.4
2019-03-01T10:07:48.685Z,22.4
2019-03-01T10:08:39.492Z,22.4
2019-03-01T12:06:54.103Z,23.2
2019-03-01T12:07:43.119Z,23.1
2019-03-01T12:08:34.288Z,23.1
2019-03-01T12:09:24.826Z,23
2019-03-01T12:10:15.251Z,22.9
2019-03-01T12:11:03.855Z,22.9
2019-03-01T12:11:55.006Z,22.9
2019-03-01T12:12:45.138Z,22.9
2019-03-01T12:13:33.795Z,22.8
2019-03-01T12:14:27.293Z,22.9
2019-03-01T12:15:15.233Z,22.9
2019-03-01T12:16:05.603Z,22.9
2019-03-01T12:16:54.820Z,22.9
2019-03-01T12:17:44.298Z,22.9
2019-03-01T12:18:34.899Z,22.9
2019-03-01T12:19:27.175Z,22.8
2019-03-01T12:20:15.585Z,22.7
2019-03-01T12:21:04.825Z,22.6
2019-03-01T12:21:55.478Z,22.6
2019-03-01T12:22:45.227Z,22.6
2019-03-01T12:23:35.321Z,22.5
2019-03-01T12:24:25.063Z,22.5
2019-03-01T12:25:17.941Z,22.5
2019-03-01T12:26:05.510Z,22.4
2019-03-01T12:26:55.302Z,22.6
2019-03-01T12:27:45.937Z,22.7
2019-03-01T12:28:35.959Z,22.8
2019-03-01T12:29:25.370Z,22.8
2019-03-01T12:30:15.729Z,22.8
2019-03-01T12:31:07.022Z,22.7
2019-03-01T12:31:56.160Z,22.6
2019-03-01T12:32:46.489Z,22.6
2019-03-01T12:33:35.712Z,22.6
2019-03-01T12:34:26.022Z,22.5
2019-03-01T12:35:16.341Z,22.5
2019-03-01T12:36:06.434Z,22.4
2019-03-01T12:36:55.367Z,22.4
2019-03-01T12:37:45.464Z,22.4
2019-03-01T12:38:36.081Z,22.4
2019-03-01T12:39:26.454Z,22.6
2019-03-01T12:40:16.191Z,22.6
2019-03-01T12:41:06.791Z,22.7
2019-03-01T12:41:56.252Z,22.8
2019-03-01T12:42:47.229Z,22.8
2019-03-01T12:43:37.267Z,22.9
2019-03-01T12:44:26.775Z,23.1
2019-03-01T12:45:16.579Z,23.2
2019-03-01T12:46:06.571Z,23.3
2019-03-01T12:46:57.229Z,23.3
2019-03-01T12:47:46.689Z,23.2
2019-03-01T12:48:37.061Z,23.2
2019-03-01T12:49:27.659Z,23.1
2019-03-01T12:50:16.871Z,23.1
2019-03-01T12:51:08.045Z,23
2019-03-01T12:51:57.041Z,23
2019-03-01T12:52:47.614Z,22.9
2019-03-01T12:53:37.913Z,22.9
2019-03-01T12:54:27.156Z,22.9
2019-03-01T12:55:20.095Z,22.9
2019-03-01T12:56:07.859Z,23
2019-03-01T12:56:57.345Z,22.9
2019-03-01T12:57:47.780Z,22.9
2019-03-01T12:58:37.221Z,22.9
2019-03-01T12:59:27.543Z,22.9
2019-03-01T13:00:18.412Z,22.8
2019-03-01T13:01:07.977Z,22.8
2019-03-01T13:01:58.266Z,22.7
2019-03-01T13:02:47.704Z,22.7
2019-03-01T13:03:45.276Z,22.6
2019-03-01T13:04:30.406Z,22.6
2019-03-01T13:05:17.593Z,22.6
2019-03-01T13:06:11.454Z,22.6
2019-03-01T13:06:58.270Z,22.6
2019-03-01T13:07:48.511Z,22.6
2019-03-01T13:08:38.744Z,22.6
2019-03-01T13:09:34.668Z,22.7
2019-03-01T13:10:18.853Z,22.8
2019-03-01T13:11:08.612Z,22.8
2019-03-01T13:11:58.730Z,22.9
2019-03-01T13:12:48.678Z,22.9
2019-03-01T13:13:45.398Z,22.8
2019-03-01T13:14:28.315Z,22.8