createdAt,value
2018-03-04T00:00:25.277Z,121.30
2018-03-04T00:02:53.528Z,120.47
2018-03-04T00:05:21.795Z,105.00
2018-03-04T00:07:50.824Z,119.13
2018-03-04T00:10:19.103Z,114.43
2018-03-04T00:12:47.398Z,112.20
2018-03-04T00:15:15.668Z,118.20
2018-03-04T00:17:43.922Z,119.67
2018-03-04T00:20:12.185Z,132.47
2018-03-04T00:22:41.215Z,137.27
2018-03-04T00:25:09.492Z,124.73
2018-03-04T00:27:37.744Z,113.40
2018-03-04T00:30:06.805Z,120.20
2018-03-04T00:32:35.066Z,117.10
2018-03-04T00:35:03.339Z,131.13
2018-03-04T00:37:31.629Z,115.50
2018-03-04T00:39:59.930Z,111.13
2018-03-04T00:42:28.194Z,113.10
2018-03-04T00:44:56.465Z,114.17
2018-03-04T00:47:24.725Z,123.73
2018-03-04T00:49:53.021Z,103.10
2018-03-04T00:52:21.301Z,125.40
2018-03-04T00:54:49.574Z,125.00
2018-03-04T00:57:17.865Z,119.17
2018-03-04T00:59:46.141Z,117.03
2018-03-04T01:02:14.427Z,119.57
2018-03-04T01:04:42.700Z,117.23
2018-03-04T01:07:10.982Z,120.43
2018-03-04T01:09:39.251Z,130.47
2018-03-04T01:12:07.514Z,108.40
2018-03-04T01:14:35.799Z,121.90
2018-03-04T01:17:04.055Z,125.07
2018-03-04T01:19:33.097Z,117.67
2018-03-04T01:22:01.356Z,117.17
2018-03-04T01:24:29.649Z,118.37
2018-03-04T01:26:57.904Z,122.07
2018-03-04T01:29:26.186Z,122.00
2018-03-04T01:31:54.480Z,124.37
2018-03-04T01:34:22.753Z,116.63
2018-03-04T01:36:51.024Z,124.70
2018-03-04T01:39:19.283Z,120.27
2018-03-04T01:41:47.553Z,119.17
2018-03-04T01:44:15.856Z,128.93
2018-03-04T01:46:45.000Z,118.20
2018-03-04T01:49:13.316Z,124.63
2018-03-04T01:51:52.433Z,118.57
2018-03-04T01:54:20.702Z,114.40
2018-03-04T01:56:48.996Z,119.50
2018-03-04T01:59:18.082Z,128.67
2018-03-04T02:01:46.468Z,121.97
2018-03-04T02:04:14.745Z,111.60
2018-03-04T02:06:43.009Z,113.27
2018-03-04T02:09:11.266Z,129.33
2018-03-04T02:11:40.302Z,124.07
2018-03-04T02:14:08.557Z,126.83
2018-03-04T02:16:36.829Z,123.80
2018-03-04T02:19:05.901Z,123.73
2018-03-04T02:21:34.184Z,120.73
2018-03-04T02:24:02.527Z,121.33
2018-03-04T02:26:30.802Z,124.47
2018-03-04T02:28:59.056Z,121.67
2018-03-04T02:31:27.331Z,120.47
2018-03-04T02:33:56.374Z,135.33
2018-03-04T02:36:24.663Z,126.87
2018-03-04T02:38:53.028Z,133.17
2018-03-04T02:41:21.307Z,115.47
2018-03-04T02:43:49.596Z,127.57
2018-03-04T02:46:17.870Z,129.80
2018-03-04T02:48:46.134Z,133.80
2018-03-04T02:51:14.406Z,125.57
2018-03-04T02:53:42.683Z,133.13
2018-03-04T02:56:10.950Z,122.27
2018-03-04T02:58:39.323Z,120.47
2018-03-04T03:01:08.374Z,128.87
2018-03-04T03:03:36.644Z,122.57
2018-03-04T03:06:04.935Z,119.77
2018-03-04T03:08:33.245Z,124.17
2018-03-04T03:11:02.281Z,132.43
2018-03-04T03:13:30.589Z,130.63
2018-03-04T03:15:58.866Z,141.60
2018-03-04T03:18:27.158Z,127.33
2018-03-04T03:20:55.427Z,120.20
2018-03-04T03:23:23.707Z,124.47
2018-03-04T03:25:51.986Z,137.97
2018-03-04T03:28:20.266Z,141.53
2018-03-04T03:30:48.542Z,130.93
2018-03-04T03:33:16.798Z,130.00
2018-03-04T03:35:45.068Z,138.07
2018-03-04T03:38:14.144Z,133.60
2018-03-04T03:40:42.413Z,134.43
2018-03-04T03:43:10.796Z,146.23
2018-03-04T03:45:39.070Z,125.33
2018-03-04T03:48:07.340Z,130.10
2018-03-04T03:50:35.616Z,130.50
2018-03-04T03:53:03.871Z,136.90
2018-03-04T03:55:32.142Z,132.63
2018-03-04T03:58:00.426Z,133.20
2018-03-04T04:00:28.701Z,134.27
2018-03-04T04:02:57.722Z,138.00
2018-03-04T04:05:26.005Z,140.67
2018-03-04T04:07:54.286Z,139.27
2018-03-04T04:10:22.564Z,127.90
2018-03-04T04:12:50.824Z,130.40
2018-03-04T04:15:19.095Z,141.83
2018-03-04T04:17:48.119Z,139.17
2018-03-04T04:20:16.409Z,135.37
2018-03-04T04:22:44.659Z,136.03
2018-03-04T04:25:12.942Z,137.87
2018-03-04T04:27:41.202Z,140.53
2018-03-04T04:30:10.236Z,126.90
2018-03-04T04:32:38.537Z,140.60
2018-03-04T04:35:06.844Z,132.60
2018-03-04T04:37:35.089Z,137.23
2018-03-04T04:40:03.367Z,142.37
2018-03-04T04:42:31.659Z,122.00
2018-03-04T04:44:59.935Z,133.93
2018-03-04T04:47:28.314Z,138.67
2018-03-04T04:49:56.573Z,143.80
2018-03-04T04:52:24.885Z,132.57
2018-03-04T04:54:53.135Z,140.00
2018-03-04T04:57:21.425Z,135.23
2018-03-04T04:59:49.688Z,127.30
2018-03-04T05:02:17.952Z,145.77
2018-03-04T05:04:48.342Z,132.00
2018-03-04T05:07:16.617Z,136.80
2018-03-04T05:09:44.884Z,138.57
2018-03-04T05:12:13.165Z,134.50
2018-03-04T05:14:41.419Z,148.23
2018-03-04T05:17:10.004Z,134.80
2018-03-04T05:19:38.264Z,141.97
2018-03-04T05:22:07.297Z,135.53
2018-03-04T05:24:35.551Z,143.73
2018-03-04T05:27:04.597Z,144.37
2018-03-04T05:29:32.876Z,143.47
2018-03-04T05:32:01.154Z,137.47
2018-03-04T05:34:29.436Z,137.37
2018-03-04T05:36:57.705Z,140.13
2018-03-04T05:39:26.002Z,146.00
2018-03-04T05:41:54.379Z,138.90
2018-03-04T05:44:22.666Z,137.20
2018-03-04T05:46:50.946Z,143.07
2018-03-04T05:49:19.229Z,143.33
2018-03-04T05:51:47.504Z,151.37
2018-03-04T05:54:15.755Z,148.33
2018-03-04T05:56:44.030Z,133.20
2018-03-04T05:59:12.287Z,142.80
2018-03-04T06:01:40.623Z,129.50
2018-03-04T06:04:08.875Z,135.77
2018-03-04T06:06:37.159Z,137.30
2018-03-04T06:09:05.414Z,145.57
2018-03-04T06:11:34.479Z,151.50
2018-03-04T06:14:02.742Z,147.33
2018-03-04T06:16:31.026Z,142.47
2018-03-04T06:19:00.220Z,147.00
2018-03-04T06:21:28.507Z,125.73
2018-03-04T06:23:56.748Z,139.93
2018-03-04T06:26:25.808Z,133.03
2018-03-04T06:28:54.071Z,141.60
2018-03-04T06:31:22.362Z,138.90
2018-03-04T06:33:50.650Z,144.10
2018-03-04T06:36:18.952Z,155.60
2018-03-04T06:38:47.210Z,140.27
2018-03-04T06:41:15.484Z,148.83
2018-03-04T06:43:43.755Z,142.43
2018-03-04T06:46:12.817Z,142.00
2018-03-04T06:48:41.850Z,145.10
2018-03-04T06:51:10.120Z,152.47
2018-03-04T06:53:38.378Z,144.23
2018-03-04T06:56:06.645Z,154.53
2018-03-04T06:58:35.678Z,138.73
2018-03-04T07:01:03.967Z,147.97
2018-03-04T07:03:32.249Z,143.37
2018-03-04T07:06:00.550Z,138.30
2018-03-04T07:08:28.815Z,134.77
2018-03-04T07:10:57.081Z,146.20
2018-03-04T07:13:25.380Z,147.93
2018-03-04T07:15:53.754Z,139.93
2018-03-04T07:18:22.783Z,146.73
2018-03-04T07:20:51.051Z,146.33
2018-03-04T07:23:19.555Z,129.63
2018-03-04T07:25:48.000Z,147.80
2018-03-04T07:28:16.266Z,142.67
2018-03-04T07:30:44.598Z,149.90
2018-03-04T07:33:12.886Z,154.50
2018-03-04T07:35:41.137Z,150.47
2018-03-04T07:38:09.489Z,146.63
2018-03-04T07:40:37.837Z,140.33
2018-03-04T07:43:06.070Z,147.93
2018-03-04T07:45:34.336Z,128.60
2018-03-04T07:48:02.844Z,147.70
2018-03-04T07:50:31.109Z,137.87
2018-03-04T07:52:59.404Z,156.00
2018-03-04T07:55:27.650Z,135.30
2018-03-04T07:57:57.754Z,154.67
2018-03-04T08:00:27.876Z,139.83
2018-03-04T08:02:56.911Z,156.50
2018-03-04T08:05:25.209Z,147.93
2018-03-04T08:07:53.473Z,136.27
2018-03-04T08:10:21.755Z,141.97
2018-03-04T08:12:50.030Z,151.37
2018-03-04T08:15:18.298Z,146.07
2018-03-04T08:17:46.572Z,150.80
2018-03-04T08:20:15.602Z,147.23
2018-03-04T08:22:43.879Z,138.63
2018-03-04T08:25:24.055Z,143.80
2018-03-04T08:28:04.214Z,153.40
2018-03-04T08:30:32.489Z,155.77
2018-03-04T08:33:00.793Z,143.70
2018-03-04T08:35:29.046Z,139.90
2018-03-04T08:37:57.342Z,135.03
2018-03-04T08:40:26.438Z,135.13
2018-03-04T08:42:54.729Z,145.77
2018-03-04T08:45:22.998Z,131.13
2018-03-04T08:47:51.304Z,134.63
2018-03-04T08:50:20.356Z,136.33
2018-03-04T08:52:48.649Z,148.50
2018-03-04T08:55:16.928Z,156.57
2018-03-04T08:57:45.194Z,139.83
2018-03-04T09:00:13.634Z,128.47
2018-03-04T09:02:42.816Z,128.33
2018-03-04T09:05:11.220Z,128.13
2018-03-04T09:07:40.631Z,131.57
2018-03-04T09:10:09.009Z,142.53
2018-03-04T09:12:37.294Z,140.80
2018-03-04T09:15:05.661Z,129.80
2018-03-04T09:17:33.948Z,134.53
2018-03-04T09:20:02.221Z,130.40
2018-03-04T09:22:30.497Z,131.77
2018-03-04T09:24:58.755Z,130.13
2018-03-04T09:27:27.286Z,132.20
2018-03-04T09:29:55.605Z,130.63
2018-03-04T09:32:24.014Z,145.20
2018-03-04T09:34:52.307Z,129.90
2018-03-04T09:37:20.623Z,136.00
2018-03-04T09:39:48.895Z,140.83
2018-03-04T09:42:17.196Z,146.83
2018-03-04T09:44:46.238Z,128.10
2018-03-04T09:47:14.505Z,138.50
2018-03-04T09:49:42.766Z,134.30
2018-03-04T09:52:11.094Z,134.10
2018-03-04T09:54:40.103Z,125.70
2018-03-04T09:57:09.118Z,122.67
2018-03-04T09:59:37.597Z,133.17
2018-03-04T10:02:06.536Z,129.07
2018-03-04T10:04:35.062Z,135.70
2018-03-04T10:07:03.597Z,137.60
2018-03-04T10:09:32.087Z,125.33
2018-03-04T10:12:00.381Z,122.30
2018-03-04T10:14:29.029Z,127.70
2018-03-04T10:16:57.486Z,127.33
2018-03-04T10:19:26.054Z,123.27
2018-03-04T10:21:55.262Z,132.60
2018-03-04T10:24:23.626Z,122.40
2018-03-04T10:26:51.882Z,136.63
2018-03-04T10:29:20.739Z,125.03
2018-03-04T10:31:49.910Z,122.70
2018-03-04T10:34:18.194Z,121.90
2018-03-04T10:36:46.471Z,114.63
2018-03-04T10:39:14.734Z,120.30
2018-03-04T10:41:43.064Z,109.33
2018-03-04T10:44:11.322Z,118.17
2018-03-04T10:46:39.589Z,115.40
2018-03-04T10:49:07.864Z,118.80
2018-03-04T10:51:36.163Z,102.57
2018-03-04T10:54:04.438Z,106.90
2018-03-04T10:56:32.741Z,114.10
2018-03-04T10:59:01.018Z,99.10
2018-03-04T11:01:29.429Z,109.73
2018-03-04T11:03:59.078Z,106.60
2018-03-04T11:06:27.394Z,105.77
2018-03-04T11:08:55.666Z,111.87
2018-03-04T11:11:23.916Z,112.43
2018-03-04T11:13:52.957Z,110.37
2018-03-04T11:16:21.230Z,97.77
2018-03-04T11:18:49.509Z,100.03
2018-03-04T11:21:18.539Z,104.03
2018-03-04T11:23:46.821Z,110.43
2018-03-04T11:26:15.066Z,105.37
2018-03-04T11:28:43.558Z,104.57
2018-03-04T11:31:11.605Z,108.53
2018-03-04T11:33:39.886Z,102.00
2018-03-04T11:36:08.158Z,96.77
2018-03-04T11:38:36.421Z,91.13
2018-03-04T11:41:05.454Z,98.37
2018-03-04T11:43:33.715Z,96.23
2018-03-04T11:46:01.994Z,86.63
2018-03-04T11:48:31.058Z,96.33
2018-03-04T11:50:59.323Z,102.90
2018-03-04T11:53:27.929Z,96.07
2018-03-04T11:55:56.200Z,91.17
2018-03-04T11:58:25.258Z,86.97
2018-03-04T12:00:54.519Z,93.17
2018-03-04T12:03:23.211Z,91.53
2018-03-04T12:05:51.993Z,85.33
2018-03-04T12:08:21.255Z,89.33
2018-03-04T12:10:50.634Z,89.60
2018-03-04T12:13:19.056Z,91.13
2018-03-04T12:15:47.576Z,87.13
2018-03-04T12:18:15.997Z,89.30
2018-03-04T12:20:44.421Z,92.50
2018-03-04T12:23:12.687Z,87.80
2018-03-04T12:25:42.185Z,89.67
2018-03-04T12:28:10.591Z,93.00
2018-03-04T12:30:38.851Z,80.57
2018-03-04T12:33:07.143Z,92.23
2018-03-04T12:35:35.457Z,91.90
2018-03-04T12:38:04.214Z,98.57
2018-03-04T12:40:32.494Z,90.97
2018-03-04T12:43:00.767Z,90.40
2018-03-04T12:45:29.026Z,89.40
2018-03-04T12:47:57.302Z,89.53
2018-03-04T12:50:25.578Z,85.20
2018-03-04T12:52:54.610Z,87.50
2018-03-04T12:55:22.889Z,88.43
2018-03-04T12:57:51.142Z,86.70
2018-03-04T13:00:19.614Z,90.07
2018-03-04T13:02:47.862Z,73.93
2018-03-04T13:05:16.126Z,94.90
2018-03-04T13:07:44.382Z,97.50
2018-03-04T13:10:12.654Z,89.97
2018-03-04T13:12:40.912Z,90.03
2018-03-04T13:15:09.954Z,78.10
2018-03-04T13:17:38.218Z,90.10
2018-03-04T13:20:06.484Z,82.83
2018-03-04T13:22:35.637Z,87.73
2018-03-04T13:25:03.908Z,96.10
2018-03-04T13:27:32.186Z,83.63
2018-03-04T13:30:00.495Z,75.00
2018-03-04T13:32:28.750Z,84.03
2018-03-04T13:34:57.017Z,77.73
2018-03-04T13:37:25.314Z,88.23
2018-03-04T13:39:53.583Z,89.00
2018-03-04T13:42:21.830Z,95.40
2018-03-04T13:44:50.099Z,81.17
2018-03-04T13:47:19.118Z,75.07
2018-03-04T13:49:47.389Z,74.77
2018-03-04T13:52:16.419Z,79.03
2018-03-04T13:54:44.682Z,80.47
2018-03-04T13:57:12.933Z,75.50
2018-03-04T13:59:41.982Z,83.83
2018-03-04T14:02:10.245Z,70.87
2018-03-04T14:04:38.534Z,79.30
2018-03-04T14:07:06.819Z,72.20
2018-03-04T14:09:35.110Z,71.40
2018-03-04T14:12:03.364Z,65.87
2018-03-04T14:14:31.647Z,70.37
2018-03-04T14:16:59.896Z,64.03
2018-03-04T14:19:32.274Z,58.97
2018-03-04T14:22:01.306Z,46.53
2018-03-04T14:24:29.569Z,42.77
2018-03-04T14:26:57.825Z,48.23
2018-03-04T14:29:26.858Z,47.33
2018-03-04T14:31:55.126Z,44.90
2018-03-04T14:34:23.802Z,44.80
2018-03-04T14:36:52.841Z,50.13
2018-03-04T14:39:21.101Z,49.50
2018-03-04T14:41:49.387Z,44.53
2018-03-04T14:44:17.676Z,51.67
2018-03-04T14:46:45.945Z,52.30
2018-03-04T14:49:14.224Z,52.83
2018-03-04T14:51:42.472Z,47.07
2018-03-04T14:54:11.504Z,54.37
2018-03-04T14:56:39.766Z,61.50
2018-03-04T14:59:08.794Z,54.67
2018-03-04T15:01:37.054Z,53.77
2018-03-04T15:04:05.830Z,64.13
2018-03-04T15:06:34.878Z,56.33
2018-03-04T15:09:03.148Z,63.07
2018-03-04T15:11:31.417Z,61.23
2018-03-04T15:13:59.684Z,56.20
2018-03-04T15:16:29.577Z,55.57
2018-03-04T15:18:58.719Z,64.27
2018-03-04T15:21:27.012Z,61.87
2018-03-04T15:23:55.268Z,60.70
2018-03-04T15:26:23.542Z,57.97
2018-03-04T15:28:51.808Z,64.20
2018-03-04T15:31:20.841Z,62.87
2018-03-04T15:33:49.113Z,64.40
2018-03-04T15:36:17.400Z,65.67
2018-03-04T15:38:46.248Z,62.47
2018-03-04T15:41:14.575Z,79.73
2018-03-04T15:43:42.866Z,73.90
2018-03-04T15:46:11.144Z,69.30
2018-03-04T15:48:39.453Z,66.87
2018-03-04T15:53:43.246Z,68.87
2018-03-04T15:56:11.512Z,62.73
2018-03-04T15:58:39.771Z,70.70
2018-03-04T16:01:08.808Z,68.40
2018-03-04T16:03:37.076Z,73.13
2018-03-04T16:06:05.342Z,68.50
2018-03-04T16:08:33.621Z,73.27
2018-03-04T16:11:01.932Z,79.20
2018-03-04T16:13:30.190Z,70.40
2018-03-04T16:15:58.458Z,71.80
2018-03-04T16:18:26.713Z,79.40
2018-03-04T16:20:54.976Z,83.03
2018-03-04T16:23:23.238Z,85.47
2018-03-04T16:25:51.511Z,81.83
2018-03-04T16:28:19.796Z,84.90
2018-03-04T16:30:48.221Z,86.77
2018-03-04T16:33:16.572Z,81.97
2018-03-04T16:35:44.846Z,83.00
2018-03-04T16:38:13.108Z,82.37
2018-03-04T16:40:41.379Z,86.30
2018-03-04T16:43:10.147Z,88.80
2018-03-04T16:45:39.186Z,92.10
2018-03-04T16:48:07.439Z,90.13
2018-03-04T16:50:36.484Z,80.20
2018-03-04T16:53:04.733Z,87.30
2018-03-04T16:55:32.992Z,78.40
2018-03-04T16:58:01.249Z,92.33
2018-03-04T17:00:29.520Z,76.90
2018-03-04T17:02:57.768Z,77.87
2018-03-04T17:05:26.076Z,82.00
2018-03-04T17:07:54.283Z,76.27
2018-03-04T17:10:23.310Z,82.47
2018-03-04T17:12:51.562Z,92.47
2018-03-04T17:15:20.588Z,91.83
2018-03-04T17:17:48.841Z,87.80
2018-03-04T17:20:17.871Z,84.07
2018-03-04T17:22:46.116Z,78.40
2018-03-04T17:25:15.178Z,78.70
2018-03-04T17:27:43.430Z,81.27
2018-03-04T17:30:11.707Z,97.53
2018-03-04T17:32:40.330Z,81.70
2018-03-04T17:35:08.663Z,81.03
2018-03-04T17:37:37.681Z,93.33
2018-03-04T17:40:06.619Z,85.33
2018-03-04T17:42:35.316Z,84.67
2018-03-04T17:45:04.403Z,78.53
2018-03-04T17:47:32.664Z,86.60
2018-03-04T17:50:00.942Z,86.20
2018-03-04T17:52:29.186Z,83.00
2018-03-04T17:54:57.495Z,91.30
2018-03-04T17:57:25.795Z,97.77
2018-03-04T17:59:54.079Z,85.43
2018-03-04T18:02:22.331Z,92.23
2018-03-04T18:04:50.616Z,92.47
2018-03-04T18:07:18.886Z,93.00
2018-03-04T18:09:47.221Z,87.00
2018-03-04T18:12:15.477Z,94.93
2018-03-04T18:14:43.733Z,92.57
2018-03-04T18:17:11.983Z,91.30
2018-03-04T18:19:40.251Z,80.87
2018-03-04T18:22:09.339Z,87.10
2018-03-04T18:24:37.563Z,86.23
2018-03-04T18:27:05.850Z,97.93
2018-03-04T18:29:34.129Z,92.93
2018-03-04T18:32:02.383Z,90.57
2018-03-04T18:34:32.547Z,90.10
2018-03-04T18:37:01.627Z,86.93
2018-03-04T18:39:29.890Z,92.00
2018-03-04T18:41:58.910Z,91.43
2018-03-04T18:44:27.176Z,80.97
2018-03-04T18:46:55.514Z,85.47
2018-03-04T18:49:23.855Z,85.63
2018-03-04T18:51:52.114Z,74.23
2018-03-04T18:54:20.363Z,102.50
2018-03-04T18:56:49.552Z,96.77
2018-03-04T18:59:17.781Z,82.97
2018-03-04T19:01:46.047Z,84.33
2018-03-04T19:04:14.295Z,79.70
2018-03-04T19:06:42.562Z,89.87
2018-03-04T19:09:10.823Z,84.63
2018-03-04T19:11:39.091Z,81.07
2018-03-04T19:14:07.355Z,84.63
2018-03-04T19:16:36.457Z,74.90
2018-03-04T19:19:05.793Z,83.23
2018-03-04T19:21:34.074Z,80.90
2018-03-04T19:24:02.317Z,82.57
2018-03-04T19:26:30.598Z,85.77
2018-03-04T19:28:58.846Z,75.17
2018-03-04T19:31:28.639Z,72.97
2018-03-04T19:33:56.898Z,76.97
2018-03-04T19:36:25.183Z,70.83
2018-03-04T19:38:53.457Z,69.17
2018-03-04T19:41:21.722Z,81.90
2018-03-04T19:43:49.970Z,83.53
2018-03-04T19:46:19.023Z,81.00
2018-03-04T19:48:47.291Z,79.10
2018-03-04T19:51:15.579Z,75.50
2018-03-04T19:53:45.963Z,71.43
2018-03-04T19:56:16.580Z,75.63
2018-03-04T19:58:44.821Z,74.80
2018-03-04T20:01:13.104Z,72.97
2018-03-04T20:03:41.368Z,83.07
2018-03-04T20:06:10.577Z,72.77
2018-03-04T20:08:38.881Z,67.97
2018-03-04T20:11:07.164Z,76.90
2018-03-04T20:13:35.415Z,73.00
2018-03-04T20:16:04.938Z,70.80
2018-03-04T20:18:33.196Z,68.80
2018-03-04T20:21:01.484Z,71.83
2018-03-04T20:23:29.749Z,69.60
2018-03-04T20:25:58.017Z,75.07
2018-03-04T20:28:27.042Z,67.53
2018-03-04T20:30:55.319Z,66.37
2018-03-04T20:33:23.582Z,79.40
2018-03-04T20:35:52.615Z,66.87
2018-03-04T20:38:21.074Z,75.37
2018-03-04T20:40:50.092Z,69.87
2018-03-04T20:43:18.508Z,69.03
2018-03-04T20:45:47.802Z,71.60
2018-03-04T20:48:16.062Z,63.70
2018-03-04T20:50:44.319Z,62.27
2018-03-04T20:53:13.348Z,60.47
2018-03-04T20:55:42.758Z,57.00
2018-03-04T20:58:11.107Z,59.77
2018-03-04T21:00:39.660Z,62.63
2018-03-04T21:03:07.967Z,56.80
2018-03-04T21:05:37.010Z,57.37
2018-03-04T21:08:05.281Z,55.70
2018-03-04T21:10:34.076Z,66.87
2018-03-04T21:13:02.360Z,58.93
2018-03-04T21:15:30.635Z,63.80
2018-03-04T21:18:00.076Z,62.77
2018-03-04T21:20:28.318Z,57.23
2018-03-04T21:22:56.595Z,64.30
2018-03-04T21:25:24.842Z,61.03
2018-03-04T21:27:53.877Z,55.07
2018-03-04T21:30:22.128Z,58.70
2018-03-04T21:32:51.154Z,53.70
2018-03-04T21:35:19.412Z,54.03
2018-03-04T21:37:47.716Z,56.23
2018-03-04T21:40:15.955Z,65.33
2018-03-04T21:42:44.989Z,61.20
2018-03-04T21:45:13.238Z,58.13
2018-03-04T21:47:42.374Z,63.47
2018-03-04T21:50:10.635Z,61.57
2018-03-04T21:52:39.668Z,57.70
2018-03-04T21:55:07.919Z,56.53
2018-03-04T21:57:36.191Z,56.53
2018-03-04T22:00:04.738Z,58.80
2018-03-04T22:02:33.196Z,64.63
2018-03-04T22:05:02.288Z,60.23
2018-03-04T22:07:30.543Z,65.20
2018-03-04T22:09:58.800Z,61.77
2018-03-04T22:12:27.831Z,56.07
2018-03-04T22:14:56.099Z,70.47
2018-03-04T22:17:24.363Z,56.77
2018-03-04T22:19:53.411Z,64.07
2018-03-04T22:22:21.701Z,56.50
2018-03-04T22:24:50.022Z,58.97
2018-03-04T22:27:19.176Z,57.23
2018-03-04T22:29:51.014Z,60.30
2018-03-04T22:32:25.639Z,57.57
2018-03-04T22:34:58.375Z,61.33
2018-03-04T22:37:28.145Z,62.23
2018-03-04T22:39:56.394Z,56.67
2018-03-04T22:42:25.422Z,57.87
2018-03-04T22:44:53.687Z,66.93
2018-03-04T22:47:22.750Z,59.30
2018-03-04T22:49:51.390Z,68.77
2018-03-04T22:52:19.639Z,49.90
2018-03-04T22:54:48.690Z,49.33
2018-03-04T22:57:16.966Z,55.87
2018-03-04T22:59:45.347Z,51.57
2018-03-04T23:02:14.070Z,54.30
2018-03-04T23:04:42.762Z,52.00
2018-03-04T23:07:11.156Z,60.30
2018-03-04T23:09:39.732Z,55.67
2018-03-04T23:12:08.222Z,59.30
2018-03-04T23:14:36.809Z,54.20
2018-03-04T23:17:06.213Z,54.80
2018-03-04T23:19:34.539Z,52.10
2018-03-04T23:22:03.183Z,53.53
2018-03-04T23:24:31.439Z,54.53
2018-03-04T23:26:59.707Z,52.30
2018-03-04T23:29:27.995Z,62.70
2018-03-04T23:31:56.274Z,58.93
2018-03-04T23:34:24.546Z,50.63
2018-03-04T23:36:52.802Z,53.87
2018-03-04T23:39:21.056Z,49.00
2018-03-04T23:41:50.083Z,48.23
2018-03-04T23:44:18.351Z,52.93
2018-03-04T23:46:47.362Z,57.30
2018-03-04T23:49:15.634Z,54.93
2018-03-04T23:51:44.653Z,55.30
2018-03-04T23:54:12.923Z,49.60
2018-03-04T23:56:41.192Z,53.90
2018-03-04T23:59:10.217Z,49.43
