createdAt,value
2023-05-31T00:01:21.431Z,3.72
2023-05-31T00:03:48.314Z,4.28
2023-05-31T00:06:17.374Z,4.00
2023-05-31T00:08:44.108Z,4.10
2023-05-31T00:11:11.004Z,4.05
2023-05-31T00:13:40.558Z,3.83
2023-05-31T00:16:22.815Z,3.80
2023-05-31T00:18:50.096Z,3.45
2023-05-31T00:21:19.250Z,4.65
2023-05-31T00:23:46.080Z,3.45
2023-05-31T00:26:13.051Z,4.07
2023-05-31T00:28:39.903Z,3.80
2023-05-31T00:31:07.056Z,3.80
2023-05-31T00:33:33.795Z,4.55
2023-05-31T00:36:00.763Z,4.13
2023-05-31T00:38:28.857Z,3.55
2023-05-31T00:40:55.628Z,3.70
2023-05-31T00:43:22.433Z,3.45
2023-05-31T00:45:49.827Z,3.58
2023-05-31T00:48:16.956Z,3.45
2023-05-31T00:50:43.974Z,4.03
2023-05-31T00:53:10.750Z,3.63
2023-05-31T00:55:38.102Z,4.03
2023-05-31T00:58:04.771Z,4.18
2023-05-31T01:00:32.202Z,3.80
2023-05-31T01:03:10.151Z,3.55
2023-05-31T01:05:39.451Z,3.53
2023-05-31T01:08:08.716Z,4.10
2023-05-31T01:10:35.485Z,4.00
2023-05-31T01:13:14.640Z,4.28
2023-05-31T01:15:58.497Z,3.60
2023-05-31T01:18:37.069Z,4.05
2023-05-31T01:21:06.684Z,3.97
2023-05-31T01:23:52.750Z,4.50
2023-05-31T01:26:31.831Z,4.20
2023-05-31T01:29:02.330Z,4.57
2023-05-31T01:31:38.055Z,4.57
2023-05-31T01:34:06.238Z,4.40
2023-05-31T01:36:33.639Z,4.70
2023-05-31T01:39:03.280Z,4.28
2023-05-31T01:41:37.839Z,4.40
2023-05-31T01:44:07.463Z,4.88
2023-05-31T01:46:34.634Z,4.25
2023-05-31T01:49:02.404Z,4.35
2023-05-31T01:51:34.913Z,4.20
2023-05-31T01:54:01.886Z,4.97
2023-05-31T01:56:31.659Z,4.72
2023-05-31T01:59:03.804Z,5.30
2023-05-31T02:01:31.876Z,4.82
2023-05-31T02:03:59.103Z,4.30
2023-05-31T02:06:28.222Z,5.25
2023-05-31T02:08:56.235Z,4.63
2023-05-31T02:11:23.235Z,4.75
2023-05-31T02:13:49.960Z,5.07
2023-05-31T02:16:17.730Z,5.25
2023-05-31T02:18:46.091Z,5.07
2023-05-31T02:21:13.242Z,4.95
2023-05-31T02:23:39.953Z,5.25
2023-05-31T02:26:07.118Z,5.30
2023-05-31T02:28:34.174Z,4.93
2023-05-31T02:31:01.999Z,6.13
2023-05-31T02:33:29.328Z,5.90
2023-05-31T02:35:59.909Z,5.45
2023-05-31T02:38:27.963Z,5.10
2023-05-31T02:40:54.798Z,5.78
2023-05-31T02:43:21.735Z,5.70
2023-05-31T02:45:48.567Z,5.70
2023-05-31T02:48:15.357Z,5.82
2023-05-31T02:50:42.283Z,5.22
2023-05-31T02:53:09.019Z,5.43
2023-05-31T02:55:39.226Z,6.10
2023-05-31T02:58:09.499Z,5.95
2023-05-31T03:00:36.368Z,5.93
2023-05-31T03:03:03.270Z,5.82
2023-05-31T03:05:32.571Z,6.13
2023-05-31T03:07:59.374Z,6.35
2023-05-31T03:10:28.900Z,6.18
2023-05-31T03:12:56.019Z,5.80
2023-05-31T03:15:23.229Z,6.00
2023-05-31T03:17:50.264Z,6.13
2023-05-31T03:20:17.136Z,5.82
2023-05-31T03:22:44.111Z,6.22
2023-05-31T03:25:11.167Z,6.22
2023-05-31T03:27:38.577Z,6.85
2023-05-31T03:30:09.069Z,6.28
2023-05-31T03:32:37.731Z,6.28
2023-05-31T03:35:05.391Z,6.45
2023-05-31T03:37:32.347Z,6.50
2023-05-31T03:39:59.264Z,7.38
2023-05-31T03:42:26.112Z,7.25
2023-05-31T03:44:52.836Z,6.18
2023-05-31T03:47:22.281Z,6.45
2023-05-31T03:49:49.217Z,6.32
2023-05-31T03:52:16.289Z,7.32
2023-05-31T03:54:43.275Z,7.20
2023-05-31T03:57:10.011Z,8.25
2023-05-31T03:59:36.958Z,6.82
2023-05-31T04:02:04.522Z,7.80
2023-05-31T04:04:31.703Z,7.70
2023-05-31T04:06:58.582Z,7.43
2023-05-31T04:09:27.154Z,7.85
2023-05-31T04:11:55.347Z,6.93
2023-05-31T04:14:22.276Z,7.60
2023-05-31T04:16:49.059Z,8.13
2023-05-31T04:19:15.983Z,7.95
2023-05-31T04:21:42.716Z,7.68
2023-05-31T04:24:09.504Z,7.28
2023-05-31T04:26:36.672Z,8.05
2023-05-31T04:29:03.465Z,7.80
2023-05-31T04:31:43.016Z,7.25
2023-05-31T04:34:19.815Z,8.02
2023-05-31T04:36:51.026Z,7.28
2023-05-31T04:39:18.825Z,7.80
2023-05-31T04:41:45.640Z,7.85
2023-05-31T04:44:12.973Z,8.70
2023-05-31T04:46:42.488Z,7.70
2023-05-31T04:49:10.942Z,7.55
2023-05-31T04:51:37.908Z,7.40
2023-05-31T04:54:04.923Z,8.10
2023-05-31T04:56:34.465Z,7.55
2023-05-31T04:59:01.336Z,7.50
2023-05-31T05:01:29.143Z,8.05
2023-05-31T05:03:56.025Z,8.07
2023-05-31T05:06:23.549Z,7.65
2023-05-31T05:08:50.262Z,7.70
2023-05-31T05:11:17.058Z,8.63
2023-05-31T05:13:44.888Z,7.45
2023-05-31T05:16:12.458Z,7.70
2023-05-31T05:18:39.317Z,8.15
2023-05-31T05:21:06.059Z,8.20
2023-05-31T05:23:34.591Z,8.38
2023-05-31T05:26:01.911Z,7.70
2023-05-31T05:28:30.307Z,7.82
2023-05-31T05:30:57.187Z,8.32
2023-05-31T05:33:24.246Z,7.88
2023-05-31T05:35:51.316Z,9.07
2023-05-31T05:38:18.066Z,8.77
2023-05-31T05:40:47.338Z,7.78
2023-05-31T05:43:16.742Z,8.48
2023-05-31T05:45:43.977Z,8.38
2023-05-31T05:48:10.910Z,8.52
2023-05-31T05:50:37.877Z,8.38
2023-05-31T05:53:05.046Z,8.65
2023-05-31T05:55:32.212Z,9.38
2023-05-31T05:57:58.950Z,8.10
2023-05-31T06:00:25.927Z,8.82
2023-05-31T06:02:53.346Z,8.80
2023-05-31T06:05:27.059Z,8.88
2023-05-31T06:07:54.769Z,8.05
2023-05-31T06:10:24.927Z,9.07
2023-05-31T06:12:54.042Z,8.48
2023-05-31T06:15:21.238Z,8.98
2023-05-31T06:17:50.615Z,8.65
2023-05-31T06:20:18.052Z,8.55
2023-05-31T06:22:46.674Z,8.18
2023-05-31T06:25:20.779Z,8.38
2023-05-31T06:27:48.126Z,8.40
2023-05-31T06:30:15.579Z,8.00
2023-05-31T06:32:43.471Z,8.98
2023-05-31T06:35:10.428Z,9.18
2023-05-31T06:37:40.298Z,8.07
2023-05-31T06:40:09.094Z,9.65
2023-05-31T06:42:38.141Z,8.23
2023-05-31T06:45:06.208Z,9.00
2023-05-31T06:47:33.982Z,9.13
2023-05-31T06:50:01.200Z,9.20
2023-05-31T06:52:28.085Z,8.98
2023-05-31T06:54:54.837Z,9.45
2023-05-31T06:57:21.585Z,8.50
2023-05-31T06:59:51.088Z,8.40
2023-05-31T07:02:17.882Z,8.63
2023-05-31T07:04:44.647Z,8.32
2023-05-31T07:07:12.302Z,9.07
2023-05-31T07:09:39.254Z,8.35
2023-05-31T07:12:06.703Z,7.72
2023-05-31T07:14:33.498Z,8.45
2023-05-31T07:17:00.219Z,8.15
2023-05-31T07:19:29.498Z,9.23
2023-05-31T07:21:56.349Z,8.90
2023-05-31T07:24:25.451Z,8.40
2023-05-31T07:26:52.114Z,7.97
2023-05-31T07:29:18.774Z,8.05
2023-05-31T07:31:48.200Z,9.30
2023-05-31T07:34:14.888Z,8.10
2023-05-31T07:36:42.311Z,8.15
2023-05-31T07:39:11.780Z,8.85
2023-05-31T07:41:38.830Z,8.95
2023-05-31T07:44:06.588Z,7.47
2023-05-31T07:46:33.316Z,7.65
2023-05-31T07:49:00.503Z,8.27
2023-05-31T07:51:29.756Z,7.80
2023-05-31T07:53:56.644Z,7.53
2023-05-31T07:56:23.531Z,8.32
2023-05-31T07:58:50.932Z,7.78
2023-05-31T08:01:17.635Z,7.50
2023-05-31T08:03:44.717Z,7.03
2023-05-31T08:06:11.883Z,7.28
2023-05-31T08:08:38.622Z,7.55
2023-05-31T08:11:05.904Z,6.85
2023-05-31T08:13:32.829Z,6.50
2023-05-31T08:15:59.555Z,7.45
2023-05-31T08:18:28.434Z,6.88
2023-05-31T08:20:58.077Z,7.30
2023-05-31T08:23:25.088Z,8.15
2023-05-31T08:25:52.581Z,8.40
2023-05-31T08:28:19.575Z,7.70
2023-05-31T08:30:46.694Z,6.72
2023-05-31T08:33:13.576Z,6.83
2023-05-31T08:35:42.150Z,7.97
2023-05-31T08:38:12.030Z,7.13
2023-05-31T08:40:39.603Z,7.18
2023-05-31T08:43:17.497Z,6.70
2023-05-31T08:45:52.176Z,6.50
2023-05-31T08:48:25.862Z,6.50
2023-05-31T08:50:56.437Z,7.50
2023-05-31T08:53:26.693Z,6.85
2023-05-31T08:55:55.237Z,7.18
2023-05-31T08:58:23.637Z,6.28
2023-05-31T09:00:50.781Z,7.35
2023-05-31T09:03:17.699Z,6.45
2023-05-31T09:05:44.426Z,6.70
2023-05-31T09:08:12.259Z,5.90
2023-05-31T09:10:41.029Z,6.05
2023-05-31T09:13:10.979Z,5.88
2023-05-31T09:15:38.568Z,5.18
2023-05-31T09:18:20.813Z,5.88
2023-05-31T09:20:49.829Z,5.35
2023-05-31T09:23:19.051Z,6.38
2023-05-31T09:25:53.049Z,5.28
2023-05-31T09:28:23.418Z,5.70
2023-05-31T09:31:11.625Z,5.15
2023-05-31T09:33:44.149Z,5.25
2023-05-31T09:36:15.240Z,4.82
2023-05-31T09:38:42.224Z,5.28
2023-05-31T09:41:22.189Z,4.93
2023-05-31T09:43:51.535Z,4.95
2023-05-31T09:46:20.785Z,5.45
2023-05-31T09:49:05.045Z,4.22
2023-05-31T09:51:35.692Z,4.38
2023-05-31T09:54:16.057Z,3.90
2023-05-31T09:56:42.802Z,4.10
2023-05-31T09:59:11.878Z,3.83
2023-05-31T10:01:39.053Z,4.25
2023-05-31T10:04:07.403Z,3.65
2023-05-31T10:06:38.954Z,3.15
2023-05-31T10:09:07.677Z,3.80
2023-05-31T10:11:38.059Z,3.88
2023-05-31T10:14:10.531Z,3.13
2023-05-31T10:16:50.199Z,3.40
2023-05-31T10:19:41.246Z,3.25
2023-05-31T10:22:09.292Z,2.78
2023-05-31T10:24:54.105Z,2.17
2023-05-31T10:27:29.895Z,2.80
2023-05-31T10:30:06.569Z,3.08
2023-05-31T10:32:52.445Z,2.28
2023-05-31T10:35:19.355Z,2.75
2023-05-31T10:37:46.877Z,2.70
2023-05-31T10:40:39.608Z,2.22
2023-05-31T10:43:15.359Z,2.03
2023-05-31T10:45:55.519Z,2.00
2023-05-31T10:48:42.322Z,2.25
2023-05-31T10:51:11.730Z,1.95
2023-05-31T10:53:39.613Z,2.40
2023-05-31T10:56:11.867Z,2.30
2023-05-31T10:58:41.156Z,1.77
2023-05-31T11:01:14.596Z,2.22
2023-05-31T11:03:51.388Z,2.33
2023-05-31T11:06:39.344Z,2.27
2023-05-31T11:09:14.215Z,2.28
2023-05-31T11:11:42.279Z,2.53
2023-05-31T11:14:11.480Z,2.10
2023-05-31T11:16:44.635Z,1.88
2023-05-31T11:19:16.337Z,2.22
2023-05-31T11:22:01.078Z,2.00
2023-05-31T11:24:32.224Z,1.73
2023-05-31T11:27:01.462Z,1.90
2023-05-31T11:29:49.381Z,2.40
2023-05-31T11:32:18.195Z,2.15
2023-05-31T11:34:57.800Z,2.25
2023-05-31T11:37:28.919Z,2.70
2023-05-31T11:39:56.729Z,2.13
2023-05-31T11:42:27.136Z,2.33
2023-05-31T11:44:55.141Z,1.90
2023-05-31T11:47:26.324Z,2.30
2023-05-31T11:49:53.879Z,2.08
2023-05-31T11:52:27.215Z,1.92
2023-05-31T11:54:56.048Z,2.30
2023-05-31T11:57:23.504Z,2.92
2023-05-31T11:59:50.223Z,2.35
2023-05-31T12:02:18.846Z,2.28
2023-05-31T12:04:45.778Z,2.22
2023-05-31T12:07:18.142Z,2.13
2023-05-31T12:09:45.115Z,2.90
2023-05-31T12:12:13.508Z,2.30
2023-05-31T12:14:53.515Z,2.20
2023-05-31T12:17:20.400Z,2.33
2023-05-31T12:19:52.847Z,2.00
2023-05-31T12:22:19.621Z,2.20
2023-05-31T12:24:56.196Z,1.77
2023-05-31T12:29:59.239Z,2.45
2023-05-31T12:32:28.981Z,2.15
2023-05-31T12:35:11.998Z,2.60
2023-05-31T12:37:59.473Z,2.08
2023-05-31T12:40:26.278Z,2.80
2023-05-31T12:43:03.912Z,2.38
2023-05-31T12:45:30.948Z,2.08
2023-05-31T12:48:02.698Z,2.40
2023-05-31T12:50:31.066Z,2.42
2023-05-31T12:52:58.672Z,2.10
2023-05-31T12:55:25.932Z,2.30
2023-05-31T12:57:53.708Z,2.60
2023-05-31T13:00:20.972Z,2.08
2023-05-31T13:02:48.057Z,2.00
2023-05-31T13:05:14.796Z,2.10
2023-05-31T13:07:41.782Z,1.90
2023-05-31T13:10:12.695Z,2.33
2023-05-31T13:12:42.715Z,2.00
2023-05-31T13:15:10.244Z,2.15
2023-05-31T13:17:37.004Z,1.77
2023-05-31T13:20:12.532Z,2.15
2023-05-31T13:22:42.636Z,2.05
2023-05-31T13:25:10.329Z,2.20
2023-05-31T13:27:37.843Z,1.98
2023-05-31T13:30:05.415Z,2.28
2023-05-31T13:32:32.701Z,1.98
2023-05-31T13:35:01.136Z,2.20
2023-05-31T13:37:28.710Z,2.38
2023-05-31T13:39:56.972Z,2.58
2023-05-31T13:42:24.541Z,2.10
2023-05-31T13:44:51.494Z,2.10
2023-05-31T13:47:18.365Z,2.13
2023-05-31T13:49:47.606Z,2.13
2023-05-31T13:52:15.341Z,2.20
2023-05-31T13:54:42.519Z,2.72
2023-05-31T13:57:09.518Z,3.00
2023-05-31T13:59:36.682Z,2.33
2023-05-31T14:02:03.933Z,2.60
2023-05-31T14:04:30.857Z,2.40
2023-05-31T14:07:00.877Z,2.83
2023-05-31T14:09:27.791Z,3.00
2023-05-31T14:11:55.378Z,2.78
2023-05-31T14:14:22.427Z,2.58
2023-05-31T14:16:52.489Z,2.28
2023-05-31T14:19:19.844Z,2.50
2023-05-31T14:21:49.287Z,2.90
2023-05-31T14:24:19.016Z,2.25
2023-05-31T14:26:48.248Z,2.28
2023-05-31T14:29:15.014Z,3.45
2023-05-31T14:31:41.997Z,2.40
2023-05-31T14:34:08.731Z,2.20
2023-05-31T14:36:39.058Z,2.55
2023-05-31T14:39:06.651Z,2.20
2023-05-31T14:41:33.433Z,2.60
2023-05-31T14:44:00.295Z,2.15
2023-05-31T14:46:27.231Z,2.90
2023-05-31T14:48:56.738Z,2.92
2023-05-31T14:51:23.463Z,3.00
2023-05-31T14:53:52.609Z,2.47
2023-05-31T14:56:20.487Z,2.40
2023-05-31T14:58:48.412Z,3.10
2023-05-31T15:01:16.255Z,2.95
2023-05-31T15:03:43.279Z,2.70
2023-05-31T15:06:10.358Z,2.67
2023-05-31T15:08:37.712Z,2.70
2023-05-31T15:11:04.907Z,2.78
2023-05-31T15:13:31.804Z,2.60
2023-05-31T15:15:58.866Z,2.80
2023-05-31T15:18:28.348Z,2.70
2023-05-31T15:20:55.750Z,2.60
2023-05-31T15:23:23.276Z,3.15
2023-05-31T15:25:50.031Z,2.60
2023-05-31T15:28:16.837Z,2.60
2023-05-31T15:30:43.670Z,2.10
2023-05-31T15:33:10.902Z,2.22
2023-05-31T15:35:37.682Z,2.78
2023-05-31T15:38:04.534Z,2.60
2023-05-31T15:40:31.363Z,2.78
2023-05-31T15:42:58.190Z,3.00
2023-05-31T15:45:25.133Z,2.40
2023-05-31T15:47:52.142Z,2.33
2023-05-31T15:50:20.079Z,2.30
2023-05-31T15:52:47.040Z,2.80
2023-05-31T15:55:13.928Z,2.88
2023-05-31T15:57:40.751Z,2.50
2023-05-31T16:00:09.235Z,2.60
2023-05-31T16:02:36.412Z,2.60
2023-05-31T16:05:04.164Z,2.40
2023-05-31T16:07:31.111Z,2.08
2023-05-31T16:09:58.315Z,2.30
2023-05-31T16:12:25.605Z,2.95
2023-05-31T16:14:52.444Z,2.20
2023-05-31T16:17:19.450Z,2.47
2023-05-31T16:19:46.524Z,2.28
2023-05-31T16:22:13.161Z,2.15
2023-05-31T16:24:42.274Z,2.33
2023-05-31T16:27:09.166Z,2.70
2023-05-31T16:29:35.818Z,2.50
2023-05-31T16:32:02.803Z,2.90
2023-05-31T16:34:29.679Z,2.40
2023-05-31T16:36:56.531Z,2.20
2023-05-31T16:39:23.331Z,2.63
2023-05-31T16:41:50.255Z,2.40
2023-05-31T16:44:19.136Z,2.67
2023-05-31T16:46:48.210Z,2.40
2023-05-31T16:49:15.142Z,2.90
2023-05-31T16:51:43.563Z,3.05
2023-05-31T16:54:10.717Z,2.70
2023-05-31T16:56:40.260Z,2.42
2023-05-31T16:59:07.121Z,3.05
2023-05-31T17:01:34.853Z,3.80
2023-05-31T17:04:02.170Z,2.38
2023-05-31T17:06:31.345Z,2.72
2023-05-31T17:08:58.424Z,2.55
2023-05-31T17:11:27.924Z,2.65
2023-05-31T17:13:54.902Z,2.40
2023-05-31T17:16:21.842Z,2.35
2023-05-31T17:18:53.504Z,2.65
2023-05-31T17:21:20.364Z,2.60
2023-05-31T17:23:47.170Z,3.00
2023-05-31T17:26:13.983Z,3.13
2023-05-31T17:28:41.203Z,2.33
2023-05-31T17:31:07.978Z,2.92
2023-05-31T17:33:37.221Z,3.13
2023-05-31T17:36:04.302Z,2.95
2023-05-31T17:38:31.269Z,2.50
2023-05-31T17:40:57.897Z,2.63
2023-05-31T17:43:24.578Z,2.78
2023-05-31T17:45:52.365Z,2.55
2023-05-31T17:48:22.502Z,2.70
2023-05-31T17:50:51.719Z,3.30
2023-05-31T17:53:18.453Z,2.50
2023-05-31T17:55:45.374Z,2.33
2023-05-31T17:58:14.750Z,2.70
2023-05-31T18:00:41.672Z,2.63
2023-05-31T18:03:08.587Z,2.90
2023-05-31T18:05:35.549Z,2.30
2023-05-31T18:08:02.353Z,2.13
2023-05-31T18:10:29.332Z,2.60
2023-05-31T18:12:56.101Z,3.00
2023-05-31T18:15:22.895Z,3.10
2023-05-31T18:17:50.104Z,2.88
2023-05-31T18:20:16.985Z,2.83
2023-05-31T18:22:43.666Z,3.70
2023-05-31T18:25:13.356Z,2.58
2023-05-31T18:27:40.283Z,3.13
2023-05-31T18:30:08.069Z,2.90
2023-05-31T18:32:37.228Z,2.97
2023-05-31T18:35:04.723Z,3.00
2023-05-31T18:37:31.777Z,2.90
2023-05-31T18:39:58.690Z,3.17
2023-05-31T18:42:25.836Z,3.05
2023-05-31T18:44:53.788Z,2.85
2023-05-31T18:47:20.575Z,2.95
2023-05-31T18:49:47.452Z,2.60
2023-05-31T18:52:14.578Z,2.90
2023-05-31T18:54:41.292Z,3.08
2023-05-31T18:57:08.348Z,3.90
2023-05-31T18:59:35.521Z,3.00
2023-05-31T19:02:02.933Z,3.28
2023-05-31T19:04:30.414Z,2.95
2023-05-31T19:06:57.266Z,2.97
2023-05-31T19:09:24.352Z,3.53
2023-05-31T19:11:51.725Z,3.13
2023-05-31T19:14:19.289Z,2.95
2023-05-31T19:16:46.189Z,3.00
2023-05-31T19:19:14.111Z,3.10
2023-05-31T19:21:43.444Z,4.07
2023-05-31T19:24:10.418Z,3.08
2023-05-31T19:26:39.405Z,3.17
2023-05-31T19:29:07.853Z,2.85
2023-05-31T19:31:34.674Z,2.95
2023-05-31T19:34:01.633Z,2.40
2023-05-31T19:36:28.661Z,2.97
2023-05-31T19:38:55.480Z,2.88
2023-05-31T19:41:24.803Z,3.03
2023-05-31T19:43:51.699Z,3.08
2023-05-31T19:46:25.935Z,3.13
2023-05-31T19:48:54.415Z,4.03
2023-05-31T19:51:24.806Z,4.38
2023-05-31T19:53:51.803Z,4.00
2023-05-31T19:56:18.525Z,4.13
2023-05-31T19:58:45.511Z,4.43
2023-05-31T20:01:12.423Z,4.32
2023-05-31T20:03:39.981Z,4.05
2023-05-31T20:06:07.151Z,3.85
2023-05-31T20:08:34.287Z,3.80
2023-05-31T20:11:01.100Z,4.15
2023-05-31T20:13:27.943Z,3.42
2023-05-31T20:15:55.057Z,4.20
2023-05-31T20:18:23.963Z,3.78
2023-05-31T20:20:52.134Z,3.50
2023-05-31T20:23:19.475Z,3.95
2023-05-31T20:25:46.803Z,4.07
2023-05-31T20:28:13.528Z,3.65
2023-05-31T20:30:42.265Z,3.55
2023-05-31T20:33:09.089Z,3.38
2023-05-31T20:35:38.172Z,3.55
2023-05-31T20:38:04.820Z,3.97
2023-05-31T20:40:31.889Z,3.75
2023-05-31T20:43:00.836Z,3.85
2023-05-31T20:45:27.768Z,3.30
2023-05-31T20:47:56.456Z,3.78
2023-05-31T20:50:23.499Z,3.70
2023-05-31T20:52:50.657Z,3.53
2023-05-31T20:55:17.812Z,3.47
2023-05-31T20:57:45.257Z,3.85
2023-05-31T21:00:13.216Z,4.22
2023-05-31T21:02:40.156Z,3.53
2023-05-31T21:05:09.395Z,3.63
2023-05-31T21:07:36.182Z,3.63
2023-05-31T21:10:02.901Z,3.60
2023-05-31T21:12:29.766Z,4.10
2023-05-31T21:14:56.938Z,4.40
2023-05-31T21:17:24.816Z,4.15
2023-05-31T21:19:52.971Z,3.83
2023-05-31T21:22:22.404Z,3.60
2023-05-31T21:24:51.301Z,3.80
2023-05-31T21:27:19.138Z,4.07
2023-05-31T21:29:53.308Z,3.80
2023-05-31T21:32:20.691Z,4.03
2023-05-31T21:34:48.004Z,3.95
2023-05-31T21:37:16.047Z,3.95
2023-05-31T21:39:55.947Z,3.88
2023-05-31T21:42:24.051Z,4.05
2023-05-31T21:44:51.668Z,3.63
2023-05-31T21:47:19.134Z,3.92
2023-05-31T21:49:46.477Z,4.25
2023-05-31T21:52:14.941Z,4.20
2023-05-31T21:54:45.621Z,4.45
2023-05-31T21:57:14.132Z,4.90
2023-05-31T21:59:43.978Z,4.28
2023-05-31T22:02:11.569Z,4.28
2023-05-31T22:04:40.346Z,4.32
2023-05-31T22:07:07.123Z,4.43
2023-05-31T22:09:33.967Z,4.20
2023-05-31T22:12:01.059Z,4.93
2023-05-31T22:14:30.208Z,4.88
2023-05-31T22:17:00.817Z,5.10
2023-05-31T22:19:27.538Z,4.70
2023-05-31T22:21:56.130Z,4.60
2023-05-31T22:24:23.848Z,5.43
2023-05-31T22:26:50.884Z,5.07
2023-05-31T22:29:20.113Z,4.90
2023-05-31T22:31:47.180Z,5.50
2023-05-31T22:34:15.056Z,5.70
2023-05-31T22:36:46.242Z,5.10
2023-05-31T22:39:15.666Z,5.72
2023-05-31T22:41:44.934Z,5.28
2023-05-31T22:44:12.132Z,5.78
2023-05-31T22:46:39.385Z,5.65
2023-05-31T22:49:06.111Z,5.50
2023-05-31T22:51:34.092Z,5.53
2023-05-31T22:54:00.774Z,5.85
2023-05-31T22:56:29.821Z,6.60
2023-05-31T22:58:59.060Z,6.05
2023-05-31T23:01:25.905Z,7.20
2023-05-31T23:03:53.348Z,6.13
2023-05-31T23:06:21.336Z,6.68
2023-05-31T23:08:50.176Z,6.75
2023-05-31T23:11:20.288Z,7.80
2023-05-31T23:13:47.045Z,6.47
2023-05-31T23:16:13.839Z,7.70
2023-05-31T23:22:33.144Z,8.00
2023-05-31T23:25:00.582Z,8.18
2023-05-31T23:27:27.747Z,8.50
2023-05-31T23:29:54.417Z,8.30
2023-05-31T23:32:21.282Z,8.00
2023-05-31T23:34:48.343Z,7.93
2023-05-31T23:37:15.631Z,7.35
2023-05-31T23:39:45.173Z,8.75
2023-05-31T23:42:12.047Z,8.98
2023-05-31T23:44:38.943Z,8.40
2023-05-31T23:47:06.350Z,8.35
2023-05-31T23:49:33.011Z,8.23
2023-05-31T23:52:00.156Z,8.60
2023-05-31T23:54:27.399Z,8.75
2023-05-31T23:56:56.521Z,8.23
2023-05-31T23:59:23.501Z,6.95
