createdAt,value
2016-12-04T00:00:13.113Z,0
2016-12-04T00:01:24.091Z,0
2016-12-04T00:02:35.072Z,0
2016-12-04T00:03:46.305Z,0
2016-12-04T00:04:57.312Z,0
2016-12-04T00:06:08.290Z,0
2016-12-04T00:07:19.295Z,0
2016-12-04T00:08:30.272Z,0
2016-12-04T00:09:41.302Z,0
2016-12-04T00:10:52.289Z,0
2016-12-04T00:12:03.472Z,0
2016-12-04T00:13:14.653Z,0
2016-12-04T00:14:25.861Z,0
2016-12-04T00:15:36.888Z,0
2016-12-04T00:16:48.072Z,0
2016-12-04T00:17:59.079Z,0
2016-12-04T00:19:10.062Z,0
2016-12-04T00:20:21.033Z,0
2016-12-04T00:21:32.269Z,0
2016-12-04T00:22:43.447Z,0
2016-12-04T00:23:54.427Z,0
2016-12-04T00:25:05.609Z,0
2016-12-04T00:26:16.809Z,0
2016-12-04T00:27:27.848Z,0
2016-12-04T00:28:39.034Z,0
2016-12-04T00:29:50.220Z,0
2016-12-04T00:31:01.196Z,0
2016-12-04T00:32:12.173Z,0
2016-12-04T00:33:23.226Z,0
2016-12-04T00:34:34.202Z,0
2016-12-04T00:35:45.183Z,0
2016-12-04T00:36:56.361Z,0
2016-12-04T00:38:07.329Z,0
2016-12-04T00:39:18.371Z,0
2016-12-04T00:40:29.349Z,0
2016-12-04T00:41:40.329Z,0
2016-12-04T00:42:51.322Z,0
2016-12-04T00:44:02.294Z,0
2016-12-04T00:45:13.325Z,0
2016-12-04T00:46:24.311Z,0
2016-12-04T00:47:35.284Z,0
2016-12-04T00:48:46.266Z,0
2016-12-04T00:49:57.248Z,0
2016-12-04T00:51:08.273Z,0
2016-12-04T00:52:19.456Z,0
2016-12-04T00:53:30.437Z,0
2016-12-04T00:54:41.423Z,0
2016-12-04T00:55:52.407Z,0
2016-12-04T00:57:03.443Z,0
2016-12-04T00:58:14.427Z,0
2016-12-04T00:59:25.407Z,0
2016-12-04T01:00:36.394Z,0
2016-12-04T01:01:47.372Z,0
2016-12-04T01:02:58.403Z,0
2016-12-04T01:04:09.390Z,0
2016-12-04T01:05:20.374Z,0
2016-12-04T01:06:31.361Z,0
2016-12-04T01:07:42.748Z,0
2016-12-04T01:08:53.782Z,0
2016-12-04T01:10:04.763Z,0
2016-12-04T01:11:15.978Z,0
2016-12-04T01:12:27.166Z,0
2016-12-04T01:13:38.151Z,0
2016-12-04T01:14:49.188Z,0
2016-12-04T01:16:00.160Z,0
2016-12-04T01:17:11.144Z,0
2016-12-04T01:18:22.322Z,0
2016-12-04T01:19:33.301Z,0
2016-12-04T01:20:44.338Z,0
2016-12-04T01:21:55.524Z,0
2016-12-04T01:23:06.506Z,0
2016-12-04T01:24:17.490Z,0
2016-12-04T01:25:28.466Z,0
2016-12-04T01:26:39.510Z,0
2016-12-04T01:27:50.496Z,0
2016-12-04T01:29:01.675Z,0
2016-12-04T01:30:12.650Z,0
2016-12-04T01:31:23.625Z,0
2016-12-04T01:32:34.653Z,0
2016-12-04T01:33:45.625Z,0
2016-12-04T01:34:56.606Z,0
2016-12-04T01:36:07.579Z,0
2016-12-04T01:37:18.550Z,0
2016-12-04T01:38:29.577Z,0
2016-12-04T01:39:40.558Z,0
2016-12-04T01:40:51.544Z,0
2016-12-04T01:42:02.528Z,0
2016-12-04T01:43:13.507Z,0
2016-12-04T01:44:24.737Z,0
2016-12-04T01:45:35.720Z,0
2016-12-04T01:46:46.695Z,0
2016-12-04T01:47:57.677Z,0
2016-12-04T01:49:08.652Z,0
2016-12-04T01:50:19.685Z,0
2016-12-04T01:51:30.666Z,0
2016-12-04T01:52:41.654Z,0
2016-12-04T01:53:53.031Z,0
2016-12-04T01:55:04.016Z,0
2016-12-04T01:56:15.049Z,0
2016-12-04T01:57:26.032Z,0
2016-12-04T01:58:37.009Z,0
2016-12-04T01:59:48.189Z,0
2016-12-04T02:00:59.176Z,0
2016-12-04T02:02:10.217Z,0
2016-12-04T02:03:21.199Z,0
2016-12-04T02:04:32.396Z,0
2016-12-04T02:05:43.578Z,0
2016-12-04T02:06:54.756Z,0
2016-12-04T02:08:05.792Z,0
2016-12-04T02:09:16.769Z,0
2016-12-04T02:10:27.965Z,0
2016-12-04T02:11:38.949Z,0
2016-12-04T02:12:49.930Z,0
2016-12-04T02:14:00.955Z,0
2016-12-04T02:15:11.943Z,0
2016-12-04T02:16:22.916Z,0
2016-12-04T02:17:33.903Z,0
2016-12-04T02:18:45.082Z,0
2016-12-04T02:19:56.113Z,0
2016-12-04T02:21:07.293Z,0
2016-12-04T02:22:18.273Z,0
2016-12-04T02:23:29.258Z,0
2016-12-04T02:24:40.229Z,0
2016-12-04T02:25:51.254Z,0
2016-12-04T02:27:02.242Z,0
2016-12-04T02:28:13.223Z,0
2016-12-04T02:29:24.204Z,0
2016-12-04T02:30:35.181Z,0
2016-12-04T02:31:46.439Z,0
2016-12-04T02:32:57.825Z,0
2016-12-04T02:34:08.808Z,0
2016-12-04T02:35:19.990Z,0
2016-12-04T02:36:31.182Z,0
2016-12-04T02:37:42.210Z,0
2016-12-04T02:38:53.195Z,0
2016-12-04T02:40:04.172Z,0
2016-12-04T02:41:15.160Z,0
2016-12-04T02:42:26.158Z,0
2016-12-04T02:43:37.195Z,0
2016-12-04T02:44:48.177Z,0
2016-12-04T02:45:59.166Z,0
2016-12-04T02:47:10.149Z,0
2016-12-04T02:48:21.345Z,0
2016-12-04T02:49:32.379Z,0
2016-12-04T02:50:43.555Z,0
2016-12-04T02:51:54.533Z,0
2016-12-04T02:53:05.514Z,0
2016-12-04T02:54:16.701Z,0
2016-12-04T02:55:27.731Z,0
2016-12-04T02:56:38.714Z,0
2016-12-04T02:57:49.692Z,0
2016-12-04T02:59:00.702Z,0
2016-12-04T03:00:11.680Z,0
2016-12-04T03:01:22.712Z,0
2016-12-04T03:02:33.695Z,0
2016-12-04T03:03:44.680Z,0
2016-12-04T03:04:55.867Z,0
2016-12-04T03:06:06.840Z,0
2016-12-04T03:07:17.869Z,0
2016-12-04T03:08:29.047Z,0
2016-12-04T03:09:40.028Z,0
2016-12-04T03:10:51.017Z,0
2016-12-04T03:12:02.003Z,0
2016-12-04T03:13:13.036Z,0
2016-12-04T03:14:24.022Z,0
2016-12-04T03:15:35.000Z,0
2016-12-04T03:16:45.981Z,0
2016-12-04T03:17:56.962Z,0
2016-12-04T03:19:07.992Z,0
2016-12-04T03:20:18.968Z,0
2016-12-04T03:21:29.952Z,0
2016-12-04T03:22:40.935Z,0
2016-12-04T03:23:52.323Z,0
2016-12-04T03:25:03.353Z,0
2016-12-04T03:26:14.335Z,0
2016-12-04T03:27:25.529Z,0
2016-12-04T03:28:36.510Z,0
2016-12-04T03:29:47.490Z,0
2016-12-04T03:30:58.723Z,0
2016-12-04T03:32:09.704Z,0
2016-12-04T03:33:20.703Z,0
2016-12-04T03:34:31.692Z,0
2016-12-04T03:35:42.672Z,0
2016-12-04T03:36:54.108Z,0
2016-12-04T03:38:05.087Z,0
2016-12-04T03:39:16.067Z,0
2016-12-04T03:40:27.253Z,0
2016-12-04T03:41:38.238Z,0
2016-12-04T03:42:49.274Z,0
2016-12-04T03:44:00.251Z,0
2016-12-04T03:45:11.436Z,0
2016-12-04T03:46:22.622Z,0
2016-12-04T03:47:33.808Z,0
2016-12-04T03:48:45.030Z,0
2016-12-04T03:49:56.009Z,0
2016-12-04T03:51:06.995Z,0
2016-12-04T03:52:17.979Z,0
2016-12-04T03:53:28.958Z,0
2016-12-04T03:54:39.989Z,0
2016-12-04T03:55:50.966Z,0
2016-12-04T03:57:01.992Z,0
2016-12-04T03:58:12.975Z,0
2016-12-04T03:59:23.962Z,0
2016-12-04T04:00:35.196Z,0
2016-12-04T04:01:46.176Z,0
2016-12-04T04:02:57.155Z,0
2016-12-04T04:04:08.333Z,0
2016-12-04T04:05:19.323Z,0
2016-12-04T04:06:30.351Z,0
2016-12-04T04:07:41.545Z,0
2016-12-04T04:08:52.737Z,0
2016-12-04T04:10:03.719Z,0
2016-12-04T04:11:14.716Z,0
2016-12-04T04:12:25.748Z,0
2016-12-04T04:13:36.728Z,0
2016-12-04T04:14:47.899Z,0
2016-12-04T04:15:58.882Z,0
2016-12-04T04:17:09.858Z,0
2016-12-04T04:18:21.097Z,0
2016-12-04T04:19:32.073Z,0
2016-12-04T04:20:43.056Z,0
2016-12-04T04:21:54.042Z,0
2016-12-04T04:23:05.025Z,0
2016-12-04T04:24:16.053Z,0
2016-12-04T04:25:27.032Z,0
2016-12-04T04:26:38.236Z,0
2016-12-04T04:27:49.218Z,0
2016-12-04T04:29:00.202Z,0
2016-12-04T04:30:11.237Z,0
2016-12-04T04:31:22.224Z,0
2016-12-04T04:32:33.404Z,0
2016-12-04T04:33:44.384Z,0
2016-12-04T04:34:55.361Z,0
2016-12-04T04:36:06.390Z,0
2016-12-04T04:37:17.567Z,0
2016-12-04T04:38:28.541Z,0
2016-12-04T04:39:39.525Z,0
2016-12-04T04:40:50.704Z,0
2016-12-04T04:42:01.732Z,0
2016-12-04T04:43:12.746Z,0
2016-12-04T04:44:23.727Z,0
2016-12-04T04:45:34.701Z,0
2016-12-04T04:46:45.686Z,0
2016-12-04T04:47:57.116Z,0
2016-12-04T04:49:08.099Z,0
2016-12-04T04:50:19.280Z,0
2016-12-04T04:51:30.263Z,0
2016-12-04T04:52:41.476Z,0
2016-12-04T04:53:52.712Z,0
2016-12-04T04:55:03.891Z,0
2016-12-04T04:56:14.910Z,0
2016-12-04T04:57:25.892Z,0
2016-12-04T04:58:36.871Z,0
2016-12-04T04:59:47.901Z,0
2016-12-04T05:00:59.082Z,0
2016-12-04T05:02:10.069Z,0
2016-12-04T05:03:21.047Z,0
2016-12-04T05:04:32.032Z,0
2016-12-04T05:05:43.059Z,0
2016-12-04T05:06:54.070Z,0
2016-12-04T05:08:05.044Z,0
2016-12-04T05:09:16.022Z,0
2016-12-04T05:10:27.002Z,0
2016-12-04T05:11:38.059Z,0
2016-12-04T05:12:49.038Z,0
2016-12-04T05:14:00.026Z,0
2016-12-04T05:15:11.010Z,0
2016-12-04T05:16:22.215Z,0
2016-12-04T05:17:33.275Z,0
2016-12-04T05:18:44.658Z,0
2016-12-04T05:19:55.632Z,0
2016-12-04T05:21:06.619Z,0
2016-12-04T05:22:17.602Z,0
2016-12-04T05:23:28.629Z,0
2016-12-04T05:24:39.610Z,0
2016-12-04T05:25:50.588Z,0
2016-12-04T05:27:01.796Z,0
2016-12-04T05:28:12.778Z,0
2016-12-04T05:29:23.816Z,0
2016-12-04T05:30:34.798Z,0
2016-12-04T05:31:45.983Z,0
2016-12-04T05:32:57.363Z,0
2016-12-04T05:34:08.342Z,0
2016-12-04T05:35:19.375Z,0
2016-12-04T05:36:30.355Z,0
2016-12-04T05:37:41.344Z,0
2016-12-04T05:38:52.329Z,0
2016-12-04T05:40:03.310Z,0
2016-12-04T05:41:14.344Z,0
2016-12-04T05:42:25.328Z,0
2016-12-04T05:43:36.330Z,0
2016-12-04T05:44:47.509Z,0
2016-12-04T05:45:58.695Z,0
2016-12-04T05:47:09.926Z,0
2016-12-04T05:48:21.108Z,0
2016-12-04T05:49:32.087Z,0
2016-12-04T05:50:43.275Z,0
2016-12-04T05:51:54.256Z,0
2016-12-04T05:53:05.292Z,0
2016-12-04T05:54:16.273Z,0
2016-12-04T05:55:27.254Z,0
2016-12-04T05:56:38.232Z,0
2016-12-04T05:57:49.212Z,0
2016-12-04T05:59:00.234Z,0
2016-12-04T06:00:11.235Z,0
2016-12-04T06:01:22.414Z,0
2016-12-04T06:02:33.392Z,0
2016-12-04T06:03:44.778Z,0
2016-12-04T06:04:56.042Z,0
2016-12-04T06:06:07.020Z,0
2016-12-04T06:07:18.196Z,0
2016-12-04T06:08:29.371Z,0
2016-12-04T06:09:40.554Z,0
2016-12-04T06:10:51.578Z,0
2016-12-04T06:12:02.563Z,0
2016-12-04T06:13:13.548Z,0
2016-12-04T06:14:24.535Z,0
2016-12-04T06:15:35.510Z,0
2016-12-04T06:16:46.547Z,0
2016-12-04T06:17:57.529Z,0
2016-12-04T06:19:08.707Z,0
2016-12-04T06:20:19.690Z,0
2016-12-04T06:21:30.672Z,0
2016-12-04T06:22:41.696Z,0
2016-12-04T06:23:52.673Z,0
2016-12-04T06:25:03.657Z,0
2016-12-04T06:26:14.642Z,0
2016-12-04T06:27:25.620Z,0
2016-12-04T06:28:36.849Z,0
2016-12-04T06:29:47.817Z,0
2016-12-04T06:30:58.803Z,0
2016-12-04T06:32:09.979Z,0
2016-12-04T06:33:21.162Z,0
2016-12-04T06:34:32.382Z,0
2016-12-04T06:35:43.372Z,0
2016-12-04T06:36:54.348Z,0
2016-12-04T06:38:05.531Z,0
2016-12-04T06:39:16.511Z,0
2016-12-04T06:40:27.536Z,0
2016-12-04T06:41:38.516Z,0
2016-12-04T06:42:49.501Z,0
2016-12-04T06:44:00.479Z,0
2016-12-04T06:45:11.460Z,0
2016-12-04T06:46:22.483Z,0
2016-12-04T06:47:33.468Z,0
2016-12-04T06:48:44.450Z,0
2016-12-04T06:49:55.429Z,0
2016-12-04T06:51:06.405Z,0
2016-12-04T06:52:17.428Z,0
2016-12-04T06:53:28.615Z,0
2016-12-04T06:54:39.591Z,0
2016-12-04T06:55:50.573Z,0
2016-12-04T06:57:01.574Z,0
2016-12-04T06:58:12.801Z,0
2016-12-04T06:59:23.986Z,0
2016-12-04T07:00:34.967Z,0
2016-12-04T07:01:46.147Z,0
2016-12-04T07:02:57.126Z,0
2016-12-04T07:04:08.161Z,0
2016-12-04T07:05:19.144Z,5
2016-12-04T07:06:30.136Z,5
2016-12-04T07:07:41.114Z,5
2016-12-04T07:08:52.094Z,5
2016-12-04T07:10:03.123Z,5
2016-12-04T07:11:14.301Z,5
2016-12-04T07:12:25.282Z,10
2016-12-04T07:13:36.258Z,10
2016-12-04T07:14:47.242Z,10
2016-12-04T07:15:58.277Z,10
2016-12-04T07:17:09.263Z,10
2016-12-04T07:18:20.248Z,15
2016-12-04T07:19:31.430Z,15
2016-12-04T07:20:42.411Z,15
2016-12-04T07:21:53.439Z,20
2016-12-04T07:23:04.818Z,20
2016-12-04T07:24:16.000Z,25
2016-12-04T07:25:26.986Z,25
2016-12-04T07:26:37.966Z,25
2016-12-04T07:27:49.013Z,30
2016-12-04T07:28:59.993Z,30
2016-12-04T07:30:10.980Z,35
2016-12-04T07:31:21.946Z,35
2016-12-04T07:32:32.929Z,40
2016-12-04T07:33:43.964Z,40
2016-12-04T07:34:54.945Z,45
2016-12-04T07:36:05.920Z,45
2016-12-04T07:37:16.901Z,50
2016-12-04T07:38:27.889Z,50
2016-12-04T07:39:38.922Z,55
2016-12-04T07:40:49.898Z,60
2016-12-04T07:42:00.874Z,60
2016-12-04T07:43:11.870Z,60
2016-12-04T07:44:22.846Z,65
2016-12-04T07:45:34.076Z,70
2016-12-04T07:46:45.248Z,70
2016-12-04T07:47:56.226Z,70
2016-12-04T07:49:07.201Z,75
2016-12-04T07:50:18.383Z,75
2016-12-04T07:51:29.416Z,80
2016-12-04T07:52:40.392Z,85
2016-12-04T07:53:51.366Z,90
2016-12-04T07:55:02.347Z,95
2016-12-04T07:56:13.331Z,100
2016-12-04T07:57:24.356Z,95
2016-12-04T07:58:35.340Z,100
2016-12-04T07:59:46.517Z,105
2016-12-04T08:00:57.494Z,115
2016-12-04T08:02:08.470Z,130
2016-12-04T08:03:19.493Z,185
2016-12-04T08:04:30.474Z,185
2016-12-04T08:05:41.462Z,170
2016-12-04T08:06:52.444Z,185
2016-12-04T08:08:03.421Z,205
2016-12-04T08:09:14.655Z,205
2016-12-04T08:10:25.637Z,200
2016-12-04T08:11:36.829Z,190
2016-12-04T08:12:47.795Z,220
2016-12-04T08:13:58.775Z,345
2016-12-04T08:15:09.811Z,450
2016-12-04T08:16:20.791Z,540
2016-12-04T08:17:31.773Z,480
2016-12-04T08:18:42.954Z,485
2016-12-04T08:19:53.938Z,500
2016-12-04T08:21:04.977Z,440
2016-12-04T08:22:15.969Z,455
2016-12-04T08:23:26.989Z,655
2016-12-04T08:24:37.968Z,680
2016-12-04T08:25:48.956Z,600
2016-12-04T08:26:59.990Z,380
2016-12-04T08:28:10.977Z,200
2016-12-04T08:29:21.955Z,285
2016-12-04T08:30:32.935Z,595
2016-12-04T08:31:43.915Z,710
2016-12-04T08:32:54.957Z,680
2016-12-04T08:34:06.138Z,645
2016-12-04T08:35:17.118Z,670
2016-12-04T08:36:28.105Z,620
2016-12-04T08:37:39.093Z,580
2016-12-04T08:38:50.325Z,700
2016-12-04T08:40:01.534Z,725
2016-12-04T08:41:12.516Z,710
2016-12-04T08:42:23.492Z,890
2016-12-04T08:43:34.474Z,1040
2016-12-04T08:44:45.503Z,970
2016-12-04T08:45:56.492Z,935
2016-12-04T08:47:07.466Z,790
2016-12-04T08:48:18.659Z,485
2016-12-04T08:49:29.848Z,390
2016-12-04T08:50:40.879Z,445
2016-12-04T08:51:51.867Z,485
2016-12-04T08:53:02.855Z,590
2016-12-04T08:54:14.049Z,715
2016-12-04T08:55:25.032Z,720
2016-12-04T08:56:36.070Z,710
2016-12-04T08:57:47.059Z,755
2016-12-04T08:58:58.038Z,730
2016-12-04T09:00:09.026Z,620
2016-12-04T09:01:20.019Z,670
2016-12-04T09:02:31.058Z,750
2016-12-04T09:03:42.038Z,1035
2016-12-04T09:04:53.048Z,1470
2016-12-04T09:06:04.032Z,1675
2016-12-04T09:07:15.018Z,1715
2016-12-04T09:08:26.060Z,1805
2016-12-04T09:09:37.053Z,1615
2016-12-04T09:10:48.038Z,1720
2016-12-04T09:11:59.025Z,1695
2016-12-04T09:13:10.021Z,1660
2016-12-04T09:14:21.065Z,1965
2016-12-04T09:15:32.454Z,1930
2016-12-04T09:16:43.444Z,1970
2016-12-04T09:17:54.633Z,1915
2016-12-04T09:19:05.621Z,1840
2016-12-04T09:20:16.660Z,1860
2016-12-04T09:21:27.652Z,1895
2016-12-04T09:22:38.647Z,1920
2016-12-04T09:23:49.677Z,1965
2016-12-04T09:25:00.672Z,2020
2016-12-04T09:26:12.125Z,2000
2016-12-04T09:27:23.119Z,1985
2016-12-04T09:28:34.316Z,1965
2016-12-04T09:29:45.507Z,1980
2016-12-04T09:30:56.500Z,2015
2016-12-04T09:32:07.549Z,1985
2016-12-04T09:33:18.749Z,1975
2016-12-04T09:34:29.974Z,2000
2016-12-04T09:35:41.173Z,2000
2016-12-04T09:36:52.170Z,2005
2016-12-04T09:38:03.242Z,2060
2016-12-04T09:39:14.239Z,2050
2016-12-04T09:40:25.257Z,2020
2016-12-04T09:41:36.250Z,2015
2016-12-04T09:42:47.248Z,2040
2016-12-04T09:43:58.496Z,2025
2016-12-04T09:45:09.704Z,1950
2016-12-04T09:46:20.728Z,1920
2016-12-04T09:47:31.717Z,1990
2016-12-04T09:48:42.717Z,2015
2016-12-04T09:49:53.762Z,2010
2016-12-04T09:51:04.759Z,2085
2016-12-04T09:52:15.749Z,1995
2016-12-04T09:53:26.759Z,2030
2016-12-04T09:54:37.751Z,2030
2016-12-04T09:55:49.001Z,2050
2016-12-04T09:56:59.998Z,2080
2016-12-04T09:58:10.996Z,2070
2016-12-04T09:59:22.202Z,1910
2016-12-04T10:00:33.205Z,1930
2016-12-04T10:01:44.269Z,1925
2016-12-04T10:02:55.262Z,1925
2016-12-04T10:04:06.260Z,2025
2016-12-04T10:05:17.261Z,1960
2016-12-04T10:06:28.462Z,2000
2016-12-04T10:07:39.506Z,2080
2016-12-04T10:08:50.510Z,2035
2016-12-04T10:10:01.538Z,2015
2016-12-04T10:11:12.744Z,2045
2016-12-04T10:12:23.747Z,2040
2016-12-04T10:13:34.794Z,1970
2016-12-04T10:14:45.792Z,1970
2016-12-04T10:15:56.988Z,2040
2016-12-04T10:17:07.988Z,2145
2016-12-04T10:18:18.991Z,2080
2016-12-04T10:19:30.247Z,1900
2016-12-04T10:20:41.246Z,1835
2016-12-04T10:21:52.249Z,1755
2016-12-04T10:23:03.249Z,1900
2016-12-04T10:24:14.267Z,1965
2016-12-04T10:25:25.312Z,1965
2016-12-04T10:26:36.314Z,1975
2016-12-04T10:27:47.314Z,1925
2016-12-04T10:28:58.347Z,1910
2016-12-04T10:30:09.353Z,1955
2016-12-04T10:31:20.401Z,1950
2016-12-04T10:32:31.400Z,1885
2016-12-04T10:33:42.403Z,1870
2016-12-04T10:34:53.400Z,1890
2016-12-04T10:36:04.598Z,1890
2016-12-04T10:37:15.849Z,1870
2016-12-04T10:38:26.851Z,1900
2016-12-04T10:39:37.887Z,1930
2016-12-04T10:40:48.892Z,1930
2016-12-04T10:41:59.899Z,1885
2016-12-04T10:43:10.948Z,1825
2016-12-04T10:44:21.944Z,1820
2016-12-04T10:45:32.941Z,1800
2016-12-04T10:46:43.932Z,1840
2016-12-04T10:47:54.934Z,1760
2016-12-04T10:49:05.977Z,1805
2016-12-04T10:50:16.982Z,1765
2016-12-04T10:51:28.195Z,1720
2016-12-04T10:52:39.190Z,1800
2016-12-04T10:53:50.191Z,1700
2016-12-04T10:55:01.228Z,1565
2016-12-04T10:56:12.423Z,1595
2016-12-04T10:57:23.425Z,1535
2016-12-04T10:58:34.428Z,1470
2016-12-04T10:59:45.632Z,1325
2016-12-04T11:00:56.879Z,1265
2016-12-04T11:02:07.878Z,1380
2016-12-04T11:03:18.881Z,1335
2016-12-04T11:04:29.880Z,1215
2016-12-04T11:05:40.870Z,990
2016-12-04T11:06:51.920Z,865
2016-12-04T11:08:02.928Z,725
2016-12-04T11:09:13.922Z,775
2016-12-04T11:10:24.916Z,880
2016-12-04T11:11:36.309Z,750
2016-12-04T11:12:47.545Z,720
2016-12-04T11:13:58.744Z,800
2016-12-04T11:15:09.739Z,870
2016-12-04T11:16:20.754Z,845
2016-12-04T11:17:31.960Z,700
2016-12-04T11:18:42.999Z,595
2016-12-04T11:19:54.007Z,785
2016-12-04T11:21:04.991Z,625
2016-12-04T11:22:15.982Z,860
2016-12-04T11:23:26.974Z,1025
2016-12-04T11:24:38.015Z,1240
2016-12-04T11:25:49.013Z,1260
2016-12-04T11:27:00.002Z,1300
2016-12-04T11:28:10.987Z,1340
2016-12-04T11:29:21.971Z,1360
2016-12-04T11:30:33.018Z,1195
2016-12-04T11:31:44.209Z,1285
2016-12-04T11:32:55.199Z,1345
2016-12-04T11:34:06.394Z,1160
2016-12-04T11:35:17.412Z,1080
2016-12-04T11:36:28.451Z,1005
2016-12-04T11:37:39.449Z,880
2016-12-04T11:38:50.471Z,600
2016-12-04T11:40:01.473Z,425
2016-12-04T11:41:12.463Z,710
2016-12-04T11:42:23.528Z,780
2016-12-04T11:43:34.523Z,875
2016-12-04T11:44:45.735Z,970
2016-12-04T11:45:56.730Z,1055
2016-12-04T11:47:07.744Z,965
2016-12-04T11:48:18.787Z,870
2016-12-04T11:49:29.786Z,830
2016-12-04T11:50:40.777Z,950
2016-12-04T11:51:51.771Z,980
2016-12-04T11:53:02.770Z,775
2016-12-04T11:54:13.809Z,780
2016-12-04T11:55:24.802Z,880
2016-12-04T11:56:36.010Z,1030
2016-12-04T11:57:47.008Z,1115
2016-12-04T11:58:58.000Z,960
2016-12-04T12:00:09.037Z,715
2016-12-04T12:01:20.034Z,725
2016-12-04T12:02:31.022Z,455
2016-12-04T12:03:42.008Z,195
2016-12-04T12:04:53.203Z,190
2016-12-04T12:06:04.254Z,235
2016-12-04T12:07:15.249Z,495
2016-12-04T12:08:26.234Z,835
2016-12-04T12:09:37.426Z,985
2016-12-04T12:10:48.413Z,870
2016-12-04T12:11:59.451Z,750
2016-12-04T12:13:10.438Z,815
2016-12-04T12:14:21.420Z,555
2016-12-04T12:15:32.612Z,260
2016-12-04T12:16:43.804Z,255
2016-12-04T12:17:54.873Z,370
2016-12-04T12:19:05.858Z,720
2016-12-04T12:20:16.836Z,805
2016-12-04T12:21:27.859Z,785
2016-12-04T12:22:39.071Z,795
2016-12-04T12:23:50.113Z,860
2016-12-04T12:25:01.127Z,885
2016-12-04T12:26:12.117Z,830
2016-12-04T12:27:23.099Z,785
2016-12-04T12:28:34.085Z,835
2016-12-04T12:29:45.121Z,930
2016-12-04T12:30:56.119Z,905
2016-12-04T12:32:07.314Z,770
2016-12-04T12:33:18.309Z,700
2016-12-04T12:34:29.291Z,700
2016-12-04T12:35:40.336Z,690
2016-12-04T12:36:51.337Z,700
2016-12-04T12:38:02.323Z,770
2016-12-04T12:39:13.336Z,750
2016-12-04T12:40:24.318Z,665
2016-12-04T12:41:35.356Z,705
2016-12-04T12:42:46.346Z,590
2016-12-04T12:43:57.335Z,485
2016-12-04T12:45:08.318Z,455
2016-12-04T12:46:19.302Z,485
2016-12-04T12:47:30.349Z,500
2016-12-04T12:48:41.343Z,505
2016-12-04T12:49:52.331Z,465
2016-12-04T12:51:03.324Z,405
2016-12-04T12:52:14.318Z,475
2016-12-04T12:53:25.353Z,400
2016-12-04T12:54:36.545Z,355
2016-12-04T12:55:47.732Z,275
2016-12-04T12:56:58.721Z,280
2016-12-04T12:58:09.909Z,365
2016-12-04T12:59:21.151Z,415
2016-12-04T13:00:32.168Z,315
2016-12-04T13:01:43.357Z,215
2016-12-04T13:02:54.344Z,245
2016-12-04T13:04:05.337Z,260
2016-12-04T13:05:16.371Z,290
2016-12-04T13:06:27.359Z,405
2016-12-04T13:07:38.374Z,485
2016-12-04T13:08:49.366Z,455
2016-12-04T13:10:00.349Z,370
2016-12-04T13:11:11.405Z,395
2016-12-04T13:12:22.594Z,410
2016-12-04T13:13:33.584Z,435
2016-12-04T13:14:44.775Z,440
2016-12-04T13:15:55.766Z,365
2016-12-04T13:17:06.797Z,310
2016-12-04T13:18:17.791Z,260
2016-12-04T13:19:28.981Z,210
2016-12-04T13:20:39.968Z,240
2016-12-04T13:21:50.954Z,245
2016-12-04T13:23:02.000Z,200
2016-12-04T13:24:12.982Z,285
2016-12-04T13:25:23.965Z,325
2016-12-04T13:26:34.956Z,295
2016-12-04T13:27:45.930Z,285
2016-12-04T13:28:56.959Z,275
2016-12-04T13:30:08.344Z,285
2016-12-04T13:31:19.334Z,345
2016-12-04T13:32:30.520Z,315
2016-12-04T13:33:41.709Z,300
2016-12-04T13:34:52.746Z,235
2016-12-04T13:36:04.150Z,275
2016-12-04T13:37:15.128Z,280
2016-12-04T13:38:26.103Z,305
2016-12-04T13:39:37.087Z,250
2016-12-04T13:40:48.125Z,265
2016-12-04T13:41:59.316Z,255
2016-12-04T13:43:10.300Z,225
2016-12-04T13:44:21.282Z,195
2016-12-04T13:45:32.259Z,155
2016-12-04T13:46:43.537Z,135
2016-12-04T13:47:54.513Z,125
2016-12-04T13:49:05.499Z,125
2016-12-04T13:50:16.487Z,125
2016-12-04T13:51:27.477Z,125
2016-12-04T13:52:38.508Z,140
2016-12-04T13:53:49.499Z,150
2016-12-04T13:55:00.484Z,150
2016-12-04T13:56:11.475Z,145
2016-12-04T13:57:22.453Z,135
2016-12-04T13:58:33.508Z,130
2016-12-04T13:59:44.695Z,130
2016-12-04T14:00:55.711Z,125
2016-12-04T14:02:06.691Z,125
2016-12-04T14:03:17.673Z,130
2016-12-04T14:04:28.704Z,125
2016-12-04T14:05:39.685Z,120
2016-12-04T14:06:50.700Z,115
2016-12-04T14:08:01.686Z,110
2016-12-04T14:09:12.668Z,110
2016-12-04T14:10:23.709Z,110
2016-12-04T14:11:34.706Z,105
2016-12-04T14:12:45.699Z,105
2016-12-04T14:13:56.684Z,105
2016-12-04T14:15:07.669Z,105
2016-12-04T14:16:18.913Z,100
2016-12-04T14:17:29.908Z,100
2016-12-04T14:18:40.890Z,100
2016-12-04T14:19:51.901Z,95
2016-12-04T14:21:03.084Z,95
2016-12-04T14:22:14.128Z,95
2016-12-04T14:23:25.110Z,90
2016-12-04T14:24:36.096Z,90
2016-12-04T14:25:47.086Z,90
2016-12-04T14:26:58.268Z,85
2016-12-04T14:28:09.497Z,85
2016-12-04T14:29:20.711Z,85
2016-12-04T14:30:31.697Z,80
2016-12-04T14:31:42.683Z,80
2016-12-04T14:32:53.667Z,80
2016-12-04T14:34:04.913Z,75
2016-12-04T14:35:15.893Z,75
2016-12-04T14:36:26.875Z,75
2016-12-04T14:37:37.855Z,70
2016-12-04T14:38:49.036Z,70
2016-12-04T14:40:00.078Z,70
2016-12-04T14:41:11.063Z,70
2016-12-04T14:42:22.047Z,70
2016-12-04T14:43:33.040Z,65
2016-12-04T14:44:44.225Z,65
2016-12-04T14:45:55.259Z,65
2016-12-04T14:47:06.446Z,60
2016-12-04T14:48:17.431Z,60
2016-12-04T14:49:28.411Z,55
2016-12-04T14:50:39.397Z,55
2016-12-04T14:51:50.631Z,55
2016-12-04T14:53:01.645Z,50
2016-12-04T14:54:12.645Z,50
2016-12-04T14:55:23.625Z,45
2016-12-04T14:56:34.815Z,45
2016-12-04T14:57:45.849Z,40
2016-12-04T14:58:56.830Z,40
2016-12-04T15:00:08.027Z,40
2016-12-04T15:01:19.012Z,35
2016-12-04T15:02:30.203Z,30
2016-12-04T15:03:41.258Z,30
2016-12-04T15:04:52.282Z,30
2016-12-04T15:06:03.264Z,25
2016-12-04T15:07:14.248Z,25
2016-12-04T15:08:25.230Z,25
2016-12-04T15:09:36.463Z,20
2016-12-04T15:10:47.439Z,20
2016-12-04T15:11:58.433Z,20
2016-12-04T15:13:09.412Z,15
2016-12-04T15:14:20.401Z,15
2016-12-04T15:15:31.627Z,15
2016-12-04T15:16:42.632Z,15
2016-12-04T15:17:53.626Z,10
2016-12-04T15:19:04.606Z,10
2016-12-04T15:20:15.586Z,10
2016-12-04T15:21:26.619Z,10
2016-12-04T15:22:37.602Z,10
2016-12-04T15:23:48.593Z,5
2016-12-04T15:24:59.577Z,5
2016-12-04T15:26:10.754Z,5
2016-12-04T15:27:21.820Z,5
2016-12-04T15:28:32.804Z,5
2016-12-04T15:29:43.788Z,5
2016-12-04T15:30:54.977Z,5
2016-12-04T15:32:06.208Z,0
2016-12-04T15:33:17.399Z,0
2016-12-04T15:34:28.375Z,0
2016-12-04T15:35:39.560Z,0
2016-12-04T15:36:50.545Z,0
2016-12-04T15:38:01.783Z,0
2016-12-04T15:39:12.756Z,0
2016-12-04T15:40:23.767Z,0
2016-12-04T15:41:34.985Z,0
2016-12-04T15:42:45.961Z,0
2016-12-04T15:43:56.987Z,0
2016-12-04T15:45:07.968Z,0
2016-12-04T15:46:19.155Z,0
2016-12-04T15:47:30.144Z,0
2016-12-04T15:48:41.342Z,0
2016-12-04T15:49:52.436Z,0
2016-12-04T15:51:03.425Z,0
2016-12-04T15:52:14.414Z,0
2016-12-04T15:53:25.398Z,0
2016-12-04T15:54:36.401Z,0
2016-12-04T15:55:47.433Z,0
2016-12-04T15:56:58.410Z,0
2016-12-04T15:58:09.608Z,0
2016-12-04T15:59:20.590Z,0
2016-12-04T16:00:31.774Z,0
2016-12-04T16:01:43.010Z,0
2016-12-04T16:02:53.999Z,0
2016-12-04T16:04:04.985Z,0
2016-12-04T16:05:15.974Z,0
2016-12-04T16:06:26.951Z,0
2016-12-04T16:07:37.982Z,0
2016-12-04T16:08:48.965Z,0
2016-12-04T16:09:59.951Z,0
2016-12-04T16:11:10.926Z,0
2016-12-04T16:12:21.901Z,0
2016-12-04T16:13:33.138Z,0
2016-12-04T16:14:44.138Z,0
2016-12-04T16:15:55.132Z,0
2016-12-04T16:17:06.315Z,0
2016-12-04T16:18:17.296Z,0
2016-12-04T16:19:28.326Z,0
2016-12-04T16:20:39.730Z,0
2016-12-04T16:21:50.723Z,0
2016-12-04T16:23:01.710Z,0
2016-12-04T16:24:12.696Z,0
2016-12-04T16:25:23.750Z,0
2016-12-04T16:26:34.940Z,0
2016-12-04T16:27:45.928Z,0
2016-12-04T16:28:56.911Z,0
2016-12-04T16:30:07.900Z,0
2016-12-04T16:31:18.933Z,0
2016-12-04T16:32:29.953Z,0
2016-12-04T16:33:40.937Z,0
2016-12-04T16:34:51.929Z,0
2016-12-04T16:36:02.912Z,0
2016-12-04T16:37:13.939Z,0
2016-12-04T16:38:24.933Z,0
2016-12-04T16:39:35.914Z,0
2016-12-04T16:40:46.899Z,0
2016-12-04T16:41:57.886Z,0
2016-12-04T16:43:09.123Z,0
2016-12-04T16:44:20.299Z,0
2016-12-04T16:45:31.281Z,0
2016-12-04T16:46:42.465Z,0
2016-12-04T16:47:53.654Z,0
2016-12-04T16:49:04.693Z,0
2016-12-04T16:50:15.676Z,0
2016-12-04T16:51:26.657Z,0
2016-12-04T16:52:37.654Z,0