createdAt,value
2022-11-23T00:01:25.703Z,12.14
2022-11-23T00:03:54.359Z,12.15
2022-11-23T00:06:22.181Z,12.14
2022-11-23T00:08:49.642Z,12.14
2022-11-23T00:11:17.302Z,12.14
2022-11-23T00:13:44.049Z,12.14
2022-11-23T00:16:16.181Z,12.11
2022-11-23T00:18:43.063Z,12.12
2022-11-23T00:21:12.894Z,12.11
2022-11-23T00:23:39.784Z,12.12
2022-11-23T00:26:06.969Z,12.10
2022-11-23T00:28:35.146Z,12.10
2022-11-23T00:31:02.210Z,12.08
2022-11-23T00:33:28.969Z,12.09
2022-11-23T00:36:02.991Z,12.06
2022-11-23T00:38:30.909Z,12.09
2022-11-23T00:41:00.859Z,12.10
2022-11-23T00:43:28.384Z,12.10
2022-11-23T00:46:13.039Z,12.09
2022-11-23T00:48:45.742Z,12.10
2022-11-23T00:51:15.483Z,12.07
2022-11-23T00:53:42.935Z,12.07
2022-11-23T00:56:11.574Z,12.07
2022-11-23T00:58:38.915Z,12.06
2022-11-23T01:01:11.878Z,12.07
2022-11-23T01:03:53.493Z,12.07
2022-11-23T01:06:23.727Z,12.07
2022-11-23T01:08:56.464Z,12.07
2022-11-23T01:11:24.645Z,12.07
2022-11-23T01:13:51.674Z,12.08
2022-11-23T01:16:27.946Z,12.05
2022-11-23T01:19:01.849Z,12.05
2022-11-23T01:21:29.942Z,12.07
2022-11-23T01:23:57.034Z,12.07
2022-11-23T01:26:24.059Z,12.06
2022-11-23T01:28:51.513Z,12.05
2022-11-23T01:31:20.940Z,12.05
2022-11-23T01:33:47.846Z,12.04
2022-11-23T01:36:17.288Z,12.03
2022-11-23T01:38:45.448Z,12.03
2022-11-23T01:41:14.713Z,12.02
2022-11-23T01:43:41.422Z,12.03
2022-11-23T01:46:09.441Z,12.04
2022-11-23T01:48:51.247Z,12.01
2022-11-23T01:51:21.137Z,12.02
2022-11-23T01:53:49.266Z,12.01
2022-11-23T01:56:20.199Z,12.00
2022-11-23T01:58:50.258Z,12.00
2022-11-23T02:01:17.181Z,11.99
2022-11-23T02:03:44.719Z,11.99
2022-11-23T02:06:17.443Z,11.97
2022-11-23T02:08:44.522Z,11.97
2022-11-23T02:11:13.306Z,11.95
2022-11-23T02:13:41.749Z,11.96
2022-11-23T02:16:08.610Z,11.93
2022-11-23T02:18:36.092Z,11.93
2022-11-23T02:21:04.993Z,11.91
2022-11-23T02:23:45.981Z,11.89
2022-11-23T02:26:27.158Z,11.87
2022-11-23T02:29:07.812Z,11.84
2022-11-23T02:31:34.517Z,11.92
2022-11-23T02:34:01.189Z,11.84
2022-11-23T02:36:36.165Z,11.78
2022-11-23T02:39:16.147Z,11.74
2022-11-23T02:41:51.213Z,11.72
2022-11-23T02:44:44.365Z,11.71
2022-11-23T02:47:13.010Z,11.67
2022-11-23T02:49:41.178Z,11.64
2022-11-23T02:52:09.396Z,11.63
2022-11-23T02:54:36.098Z,11.62
2022-11-23T02:57:03.662Z,11.59
2022-11-23T02:59:32.625Z,11.58
2022-11-23T03:02:01.580Z,11.56
2022-11-23T03:04:30.229Z,11.52
2022-11-23T03:06:57.289Z,11.50
2022-11-23T03:09:26.225Z,11.47
2022-11-23T03:11:53.838Z,11.45
2022-11-23T03:14:21.101Z,11.43
2022-11-23T03:16:53.069Z,11.40
2022-11-23T03:19:20.438Z,11.38
2022-11-23T03:21:48.574Z,11.35
2022-11-23T03:24:16.334Z,11.33
2022-11-23T03:26:44.627Z,11.30
2022-11-23T03:29:17.434Z,11.28
2022-11-23T03:31:44.176Z,11.24
2022-11-23T03:34:14.143Z,11.22
2022-11-23T03:36:40.962Z,11.19
2022-11-23T03:39:08.589Z,11.16
2022-11-23T03:41:50.698Z,11.13
2022-11-23T03:44:19.542Z,11.10
2022-11-23T03:46:46.269Z,11.08
2022-11-23T03:49:13.014Z,11.06
2022-11-23T03:51:39.816Z,11.03
2022-11-23T03:54:07.951Z,11.00
2022-11-23T03:56:34.713Z,10.97
2022-11-23T03:59:01.548Z,10.95
2022-11-23T04:01:28.868Z,10.94
2022-11-23T04:04:01.222Z,10.92
2022-11-23T04:06:54.506Z,10.89
2022-11-23T04:09:25.760Z,10.87
2022-11-23T04:12:12.709Z,10.84
2022-11-23T04:14:40.153Z,10.82
2022-11-23T04:17:06.918Z,10.79
2022-11-23T04:19:33.914Z,10.78
2022-11-23T04:22:07.347Z,10.74
2022-11-23T04:24:40.065Z,10.74
2022-11-23T04:27:08.322Z,10.71
2022-11-23T04:29:35.137Z,10.70
2022-11-23T04:32:02.090Z,10.66
2022-11-23T04:34:28.958Z,10.66
2022-11-23T04:36:55.843Z,10.63
2022-11-23T04:39:30.029Z,10.62
2022-11-23T04:42:19.045Z,10.59
2022-11-23T04:44:51.478Z,10.56
2022-11-23T04:47:19.072Z,10.53
2022-11-23T04:49:47.649Z,10.52
2022-11-23T04:52:15.119Z,10.51
2022-11-23T04:54:46.065Z,10.48
2022-11-23T04:57:13.161Z,10.48
2022-11-23T04:59:40.463Z,10.45
2022-11-23T05:02:08.759Z,10.43
2022-11-23T05:04:46.405Z,10.41
2022-11-23T05:07:15.561Z,10.40
2022-11-23T05:09:45.738Z,10.38
2022-11-23T05:12:16.142Z,10.36
2022-11-23T05:14:43.385Z,10.34
2022-11-23T05:17:11.991Z,10.30
2022-11-23T05:19:40.841Z,10.29
2022-11-23T05:22:08.251Z,10.27
2022-11-23T05:24:37.063Z,10.25
2022-11-23T05:27:08.604Z,10.22
2022-11-23T05:29:35.480Z,10.20
2022-11-23T05:32:04.515Z,10.16
2022-11-23T05:34:31.714Z,10.15
2022-11-23T05:36:59.264Z,10.13
2022-11-23T05:39:26.558Z,10.11
2022-11-23T05:41:54.433Z,10.10
2022-11-23T05:44:32.443Z,10.08
2022-11-23T05:46:59.955Z,10.05
2022-11-23T05:49:30.121Z,10.05
2022-11-23T05:51:58.054Z,10.02
2022-11-23T05:54:26.004Z,10.00
2022-11-23T05:57:01.150Z,9.98
2022-11-23T05:59:37.022Z,9.96
2022-11-23T06:02:04.243Z,9.95
2022-11-23T06:04:34.558Z,9.92
2022-11-23T06:07:02.104Z,9.89
2022-11-23T06:09:47.125Z,9.87
2022-11-23T06:12:14.007Z,9.85
2022-11-23T06:14:40.739Z,9.85
2022-11-23T06:17:07.607Z,9.82
2022-11-23T06:19:46.934Z,9.80
2022-11-23T06:22:15.948Z,9.80
2022-11-23T06:24:58.779Z,9.80
2022-11-23T06:27:36.503Z,9.78
2022-11-23T06:30:09.321Z,9.56
2022-11-23T06:32:37.363Z,9.28
2022-11-23T06:35:04.277Z,8.95
2022-11-23T06:37:34.896Z,8.61
2022-11-23T06:40:01.748Z,8.34
2022-11-23T06:42:38.857Z,8.14
2022-11-23T06:45:10.393Z,7.97
2022-11-23T06:47:37.912Z,7.83
2022-11-23T06:50:05.616Z,7.68
2022-11-23T06:52:32.685Z,7.53
2022-11-23T06:54:59.368Z,7.41
2022-11-23T06:57:26.302Z,7.32
2022-11-23T06:59:54.508Z,7.28
2022-11-23T07:02:27.255Z,7.29
2022-11-23T07:04:57.157Z,7.32
2022-11-23T07:07:25.241Z,7.27
2022-11-23T07:10:06.644Z,7.19
2022-11-23T07:12:44.834Z,7.13
2022-11-23T07:15:19.632Z,7.08
2022-11-23T07:17:48.098Z,7.08
2022-11-23T07:20:15.309Z,7.06
2022-11-23T07:22:42.354Z,7.07
2022-11-23T07:25:09.728Z,7.06
2022-11-23T07:27:37.123Z,7.01
2022-11-23T07:30:05.204Z,7.02
2022-11-23T07:32:35.685Z,7.01
2022-11-23T07:35:04.366Z,7.01
2022-11-23T07:37:34.040Z,7.01
2022-11-23T07:40:01.292Z,7.03
2022-11-23T07:42:44.430Z,7.03
2022-11-23T07:45:24.665Z,7.04
2022-11-23T07:48:06.254Z,7.07
2022-11-23T07:50:37.163Z,7.07
2022-11-23T07:53:10.131Z,7.07
2022-11-23T07:55:39.492Z,7.05
2022-11-23T07:58:09.540Z,7.10
2022-11-23T08:00:40.570Z,7.18
2022-11-23T08:03:27.647Z,7.15
2022-11-23T08:06:10.227Z,7.14
2022-11-23T08:08:40.565Z,7.16
2022-11-23T08:11:09.626Z,7.17
2022-11-23T08:13:41.945Z,7.20
2022-11-23T08:16:13.757Z,7.22
2022-11-23T08:18:44.629Z,7.25
2022-11-23T08:21:14.022Z,7.31
2022-11-23T08:23:47.136Z,7.34
2022-11-23T08:26:14.449Z,7.37
2022-11-23T08:28:44.283Z,7.48
2022-11-23T08:31:20.389Z,7.52
2022-11-23T08:33:57.624Z,7.56
2022-11-23T08:36:27.644Z,7.59
2022-11-23T08:38:59.084Z,7.62
2022-11-23T08:41:30.748Z,7.64
2022-11-23T08:43:58.538Z,7.66
2022-11-23T08:46:25.253Z,7.66
2022-11-23T08:48:52.025Z,7.72
2022-11-23T08:51:22.690Z,7.80
2022-11-23T08:53:49.773Z,7.93
2022-11-23T08:56:16.785Z,7.80
2022-11-23T08:58:43.793Z,7.67
2022-11-23T09:01:15.096Z,7.76
2022-11-23T09:03:42.391Z,7.93
2022-11-23T09:06:09.122Z,8.03
2022-11-23T09:08:36.822Z,8.06
2022-11-23T09:11:05.638Z,8.10
2022-11-23T09:13:33.047Z,8.15
2022-11-23T09:16:00.478Z,8.20
2022-11-23T09:18:28.218Z,8.24
2022-11-23T09:20:54.884Z,8.29
2022-11-23T09:23:21.692Z,8.36
2022-11-23T09:25:50.114Z,8.39
2022-11-23T09:28:19.572Z,8.46
2022-11-23T09:30:47.693Z,8.59
2022-11-23T09:33:14.559Z,8.65
2022-11-23T09:35:44.001Z,8.64
2022-11-23T09:38:11.312Z,8.71
2022-11-23T09:40:39.924Z,8.72
2022-11-23T09:43:35.615Z,8.77
2022-11-23T09:46:13.709Z,8.81
2022-11-23T09:48:59.252Z,8.88
2022-11-23T09:51:26.558Z,8.92
2022-11-23T09:53:57.045Z,8.98
2022-11-23T09:56:27.826Z,9.03
2022-11-23T09:58:57.379Z,9.12
2022-11-23T10:01:25.110Z,9.17
2022-11-23T10:03:51.958Z,9.25
2022-11-23T10:06:18.625Z,9.27
2022-11-23T10:09:19.664Z,9.30
2022-11-23T10:12:10.938Z,9.35
2022-11-23T10:14:45.924Z,9.40
2022-11-23T10:17:56.674Z,9.48
2022-11-23T10:20:42.149Z,9.54
2022-11-23T10:23:35.391Z,9.64
2022-11-23T10:26:02.874Z,9.69
2022-11-23T10:28:31.471Z,9.73
2022-11-23T10:31:14.627Z,9.76
2022-11-23T10:34:17.786Z,9.82
2022-11-23T10:36:46.959Z,9.91
2022-11-23T10:39:22.859Z,9.96
2022-11-23T10:41:51.259Z,10.02
2022-11-23T10:44:17.866Z,10.08
2022-11-23T10:46:45.103Z,10.15
2022-11-23T10:49:18.486Z,10.18
2022-11-23T10:52:05.677Z,10.28
2022-11-23T10:54:37.944Z,10.31
2022-11-23T10:57:31.740Z,10.37
2022-11-23T11:00:16.071Z,10.35
2022-11-23T11:02:50.874Z,10.39
2022-11-23T11:06:07.365Z,10.36
2022-11-23T11:08:21.434Z,10.51
2022-11-23T11:10:58.289Z,10.63
2022-11-23T11:13:33.839Z,10.66
2022-11-23T11:16:06.275Z,10.71
2022-11-23T11:18:36.639Z,10.82
2022-11-23T11:21:10.778Z,10.89
2022-11-23T11:23:41.367Z,10.93
2022-11-23T11:26:27.985Z,11.01
2022-11-23T11:28:56.809Z,11.03
2022-11-23T11:31:52.677Z,11.10
2022-11-23T11:34:31.634Z,11.12
2022-11-23T11:37:12.446Z,11.18
2022-11-23T11:39:46.458Z,11.13
2022-11-23T11:42:21.025Z,11.17
2022-11-23T11:44:50.466Z,11.22
2022-11-23T11:47:25.220Z,11.36
2022-11-23T11:49:52.753Z,11.52
2022-11-23T11:52:23.689Z,11.55
2022-11-23T11:55:15.800Z,11.62
2022-11-23T11:57:46.440Z,11.69
2022-11-23T12:00:14.514Z,11.74
2022-11-23T12:03:06.060Z,11.67
2022-11-23T12:05:54.000Z,11.68
2022-11-23T12:08:48.670Z,11.74
2022-11-23T12:11:15.513Z,11.67
2022-11-23T12:13:45.617Z,11.76
2022-11-23T12:16:24.969Z,11.68
2022-11-23T12:19:10.590Z,11.81
2022-11-23T12:22:22.604Z,11.98
2022-11-23T12:24:49.431Z,12.10
2022-11-23T12:27:25.896Z,12.18
2022-11-23T12:30:34.203Z,12.29
2022-11-23T12:33:42.595Z,12.42
2022-11-23T12:36:16.773Z,12.52
2022-11-23T12:39:15.546Z,12.60
2022-11-23T12:41:46.856Z,12.70
2022-11-23T12:44:19.615Z,12.67
2022-11-23T12:47:12.726Z,12.65
2022-11-23T12:49:52.087Z,12.63
2022-11-23T12:52:26.151Z,12.72
2022-11-23T12:55:19.418Z,12.76
2022-11-23T12:57:50.938Z,12.82
2022-11-23T13:00:21.207Z,12.87
2022-11-23T13:02:56.976Z,12.82
2022-11-23T13:05:31.433Z,12.77
2022-11-23T13:08:38.961Z,12.85
2022-11-23T13:11:11.535Z,12.94
2022-11-23T13:14:02.953Z,12.97
2022-11-23T13:16:57.762Z,13.07
2022-11-23T13:20:02.112Z,13.19
2022-11-23T13:22:30.667Z,13.11
2022-11-23T13:25:14.397Z,13.16
2022-11-23T13:27:44.037Z,13.18
2022-11-23T13:30:27.365Z,13.19
2022-11-23T13:33:02.962Z,13.22
2022-11-23T13:35:29.654Z,13.21
2022-11-23T13:37:56.334Z,13.23
2022-11-23T13:40:25.921Z,13.22
2022-11-23T13:42:54.426Z,13.11
2022-11-23T13:45:22.587Z,13.03
2022-11-23T13:48:19.386Z,12.95
2022-11-23T13:50:50.964Z,12.84
2022-11-23T13:53:27.951Z,12.71
2022-11-23T13:55:57.554Z,12.57
2022-11-23T13:58:24.826Z,12.51
2022-11-23T14:00:56.520Z,12.37
2022-11-23T14:03:48.519Z,12.19
2022-11-23T14:06:24.566Z,12.14
2022-11-23T14:09:05.217Z,12.11
2022-11-23T14:11:41.094Z,11.93
2022-11-23T14:14:18.316Z,11.68
2022-11-23T14:17:21.157Z,11.58
2022-11-23T14:20:11.452Z,11.55
2022-11-23T14:23:14.623Z,11.57
2022-11-23T14:25:50.148Z,11.60
2022-11-23T14:29:04.803Z,11.61
2022-11-23T14:31:34.881Z,11.50
2022-11-23T14:34:35.205Z,11.41
2022-11-23T14:37:11.797Z,11.39
2022-11-23T14:39:57.198Z,11.38
2022-11-23T14:42:26.797Z,11.32
2022-11-23T14:44:54.345Z,11.30
2022-11-23T14:47:30.060Z,11.30
2022-11-23T14:49:57.394Z,11.19
2022-11-23T14:52:28.567Z,11.04
2022-11-23T14:54:57.376Z,10.90
2022-11-23T14:57:27.618Z,10.86
2022-11-23T14:59:57.132Z,10.92
2022-11-23T15:02:42.180Z,11.01
2022-11-23T15:05:20.949Z,11.00
2022-11-23T15:07:56.197Z,11.02
2022-11-23T15:10:50.801Z,10.96
2022-11-23T15:13:23.259Z,11.00
2022-11-23T15:15:52.657Z,11.05
2022-11-23T15:18:35.343Z,11.05
2022-11-23T15:21:04.387Z,11.05
2022-11-23T15:23:36.559Z,11.05
2022-11-23T15:26:07.758Z,11.07
2022-11-23T15:28:36.984Z,11.07
2022-11-23T15:31:27.793Z,11.03
2022-11-23T15:33:57.830Z,10.97
2022-11-23T15:36:31.007Z,10.93
2022-11-23T15:38:58.433Z,10.90
2022-11-23T15:41:26.254Z,10.84
2022-11-23T15:44:00.969Z,10.87
2022-11-23T15:46:34.137Z,10.92
2022-11-23T15:49:03.037Z,10.93
2022-11-23T15:51:32.551Z,10.88
2022-11-23T15:54:01.368Z,10.71
2022-11-23T15:56:33.606Z,10.65
2022-11-23T15:59:03.140Z,10.56
2022-11-23T16:01:30.019Z,10.43
2022-11-23T16:04:04.103Z,10.42
2022-11-23T16:06:47.233Z,10.45
2022-11-23T16:09:53.386Z,10.51
2022-11-23T16:12:23.785Z,10.54
2022-11-23T16:14:50.762Z,10.60
2022-11-23T16:17:23.847Z,10.74
2022-11-23T16:19:55.417Z,10.88
2022-11-23T16:22:33.766Z,11.02
2022-11-23T16:25:05.766Z,11.14
2022-11-23T16:27:33.316Z,11.24
2022-11-23T16:30:05.131Z,11.33
2022-11-23T16:32:32.049Z,11.42
2022-11-23T16:35:15.378Z,11.48
2022-11-23T16:37:42.228Z,11.55
2022-11-23T16:40:09.471Z,11.62
2022-11-23T16:42:36.255Z,11.67
2022-11-23T16:45:04.402Z,11.72
2022-11-23T16:47:32.237Z,11.78
2022-11-23T16:49:59.023Z,11.81
2022-11-23T16:52:25.951Z,11.85
2022-11-23T16:54:52.878Z,11.89
2022-11-23T16:57:26.667Z,11.94
2022-11-23T16:59:54.303Z,11.99
2022-11-23T17:02:21.463Z,12.02
2022-11-23T17:04:48.378Z,12.06
2022-11-23T17:07:16.831Z,12.10
2022-11-23T17:09:43.788Z,12.13
2022-11-23T17:12:16.874Z,12.17
2022-11-23T17:14:47.028Z,12.19
2022-11-23T17:17:19.270Z,12.25
2022-11-23T17:19:48.598Z,12.27
2022-11-23T17:22:24.513Z,12.29
2022-11-23T17:24:54.816Z,12.34
2022-11-23T17:27:25.124Z,12.36
2022-11-23T17:29:58.363Z,12.37
2022-11-23T17:32:25.362Z,12.38
2022-11-23T17:34:52.129Z,12.42
2022-11-23T17:37:21.612Z,12.40
2022-11-23T17:39:49.169Z,12.40
2022-11-23T17:42:16.270Z,12.42
2022-11-23T17:44:43.096Z,12.47
2022-11-23T17:47:25.142Z,12.50
2022-11-23T17:49:52.034Z,12.51
2022-11-23T17:52:18.765Z,12.54
2022-11-23T17:54:45.502Z,12.57
2022-11-23T17:57:22.198Z,12.58
2022-11-23T17:59:49.114Z,12.61
2022-11-23T18:02:16.389Z,12.63
2022-11-23T18:04:43.378Z,12.65
2022-11-23T18:07:13.604Z,12.63
2022-11-23T18:09:41.303Z,12.66
2022-11-23T18:12:09.068Z,12.67
2022-11-23T18:14:36.177Z,12.68
2022-11-23T18:17:02.853Z,12.68
2022-11-23T18:19:30.040Z,12.70
2022-11-23T18:21:57.407Z,12.69
2022-11-23T18:24:24.557Z,12.70
2022-11-23T18:26:51.249Z,12.71
2022-11-23T18:29:18.099Z,12.72
2022-11-23T18:31:44.763Z,12.72
2022-11-23T18:34:11.573Z,12.71
2022-11-23T18:36:38.293Z,12.73
2022-11-23T18:39:05.213Z,12.74
2022-11-23T18:41:32.026Z,12.77
2022-11-23T18:43:58.867Z,12.76
2022-11-23T18:46:25.688Z,12.76
2022-11-23T18:48:58.957Z,12.75
2022-11-23T18:51:26.778Z,12.76
2022-11-23T18:53:55.601Z,12.76
2022-11-23T18:56:22.586Z,12.77
2022-11-23T18:58:49.576Z,12.77
2022-11-23T19:01:21.271Z,12.76
2022-11-23T19:03:50.968Z,12.79
2022-11-23T19:06:19.456Z,12.80
2022-11-23T19:08:51.313Z,12.79
2022-11-23T19:11:23.477Z,12.80
2022-11-23T19:13:52.545Z,12.80
2022-11-23T19:16:30.211Z,12.80
2022-11-23T19:19:06.269Z,12.81
2022-11-23T19:21:34.662Z,12.84
2022-11-23T19:24:01.420Z,12.84
2022-11-23T19:26:28.932Z,12.85
2022-11-23T19:28:57.645Z,12.85
2022-11-23T19:31:29.093Z,12.86
2022-11-23T19:34:05.732Z,12.87
2022-11-23T19:36:36.818Z,12.88
2022-11-23T19:39:05.257Z,12.88
2022-11-23T19:41:32.640Z,12.90
2022-11-23T19:44:01.065Z,12.91
2022-11-23T19:46:30.129Z,12.93
2022-11-23T19:48:58.433Z,12.93
2022-11-23T19:51:26.327Z,12.96
2022-11-23T19:53:54.813Z,12.96
2022-11-23T19:56:24.098Z,12.96
2022-11-23T19:58:52.502Z,12.98
2022-11-23T20:01:21.145Z,12.99
2022-11-23T20:03:50.448Z,12.98
2022-11-23T20:06:22.163Z,12.99
2022-11-23T20:09:00.943Z,12.97
2022-11-23T20:11:29.855Z,12.99
2022-11-23T20:13:57.167Z,13.00
2022-11-23T20:16:25.619Z,13.01
2022-11-23T20:18:59.363Z,13.00
2022-11-23T20:21:27.703Z,13.02
2022-11-23T20:24:02.815Z,13.03
2022-11-23T20:26:32.187Z,13.04
2022-11-23T20:28:59.541Z,13.05
2022-11-23T20:31:29.185Z,13.06
2022-11-23T20:33:56.827Z,13.08
2022-11-23T20:36:25.873Z,13.07
2022-11-23T20:38:54.180Z,13.07
2022-11-23T20:41:21.088Z,13.07
2022-11-23T20:43:49.299Z,13.07
2022-11-23T20:46:31.661Z,13.05
2022-11-23T20:49:03.778Z,13.05
2022-11-23T20:51:31.478Z,13.05
2022-11-23T20:53:58.595Z,13.04
2022-11-23T20:56:27.323Z,13.04
2022-11-23T20:58:56.125Z,13.06
2022-11-23T21:01:22.958Z,13.06
2022-11-23T21:03:51.982Z,13.04
2022-11-23T21:06:19.891Z,13.04
2022-11-23T21:08:47.567Z,13.04
2022-11-23T21:11:40.245Z,13.05
2022-11-23T21:14:17.187Z,13.04
2022-11-23T21:16:53.296Z,13.04
2022-11-23T21:19:31.118Z,13.04
2022-11-23T21:21:59.689Z,13.03
2022-11-23T21:24:27.866Z,13.02
2022-11-23T21:26:54.656Z,13.01
2022-11-23T21:29:21.450Z,12.99
2022-11-23T21:31:49.814Z,12.97
2022-11-23T21:34:23.154Z,12.96
2022-11-23T21:36:50.519Z,12.96
2022-11-23T21:39:17.592Z,12.96
2022-11-23T21:41:44.870Z,12.95
2022-11-23T21:44:11.915Z,12.94
2022-11-23T21:46:39.768Z,12.94
2022-11-23T21:49:07.277Z,12.92
2022-11-23T21:51:34.732Z,12.93
2022-11-23T21:54:06.270Z,12.90
2022-11-23T21:56:33.584Z,12.90
2022-11-23T21:59:00.341Z,12.90
2022-11-23T22:01:29.142Z,12.89
2022-11-23T22:03:58.008Z,12.88
2022-11-23T22:06:24.878Z,12.89
2022-11-23T22:08:54.879Z,12.87
2022-11-23T22:11:24.772Z,12.88
2022-11-23T22:13:56.206Z,12.87
2022-11-23T22:16:31.040Z,12.86
2022-11-23T22:18:58.315Z,12.87
2022-11-23T22:21:33.230Z,12.84
2022-11-23T22:24:00.375Z,12.84
2022-11-23T22:26:27.895Z,12.86
2022-11-23T22:28:55.775Z,12.84
2022-11-23T22:31:24.833Z,12.84
2022-11-23T22:33:54.693Z,12.82
2022-11-23T22:36:23.015Z,12.82
2022-11-23T22:39:01.989Z,12.82
2022-11-23T22:41:30.112Z,12.82
2022-11-23T22:43:57.077Z,12.81
2022-11-23T22:46:25.400Z,12.81
2022-11-23T22:48:52.835Z,12.81
2022-11-23T22:51:22.201Z,12.78
2022-11-23T22:53:53.549Z,12.77
2022-11-23T22:56:20.777Z,12.78
2022-11-23T22:58:48.170Z,12.78
2022-11-23T23:01:23.049Z,12.77
2022-11-23T23:03:53.579Z,12.76
2022-11-23T23:06:20.871Z,12.87
2022-11-23T23:08:48.239Z,12.77
2022-11-23T23:11:15.700Z,12.74
2022-11-23T23:13:42.627Z,12.73
2022-11-23T23:16:13.430Z,12.72
2022-11-23T23:18:41.147Z,12.72
2022-11-23T23:21:14.445Z,12.71
2022-11-23T23:23:52.435Z,12.71
2022-11-23T23:26:21.626Z,12.71
2022-11-23T23:28:48.310Z,12.70
2022-11-23T23:31:16.855Z,12.68
2022-11-23T23:33:44.686Z,12.69
2022-11-23T23:36:16.207Z,12.67
2022-11-23T23:38:43.674Z,12.66
2022-11-23T23:41:11.073Z,12.67
2022-11-23T23:43:38.516Z,12.67
2022-11-23T23:46:09.456Z,12.65
2022-11-23T23:48:38.225Z,12.65
2022-11-23T23:51:27.163Z,12.66
2022-11-23T23:53:53.931Z,12.66
2022-11-23T23:56:23.699Z,12.66
2022-11-23T23:58:50.965Z,12.67
