createdAt,value
2022-10-19T00:00:27.859Z,86.81
2022-10-19T00:01:59.604Z,87.69
2022-10-19T00:03:31.370Z,88.43
2022-10-19T00:05:03.060Z,88.64
2022-10-19T00:06:36.348Z,88.20
2022-10-19T00:08:08.021Z,89.51
2022-10-19T00:09:39.836Z,86.56
2022-10-19T00:11:11.726Z,88.62
2022-10-19T00:12:43.430Z,87.85
2022-10-19T00:14:17.130Z,87.81
2022-10-19T00:15:48.770Z,88.85
2022-10-19T00:17:20.463Z,87.21
2022-10-19T00:18:52.120Z,87.84
2022-10-19T00:20:23.783Z,88.74
2022-10-19T00:21:56.837Z,89.58
2022-10-19T00:23:28.491Z,87.72
2022-10-19T00:25:00.145Z,88.48
2022-10-19T00:26:31.841Z,87.45
2022-10-19T00:28:03.776Z,88.79
2022-10-19T00:29:35.591Z,89.02
2022-10-19T00:31:08.735Z,88.83
2022-10-19T00:32:40.368Z,89.64
2022-10-19T00:34:12.127Z,89.72
2022-10-19T00:35:43.929Z,88.03
2022-10-19T00:37:17.085Z,87.52
2022-10-19T00:38:48.839Z,87.68
2022-10-19T00:40:20.602Z,86.57
2022-10-19T00:41:52.327Z,88.53
2022-10-19T00:43:25.010Z,89.44
2022-10-19T00:44:58.974Z,87.60
2022-10-19T00:46:31.810Z,88.72
2022-10-19T00:48:03.721Z,88.65
2022-10-19T00:49:36.860Z,87.36
2022-10-19T00:51:08.567Z,88.94
2022-10-19T00:52:41.624Z,88.03
2022-10-19T00:54:13.285Z,88.05
2022-10-19T00:55:45.083Z,87.90
2022-10-19T00:57:16.786Z,86.67
2022-10-19T00:58:48.516Z,86.46
2022-10-19T01:00:20.237Z,88.06
2022-10-19T01:01:52.066Z,86.20
2022-10-19T01:03:23.757Z,85.81
2022-10-19T01:04:55.412Z,86.09
2022-10-19T01:06:27.157Z,86.51
2022-10-19T01:08:00.209Z,87.79
2022-10-19T01:09:31.924Z,88.88
2022-10-19T01:11:14.248Z,86.23
2022-10-19T01:12:58.171Z,85.09
2022-10-19T01:14:36.245Z,87.21
2022-10-19T01:16:11.899Z,87.04
2022-10-19T01:17:49.670Z,85.32
2022-10-19T01:19:44.792Z,86.11
2022-10-19T01:21:21.781Z,85.83
2022-10-19T01:23:06.649Z,87.08
2022-10-19T01:24:48.212Z,85.90
2022-10-19T01:26:33.492Z,85.91
2022-10-19T01:28:14.150Z,87.82
2022-10-19T01:30:15.530Z,87.28
2022-10-19T01:31:48.201Z,86.43
2022-10-19T01:33:31.645Z,86.99
2022-10-19T01:35:06.264Z,85.84
2022-10-19T01:36:40.463Z,87.08
2022-10-19T01:38:17.974Z,87.40
2022-10-19T01:39:52.238Z,87.01
2022-10-19T01:41:27.764Z,86.39
2022-10-19T01:43:01.456Z,88.22
2022-10-19T01:44:37.401Z,87.71
2022-10-19T01:46:12.130Z,86.91
2022-10-19T01:47:47.240Z,86.69
2022-10-19T01:49:20.369Z,86.72
2022-10-19T01:50:54.191Z,85.56
2022-10-19T01:52:25.901Z,87.80
2022-10-19T01:53:58.561Z,87.57
2022-10-19T01:55:30.391Z,87.01
2022-10-19T01:57:02.358Z,87.32
2022-10-19T01:58:35.653Z,86.11
2022-10-19T02:00:08.531Z,86.26
2022-10-19T02:01:43.780Z,85.22
2022-10-19T02:03:15.450Z,85.29
2022-10-19T02:04:47.452Z,85.52
2022-10-19T02:06:19.168Z,84.97
2022-10-19T02:07:53.373Z,84.67
2022-10-19T02:09:25.014Z,87.14
2022-10-19T02:10:56.745Z,85.99
2022-10-19T02:12:28.779Z,87.43
2022-10-19T02:14:02.055Z,86.59
2022-10-19T02:15:34.001Z,85.31
2022-10-19T02:17:08.406Z,85.36
2022-10-19T02:18:41.267Z,84.79
2022-10-19T02:20:13.030Z,84.67
2022-10-19T02:21:44.729Z,85.13
2022-10-19T02:23:17.296Z,84.37
2022-10-19T02:24:49.022Z,84.76
2022-10-19T02:26:20.761Z,84.10
2022-10-19T02:27:52.460Z,85.13
2022-10-19T02:29:24.181Z,84.80
2022-10-19T02:30:55.855Z,85.80
2022-10-19T02:32:28.940Z,86.51
2022-10-19T02:34:00.650Z,86.10
2022-10-19T02:35:32.338Z,85.51
2022-10-19T02:37:04.274Z,84.91
2022-10-19T02:38:36.099Z,84.41
2022-10-19T02:40:08.582Z,84.85
2022-10-19T02:41:42.744Z,86.01
2022-10-19T02:43:14.875Z,85.63
2022-10-19T02:44:48.241Z,85.65
2022-10-19T02:46:22.151Z,85.22
2022-10-19T02:47:56.089Z,86.58
2022-10-19T02:49:27.766Z,86.64
2022-10-19T02:50:59.466Z,85.52
2022-10-19T02:52:31.164Z,86.83
2022-10-19T02:54:05.154Z,86.24
2022-10-19T02:55:37.256Z,86.05
2022-10-19T02:57:15.141Z,86.32
2022-10-19T02:58:46.867Z,85.40
2022-10-19T03:00:18.585Z,86.26
2022-10-19T03:01:50.495Z,85.44
2022-10-19T03:03:23.549Z,85.75
2022-10-19T03:04:55.249Z,85.67
2022-10-19T03:06:26.933Z,87.21
2022-10-19T03:07:58.611Z,87.30
2022-10-19T03:09:30.329Z,85.64
2022-10-19T03:11:02.068Z,85.61
2022-10-19T03:12:33.771Z,85.13
2022-10-19T03:14:05.456Z,86.06
2022-10-19T03:15:37.183Z,84.77
2022-10-19T03:17:08.892Z,85.09
2022-10-19T03:18:41.971Z,86.27
2022-10-19T03:20:13.724Z,85.45
2022-10-19T03:21:45.447Z,84.85
2022-10-19T03:23:17.133Z,86.52
2022-10-19T03:24:48.813Z,88.03
2022-10-19T03:26:20.643Z,87.91
2022-10-19T03:27:52.348Z,85.87
2022-10-19T03:29:24.072Z,87.80
2022-10-19T03:30:55.945Z,86.83
2022-10-19T03:32:27.645Z,86.38
2022-10-19T03:34:00.707Z,85.07
2022-10-19T03:35:32.486Z,86.75
2022-10-19T03:37:04.135Z,86.33
2022-10-19T03:38:35.797Z,85.17
2022-10-19T03:40:08.504Z,86.42
2022-10-19T03:41:40.239Z,86.26
2022-10-19T03:43:11.898Z,87.96
2022-10-19T03:44:43.545Z,88.37
2022-10-19T03:46:15.312Z,86.72
2022-10-19T03:47:49.442Z,87.02
2022-10-19T03:49:22.618Z,85.57
2022-10-19T03:50:58.860Z,85.00
2022-10-19T03:52:30.553Z,87.60
2022-10-19T03:54:03.263Z,86.55
2022-10-19T03:55:35.395Z,85.86
2022-10-19T03:57:07.146Z,84.93
2022-10-19T03:58:39.410Z,84.76
2022-10-19T04:00:12.513Z,84.61
2022-10-19T04:01:46.515Z,85.62
2022-10-19T04:03:18.216Z,87.13
2022-10-19T04:04:51.305Z,86.63
2022-10-19T04:06:24.290Z,86.90
2022-10-19T04:07:55.974Z,86.00
2022-10-19T04:09:27.696Z,84.90
2022-10-19T04:11:00.616Z,85.36
2022-10-19T04:12:32.339Z,85.13
2022-10-19T04:14:04.123Z,84.90
2022-10-19T04:15:35.817Z,85.02
2022-10-19T04:17:07.510Z,85.01
2022-10-19T04:18:39.202Z,86.78
2022-10-19T04:20:12.465Z,87.97
2022-10-19T04:21:44.881Z,85.89
2022-10-19T04:24:48.350Z,84.41
2022-10-19T04:26:20.303Z,84.37
2022-10-19T04:27:51.970Z,85.05
2022-10-19T04:29:27.896Z,86.60
2022-10-19T04:31:02.003Z,87.41
2022-10-19T04:32:33.795Z,87.84
2022-10-19T04:34:05.462Z,88.53
2022-10-19T04:35:38.463Z,87.07
2022-10-19T04:37:10.100Z,85.66
2022-10-19T04:38:41.775Z,85.82
2022-10-19T04:40:15.044Z,86.12
2022-10-19T04:41:46.939Z,85.18
2022-10-19T04:43:18.614Z,85.09
2022-10-19T04:44:50.364Z,84.79
2022-10-19T04:46:22.247Z,84.54
2022-10-19T04:47:56.456Z,86.26
2022-10-19T04:49:28.168Z,85.71
2022-10-19T04:51:01.260Z,85.70
2022-10-19T04:52:35.193Z,88.80
2022-10-19T04:54:06.948Z,88.93
2022-10-19T04:55:40.720Z,86.59
2022-10-19T04:57:12.345Z,88.23
2022-10-19T04:58:44.119Z,86.43
2022-10-19T05:00:16.423Z,90.43
2022-10-19T05:01:48.090Z,90.59
2022-10-19T05:03:19.832Z,90.35
2022-10-19T05:04:51.490Z,86.95
2022-10-19T05:06:24.551Z,90.39
2022-10-19T05:07:56.306Z,87.46
2022-10-19T05:09:27.931Z,89.21
2022-10-19T05:11:02.520Z,86.91
2022-10-19T05:12:34.713Z,90.21
2022-10-19T05:14:06.333Z,87.13
2022-10-19T05:15:37.967Z,88.90
2022-10-19T05:17:09.653Z,88.26
2022-10-19T05:18:41.398Z,88.71
2022-10-19T05:20:13.143Z,89.38
2022-10-19T05:21:46.155Z,88.77
2022-10-19T05:23:18.017Z,88.76
2022-10-19T05:24:52.223Z,89.78
2022-10-19T05:26:25.989Z,90.13
2022-10-19T05:27:57.710Z,89.78
2022-10-19T05:29:30.187Z,90.81
2022-10-19T05:31:05.806Z,91.55
2022-10-19T05:32:37.640Z,91.58
2022-10-19T05:34:09.329Z,88.31
2022-10-19T05:35:41.007Z,88.12
2022-10-19T05:37:14.097Z,87.66
2022-10-19T05:38:46.441Z,89.92
2022-10-19T05:40:18.101Z,89.60
2022-10-19T05:41:49.847Z,91.30
2022-10-19T05:43:21.502Z,89.60
2022-10-19T05:44:53.114Z,89.41
2022-10-19T05:46:24.991Z,89.50
2022-10-19T05:47:56.604Z,91.70
2022-10-19T05:49:28.367Z,91.14
2022-10-19T05:51:00.396Z,92.41
2022-10-19T05:52:33.410Z,92.95
2022-10-19T05:54:05.097Z,90.46
2022-10-19T05:55:36.766Z,91.64
2022-10-19T05:57:08.379Z,91.44
2022-10-19T05:58:39.969Z,92.42
2022-10-19T06:00:12.494Z,91.58
2022-10-19T06:01:44.163Z,90.20
2022-10-19T06:03:17.250Z,88.83
2022-10-19T06:04:48.870Z,88.58
2022-10-19T06:06:20.529Z,90.62
2022-10-19T06:07:53.515Z,89.66
2022-10-19T06:09:25.257Z,90.63
2022-10-19T06:11:04.786Z,89.89
2022-10-19T06:12:36.406Z,90.11
2022-10-19T06:14:09.586Z,88.93
2022-10-19T06:15:41.204Z,89.65
2022-10-19T06:17:12.806Z,90.60
2022-10-19T06:18:44.499Z,87.98
2022-10-19T06:20:16.362Z,89.12
2022-10-19T06:21:47.969Z,90.72
2022-10-19T06:23:20.973Z,88.88
2022-10-19T06:24:52.571Z,89.01
2022-10-19T06:26:26.573Z,90.69
2022-10-19T06:27:58.318Z,92.67
2022-10-19T06:29:30.159Z,89.04
2022-10-19T06:31:02.381Z,88.96
2022-10-19T06:32:35.079Z,91.28
2022-10-19T06:34:07.140Z,92.38
2022-10-19T06:35:38.987Z,93.48
2022-10-19T06:37:10.663Z,92.19
2022-10-19T06:38:43.769Z,90.96
2022-10-19T06:40:15.600Z,93.70
2022-10-19T06:41:47.331Z,95.16
2022-10-19T06:43:19.008Z,92.55
2022-10-19T06:44:50.711Z,92.90
2022-10-19T06:46:23.943Z,94.42
2022-10-19T06:47:58.550Z,90.59
2022-10-19T06:49:30.943Z,94.56
2022-10-19T06:51:06.191Z,95.34
2022-10-19T06:52:39.599Z,94.57
2022-10-19T06:54:12.625Z,94.43
2022-10-19T06:55:44.227Z,91.13
2022-10-19T06:57:15.900Z,93.76
2022-10-19T06:58:47.741Z,94.54
2022-10-19T07:00:19.550Z,95.20
2022-10-19T07:01:51.173Z,94.16
2022-10-19T07:03:22.976Z,93.87
2022-10-19T07:04:54.718Z,91.26
2022-10-19T07:06:27.025Z,93.75
2022-10-19T07:07:58.740Z,92.57
2022-10-19T07:09:31.886Z,92.25
2022-10-19T07:11:05.144Z,95.13
2022-10-19T07:12:36.838Z,94.70
2022-10-19T07:14:09.056Z,89.86
2022-10-19T07:15:40.776Z,94.62
2022-10-19T07:17:12.487Z,95.41
2022-10-19T07:18:44.192Z,95.07
2022-10-19T07:20:16.099Z,95.93
2022-10-19T07:21:50.578Z,94.07
2022-10-19T07:23:22.367Z,92.84
2022-10-19T07:24:55.461Z,92.45
2022-10-19T07:26:28.327Z,93.04
2022-10-19T07:28:00.101Z,94.51
2022-10-19T07:29:31.869Z,95.21
2022-10-19T07:31:07.406Z,94.44
2022-10-19T07:32:39.616Z,94.61
2022-10-19T07:34:13.853Z,95.31
2022-10-19T07:35:45.866Z,94.87
2022-10-19T07:37:17.531Z,94.83
2022-10-19T07:38:49.175Z,94.41
2022-10-19T07:40:22.356Z,94.98
2022-10-19T07:41:54.026Z,94.24
2022-10-19T07:43:29.087Z,93.37
2022-10-19T07:45:01.156Z,94.06
2022-10-19T07:46:37.177Z,94.63
2022-10-19T07:48:09.454Z,94.49
2022-10-19T07:49:41.710Z,92.89
2022-10-19T07:51:14.020Z,94.33
2022-10-19T07:52:45.700Z,93.94
2022-10-19T07:54:17.315Z,93.45
2022-10-19T07:55:50.656Z,94.22
2022-10-19T07:57:24.864Z,95.21
2022-10-19T07:58:57.116Z,94.54
2022-10-19T08:00:29.691Z,94.68
2022-10-19T08:02:04.556Z,93.86
2022-10-19T08:04:31.656Z,94.07
2022-10-19T08:05:28.547Z,94.14
2022-10-19T08:07:00.216Z,93.31
2022-10-19T08:08:31.928Z,94.19
2022-10-19T08:10:04.392Z,92.55
2022-10-19T08:11:37.531Z,93.68
2022-10-19T08:13:09.441Z,92.27
2022-10-19T08:14:41.312Z,92.59
2022-10-19T08:16:21.553Z,93.11
2022-10-19T08:17:53.247Z,92.78
2022-10-19T08:19:25.133Z,92.70
2022-10-19T08:21:00.695Z,93.06
2022-10-19T08:22:32.582Z,93.39
2022-10-19T08:24:04.750Z,91.78
2022-10-19T08:25:37.329Z,91.95
2022-10-19T08:27:10.479Z,92.02
2022-10-19T08:28:42.128Z,91.93
2022-10-19T08:30:13.849Z,92.29
2022-10-19T08:31:46.215Z,93.01
2022-10-19T08:33:17.959Z,93.07
2022-10-19T08:34:50.700Z,91.87
2022-10-19T08:36:22.432Z,92.87
2022-10-19T08:37:54.457Z,92.16
2022-10-19T08:39:26.286Z,92.57
2022-10-19T08:40:58.185Z,92.08
2022-10-19T08:42:33.071Z,93.03
2022-10-19T08:44:17.360Z,92.21
2022-10-19T08:45:50.894Z,90.71
2022-10-19T08:47:28.325Z,90.97
2022-10-19T08:49:00.481Z,90.23
2022-10-19T08:50:35.181Z,90.00
2022-10-19T08:52:10.613Z,91.88
2022-10-19T08:53:46.019Z,90.14
2022-10-19T08:55:20.702Z,90.20
2022-10-19T08:56:56.877Z,91.11
2022-10-19T08:58:36.374Z,90.72
2022-10-19T09:00:11.203Z,90.34
2022-10-19T09:01:44.017Z,90.71
2022-10-19T09:03:27.151Z,90.41
2022-10-19T09:05:15.172Z,89.54
2022-10-19T09:06:52.605Z,89.75
2022-10-19T09:08:24.243Z,89.39
2022-10-19T09:09:57.327Z,88.30
2022-10-19T09:11:29.630Z,88.61
2022-10-19T09:13:01.874Z,88.15
2022-10-19T09:14:36.479Z,88.60
2022-10-19T09:16:09.689Z,88.35
2022-10-19T09:17:41.297Z,87.89
2022-10-19T09:19:15.114Z,86.00
2022-10-19T09:20:48.099Z,85.86
2022-10-19T09:22:20.727Z,87.24
2022-10-19T09:23:55.295Z,85.14
2022-10-19T09:25:26.896Z,84.67
2022-10-19T09:27:00.097Z,84.44
2022-10-19T09:28:41.356Z,85.90
2022-10-19T09:30:18.099Z,84.98
2022-10-19T09:31:49.666Z,85.57
2022-10-19T09:33:23.767Z,84.32
2022-10-19T09:34:56.815Z,85.59
2022-10-19T09:36:50.155Z,86.13
2022-10-19T09:38:22.316Z,86.96
2022-10-19T09:39:55.492Z,86.49
2022-10-19T09:41:27.572Z,86.00
2022-10-19T09:43:02.935Z,86.01
2022-10-19T09:44:34.560Z,85.99
2022-10-19T09:46:18.759Z,85.50
2022-10-19T09:47:51.488Z,85.85
2022-10-19T09:49:38.792Z,86.15
2022-10-19T09:51:12.047Z,87.05
2022-10-19T09:52:43.856Z,85.61
2022-10-19T09:54:26.497Z,86.25
2022-10-19T09:55:59.976Z,85.16
2022-10-19T09:57:31.875Z,84.39
2022-10-19T09:59:04.974Z,84.55
2022-10-19T10:00:38.309Z,85.16
2022-10-19T10:02:16.939Z,85.80
2022-10-19T10:03:50.103Z,86.20
2022-10-19T10:05:30.486Z,85.51
2022-10-19T10:07:02.101Z,84.71
2022-10-19T10:08:34.673Z,84.20
2022-10-19T10:10:11.291Z,83.90
2022-10-19T10:11:43.505Z,82.86
2022-10-19T10:13:16.881Z,84.11
2022-10-19T10:14:48.526Z,83.77
2022-10-19T10:16:20.969Z,83.50
2022-10-19T10:17:54.063Z,83.61
2022-10-19T10:19:27.370Z,84.44
2022-10-19T10:21:01.336Z,84.59
2022-10-19T10:22:34.273Z,84.54
2022-10-19T10:24:07.160Z,82.29
2022-10-19T10:25:38.723Z,83.12
2022-10-19T10:27:17.542Z,83.76
2022-10-19T10:28:49.955Z,84.05
2022-10-19T10:30:21.607Z,84.93
2022-10-19T10:31:54.166Z,84.98
2022-10-19T10:33:40.671Z,83.69
2022-10-19T10:35:17.420Z,83.32
2022-10-19T10:36:50.475Z,83.80
2022-10-19T10:38:24.012Z,83.79
2022-10-19T10:39:58.992Z,84.03
2022-10-19T10:41:37.408Z,83.91
2022-10-19T10:43:09.693Z,82.82
2022-10-19T10:44:45.084Z,83.77
2022-10-19T10:46:19.568Z,83.94
2022-10-19T10:47:51.374Z,83.00
2022-10-19T10:49:25.188Z,84.29
2022-10-19T10:50:57.040Z,83.51
2022-10-19T10:52:29.309Z,84.13
2022-10-19T10:54:10.371Z,83.70
2022-10-19T10:55:41.968Z,82.47
2022-10-19T10:57:15.635Z,82.70
2022-10-19T10:58:50.577Z,83.25
2022-10-19T11:00:23.964Z,83.81
2022-10-19T11:02:00.175Z,83.81
2022-10-19T11:03:33.938Z,84.51
2022-10-19T11:05:11.835Z,84.58
2022-10-19T11:06:45.979Z,84.08
2022-10-19T11:08:21.301Z,84.44
2022-10-19T11:09:54.021Z,85.13
2022-10-19T11:11:30.397Z,85.38
2022-10-19T11:13:05.485Z,84.59
2022-10-19T11:14:44.074Z,83.42
2022-10-19T11:16:17.156Z,82.23
2022-10-19T11:17:54.632Z,81.86
2022-10-19T11:19:27.458Z,81.23
2022-10-19T11:21:05.846Z,81.27
2022-10-19T11:22:40.378Z,81.45
2022-10-19T11:24:15.253Z,80.45
2022-10-19T11:25:54.369Z,81.00
2022-10-19T11:27:32.159Z,81.48
2022-10-19T11:29:16.106Z,81.25
2022-10-19T11:30:55.580Z,80.99
2022-10-19T11:32:42.236Z,80.20
2022-10-19T11:34:25.247Z,78.98
2022-10-19T11:35:58.286Z,79.23
2022-10-19T11:37:34.123Z,78.98
2022-10-19T11:39:18.734Z,78.16
2022-10-19T11:41:36.137Z,79.68
2022-10-19T11:44:23.863Z,79.74
2022-10-19T11:46:27.019Z,79.98
2022-10-19T11:48:31.058Z,80.22
2022-10-19T11:51:46.518Z,78.06
2022-10-19T11:53:24.102Z,77.29
2022-10-19T11:55:00.160Z,78.70
2022-10-19T11:56:58.273Z,78.15
2022-10-19T11:58:35.254Z,78.26
2022-10-19T12:00:15.339Z,77.97
2022-10-19T12:01:56.684Z,77.27
2022-10-19T12:03:50.004Z,77.58
2022-10-19T12:05:24.721Z,76.55
2022-10-19T12:07:01.201Z,76.31
2022-10-19T12:08:44.779Z,76.20
2022-10-19T12:10:20.906Z,75.98
2022-10-19T12:12:02.614Z,77.95
2022-10-19T12:13:42.993Z,77.09
2022-10-19T12:15:19.666Z,75.87
2022-10-19T12:16:53.354Z,76.44
2022-10-19T12:18:29.719Z,75.12
2022-10-19T12:20:02.691Z,76.09
2022-10-19T12:21:35.575Z,74.74
2022-10-19T12:23:21.923Z,74.96
2022-10-19T12:24:55.441Z,76.56
2022-10-19T12:26:27.843Z,75.36
2022-10-19T12:27:59.572Z,74.89
2022-10-19T12:29:32.456Z,75.05
2022-10-19T12:31:04.632Z,72.78
2022-10-19T12:32:42.001Z,72.95
2022-10-19T12:34:20.659Z,73.38
2022-10-19T12:36:10.950Z,73.88
2022-10-19T12:37:44.532Z,72.63
2022-10-19T12:39:19.053Z,71.66
2022-10-19T12:40:55.248Z,71.69
2022-10-19T12:42:29.277Z,70.43
2022-10-19T12:44:08.662Z,70.97
2022-10-19T12:45:41.216Z,73.39
2022-10-19T12:47:15.637Z,73.15
2022-10-19T12:48:47.769Z,71.00
2022-10-19T12:50:38.506Z,71.86
2022-10-19T12:52:10.270Z,69.72
2022-10-19T12:53:43.119Z,70.69
2022-10-19T12:55:26.319Z,69.53
2022-10-19T12:57:00.586Z,69.32
2022-10-19T12:58:34.766Z,68.82
2022-10-19T13:00:18.566Z,68.52
2022-10-19T13:01:50.181Z,70.12
2022-10-19T13:03:25.060Z,70.97
2022-10-19T13:04:59.306Z,69.96
2022-10-19T13:06:32.477Z,72.32
2022-10-19T13:08:06.128Z,70.21
2022-10-19T13:09:41.853Z,69.28
2022-10-19T13:11:17.151Z,71.68
2022-10-19T13:12:50.228Z,69.52
2022-10-19T13:14:44.044Z,70.05
2022-10-19T13:17:01.388Z,68.08
2022-10-19T13:19:17.617Z,67.81
2022-10-19T13:20:51.595Z,67.87
2022-10-19T13:22:27.792Z,70.05
2022-10-19T13:24:02.218Z,70.42
2022-10-19T13:25:34.686Z,69.63
2022-10-19T13:27:28.343Z,70.53
2022-10-19T13:29:01.508Z,69.45
2022-10-19T13:31:08.233Z,68.23
2022-10-19T13:32:45.681Z,69.44
2022-10-19T13:34:17.504Z,68.19
2022-10-19T13:35:49.173Z,68.60
2022-10-19T13:37:20.815Z,70.00
2022-10-19T13:39:07.927Z,70.37
2022-10-19T13:40:41.462Z,70.56
2022-10-19T13:42:23.017Z,70.39
2022-10-19T13:44:03.204Z,67.97
2022-10-19T13:45:34.844Z,67.69
2022-10-19T13:47:33.518Z,67.67
2022-10-19T13:49:32.607Z,68.04
2022-10-19T13:51:06.657Z,71.59
2022-10-19T13:53:16.197Z,71.53
2022-10-19T13:55:04.676Z,72.56
2022-10-19T13:56:41.508Z,71.11
2022-10-19T13:58:48.558Z,69.97
2022-10-19T14:00:21.740Z,70.43
2022-10-19T14:02:00.955Z,72.96
2022-10-19T14:03:40.905Z,70.47
2022-10-19T14:05:23.792Z,68.53
2022-10-19T14:06:56.491Z,69.87
2022-10-19T14:08:39.024Z,69.58
2022-10-19T14:10:14.218Z,68.29
2022-10-19T14:11:47.046Z,69.29
2022-10-19T14:13:22.208Z,68.90
2022-10-19T14:14:54.043Z,67.92
2022-10-19T14:16:27.195Z,69.50
2022-10-19T14:18:02.380Z,68.31
2022-10-19T14:19:41.902Z,68.35
2022-10-19T14:21:13.581Z,69.23
2022-10-19T14:22:45.284Z,68.89
2022-10-19T14:24:21.263Z,69.63
2022-10-19T14:25:54.097Z,70.71
2022-10-19T14:27:25.759Z,71.50
2022-10-19T14:28:59.050Z,71.68
2022-10-19T14:30:32.331Z,71.20
2022-10-19T14:32:05.480Z,71.75
2022-10-19T14:33:39.548Z,72.39
2022-10-19T14:35:19.268Z,72.93
2022-10-19T14:36:50.935Z,72.36
2022-10-19T14:38:25.874Z,72.42
2022-10-19T14:39:59.346Z,73.47
2022-10-19T14:41:32.655Z,74.01
2022-10-19T14:43:18.859Z,73.18
2022-10-19T14:44:50.490Z,74.40
2022-10-19T14:46:24.860Z,74.81
2022-10-19T14:48:02.137Z,74.26
2022-10-19T14:49:33.823Z,75.46
2022-10-19T14:51:06.158Z,74.42
2022-10-19T14:52:37.948Z,73.74
2022-10-19T14:54:12.044Z,75.55
2022-10-19T14:55:43.808Z,74.95
2022-10-19T14:57:16.817Z,74.57
2022-10-19T14:58:49.676Z,74.87
2022-10-19T15:00:22.167Z,75.17
2022-10-19T15:01:54.891Z,74.50
2022-10-19T15:03:28.613Z,75.16
2022-10-19T15:05:00.950Z,75.38
2022-10-19T15:06:35.691Z,74.96
2022-10-19T15:08:08.244Z,75.65
2022-10-19T15:09:47.695Z,75.96
2022-10-19T15:11:22.209Z,75.58
2022-10-19T15:12:57.710Z,77.32
2022-10-19T15:14:29.395Z,75.68
2022-10-19T15:16:01.175Z,76.37
2022-10-19T15:17:32.875Z,77.18
2022-10-19T15:19:06.685Z,75.42
2022-10-19T15:20:55.102Z,75.78
2022-10-19T15:22:40.041Z,76.35
2022-10-19T15:24:21.458Z,77.22
2022-10-19T15:25:58.872Z,77.10
2022-10-19T15:27:32.245Z,76.71
2022-10-19T15:29:07.856Z,77.26
2022-10-19T15:30:39.511Z,77.15
2022-10-19T15:32:20.721Z,76.58
2022-10-19T15:33:53.399Z,76.88
2022-10-19T15:35:28.839Z,76.37
2022-10-19T15:37:00.783Z,77.15
2022-10-19T15:38:34.662Z,76.93
2022-10-19T15:40:10.775Z,76.42
2022-10-19T15:41:42.464Z,77.16
2022-10-19T15:43:50.238Z,76.49
2022-10-19T15:45:38.299Z,76.42
2022-10-19T15:47:21.880Z,76.75
2022-10-19T15:48:55.461Z,77.02
2022-10-19T15:50:32.368Z,77.88
2022-10-19T15:52:10.745Z,78.02
2022-10-19T15:53:42.429Z,77.21
2022-10-19T15:55:53.122Z,77.45
2022-10-19T15:57:29.669Z,77.57
2022-10-19T15:59:20.085Z,77.87
2022-10-19T16:00:51.875Z,78.17
2022-10-19T16:02:25.209Z,78.58
2022-10-19T16:03:57.002Z,78.96
2022-10-19T16:05:28.881Z,78.22
2022-10-19T16:07:01.895Z,78.44
2022-10-19T16:08:33.548Z,79.29
2022-10-19T16:10:06.071Z,78.83
2022-10-19T16:11:37.735Z,79.06
2022-10-19T16:13:09.536Z,79.59
2022-10-19T16:14:41.277Z,79.62
2022-10-19T16:16:14.797Z,80.22
2022-10-19T16:17:46.557Z,78.72
2022-10-19T16:19:18.350Z,79.53
2022-10-19T16:20:49.978Z,78.97
2022-10-19T16:22:25.911Z,80.28
2022-10-19T16:24:02.359Z,80.19
2022-10-19T16:25:40.966Z,79.49
2022-10-19T16:27:16.503Z,80.59
2022-10-19T16:28:55.695Z,79.71
2022-10-19T16:30:30.589Z,80.23
2022-10-19T16:32:06.224Z,80.51
2022-10-19T16:33:39.537Z,79.74
2022-10-19T16:35:15.584Z,80.65
2022-10-19T16:36:51.052Z,81.48
2022-10-19T16:38:28.768Z,81.51
2022-10-19T16:40:03.022Z,82.53
2022-10-19T16:41:44.648Z,81.46
2022-10-19T16:43:18.470Z,81.15
2022-10-19T16:44:56.470Z,81.04
2022-10-19T16:46:29.160Z,81.87
2022-10-19T16:48:02.465Z,82.51
2022-10-19T16:49:35.611Z,82.21
2022-10-19T16:51:34.157Z,81.74
2022-10-19T16:53:13.460Z,81.40
2022-10-19T16:54:51.980Z,81.06
2022-10-19T16:56:29.959Z,82.61
2022-10-19T16:58:06.798Z,82.71
2022-10-19T16:59:49.933Z,82.62
2022-10-19T17:01:30.490Z,82.31
2022-10-19T17:03:05.581Z,82.41
2022-10-19T17:04:52.012Z,82.78
2022-10-19T17:06:27.900Z,82.77
2022-10-19T17:08:02.733Z,82.37
2022-10-19T17:09:41.893Z,82.27
2022-10-19T17:11:27.976Z,82.52
2022-10-19T17:13:10.025Z,82.39
2022-10-19T17:15:08.005Z,82.10
2022-10-19T17:16:49.917Z,82.90
2022-10-19T17:18:28.839Z,82.25
2022-10-19T17:20:07.899Z,81.86
2022-10-19T17:21:48.296Z,83.30
2022-10-19T17:23:29.590Z,81.85
2022-10-19T17:25:12.677Z,82.85
2022-10-19T17:26:53.861Z,83.05
2022-10-19T17:28:28.321Z,82.10
2022-10-19T17:30:04.135Z,82.58
2022-10-19T17:31:40.521Z,82.79
2022-10-19T17:33:14.724Z,82.42
2022-10-19T17:34:51.269Z,83.42
2022-10-19T17:36:32.841Z,83.07
2022-10-19T17:38:06.103Z,84.00
2022-10-19T17:39:44.209Z,82.87
2022-10-19T17:41:22.413Z,83.71
2022-10-19T17:43:03.850Z,82.71
2022-10-19T17:44:41.427Z,82.45
2022-10-19T17:46:18.964Z,82.61
2022-10-19T17:47:54.233Z,82.31
2022-10-19T17:49:31.217Z,81.90
2022-10-19T17:51:05.984Z,81.63
2022-10-19T17:52:40.412Z,82.11
2022-10-19T17:54:14.415Z,82.66
2022-10-19T17:55:48.078Z,82.34
2022-10-19T17:57:22.574Z,82.76
2022-10-19T17:59:01.002Z,82.62
2022-10-19T18:00:34.271Z,83.59
2022-10-19T18:02:09.832Z,83.59
2022-10-19T18:03:42.767Z,82.83
2022-10-19T18:05:18.186Z,82.99
2022-10-19T18:06:54.904Z,83.09
2022-10-19T18:08:35.591Z,83.23
2022-10-19T18:10:12.473Z,83.79
2022-10-19T18:11:49.388Z,82.81
2022-10-19T18:13:26.200Z,83.08
2022-10-19T18:15:02.025Z,83.00
2022-10-19T18:16:36.376Z,82.87
2022-10-19T18:18:10.630Z,82.73
2022-10-19T18:19:44.387Z,82.56
2022-10-19T18:21:19.626Z,82.01
2022-10-19T18:22:57.178Z,83.37
2022-10-19T18:24:35.320Z,82.75
2022-10-19T18:26:11.510Z,82.65
2022-10-19T18:27:45.854Z,82.47
2022-10-19T18:29:23.120Z,82.38
2022-10-19T18:31:06.096Z,82.84
2022-10-19T18:32:44.849Z,83.01
2022-10-19T18:34:20.736Z,83.15
2022-10-19T18:36:05.438Z,83.47
2022-10-19T19:05:43.568Z,85.42
2022-10-19T19:15:53.528Z,84.20
2022-10-19T19:25:45.084Z,83.29
2022-10-19T19:48:07.031Z,83.89
2022-10-19T19:55:38.868Z,84.23
2022-10-19T19:57:51.809Z,84.41
2022-10-19T20:02:36.574Z,84.12
2022-10-19T20:39:43.834Z,85.71
2022-10-19T20:41:17.095Z,85.27
2022-10-19T20:42:48.711Z,84.80
2022-10-19T20:44:20.373Z,84.68
2022-10-19T20:45:51.981Z,85.36
2022-10-19T20:47:23.563Z,84.81
2022-10-19T20:48:55.418Z,86.09
2022-10-19T20:50:27.513Z,85.33
2022-10-19T20:51:59.552Z,86.27
2022-10-19T20:53:34.756Z,86.51
2022-10-19T20:55:07.684Z,84.98
2022-10-19T20:56:41.000Z,85.37
2022-10-19T20:58:12.625Z,85.91
2022-10-19T20:59:45.665Z,84.50
2022-10-19T21:01:18.440Z,84.61
2022-10-19T21:02:59.561Z,84.88
2022-10-19T21:04:31.241Z,84.51
2022-10-19T21:06:04.123Z,83.96
2022-10-19T21:07:35.733Z,84.22
2022-10-19T21:09:07.469Z,84.78
2022-10-19T21:10:39.177Z,85.67
2022-10-19T21:12:12.255Z,85.27
2022-10-19T21:13:43.975Z,83.99
2022-10-19T21:15:15.895Z,83.71
2022-10-19T21:16:47.517Z,84.51
2022-10-19T21:18:19.817Z,84.98
2022-10-19T21:19:51.501Z,84.26
2022-10-19T21:21:24.890Z,84.68
2022-10-19T21:22:57.989Z,84.99
2022-10-19T21:24:32.276Z,85.89
2022-10-19T21:26:03.994Z,85.48
2022-10-19T21:27:37.268Z,86.20
2022-10-19T21:29:09.717Z,85.97
2022-10-19T21:30:41.349Z,86.66
2022-10-19T21:32:13.043Z,85.88
2022-10-19T21:33:44.867Z,87.08
2022-10-19T21:35:16.587Z,87.19
2022-10-19T21:36:48.356Z,87.19
2022-10-19T21:38:19.957Z,87.30
2022-10-19T21:39:51.571Z,86.92
2022-10-19T21:41:26.326Z,86.25
2022-10-19T21:42:59.679Z,86.73
2022-10-19T21:44:31.309Z,86.09
2022-10-19T21:46:03.097Z,87.02
2022-10-19T21:47:36.056Z,87.26
2022-10-19T21:49:08.619Z,87.16
2022-10-19T21:50:40.216Z,86.42
2022-10-19T21:52:15.939Z,87.35
2022-10-19T21:53:47.860Z,84.81
2022-10-19T21:55:19.498Z,86.18
2022-10-19T21:56:51.101Z,86.16
2022-10-19T21:58:24.076Z,86.15
2022-10-19T21:59:55.798Z,85.79
2022-10-19T22:01:28.392Z,86.10
2022-10-19T22:03:00.060Z,86.08
2022-10-19T22:04:31.676Z,84.68
2022-10-19T22:06:03.479Z,84.48
2022-10-19T22:07:35.452Z,86.55
2022-10-19T22:09:07.904Z,85.05
2022-10-19T22:10:39.590Z,84.11
2022-10-19T22:12:11.213Z,84.36
2022-10-19T22:13:44.209Z,85.99
2022-10-19T22:15:15.881Z,86.18
2022-10-19T22:16:47.566Z,86.94
2022-10-19T22:18:19.201Z,85.29