createdAt,value
2022-08-02T00:00:39.449Z,76.56
2022-08-02T00:10:16.790Z,76.67
2022-08-02T00:19:54.132Z,76.99
2022-08-02T00:29:31.465Z,76.72
2022-08-02T00:39:34.307Z,76.71
2022-08-02T00:48:46.155Z,76.83
2022-08-02T00:58:23.281Z,78.96
2022-08-02T01:07:59.565Z,80.69
2022-08-02T01:17:36.177Z,81.78
2022-08-02T01:27:13.093Z,82.22
2022-08-02T01:36:50.112Z,82.92
2022-08-02T01:46:26.950Z,84.13
2022-08-02T01:56:03.918Z,84.57
2022-08-02T02:05:41.473Z,84.81
2022-08-02T02:15:18.578Z,85.06
2022-08-02T02:24:56.073Z,85.5
2022-08-02T02:34:33.105Z,85.35
2022-08-02T02:44:10.257Z,85.24
2022-08-02T02:54:27.040Z,85.57
2022-08-02T03:22:38.537Z,86.45
2022-08-02T03:32:15.697Z,85.61
2022-08-02T03:41:52.864Z,86.25
2022-08-02T03:51:29.778Z,86.67
2022-08-02T04:01:06.783Z,87.29
2022-08-02T04:10:44.072Z,87.64
2022-08-02T04:20:21.392Z,87.42
2022-08-02T04:29:58.932Z,86.65
2022-08-02T04:39:36.543Z,85.7
2022-08-02T04:49:14.476Z,84.42
2022-08-02T04:58:52.663Z,82.18
2022-08-02T05:08:30.662Z,80.72
2022-08-02T05:18:09.128Z,78.99
2022-08-02T05:27:47.519Z,76.25
2022-08-02T05:37:25.228Z,74.26
2022-08-02T05:47:03.573Z,73.26
2022-08-02T05:56:43.915Z,70.63
2022-08-02T06:06:20.112Z,68
2022-08-02T06:15:57.611Z,67.32
2022-08-02T06:25:48.633Z,67.81
2022-08-02T06:35:11.345Z,66.67
2022-08-02T06:44:51.837Z,66.09
2022-08-02T06:54:26.548Z,63.99
2022-08-02T07:04:04.742Z,62.84
2022-08-02T07:13:42.651Z,61.7
2022-08-02T07:23:20.295Z,62.29
2022-08-02T07:32:58.094Z,61.4
2022-08-02T07:42:35.917Z,60.73
2022-08-02T07:52:14.521Z,60.55
2022-08-02T08:01:52.292Z,59.85
2022-08-02T08:11:29.561Z,58.68
2022-08-02T08:21:07.886Z,57.61
2022-08-02T08:30:46.445Z,57.11
2022-08-02T08:40:24.616Z,55.49
2022-08-02T08:50:03.275Z,54.26
2022-08-02T08:59:41.686Z,52.94
2022-08-02T09:09:19.897Z,51.36
2022-08-02T09:18:58.277Z,49.71
2022-08-02T09:38:19.481Z,43.77
2022-08-02T09:48:10.558Z,41.15
2022-08-02T10:07:36.105Z,37.6
2022-08-02T10:17:18.282Z,36.94
2022-08-02T10:26:58.913Z,37.25
2022-08-02T10:36:39.485Z,35.87
2022-08-02T10:56:01.377Z,34.48
2022-08-02T11:05:44.398Z,30.65
2022-08-02T11:15:28.920Z,28.07
2022-08-02T11:34:46.445Z,30.02
2022-08-02T11:44:14.707Z,33.95
2022-08-02T11:53:38.069Z,35.97
2022-08-02T12:03:41.699Z,29.99
2022-08-02T12:13:23.174Z,32.06
2022-08-02T12:23:00.728Z,31.77
2022-08-02T12:32:48.198Z,32.85
2022-08-02T12:42:31.113Z,30.65
2022-08-02T12:52:10.121Z,32.92
2022-08-02T13:01:39.355Z,34.54
2022-08-02T13:11:30.515Z,30.21
2022-08-02T13:21:06.835Z,28.41
2022-08-02T13:30:36.372Z,32.54
2022-08-02T13:40:26.757Z,29.22
2022-08-02T13:59:57.934Z,25.41
2022-08-02T14:09:26.326Z,24.68
2022-08-02T14:19:05.480Z,24.75
2022-08-02T14:28:44.985Z,23.83
2022-08-02T14:38:22.424Z,22.11
2022-08-02T14:47:57.340Z,23.24
2022-08-02T14:57:36.269Z,24.45
2022-08-02T15:07:13.020Z,24.55
2022-08-02T15:16:55.832Z,23.95
2022-08-02T15:26:14.382Z,22.48
2022-08-02T15:35:46.675Z,25.41
2022-08-02T15:45:19.821Z,28.19
2022-08-02T15:54:53.902Z,28.75
2022-08-02T16:04:29.694Z,27.91
2022-08-02T16:14:06.298Z,30.08
2022-08-02T16:23:58.524Z,30.9
2022-08-02T16:42:55.184Z,31.55
2022-08-02T16:52:31.859Z,31.16
2022-08-02T17:02:11.252Z,31.74
2022-08-02T17:11:46.968Z,31.42
2022-08-02T17:21:23.803Z,30.14
2022-08-02T17:31:00.946Z,31.13
2022-08-02T17:40:39.056Z,30.73
2022-08-02T17:50:15.026Z,31.36
2022-08-02T18:00:03.807Z,32.9
2022-08-02T18:09:27.859Z,32.96
2022-08-02T18:19:04.915Z,35.01
2022-08-02T18:28:41.749Z,34.35
2022-08-02T18:38:18.377Z,37.45
2022-08-02T18:47:54.406Z,38.72
2022-08-02T18:58:04.386Z,41.22
2022-08-02T19:07:08.355Z,43.21
2022-08-02T19:16:43.895Z,44.03
2022-08-02T19:36:01.310Z,43.85
2022-08-02T19:45:45.173Z,44.84
2022-08-02T19:55:59.006Z,46.65
2022-08-02T20:04:49.993Z,47.56
2022-08-02T20:14:27.210Z,48.74
2022-08-02T20:33:55.607Z,51.34
2022-08-02T20:43:13.670Z,51.81
2022-08-02T20:52:50.451Z,52.39
2022-08-02T21:02:27.002Z,52.89
2022-08-02T21:12:03.579Z,54.09
2022-08-02T21:21:40.840Z,54.98
2022-08-02T21:31:17.917Z,55.62
2022-08-02T21:40:55.319Z,56.03
2022-08-02T21:50:32.540Z,56.55
2022-08-02T22:00:09.797Z,57.2
2022-08-02T22:09:46.491Z,58.25
2022-08-02T22:19:23.310Z,59.52
2022-08-02T22:38:36.858Z,60.24
2022-08-02T22:48:15.703Z,61.06
2022-08-02T22:57:56.926Z,61.66
2022-08-02T23:07:39.437Z,62.15
2022-08-02T23:17:28.347Z,63.08
2022-08-02T23:27:05.449Z,63.34
