createdAt,value
2018-09-23T00:00:49.870Z,21.70
2018-09-23T00:03:20.140Z,21.70
2018-09-23T00:05:50.023Z,21.70
2018-09-23T00:08:19.932Z,21.70
2018-09-23T00:10:49.824Z,21.70
2018-09-23T00:13:19.707Z,21.70
2018-09-23T00:15:49.618Z,21.70
2018-09-23T00:18:19.637Z,21.70
2018-09-23T00:20:49.538Z,21.70
2018-09-23T00:23:19.454Z,21.70
2018-09-23T00:25:49.383Z,21.70
2018-09-23T00:28:19.264Z,21.70
2018-09-23T00:30:49.143Z,21.70
2018-09-23T00:33:19.067Z,21.70
2018-09-23T00:35:48.972Z,21.70
2018-09-23T00:38:18.879Z,21.70
2018-09-23T00:40:48.771Z,21.80
2018-09-23T00:43:18.673Z,21.70
2018-09-23T00:45:48.599Z,21.70
2018-09-23T00:48:18.515Z,21.80
2018-09-23T00:50:48.410Z,21.70
2018-09-23T00:53:18.315Z,21.70
2018-09-23T00:55:48.223Z,21.70
2018-09-23T00:58:18.135Z,21.70
2018-09-23T01:00:48.035Z,21.70
2018-09-23T01:03:17.938Z,21.70
2018-09-23T01:05:47.875Z,21.70
2018-09-23T01:08:17.777Z,21.70
2018-09-23T01:10:47.680Z,21.60
2018-09-23T01:13:17.583Z,21.60
2018-09-23T01:15:47.446Z,21.60
2018-09-23T01:18:17.702Z,21.60
2018-09-23T01:20:47.669Z,21.60
2018-09-23T01:23:17.539Z,21.60
2018-09-23T01:25:47.407Z,21.50
2018-09-23T01:28:17.713Z,21.50
2018-09-23T01:30:47.586Z,21.50
2018-09-23T01:33:17.462Z,21.50
2018-09-23T01:35:47.334Z,21.50
2018-09-23T01:38:17.234Z,21.50
2018-09-23T01:40:47.111Z,21.50
2018-09-23T01:43:16.978Z,21.40
2018-09-23T01:45:46.852Z,21.40
2018-09-23T01:48:16.732Z,21.40
2018-09-23T01:50:46.595Z,21.40
2018-09-23T01:53:16.476Z,21.40
2018-09-23T01:55:46.348Z,21.50
2018-09-23T01:58:16.240Z,21.50
2018-09-23T02:00:46.115Z,21.50
2018-09-23T02:03:16.075Z,21.50
2018-09-23T02:05:45.963Z,21.50
2018-09-23T02:08:15.882Z,21.50
2018-09-23T02:10:46.017Z,21.50
2018-09-23T02:13:15.915Z,21.60
2018-09-23T02:15:45.803Z,21.50
2018-09-23T02:18:15.683Z,21.60
2018-09-23T02:20:45.544Z,21.60
2018-09-23T02:23:15.579Z,21.60
2018-09-23T02:25:45.450Z,21.60
2018-09-23T02:28:15.344Z,21.70
2018-09-23T02:30:45.222Z,21.70
2018-09-23T02:33:15.707Z,21.70
2018-09-23T02:35:45.579Z,21.70
2018-09-23T02:38:15.458Z,21.70
2018-09-23T02:40:45.330Z,21.70
2018-09-23T02:43:15.266Z,21.70
2018-09-23T02:45:45.140Z,21.70
2018-09-23T02:48:15.038Z,21.70
2018-09-23T02:50:44.919Z,21.70
2018-09-23T02:53:14.806Z,21.70
2018-09-23T02:55:44.674Z,21.70
2018-09-23T02:58:14.583Z,21.70
2018-09-23T03:00:44.454Z,21.70
2018-09-23T03:03:14.359Z,21.70
2018-09-23T03:05:44.867Z,21.80
2018-09-23T03:08:14.758Z,21.80
2018-09-23T03:10:44.639Z,21.70
2018-09-23T03:13:14.526Z,21.80
2018-09-23T03:15:44.470Z,21.80
2018-09-23T03:18:14.354Z,21.80
2018-09-23T03:20:44.214Z,21.80
2018-09-23T03:23:14.091Z,21.80
2018-09-23T03:25:43.962Z,21.80
2018-09-23T03:28:13.854Z,21.80
2018-09-23T03:30:43.751Z,21.80
2018-09-23T03:33:13.651Z,21.70
2018-09-23T03:35:43.547Z,21.70
2018-09-23T03:38:13.439Z,21.70
2018-09-23T03:40:43.315Z,21.80
2018-09-23T03:43:13.186Z,21.70
2018-09-23T03:45:43.096Z,21.80
2018-09-23T03:48:12.975Z,21.80
2018-09-23T03:50:42.851Z,21.80
2018-09-23T03:53:12.751Z,21.80
2018-09-23T03:55:42.626Z,21.70
2018-09-23T03:58:12.504Z,21.70
2018-09-23T04:00:42.408Z,21.70
2018-09-23T04:03:12.263Z,21.70
2018-09-23T04:05:42.187Z,21.60
2018-09-23T04:08:12.070Z,21.60
2018-09-23T04:10:41.967Z,21.60
2018-09-23T04:13:11.837Z,21.60
2018-09-23T04:15:41.759Z,21.60
2018-09-23T04:18:11.648Z,21.60
2018-09-23T04:20:41.554Z,21.60
2018-09-23T04:23:12.051Z,21.60
2018-09-23T04:25:41.947Z,21.60
2018-09-23T04:28:11.847Z,21.60
2018-09-23T04:30:41.759Z,21.60
2018-09-23T04:33:11.655Z,21.60
2018-09-23T04:35:41.588Z,21.60
2018-09-23T04:38:11.468Z,21.60
2018-09-23T04:40:41.423Z,21.60
2018-09-23T04:43:11.308Z,21.60
2018-09-23T04:45:41.272Z,21.60
2018-09-23T04:48:11.182Z,21.60
2018-09-23T04:50:41.084Z,21.60
2018-09-23T04:53:11.091Z,21.60
2018-09-23T04:55:40.992Z,21.60
2018-09-23T04:58:10.873Z,21.60
2018-09-23T05:00:40.791Z,21.60
2018-09-23T05:03:10.712Z,21.60
2018-09-23T05:05:40.623Z,21.60
2018-09-23T05:08:10.520Z,21.60
2018-09-23T05:10:40.426Z,21.60
2018-09-23T05:13:10.345Z,21.60
2018-09-23T05:15:40.266Z,21.60
2018-09-23T05:18:10.160Z,21.60
2018-09-23T05:20:40.035Z,21.60
2018-09-23T05:23:09.918Z,21.60
2018-09-23T05:25:39.806Z,21.60
2018-09-23T05:28:09.684Z,21.60
2018-09-23T05:30:39.556Z,21.60
2018-09-23T05:33:09.459Z,21.70
2018-09-23T05:35:39.368Z,21.70
2018-09-23T05:38:09.239Z,21.70
2018-09-23T05:40:39.212Z,21.70
2018-09-23T05:43:15.944Z,21.70
2018-09-23T05:45:45.841Z,21.70
2018-09-23T05:48:15.718Z,21.70
2018-09-23T05:50:45.623Z,21.70
2018-09-23T05:53:15.564Z,21.70
2018-09-23T05:55:45.399Z,21.70
2018-09-23T05:58:15.383Z,21.70
2018-09-23T06:00:47.858Z,21.60
2018-09-23T06:03:17.985Z,21.60
2018-09-23T06:05:47.902Z,21.60
2018-09-23T06:08:17.768Z,21.60
2018-09-23T06:10:47.659Z,21.60
2018-09-23T06:13:17.651Z,21.60
2018-09-23T06:15:47.526Z,21.70
2018-09-23T06:18:17.414Z,21.70
2018-09-23T06:20:47.355Z,21.70
2018-09-23T06:23:17.216Z,21.70
2018-09-23T06:25:47.150Z,21.70
2018-09-23T06:28:17.069Z,21.70
2018-09-23T06:30:47.006Z,21.70
2018-09-23T06:33:16.995Z,21.70
2018-09-23T06:35:46.870Z,21.70
2018-09-23T06:38:16.750Z,21.80
2018-09-23T06:40:46.626Z,21.80
2018-09-23T06:43:16.504Z,21.80
2018-09-23T06:45:46.447Z,21.80
2018-09-23T06:48:16.255Z,21.80
2018-09-23T06:50:46.148Z,21.80
2018-09-23T06:53:16.186Z,21.90
2018-09-23T06:55:46.082Z,21.90
2018-09-23T06:58:16.022Z,21.90
2018-09-23T07:00:45.902Z,21.90
2018-09-23T07:03:15.796Z,21.90
2018-09-23T07:05:45.678Z,22.00
2018-09-23T07:08:15.563Z,22.00
2018-09-23T07:10:45.464Z,22.00
2018-09-23T07:13:15.359Z,22.00
2018-09-23T07:15:45.285Z,22.00
2018-09-23T07:18:15.232Z,22.00
2018-09-23T07:20:45.090Z,22.10
2018-09-23T07:23:15.028Z,22.10
2018-09-23T07:25:45.002Z,22.10
2018-09-23T07:28:14.950Z,22.10
2018-09-23T07:30:44.879Z,22.10
2018-09-23T07:33:14.775Z,22.20
2018-09-23T07:35:49.968Z,22.20
2018-09-23T07:38:19.644Z,22.20
2018-09-23T07:40:52.519Z,22.20
2018-09-23T07:43:22.632Z,22.20
2018-09-23T07:45:55.455Z,22.20
2018-09-23T07:48:25.597Z,22.20
2018-09-23T07:50:55.702Z,22.30
2018-09-23T07:53:27.598Z,22.30
2018-09-23T07:55:58.532Z,22.30
2018-09-23T07:58:29.777Z,22.30
2018-09-23T08:01:00.180Z,22.30
2018-09-23T08:03:30.341Z,22.40
2018-09-23T08:06:01.191Z,22.40
2018-09-23T08:08:31.352Z,22.40
2018-09-23T08:11:01.487Z,22.40
2018-09-23T08:13:31.870Z,22.40
2018-09-23T08:16:01.871Z,22.40
2018-09-23T08:18:32.051Z,22.50
2018-09-23T08:21:02.440Z,22.50
2018-09-23T08:23:32.472Z,22.50
2018-09-23T08:26:02.576Z,22.50
2018-09-23T08:28:32.915Z,22.50
2018-09-23T08:31:03.051Z,22.50
2018-09-23T08:33:33.174Z,22.60
2018-09-23T08:36:03.575Z,22.60
2018-09-23T08:38:34.054Z,22.60
2018-09-23T08:41:04.347Z,22.60
2018-09-23T08:43:35.649Z,22.70
2018-09-23T08:46:06.439Z,22.70
2018-09-23T08:48:36.647Z,22.80
2018-09-23T08:51:06.776Z,22.80
2018-09-23T08:53:38.201Z,22.80
2018-09-23T08:56:08.952Z,22.90
2018-09-23T08:58:40.681Z,22.90
2018-09-23T09:01:10.774Z,22.90
2018-09-23T09:03:40.932Z,23.00
2018-09-23T09:06:12.504Z,23.00
2018-09-23T09:08:43.435Z,23.00
2018-09-23T09:11:13.884Z,23.00
2018-09-23T09:13:44.077Z,23.10
2018-09-23T09:16:15.314Z,23.10
2018-09-23T09:18:46.121Z,23.10
2018-09-23T09:21:16.015Z,23.10
2018-09-23T09:23:46.036Z,23.20
2018-09-23T09:26:17.307Z,23.20
2018-09-23T09:28:48.675Z,23.20
2018-09-23T09:31:18.674Z,23.20
2018-09-23T09:33:48.820Z,23.20
2018-09-23T09:36:19.136Z,23.20
2018-09-23T09:38:49.204Z,23.20
2018-09-23T09:41:19.594Z,23.20
2018-09-23T09:43:49.790Z,23.20
2018-09-23T09:46:20.763Z,23.20
2018-09-23T09:48:51.052Z,23.20
2018-09-23T09:51:21.194Z,23.20
2018-09-23T09:53:51.288Z,23.20
2018-09-23T09:56:23.183Z,23.20
2018-09-23T09:58:54.407Z,23.20
2018-09-23T10:01:25.037Z,23.20
2018-09-23T10:03:55.164Z,23.20
2018-09-23T10:06:26.531Z,23.20
2018-09-23T10:08:56.556Z,23.20
2018-09-23T10:11:28.121Z,23.30
2018-09-23T10:13:58.211Z,23.30
2018-09-23T10:16:28.251Z,23.30
2018-09-23T10:18:58.523Z,23.30
2018-09-23T10:21:29.307Z,23.30
2018-09-23T10:24:00.318Z,23.30
2018-09-23T10:26:30.352Z,23.30
2018-09-23T10:29:00.394Z,23.30
2018-09-23T10:31:30.756Z,23.30
2018-09-23T10:34:01.961Z,23.30
2018-09-23T10:36:32.318Z,23.30
2018-09-23T10:39:02.627Z,23.30
2018-09-23T10:41:32.934Z,23.30
2018-09-23T10:44:03.163Z,23.30
2018-09-23T10:46:37.281Z,23.30
2018-09-23T10:49:08.287Z,23.30
2018-09-23T10:51:39.351Z,23.40
2018-09-23T10:54:09.788Z,23.40
2018-09-23T10:56:39.869Z,23.40
2018-09-23T10:59:10.368Z,23.40
2018-09-23T11:01:42.236Z,23.40
2018-09-23T11:04:13.555Z,23.40
2018-09-23T11:06:44.162Z,23.50
2018-09-23T11:09:14.214Z,23.50
2018-09-23T11:11:45.546Z,23.50
2018-09-23T11:14:15.695Z,23.50
2018-09-23T11:16:46.190Z,23.50
2018-09-23T11:19:16.215Z,23.50
2018-09-23T11:21:46.676Z,23.50
2018-09-23T11:24:16.704Z,23.50
2018-09-23T11:26:46.897Z,23.60
2018-09-23T11:29:16.933Z,23.60
2018-09-23T11:31:46.946Z,23.60
2018-09-23T11:34:17.240Z,23.60
2018-09-23T11:36:48.604Z,23.60
2018-09-23T11:39:20.688Z,23.70
2018-09-23T11:41:50.803Z,23.70
2018-09-23T11:44:20.885Z,23.70
2018-09-23T11:46:52.470Z,23.80
2018-09-23T11:49:22.507Z,23.80
2018-09-23T11:51:52.630Z,23.90
2018-09-23T11:54:23.014Z,23.90
2018-09-23T11:56:53.151Z,23.90
2018-09-23T11:59:24.162Z,24.00
2018-09-23T12:01:55.937Z,24.00
2018-09-23T12:04:26.089Z,24.10
2018-09-23T12:06:56.262Z,24.10
2018-09-23T12:09:26.308Z,24.10
2018-09-23T12:11:56.402Z,24.20
2018-09-23T12:14:26.539Z,24.20
2018-09-23T12:16:56.784Z,24.20
2018-09-23T12:19:26.815Z,24.30
2018-09-23T12:21:56.919Z,24.30
2018-09-23T12:24:26.984Z,24.30
2018-09-23T12:26:57.154Z,24.30
2018-09-23T12:29:27.204Z,24.30
2018-09-23T12:31:57.287Z,24.40
2018-09-23T12:34:27.592Z,24.40
2018-09-23T12:36:57.802Z,24.40
2018-09-23T12:39:31.674Z,24.50
2018-09-23T12:42:02.780Z,24.40
2018-09-23T12:44:33.934Z,24.50
2018-09-23T12:47:04.051Z,24.50
2018-09-23T12:49:34.145Z,24.50
2018-09-23T12:52:04.195Z,24.50
2018-09-23T12:54:35.508Z,24.50
2018-09-23T12:57:06.998Z,24.60
2018-09-23T12:59:37.035Z,24.60
2018-09-23T13:02:07.318Z,24.60
2018-09-23T13:04:37.539Z,24.60
2018-09-23T13:07:07.652Z,24.60
2018-09-23T13:09:37.702Z,24.60
2018-09-23T13:12:09.848Z,24.60
2018-09-23T13:14:40.487Z,24.60
2018-09-23T13:17:11.861Z,24.60
2018-09-23T13:19:41.971Z,24.70
2018-09-23T13:22:13.010Z,24.70
2018-09-23T13:24:44.346Z,24.60
2018-09-23T13:27:14.424Z,24.70
2018-09-23T13:29:44.669Z,24.70
2018-09-23T13:32:14.699Z,24.70
2018-09-23T13:34:44.846Z,24.70
2018-09-23T13:37:14.907Z,24.80
2018-09-23T13:39:45.087Z,24.80
2018-09-23T13:42:16.529Z,24.80
2018-09-23T13:44:47.548Z,24.80
2018-09-23T13:47:17.618Z,24.80
2018-09-23T13:49:49.719Z,24.80
2018-09-23T13:52:20.020Z,24.90
2018-09-23T13:54:50.138Z,24.90
2018-09-23T13:57:21.224Z,24.90
2018-09-23T13:59:51.336Z,24.90
2018-09-23T14:02:21.420Z,24.90
2018-09-23T14:04:51.609Z,25.00
2018-09-23T14:07:22.165Z,25.00
2018-09-23T14:09:54.118Z,25.00
2018-09-23T14:12:24.297Z,25.00
2018-09-23T14:14:54.400Z,25.00
2018-09-23T14:17:24.630Z,25.00
2018-09-23T14:19:54.639Z,25.00
2018-09-23T14:22:24.704Z,25.00
2018-09-23T14:24:54.957Z,25.10
2018-09-23T14:27:25.068Z,25.10
2018-09-23T14:29:55.192Z,25.10
2018-09-23T14:32:25.293Z,25.10
2018-09-23T14:34:55.414Z,25.10
2018-09-23T14:37:26.615Z,25.10
2018-09-23T14:39:56.768Z,25.10
2018-09-23T14:42:27.265Z,25.10
2018-09-23T14:44:57.335Z,25.10
2018-09-23T14:47:28.988Z,25.10
2018-09-23T14:49:59.187Z,25.10
2018-09-23T14:52:29.310Z,25.10
2018-09-23T14:54:59.989Z,25.10
2018-09-23T14:57:30.615Z,25.10
2018-09-23T15:00:03.203Z,25.10
2018-09-23T15:02:31.339Z,25.10
2018-09-23T15:05:01.467Z,25.10
2018-09-23T15:07:32.068Z,25.10
2018-09-23T15:10:02.093Z,25.10
2018-09-23T15:12:32.212Z,25.00
2018-09-23T15:15:02.331Z,25.00
2018-09-23T15:17:32.360Z,25.00
2018-09-23T15:20:02.498Z,25.00
2018-09-23T15:22:32.791Z,24.90
2018-09-23T15:25:03.068Z,24.80
2018-09-23T15:27:33.124Z,24.70
2018-09-23T15:30:03.419Z,24.70
2018-09-23T15:32:34.235Z,24.60
2018-09-23T15:35:04.403Z,24.50
2018-09-23T15:37:34.725Z,24.50
2018-09-23T15:40:04.707Z,24.40
2018-09-23T15:42:36.383Z,24.30
2018-09-23T15:45:07.747Z,24.30
2018-09-23T15:47:37.982Z,24.20
2018-09-23T15:50:07.982Z,24.10
2018-09-23T15:52:38.140Z,24.10
2018-09-23T15:55:08.421Z,24.00
2018-09-23T15:57:38.520Z,24.00
2018-09-23T16:00:08.571Z,23.90
2018-09-23T16:02:38.598Z,23.90
2018-09-23T16:05:08.595Z,23.80
2018-09-23T16:07:39.727Z,23.80
2018-09-23T16:10:10.594Z,23.80
2018-09-23T16:12:40.668Z,23.70
2018-09-23T16:15:10.767Z,23.70
2018-09-23T16:17:42.438Z,23.70
2018-09-23T16:20:12.500Z,23.70
2018-09-23T16:22:42.851Z,23.60
2018-09-23T16:25:13.236Z,23.60
2018-09-23T16:27:43.326Z,23.60
2018-09-23T16:30:15.745Z,23.50
2018-09-23T16:32:45.862Z,23.50
2018-09-23T16:35:17.059Z,23.50
2018-09-23T16:37:47.725Z,23.40
2018-09-23T16:40:17.840Z,23.40
2018-09-23T16:42:48.823Z,23.40
2018-09-23T16:45:18.914Z,23.30
2018-09-23T16:47:49.108Z,23.30
2018-09-23T16:50:19.296Z,23.30
2018-09-23T16:52:49.547Z,23.20
2018-09-23T16:55:20.356Z,23.20
2018-09-23T16:57:50.433Z,23.20
2018-09-23T17:00:21.189Z,23.20
2018-09-23T17:02:51.386Z,23.10
2018-09-23T17:05:22.818Z,23.10
2018-09-23T17:07:53.287Z,23.10
2018-09-23T17:10:23.405Z,23.00
2018-09-23T17:12:53.535Z,23.00
2018-09-23T17:15:25.506Z,23.00
2018-09-23T17:17:55.636Z,22.90
2018-09-23T17:20:25.943Z,22.90
2018-09-23T17:22:56.076Z,22.90
2018-09-23T17:25:27.564Z,22.80
2018-09-23T17:27:57.668Z,22.80
2018-09-23T17:30:27.740Z,22.80
2018-09-23T17:32:58.584Z,22.80
2018-09-23T17:35:28.650Z,22.80
2018-09-23T17:37:58.794Z,22.80
2018-09-23T17:40:28.978Z,22.80
2018-09-23T17:42:59.089Z,22.70
2018-09-23T17:45:29.149Z,22.70
2018-09-23T17:48:00.039Z,22.60
2018-09-23T17:50:32.165Z,22.60
2018-09-23T17:53:02.407Z,22.60
2018-09-23T17:55:33.737Z,22.60
2018-09-23T17:58:03.873Z,22.60
2018-09-23T18:00:34.212Z,22.50
2018-09-23T18:03:04.251Z,22.50
2018-09-23T18:05:34.304Z,22.50
2018-09-23T18:08:05.548Z,22.40
2018-09-23T18:10:35.643Z,22.40
2018-09-23T18:13:05.903Z,22.40
2018-09-23T18:15:36.340Z,22.40
2018-09-23T18:18:06.386Z,22.30
2018-09-23T18:20:37.232Z,22.30
2018-09-23T18:23:07.507Z,22.30
2018-09-23T18:25:38.515Z,22.30
2018-09-23T18:28:08.600Z,22.30
2018-09-23T18:30:38.707Z,22.20
2018-09-23T18:33:08.803Z,22.20
2018-09-23T18:35:40.370Z,22.20
2018-09-23T18:38:10.502Z,22.20
2018-09-23T18:40:40.563Z,22.10
2018-09-23T18:43:10.685Z,22.10
2018-09-23T18:45:40.812Z,22.10
2018-09-23T18:48:10.839Z,22.00
2018-09-23T18:50:42.474Z,22.00
2018-09-23T18:53:18.450Z,22.00
2018-09-23T18:55:49.980Z,22.00
2018-09-23T18:58:20.002Z,22.00
2018-09-23T19:00:50.063Z,21.90
2018-09-23T19:03:21.607Z,21.90
2018-09-23T19:05:52.727Z,21.90
2018-09-23T19:08:22.999Z,21.80
2018-09-23T19:10:58.275Z,21.80
2018-09-23T19:13:33.991Z,21.80
2018-09-23T19:16:10.838Z,21.80
2018-09-23T19:18:42.637Z,21.70
2018-09-23T19:21:13.499Z,21.70
2018-09-23T19:23:43.530Z,21.70
2018-09-23T19:26:14.395Z,21.60
2018-09-23T19:28:44.835Z,21.60
2018-09-23T19:31:16.830Z,21.60
2018-09-23T19:33:46.953Z,21.60
2018-09-23T19:36:18.142Z,21.60
2018-09-23T19:38:48.360Z,21.50
2018-09-23T19:41:18.384Z,21.50
2018-09-23T19:43:48.411Z,21.50
2018-09-23T19:46:18.447Z,21.50
2018-09-23T19:48:49.184Z,21.50
2018-09-23T19:51:19.114Z,21.50
2018-09-23T19:53:49.261Z,21.40
2018-09-23T19:56:19.251Z,21.40
2018-09-23T19:58:49.279Z,21.40
2018-09-23T20:01:19.466Z,21.40
2018-09-23T20:03:49.479Z,21.30
2018-09-23T20:06:21.769Z,21.30
2018-09-23T20:08:51.782Z,21.30
2018-09-23T20:11:21.815Z,21.30
2018-09-23T20:13:51.839Z,21.20
2018-09-23T20:16:24.764Z,21.20
2018-09-23T20:18:54.971Z,21.20
2018-09-23T20:21:25.760Z,21.20
2018-09-23T20:23:55.863Z,21.20
2018-09-23T20:26:25.903Z,21.20
2018-09-23T20:28:56.624Z,21.20
2018-09-23T20:31:26.664Z,21.20
2018-09-23T20:33:56.902Z,21.20
2018-09-23T20:36:26.932Z,21.20
2018-09-23T20:38:56.934Z,21.20
2018-09-23T20:41:26.930Z,21.10
2018-09-23T20:43:57.085Z,21.10
2018-09-23T20:46:27.906Z,21.10
2018-09-23T20:48:57.983Z,21.10
2018-09-23T20:51:28.016Z,21.10
2018-09-23T20:53:58.044Z,21.10
2018-09-23T20:56:28.067Z,21.00
2018-09-23T20:58:58.057Z,21.00
2018-09-23T21:01:28.074Z,21.00
2018-09-23T21:03:58.381Z,21.00
2018-09-23T21:06:28.402Z,21.00
2018-09-23T21:08:58.455Z,21.00
2018-09-23T21:11:28.562Z,21.00
2018-09-23T21:13:59.243Z,21.00
2018-09-23T21:16:29.203Z,21.00
2018-09-23T21:18:59.438Z,21.00
2018-09-23T21:21:29.522Z,21.00
2018-09-23T21:23:59.521Z,20.90
2018-09-23T21:26:29.498Z,20.90
2018-09-23T21:28:59.705Z,20.90
2018-09-23T21:31:29.726Z,20.90
2018-09-23T21:33:59.733Z,20.90
2018-09-23T21:36:29.752Z,20.90
2018-09-23T21:38:59.766Z,20.90
2018-09-23T21:41:29.767Z,20.90
2018-09-23T21:43:59.791Z,20.90
2018-09-23T21:46:29.900Z,20.90
2018-09-23T21:49:00.263Z,20.90
2018-09-23T21:51:30.393Z,20.90
2018-09-23T21:54:00.354Z,20.90
2018-09-23T21:56:30.439Z,20.90
2018-09-23T21:59:01.201Z,20.90
2018-09-23T22:01:31.268Z,20.90
2018-09-23T22:04:01.623Z,20.90
2018-09-23T22:06:31.711Z,20.80
2018-09-23T22:09:01.718Z,20.90
2018-09-23T22:11:31.858Z,20.80
2018-09-23T22:14:01.908Z,20.80
2018-09-23T22:16:32.027Z,20.80
2018-09-23T22:19:02.043Z,20.80
2018-09-23T22:21:32.051Z,20.80
2018-09-23T22:24:02.066Z,20.80
2018-09-23T22:26:32.171Z,20.80
2018-09-23T22:29:02.179Z,20.80
2018-09-23T22:31:32.507Z,20.80
2018-09-23T22:34:02.863Z,20.80
2018-09-23T22:36:33.083Z,20.80
2018-09-23T22:39:03.362Z,20.70
2018-09-23T22:41:33.342Z,20.80
2018-09-23T22:44:03.468Z,20.80
2018-09-23T22:46:33.478Z,20.70
2018-09-23T22:49:03.495Z,20.70
2018-09-23T22:51:33.557Z,20.70
2018-09-23T22:54:03.697Z,20.70
2018-09-23T22:56:33.800Z,20.70
2018-09-23T22:59:05.248Z,20.70
2018-09-23T23:01:36.216Z,20.70
2018-09-23T23:04:06.211Z,20.70
2018-09-23T23:06:36.536Z,20.70
2018-09-23T23:09:08.856Z,20.70
2018-09-23T23:11:40.099Z,20.70
2018-09-23T23:14:10.106Z,20.70
2018-09-23T23:16:40.663Z,20.70
2018-09-23T23:19:10.653Z,20.70
2018-09-23T23:21:40.667Z,20.70
2018-09-23T23:24:10.691Z,20.70
2018-09-23T23:26:42.207Z,20.70
2018-09-23T23:29:12.450Z,20.70
2018-09-23T23:31:42.466Z,20.60
2018-09-23T23:34:12.618Z,20.60
2018-09-23T23:36:42.823Z,20.70
2018-09-23T23:39:12.818Z,20.60
2018-09-23T23:41:43.047Z,20.70
2018-09-23T23:44:13.009Z,20.60
2018-09-23T23:46:43.020Z,20.60
2018-09-23T23:49:13.046Z,20.60
2018-09-23T23:51:43.839Z,20.60
2018-09-23T23:54:14.152Z,20.60
2018-09-23T23:56:44.188Z,20.60
2018-09-23T23:59:14.298Z,20.60
