createdAt,value
2023-05-20T00:00:38.949Z,14.4
2023-05-20T00:03:04.146Z,14.4
2023-05-20T00:05:30.847Z,14.4
2023-05-20T00:07:57.533Z,14.4
2023-05-20T00:10:24.201Z,14.4
2023-05-20T00:12:50.916Z,14.4
2023-05-20T00:17:44.350Z,14.4
2023-05-20T00:20:11.143Z,14.4
2023-05-20T00:22:37.674Z,14.4
2023-05-20T00:25:04.335Z,14.4
2023-05-20T00:27:31.094Z,14.4
2023-05-20T00:29:57.577Z,14.4
2023-05-20T00:32:24.362Z,14.4
2023-05-20T00:34:49.554Z,14.4
2023-05-20T00:37:16.304Z,14.4
2023-05-20T00:39:42.913Z,14.4
2023-05-20T00:42:09.501Z,14.4
2023-05-20T00:44:36.183Z,14.4
2023-05-20T00:47:02.881Z,14.4
2023-05-20T00:49:29.567Z,14.4
2023-05-20T00:51:56.243Z,14.4
2023-05-20T00:54:22.917Z,14.3
2023-05-20T00:56:49.604Z,14.4
2023-05-20T00:59:16.296Z,14.4
2023-05-20T01:01:42.980Z,14.3
2023-05-20T01:04:09.693Z,14.3
2023-05-20T01:06:34.930Z,14.4
2023-05-20T01:09:01.565Z,14.3
2023-05-20T01:11:28.261Z,14.4
2023-05-20T01:13:54.921Z,14.3
2023-05-20T01:16:21.619Z,14.4
2023-05-20T01:18:48.338Z,14.3
2023-05-20T01:21:15.156Z,14.3
2023-05-20T01:23:41.782Z,14.3
2023-05-20T01:26:08.528Z,14.3
2023-05-20T01:28:35.156Z,14.3
2023-05-20T01:31:01.742Z,14.3
2023-05-20T01:33:28.406Z,14.3
2023-05-20T01:35:55.226Z,14.3
2023-05-20T01:38:20.460Z,14.3
2023-05-20T01:40:47.107Z,14.3
2023-05-20T01:43:13.864Z,14.3
2023-05-20T01:45:40.550Z,14.3
2023-05-20T01:48:07.237Z,14.3
2023-05-20T01:50:33.935Z,14.3
2023-05-20T01:53:00.613Z,14.3
2023-05-20T01:55:27.097Z,14.3
2023-05-20T01:57:53.964Z,14.3
2023-05-20T02:00:20.502Z,14.3
2023-05-20T02:02:47.337Z,14.3
2023-05-20T02:05:13.950Z,14.2
2023-05-20T02:07:40.725Z,14.3
2023-05-20T02:10:05.819Z,14.3
2023-05-20T02:12:32.629Z,14.3
2023-05-20T02:14:59.313Z,14.2
2023-05-20T02:17:25.979Z,14.2
2023-05-20T02:19:52.719Z,14.2
2023-05-20T02:22:19.376Z,14.2
2023-05-20T02:24:46.133Z,14.2
2023-05-20T02:27:12.675Z,14.2
2023-05-20T02:29:39.242Z,14.3
2023-05-20T02:32:06.135Z,14.2
2023-05-20T02:34:32.806Z,14.2
2023-05-20T02:36:59.360Z,14.2
2023-05-20T02:39:26.151Z,14.2
2023-05-20T02:41:51.489Z,14.2
2023-05-20T02:44:18.042Z,14.2
2023-05-20T02:46:44.754Z,14.2
2023-05-20T02:49:11.357Z,14.2
2023-05-20T02:51:38.068Z,14.2
2023-05-20T02:54:04.625Z,14.2
2023-05-20T02:56:31.512Z,14.2
2023-05-20T02:58:58.174Z,14.2
2023-05-20T03:01:25.238Z,14.2
2023-05-20T03:03:51.429Z,14.2
2023-05-20T03:06:18.230Z,14.2
2023-05-20T03:08:44.855Z,14.2
2023-05-20T03:13:38.189Z,14.2
2023-05-20T03:16:03.401Z,14.2
2023-05-20T03:18:30.258Z,14.2
2023-05-20T03:20:56.927Z,14.2
2023-05-20T03:23:23.514Z,14.2
2023-05-20T03:25:50.158Z,14.2
2023-05-20T03:28:16.885Z,14.2
2023-05-20T03:30:43.604Z,14.2
2023-05-20T03:33:10.271Z,14.2
2023-05-20T03:35:36.874Z,14.2
2023-05-20T03:38:03.659Z,14.2
2023-05-20T03:40:30.296Z,14.2
2023-05-20T03:42:56.831Z,14.2
2023-05-20T03:45:23.546Z,14.2
2023-05-20T03:47:48.932Z,14.2
2023-05-20T03:50:15.555Z,14.2
2023-05-20T03:52:42.261Z,14.2
2023-05-20T03:57:35.635Z,14.2
2023-05-20T04:00:02.352Z,14.2
2023-05-20T04:02:28.978Z,14.2
2023-05-20T04:04:55.647Z,14.2
2023-05-20T04:07:22.319Z,14.2
2023-05-20T04:09:49.045Z,14.1
2023-05-20T04:12:15.699Z,14.1
2023-05-20T04:14:42.288Z,14.1
2023-05-20T04:17:09.128Z,14.1
2023-05-20T04:19:34.261Z,14.1
2023-05-20T04:22:00.863Z,14.1
2023-05-20T04:24:27.685Z,14.1
2023-05-20T04:26:54.233Z,14.1
2023-05-20T04:29:21.090Z,14.1
2023-05-20T04:31:47.585Z,14.1
2023-05-20T04:34:14.285Z,14.1
2023-05-20T04:36:40.966Z,14.1
2023-05-20T04:39:07.664Z,14.1
2023-05-20T04:41:34.327Z,14.1
2023-05-20T04:46:27.694Z,14.1
2023-05-20T04:48:54.376Z,14.1
2023-05-20T04:51:19.620Z,14.1
2023-05-20T04:53:46.307Z,14.1
2023-05-20T04:56:12.972Z,14.1
2023-05-20T04:58:39.660Z,14.1
2023-05-20T05:01:06.352Z,14.1
2023-05-20T05:03:33.024Z,14.1
2023-05-20T05:05:59.705Z,14.1
2023-05-20T05:08:26.409Z,14.1
2023-05-20T05:10:53.075Z,14.1
2023-05-20T05:13:19.786Z,14.1
2023-05-20T05:15:46.464Z,14.1
2023-05-20T05:18:13.137Z,14.1
2023-05-20T05:20:39.832Z,14.1
2023-05-20T05:25:31.754Z,14.1
2023-05-20T05:27:58.425Z,14.1
2023-05-20T05:30:25.100Z,14.1
2023-05-20T05:32:51.776Z,14.1
2023-05-20T05:35:18.456Z,14.1
2023-05-20T05:37:45.157Z,14.1
2023-05-20T05:40:11.852Z,14
2023-05-20T05:42:38.516Z,14.1
2023-05-20T05:45:05.200Z,14
2023-05-20T05:47:31.908Z,14.1
2023-05-20T05:49:58.573Z,14
2023-05-20T05:52:25.258Z,14
2023-05-20T05:54:50.507Z,14
2023-05-20T05:57:17.156Z,14.1
2023-05-20T05:59:43.843Z,14
2023-05-20T06:02:10.534Z,14
2023-05-20T06:04:37.224Z,14
2023-05-20T06:07:03.903Z,14
2023-05-20T06:09:30.594Z,14
2023-05-20T06:11:57.267Z,14
2023-05-20T06:14:23.960Z,14
2023-05-20T06:16:50.640Z,14
2023-05-20T06:19:17.323Z,14
2023-05-20T06:21:43.995Z,13.9
2023-05-20T06:24:10.689Z,14
2023-05-20T06:26:37.383Z,14
2023-05-20T06:29:02.606Z,14
2023-05-20T06:31:29.294Z,13.9
2023-05-20T06:33:55.963Z,14
2023-05-20T06:36:22.657Z,13.9
2023-05-20T06:38:49.335Z,14
2023-05-20T06:41:16.026Z,14
2023-05-20T06:43:42.704Z,13.9
2023-05-20T06:46:09.380Z,13.9
2023-05-20T06:48:36.071Z,13.9
2023-05-20T06:51:02.754Z,14
2023-05-20T06:53:29.444Z,13.9
2023-05-20T06:55:56.133Z,13.9
2023-05-20T06:58:22.805Z,13.9
2023-05-20T07:00:48.038Z,13.9
2023-05-20T07:03:14.728Z,13.9
2023-05-20T07:05:41.406Z,13.9
2023-05-20T07:08:08.086Z,13.9
2023-05-20T07:10:34.763Z,13.9
2023-05-20T07:13:01.451Z,13.9
2023-05-20T07:15:28.133Z,13.9
2023-05-20T07:17:54.818Z,13.9
2023-05-20T07:20:21.494Z,13.9
2023-05-20T07:22:48.189Z,13.9
2023-05-20T07:25:14.870Z,13.9
2023-05-20T07:27:41.555Z,13.9
2023-05-20T07:30:08.235Z,13.9
2023-05-20T07:32:33.474Z,13.9
2023-05-20T07:35:00.155Z,13.9
2023-05-20T07:37:26.832Z,13.9
2023-05-20T07:39:53.522Z,13.9
2023-05-20T07:42:18.753Z,13.9
2023-05-20T07:44:45.449Z,13.9
2023-05-20T07:47:12.136Z,13.9
2023-05-20T07:49:38.812Z,13.9
2023-05-20T07:52:05.494Z,13.9
2023-05-20T07:54:32.183Z,13.9
2023-05-20T07:56:58.868Z,14
2023-05-20T07:59:25.539Z,14
2023-05-20T08:01:52.227Z,14.2
2023-05-20T08:04:18.908Z,14.3
2023-05-20T08:06:45.614Z,14.4
2023-05-20T08:09:12.275Z,14.5
2023-05-20T08:11:38.976Z,14.6
2023-05-20T08:14:04.189Z,14.6
2023-05-20T08:16:30.880Z,14.7
2023-05-20T08:21:24.253Z,14.9
2023-05-20T08:23:50.920Z,15
2023-05-20T08:26:17.609Z,15
2023-05-20T08:28:44.287Z,15.1
2023-05-20T08:31:10.990Z,15.1
2023-05-20T08:33:37.663Z,15.1
2023-05-20T08:36:04.352Z,15
2023-05-20T08:38:31.037Z,15.1
2023-05-20T08:40:57.711Z,15
2023-05-20T08:43:24.402Z,14.9
2023-05-20T08:45:49.612Z,14.9
2023-05-20T08:48:16.306Z,14.9
2023-05-20T08:50:42.984Z,14.9
2023-05-20T08:53:09.668Z,14.9
2023-05-20T08:55:36.378Z,14.9
2023-05-20T08:58:03.060Z,14.9
2023-05-20T09:00:29.740Z,14.9
2023-05-20T09:02:56.427Z,15.1
2023-05-20T09:05:23.107Z,15.2
2023-05-20T09:07:49.785Z,15.3
2023-05-20T09:10:16.469Z,15.3
2023-05-20T09:12:43.146Z,15.3
2023-05-20T09:15:09.830Z,15.3
2023-05-20T09:17:35.064Z,15.2
2023-05-20T09:20:01.746Z,15.1
2023-05-20T09:22:28.435Z,15.1
2023-05-20T09:24:55.112Z,15
2023-05-20T09:27:21.799Z,14.9
2023-05-20T09:29:48.470Z,14.9
2023-05-20T09:32:15.164Z,14.9
2023-05-20T09:34:41.855Z,14.8
2023-05-20T09:37:08.536Z,14.8
2023-05-20T09:39:35.211Z,14.7
2023-05-20T09:42:01.888Z,14.7
2023-05-20T09:44:28.583Z,14.7
2023-05-20T09:46:55.279Z,14.7
2023-05-20T09:49:20.510Z,14.7
2023-05-20T09:51:47.175Z,14.7
2023-05-20T09:54:13.864Z,14.6
2023-05-20T09:56:40.550Z,14.6
2023-05-20T10:01:33.925Z,14.6
2023-05-20T10:04:00.602Z,14.6
2023-05-20T10:06:27.286Z,14.6
2023-05-20T10:08:53.975Z,14.6
2023-05-20T10:11:20.658Z,14.6
2023-05-20T10:13:47.339Z,14.6
2023-05-20T10:16:14.011Z,14.6
2023-05-20T10:18:40.704Z,14.6
2023-05-20T10:21:05.943Z,14.6
2023-05-20T10:23:32.623Z,14.6
2023-05-20T10:25:59.290Z,14.6
2023-05-20T10:28:25.980Z,14.6
2023-05-20T10:30:52.666Z,14.6
2023-05-20T10:33:19.357Z,14.6
2023-05-20T10:35:46.037Z,14.6
2023-05-20T10:38:12.716Z,14.6
2023-05-20T10:40:39.425Z,14.6
2023-05-20T10:43:06.207Z,14.6
2023-05-20T10:45:32.989Z,14.6
2023-05-20T10:47:59.464Z,14.6
2023-05-20T10:50:26.165Z,14.6
2023-05-20T10:52:51.517Z,14.6
2023-05-20T10:55:18.201Z,14.6
2023-05-20T10:57:44.808Z,14.6
2023-05-20T11:00:11.547Z,14.6
2023-05-20T11:02:38.089Z,14.6
2023-05-20T11:05:04.793Z,14.6
2023-05-20T11:07:31.628Z,14.6
2023-05-20T11:09:58.363Z,14.6
2023-05-20T11:12:24.865Z,14.6
2023-05-20T11:14:51.662Z,14.6
2023-05-20T11:17:18.428Z,14.6
2023-05-20T11:19:44.956Z,14.6
2023-05-20T11:22:11.711Z,14.6
2023-05-20T11:24:38.382Z,14.6
2023-05-20T11:27:03.677Z,14.6
2023-05-20T11:29:30.216Z,14.6
2023-05-20T11:31:57.086Z,14.6
2023-05-20T11:34:23.656Z,14.6
2023-05-20T11:36:50.236Z,14.7
2023-05-20T11:39:17.076Z,14.7
2023-05-20T11:41:43.757Z,14.7
2023-05-20T11:44:10.293Z,14.7
2023-05-20T11:46:37.060Z,14.7
2023-05-20T11:49:03.637Z,14.7
2023-05-20T11:51:30.393Z,14.7
2023-05-20T11:53:57.040Z,14.7
2023-05-20T11:56:23.699Z,14.7
2023-05-20T11:58:48.922Z,14.7
2023-05-20T12:01:15.607Z,14.7
2023-05-20T12:03:42.279Z,14.7
2023-05-20T12:06:08.975Z,14.7
2023-05-20T12:08:35.674Z,14.7
2023-05-20T12:11:02.347Z,14.7
2023-05-20T12:13:29.201Z,14.7
2023-05-20T12:15:55.706Z,14.7
2023-05-20T12:18:22.521Z,14.7
2023-05-20T12:20:49.087Z,14.7
2023-05-20T12:23:15.940Z,14.7
2023-05-20T12:25:42.469Z,14.8
2023-05-20T12:28:09.236Z,14.8
2023-05-20T12:30:34.382Z,14.8
2023-05-20T12:33:01.076Z,14.8
2023-05-20T12:35:27.907Z,14.8
2023-05-20T12:37:54.427Z,14.8
2023-05-20T12:40:21.109Z,14.8
2023-05-20T12:42:47.864Z,14.8
2023-05-20T12:45:14.479Z,14.9
2023-05-20T12:47:41.411Z,14.9
2023-05-20T12:50:07.999Z,14.9
2023-05-20T12:52:34.698Z,14.9
2023-05-20T12:55:01.244Z,14.9
2023-05-20T12:57:27.908Z,14.9
2023-05-20T12:59:54.565Z,14.9
2023-05-20T13:02:19.799Z,14.9
2023-05-20T13:04:46.572Z,14.9
2023-05-20T13:07:13.353Z,14.9
2023-05-20T13:09:39.874Z,14.9
2023-05-20T13:12:06.684Z,14.9
2023-05-20T13:17:00.108Z,15
2023-05-20T13:19:26.782Z,15
2023-05-20T13:21:53.287Z,15
2023-05-20T13:24:19.973Z,15
2023-05-20T13:26:46.656Z,15
2023-05-20T13:29:13.357Z,15.1
2023-05-20T13:31:40.145Z,15
2023-05-20T13:34:05.253Z,15.1
2023-05-20T13:36:32.059Z,15.1
2023-05-20T13:38:58.872Z,15.1
2023-05-20T13:41:25.393Z,15.1
2023-05-20T13:43:52.160Z,15.1
2023-05-20T13:46:18.657Z,15.1
2023-05-20T13:48:45.334Z,15.1
2023-05-20T13:51:12.178Z,15.1
2023-05-20T13:56:05.409Z,15.1
2023-05-20T13:58:32.350Z,15.1
2023-05-20T14:00:58.916Z,15.2
2023-05-20T14:03:25.648Z,15.1
2023-05-20T14:05:52.300Z,15.2
2023-05-20T14:08:18.898Z,15.2
2023-05-20T14:10:45.590Z,15.2
2023-05-20T14:13:10.891Z,15.2
2023-05-20T14:15:37.432Z,15.2
2023-05-20T14:18:04.224Z,15.2
2023-05-20T14:20:30.826Z,15.2
2023-05-20T14:22:57.468Z,15.2
2023-05-20T14:25:24.152Z,15.2
2023-05-20T14:27:50.908Z,15.2
2023-05-20T14:30:17.556Z,15.2
2023-05-20T14:32:44.374Z,15.2
2023-05-20T14:35:10.904Z,15.2
2023-05-20T14:37:37.584Z,15.2
2023-05-20T14:40:04.388Z,15.2
2023-05-20T14:42:30.938Z,15.3
2023-05-20T14:44:56.168Z,15.3
2023-05-20T14:47:22.837Z,15.3
2023-05-20T14:49:49.522Z,15.3
2023-05-20T14:52:16.212Z,15.3
2023-05-20T14:54:42.976Z,15.3
2023-05-20T14:57:09.648Z,15.4
2023-05-20T14:59:36.404Z,15.4
2023-05-20T15:02:02.971Z,15.4
2023-05-20T15:04:29.630Z,15.4
2023-05-20T15:06:56.450Z,15.4
2023-05-20T15:09:23.116Z,15.4
2023-05-20T15:11:49.860Z,15.4
2023-05-20T15:14:16.455Z,15.4
2023-05-20T15:16:41.742Z,15.4
2023-05-20T15:19:08.286Z,15.4
2023-05-20T15:21:35.081Z,15.4
2023-05-20T15:24:01.683Z,15.4
2023-05-20T15:26:28.445Z,15.4
2023-05-20T15:28:55.142Z,15.4
2023-05-20T15:31:21.782Z,15.5
2023-05-20T15:33:48.449Z,15.5
2023-05-20T15:36:15.083Z,15.5
2023-05-20T15:38:41.788Z,15.5
2023-05-20T15:41:08.459Z,15.5
2023-05-20T15:43:35.221Z,15.5
2023-05-20T15:46:01.846Z,15.5
2023-05-20T15:48:27.049Z,15.5
2023-05-20T15:50:53.735Z,15.6
2023-05-20T15:55:47.292Z,15.6
2023-05-20T15:58:13.793Z,15.6
2023-05-20T16:00:39.021Z,15.6
2023-05-20T16:03:05.706Z,15.6
2023-05-20T16:05:32.401Z,15.6
2023-05-20T16:07:59.088Z,15.6
2023-05-20T16:10:25.757Z,15.6
2023-05-20T16:12:52.469Z,15.6
2023-05-20T16:15:19.136Z,15.6
2023-05-20T16:17:45.818Z,15.6
2023-05-20T16:20:12.514Z,15.7
2023-05-20T16:22:39.198Z,15.6
2023-05-20T16:25:05.875Z,15.7
2023-05-20T16:27:32.568Z,15.6
2023-05-20T16:29:59.247Z,15.7
2023-05-20T16:32:25.922Z,15.7
2023-05-20T16:34:51.162Z,15.7
2023-05-20T16:37:17.853Z,15.7
2023-05-20T16:39:44.531Z,15.7
2023-05-20T16:42:11.214Z,15.7
2023-05-20T16:44:37.884Z,15.7
2023-05-20T16:47:04.571Z,15.7
2023-05-20T16:49:31.254Z,15.7
2023-05-20T16:51:57.947Z,15.7
2023-05-20T16:54:24.633Z,15.7
2023-05-20T16:56:51.312Z,15.7
2023-05-20T16:59:17.993Z,15.7
2023-05-20T17:01:44.673Z,15.8
2023-05-20T17:04:11.370Z,15.8
2023-05-20T17:06:38.055Z,15.8
2023-05-20T17:09:03.267Z,15.8
2023-05-20T17:11:29.958Z,15.8
2023-05-20T17:13:56.646Z,15.8
2023-05-20T17:16:23.315Z,15.8
2023-05-20T17:18:50.017Z,15.8
2023-05-20T17:21:16.688Z,15.9
2023-05-20T17:23:43.384Z,15.9
2023-05-20T17:26:10.065Z,15.9
2023-05-20T17:28:36.762Z,15.9
2023-05-20T17:31:03.445Z,15.9
2023-05-20T17:33:30.116Z,15.9
2023-05-20T17:35:56.803Z,15.9
2023-05-20T17:38:23.481Z,15.9
2023-05-20T17:40:50.171Z,15.9
2023-05-20T17:43:15.386Z,15.9
2023-05-20T17:45:42.068Z,15.9
2023-05-20T17:48:08.745Z,15.9
2023-05-20T17:50:35.453Z,15.9
2023-05-20T17:53:02.126Z,15.9
2023-05-20T17:55:28.826Z,15.9
2023-05-20T17:57:55.487Z,15.9
2023-05-20T18:00:22.166Z,15.9
2023-05-20T18:02:48.859Z,15.9
2023-05-20T18:10:08.923Z,15.9
2023-05-20T18:12:35.613Z,16
2023-05-20T18:15:00.827Z,16
2023-05-20T18:17:27.515Z,16
2023-05-20T18:19:54.189Z,16
2023-05-20T18:22:20.874Z,16
2023-05-20T18:24:47.573Z,16
2023-05-20T18:27:14.237Z,16
2023-05-20T18:29:40.929Z,16
2023-05-20T18:32:07.618Z,16.1
2023-05-20T18:34:34.313Z,16.1
2023-05-20T18:37:00.986Z,16.1
2023-05-20T18:39:27.673Z,16.1
2023-05-20T18:41:54.354Z,16.1
2023-05-20T18:44:21.042Z,16.1
2023-05-20T18:46:47.718Z,16.1
2023-05-20T18:49:12.948Z,16.1
2023-05-20T18:51:39.622Z,16.1
2023-05-20T18:54:06.319Z,16.1
2023-05-20T18:56:32.994Z,16.1
2023-05-20T18:58:59.680Z,16.1
2023-05-20T19:01:26.354Z,16.1
2023-05-20T19:03:53.046Z,16.1
2023-05-20T19:06:19.726Z,16.1
2023-05-20T19:08:46.420Z,16.1
2023-05-20T19:11:13.100Z,16.1
2023-05-20T19:13:39.768Z,16.1
2023-05-20T19:16:06.508Z,16.1
2023-05-20T19:18:33.167Z,16.1
2023-05-20T19:20:58.361Z,16.1
2023-05-20T19:23:25.050Z,16.1
2023-05-20T19:25:51.739Z,16.1
2023-05-20T19:28:18.419Z,16.1
2023-05-20T19:30:45.094Z,16.1
2023-05-20T19:33:11.799Z,16.1
2023-05-20T19:35:38.486Z,16.1
2023-05-20T19:38:05.161Z,16.1
2023-05-20T19:40:31.848Z,16.2
2023-05-20T19:42:58.537Z,16.1
2023-05-20T19:45:25.222Z,16.1
2023-05-20T19:47:51.912Z,16.1
2023-05-20T19:50:18.580Z,16.2
2023-05-20T19:52:43.797Z,16.2
2023-05-20T19:55:10.502Z,16.1
2023-05-20T19:57:37.165Z,16.2
2023-05-20T20:00:03.862Z,16.2
2023-05-20T20:02:30.541Z,16.2
2023-05-20T20:04:57.229Z,16.2
2023-05-20T20:09:50.591Z,16.2
2023-05-20T20:12:17.279Z,16.2
2023-05-20T20:14:43.964Z,16.2
2023-05-20T20:17:10.649Z,16.2
2023-05-20T20:19:37.324Z,16.2
2023-05-20T20:22:04.024Z,16.2
2023-05-20T20:24:29.238Z,16.2
2023-05-20T20:26:55.906Z,16.2
2023-05-20T20:29:22.611Z,16.2
2023-05-20T20:31:49.287Z,16.2
2023-05-20T20:34:15.967Z,16.2
2023-05-20T20:36:42.655Z,16.2
2023-05-20T20:39:09.327Z,16.2
2023-05-20T20:41:36.041Z,16.2
2023-05-20T20:44:02.723Z,16.2
2023-05-20T20:46:29.390Z,16.2
2023-05-20T20:48:56.086Z,16.2
2023-05-20T20:51:22.771Z,16.2
2023-05-20T20:53:49.444Z,16.2
2023-05-20T20:56:14.657Z,16.2
2023-05-20T20:58:41.347Z,16.2
2023-05-20T21:01:08.032Z,16.2
2023-05-20T21:03:34.714Z,16.2
2023-05-20T21:06:01.409Z,16.2
2023-05-20T21:08:28.094Z,16.2
2023-05-20T21:10:54.768Z,16.2
2023-05-20T21:13:21.451Z,16.2
2023-05-20T21:15:48.146Z,16.2
2023-05-20T21:18:14.818Z,16.2
2023-05-20T21:20:41.512Z,16.2
2023-05-20T21:23:08.202Z,16.2
2023-05-20T21:25:34.897Z,16.2
2023-05-20T21:28:01.579Z,16.2
2023-05-20T21:30:26.784Z,16.2
2023-05-20T21:32:53.481Z,16.2
2023-05-20T21:37:46.858Z,16.2
2023-05-20T21:40:13.527Z,16.2
2023-05-20T21:42:40.210Z,16.2
2023-05-20T21:45:06.896Z,16.2
2023-05-20T21:47:33.584Z,16.3
2023-05-20T21:50:00.269Z,16.2
2023-05-20T21:52:26.959Z,16.2
2023-05-20T21:54:53.619Z,16.2
2023-05-20T21:57:20.307Z,16.2
2023-05-20T21:59:47.006Z,16.2
2023-05-20T22:02:12.227Z,16.2
2023-05-20T22:07:05.595Z,16.3
2023-05-20T22:09:32.274Z,16.2
2023-05-20T22:11:58.952Z,16.2
2023-05-20T22:14:25.650Z,16.2
2023-05-20T22:16:52.330Z,16.2
2023-05-20T22:19:19.016Z,16.2
2023-05-20T22:21:45.701Z,16.2
2023-05-20T22:24:12.381Z,16.2
2023-05-20T22:26:39.074Z,16.3
2023-05-20T22:29:05.767Z,16.2
2023-05-20T22:31:32.447Z,16.2
2023-05-20T22:33:57.662Z,16.2
2023-05-20T22:36:24.336Z,16.2
2023-05-20T22:38:51.023Z,16.3
2023-05-20T22:41:17.721Z,16.2
2023-05-20T22:46:11.069Z,16.2
2023-05-20T22:48:37.780Z,16.3
2023-05-20T22:51:04.442Z,16.2
2023-05-20T22:53:31.123Z,16.2
2023-05-20T22:55:57.803Z,16.2
2023-05-20T22:58:24.501Z,16.2
2023-05-20T23:00:51.190Z,16.3
2023-05-20T23:03:17.878Z,16.2
2023-05-20T23:05:44.538Z,16.2
2023-05-20T23:08:09.771Z,16.2
2023-05-20T23:10:36.449Z,16.2
2023-05-20T23:13:03.146Z,16.2
2023-05-20T23:15:29.816Z,16.2
2023-05-20T23:17:56.515Z,16.2
2023-05-20T23:20:23.188Z,16.2
2023-05-20T23:22:49.875Z,16.2
2023-05-20T23:25:16.572Z,16.2
2023-05-20T23:30:09.922Z,16.2
2023-05-20T23:32:36.628Z,16.2
2023-05-20T23:35:03.302Z,16.2
2023-05-20T23:37:29.987Z,16.2
2023-05-20T23:39:56.670Z,16.2
2023-05-20T23:42:21.889Z,16.2
2023-05-20T23:44:48.569Z,16.2
2023-05-20T23:47:15.256Z,16.2
2023-05-20T23:49:41.937Z,16.2
2023-05-20T23:52:08.615Z,16.2
2023-05-20T23:54:35.366Z,16.2
2023-05-20T23:57:01.995Z,16.2
2023-05-20T23:59:28.680Z,16.2
