createdAt,value
2022-08-30T00:03:54.249Z,9.18
2022-08-30T00:08:56.524Z,12.67
2022-08-30T00:13:58.148Z,10.70
2022-08-30T00:19:00.889Z,10.83
2022-08-30T00:24:02.369Z,11.65
2022-08-30T00:29:03.679Z,9.13
2022-08-30T00:34:04.856Z,8.63
2022-08-30T00:39:06.041Z,9.38
2022-08-30T00:44:07.714Z,10.37
2022-08-30T00:49:11.964Z,9.10
2022-08-30T00:54:14.067Z,14.33
2022-08-30T00:59:15.504Z,10.00
2022-08-30T01:04:19.301Z,8.60
2022-08-30T01:09:21.553Z,10.13
2022-08-30T01:14:25.908Z,12.83
2022-08-30T01:19:54.410Z,11.67
2022-08-30T01:24:57.670Z,12.10
2022-08-30T01:29:59.126Z,13.10
2022-08-30T01:35:00.783Z,9.63
2022-08-30T01:40:02.646Z,13.07
2022-08-30T01:45:06.973Z,14.20
2022-08-30T01:50:10.463Z,10.00
2022-08-30T01:55:11.708Z,13.47
2022-08-30T02:00:13.625Z,13.33
2022-08-30T02:05:15.451Z,11.10
2022-08-30T02:10:16.658Z,10.70
2022-08-30T02:15:18.158Z,10.00
2022-08-30T02:20:20.204Z,13.83
2022-08-30T02:25:21.586Z,18.30
2022-08-30T02:30:23.255Z,11.03
2022-08-30T02:35:24.945Z,9.13
2022-08-30T02:40:26.194Z,15.73
2022-08-30T02:45:28.035Z,13.47
2022-08-30T02:50:30.472Z,14.37
2022-08-30T02:55:31.901Z,12.03
2022-08-30T03:00:33.841Z,15.23
2022-08-30T03:05:35.124Z,16.40
2022-08-30T03:10:39.268Z,13.77
2022-08-30T03:15:41.144Z,11.87
2022-08-30T03:20:43.989Z,12.47
2022-08-30T03:25:49.510Z,15.10
2022-08-30T03:30:50.996Z,11.80
2022-08-30T03:35:52.211Z,9.93
2022-08-30T03:40:53.672Z,13.10
2022-08-30T03:45:55.032Z,9.27
2022-08-30T03:50:56.903Z,13.60
2022-08-30T03:55:58.262Z,11.33
2022-08-30T04:00:59.657Z,13.03
2022-08-30T04:06:01.233Z,14.97
2022-08-30T04:11:02.527Z,14.80
2022-08-30T04:16:06.441Z,14.00
2022-08-30T04:21:11.302Z,10.83
2022-08-30T04:26:15.008Z,13.10
2022-08-30T04:31:18.275Z,14.43
2022-08-30T04:36:19.648Z,13.47
2022-08-30T04:41:23.826Z,13.17
2022-08-30T04:46:24.995Z,16.90
2022-08-30T04:51:26.186Z,15.83
2022-08-30T04:56:27.494Z,12.07
2022-08-30T05:01:32.064Z,14.30
2022-08-30T05:06:45.736Z,14.60
2022-08-30T05:11:47.385Z,13.93
2022-08-30T05:16:48.841Z,15.20
2022-08-30T05:21:50.309Z,14.80
2022-08-30T05:26:51.482Z,12.47
2022-08-30T05:31:52.868Z,13.57
2022-08-30T05:36:54.172Z,18.70
2022-08-30T05:41:59.063Z,11.53
2022-08-30T05:47:00.728Z,15.53
2022-08-30T05:52:03.822Z,12.67
2022-08-30T05:57:05.045Z,13.23
2022-08-30T06:02:06.675Z,17.30
2022-08-30T06:07:10.545Z,13.03
2022-08-30T06:12:14.136Z,12.98
2022-08-30T06:17:15.292Z,12.68
2022-08-30T06:22:16.505Z,13.38
2022-08-30T06:27:17.878Z,10.25
2022-08-30T06:32:19.085Z,17.05
2022-08-30T06:37:29.195Z,10.57
2022-08-30T06:42:32.640Z,14.05
2022-08-30T06:47:33.977Z,17.23
2022-08-30T06:52:35.248Z,12.73
2022-08-30T06:57:37.124Z,14.52
2022-08-30T07:02:39.139Z,13.38
2022-08-30T07:07:40.817Z,11.15
2022-08-30T07:12:41.987Z,13.95
2022-08-30T07:18:01.703Z,11.18
2022-08-30T07:23:03.131Z,14.85
2022-08-30T07:28:05.559Z,11.20
2022-08-30T07:33:07.197Z,11.60
2022-08-30T07:38:13.553Z,8.93
2022-08-30T07:43:14.992Z,16.60
2022-08-30T07:48:16.159Z,11.25
2022-08-30T07:53:17.382Z,9.23
2022-08-30T07:58:19.062Z,10.35
2022-08-30T08:03:20.572Z,9.82
2022-08-30T08:08:22.557Z,13.02
2022-08-30T08:13:24.192Z,9.57
2022-08-30T08:18:31.045Z,16.05
2022-08-30T08:23:32.397Z,7.97
2022-08-30T08:28:33.780Z,10.00
2022-08-30T08:33:35.040Z,9.40
2022-08-30T08:38:36.339Z,11.65
2022-08-30T08:43:40.646Z,7.63
2022-08-30T08:48:59.696Z,7.78
2022-08-30T08:54:07.724Z,11.18
2022-08-30T08:59:10.973Z,8.82
2022-08-30T09:04:16.977Z,9.07
2022-08-30T09:09:30.538Z,10.32
2022-08-30T09:14:46.088Z,8.70
2022-08-30T09:19:51.077Z,8.68
2022-08-30T09:24:59.635Z,6.60
2022-08-30T09:30:03.632Z,9.20
2022-08-30T09:35:11.307Z,4.85
2022-08-30T09:40:20.765Z,8.48
2022-08-30T09:45:31.319Z,7.43
2022-08-30T09:50:35.661Z,9.68
2022-08-30T09:55:37.404Z,5.07
2022-08-30T10:00:56.027Z,7.45
2022-08-30T10:06:33.508Z,10.77
2022-08-30T10:11:46.818Z,5.85
2022-08-30T10:16:57.469Z,6.13
2022-08-30T10:22:17.601Z,8.43
2022-08-30T10:27:57.343Z,8.35
2022-08-30T10:33:09.536Z,7.32
2022-08-30T10:38:23.781Z,7.28
2022-08-30T10:43:28.046Z,5.32
2022-08-30T10:48:36.874Z,7.43
2022-08-30T10:53:44.930Z,4.93
2022-08-30T10:58:47.237Z,5.78
2022-08-30T11:04:22.284Z,11.13
2022-08-30T11:09:35.944Z,8.98
2022-08-30T11:14:43.386Z,7.97
2022-08-30T11:19:44.894Z,6.40
2022-08-30T11:25:10.975Z,6.97
2022-08-30T11:30:26.458Z,8.35
2022-08-30T11:35:49.333Z,6.93
2022-08-30T11:40:53.535Z,8.48
2022-08-30T11:46:14.492Z,8.35
2022-08-30T11:51:37.726Z,6.30
2022-08-30T11:56:54.452Z,5.97
2022-08-30T12:01:57.263Z,5.63
2022-08-30T12:07:05.887Z,4.45
2022-08-30T12:12:08.581Z,9.23
2022-08-30T12:17:40.109Z,6.05
2022-08-30T12:22:41.527Z,5.13
2022-08-30T12:27:42.858Z,6.75
2022-08-30T12:32:46.963Z,7.38
2022-08-30T12:37:59.792Z,11.57
2022-08-30T12:43:05.060Z,4.78
2022-08-30T12:48:14.088Z,6.10
2022-08-30T12:53:36.835Z,6.07
2022-08-30T12:58:50.677Z,8.73
2022-08-30T13:04:02.706Z,5.07
2022-08-30T13:09:04.151Z,3.88
2022-08-30T13:14:38.244Z,6.05
2022-08-30T13:20:05.216Z,4.75
2022-08-30T13:25:08.760Z,8.30
2022-08-30T13:30:14.571Z,5.57
2022-08-30T13:35:16.208Z,7.43
2022-08-30T13:40:20.758Z,3.38
2022-08-30T13:50:43.581Z,10.55
2022-08-30T13:55:45.273Z,5.15
2022-08-30T14:00:46.926Z,6.38
2022-08-30T14:05:49.851Z,3.72
2022-08-30T14:10:52.309Z,9.00
2022-08-30T14:16:26.859Z,6.30
2022-08-30T14:21:15.725Z,5.78
2022-08-30T14:26:22.635Z,4.85
2022-08-30T14:31:24.351Z,4.25
2022-08-30T14:36:25.684Z,8.40
2022-08-30T14:41:27.388Z,6.75
2022-08-30T14:46:28.674Z,3.55
2022-08-30T14:51:29.977Z,7.70
2022-08-30T14:56:31.272Z,10.88
2022-08-30T15:01:37.294Z,5.18
2022-08-30T15:06:40.461Z,5.70
2022-08-30T15:11:42.804Z,2.70
2022-08-30T15:16:47.672Z,3.88
2022-08-30T15:21:51.369Z,4.03
2022-08-30T15:26:52.896Z,5.15
2022-08-30T15:31:54.194Z,6.95
2022-08-30T15:36:56.763Z,7.07
2022-08-30T15:42:01.005Z,6.10
2022-08-30T15:47:03.276Z,5.82
2022-08-30T15:52:05.056Z,5.65
2022-08-30T15:57:08.580Z,5.97
2022-08-30T16:02:10.370Z,6.45
2022-08-30T16:07:11.924Z,6.13
2022-08-30T16:12:21.174Z,5.00
2022-08-30T16:17:24.705Z,3.10
2022-08-30T16:22:27.121Z,3.85
2022-08-30T16:27:28.280Z,3.85
2022-08-30T16:32:29.580Z,3.92
2022-08-30T16:37:31.221Z,3.97
2022-08-30T16:42:33.290Z,8.50
2022-08-30T16:47:35.073Z,3.83
2022-08-30T16:52:36.574Z,2.17
2022-08-30T16:57:38.618Z,5.38
2022-08-30T17:02:45.265Z,6.75
2022-08-30T17:07:55.555Z,6.13
2022-08-30T17:12:57.107Z,3.83
2022-08-30T17:17:58.553Z,8.60
2022-08-30T17:23:02.175Z,3.53
2022-08-30T17:28:04.852Z,4.53
2022-08-30T17:33:07.577Z,5.93
2022-08-30T17:38:09.459Z,6.55
2022-08-30T17:43:13.081Z,4.28
2022-08-30T17:48:15.709Z,5.50
2022-08-30T17:53:17.061Z,5.07
2022-08-30T17:58:18.566Z,2.85
2022-08-30T18:03:23.124Z,5.28
2022-08-30T18:08:25.406Z,3.38
2022-08-30T18:13:27.244Z,4.45
2022-08-30T18:18:29.812Z,5.85
2022-08-30T18:23:31.813Z,4.63
2022-08-30T18:28:34.084Z,5.45
2022-08-30T18:33:35.639Z,5.32
2022-08-30T18:38:38.139Z,4.75
2022-08-30T18:43:40.401Z,3.67
2022-08-30T18:48:43.978Z,4.20
2022-08-30T18:53:46.634Z,4.30
2022-08-30T18:58:48.541Z,3.53
2022-08-30T19:03:56.845Z,3.80
2022-08-30T19:09:04.276Z,3.03
2022-08-30T19:14:10.831Z,5.47
2022-08-30T19:19:14.837Z,5.57
2022-08-30T19:24:17.784Z,3.15
2022-08-30T19:29:20.097Z,7.85
2022-08-30T19:34:21.242Z,3.50
2022-08-30T19:39:23.605Z,5.93
2022-08-30T19:44:25.161Z,3.03
2022-08-30T19:49:26.500Z,6.30
2022-08-30T19:54:27.961Z,3.55
2022-08-30T19:59:29.201Z,3.85
2022-08-30T20:04:32.778Z,4.88
2022-08-30T20:09:34.164Z,3.25
2022-08-30T20:14:38.201Z,5.80
2022-08-30T20:19:39.888Z,3.17
2022-08-30T20:24:43.546Z,3.95
2022-08-30T20:29:46.989Z,3.05
2022-08-30T20:34:48.372Z,3.35
2022-08-30T20:39:49.903Z,1.80
2022-08-30T20:44:52.657Z,2.88
2022-08-30T20:49:54.121Z,5.38
2022-08-30T20:54:55.286Z,5.50
2022-08-30T21:00:00.180Z,5.65
2022-08-30T21:05:02.959Z,4.57
2022-08-30T21:10:07.653Z,3.78
2022-08-30T21:15:33.777Z,8.07
2022-08-30T21:20:32.053Z,2.67
2022-08-30T21:25:37.100Z,4.78
2022-08-30T21:30:38.463Z,4.50
2022-08-30T21:35:58.251Z,2.75
2022-08-30T21:40:59.497Z,7.22
2022-08-30T21:46:06.039Z,4.88
2022-08-30T21:51:09.488Z,2.80
2022-08-30T21:56:20.871Z,3.20
2022-08-30T22:01:25.718Z,3.55
2022-08-30T22:06:30.793Z,3.28
2022-08-30T22:11:34.260Z,4.38
2022-08-30T22:16:36.545Z,2.45
2022-08-30T22:21:41.073Z,2.45
2022-08-30T22:26:44.810Z,3.70
2022-08-30T22:31:45.997Z,4.57
2022-08-30T22:36:47.590Z,2.95
2022-08-30T22:41:49.685Z,5.43
2022-08-30T22:46:50.872Z,3.80
2022-08-30T22:51:52.363Z,1.67
2022-08-30T22:56:54.356Z,3.35
2022-08-30T23:01:55.843Z,3.03
2022-08-30T23:06:57.161Z,4.35
2022-08-30T23:11:58.567Z,1.98
2022-08-30T23:17:00.105Z,2.33
2022-08-30T23:22:01.291Z,3.40
2022-08-30T23:27:21.043Z,3.40
2022-08-30T23:32:40.999Z,5.27
2022-08-30T23:38:00.653Z,2.23
2022-08-30T23:43:20.364Z,3.50
2022-08-30T23:48:40.290Z,5.65
2022-08-30T23:54:10.304Z,5.50
2022-08-30T23:59:30.164Z,4.03
