createdAt,value
2019-06-20T00:01:35.163Z,22.60
2019-06-20T00:04:03.885Z,22.70
2019-06-20T00:06:32.468Z,22.70
2019-06-20T00:09:01.074Z,22.70
2019-06-20T00:11:29.782Z,22.80
2019-06-20T00:13:58.376Z,22.50
2019-06-20T00:16:26.962Z,22.50
2019-06-20T00:18:55.532Z,22.60
2019-06-20T00:21:24.095Z,22.50
2019-06-20T00:23:52.660Z,22.40
2019-06-20T00:26:21.324Z,22.40
2019-06-20T00:28:49.966Z,22.50
2019-06-20T00:31:19.915Z,22.40
2019-06-20T00:33:48.458Z,22.40
2019-06-20T00:36:17.113Z,22.30
2019-06-20T00:38:45.671Z,22.30
2019-06-20T00:41:14.239Z,22.30
2019-06-20T00:43:42.789Z,22.30
2019-06-20T00:46:11.369Z,22.30
2019-06-20T00:48:39.955Z,22.30
2019-06-20T00:51:08.526Z,22.20
2019-06-20T00:53:37.075Z,22.20
2019-06-20T00:56:06.184Z,22.20
2019-06-20T00:58:34.740Z,22.20
2019-06-20T01:01:03.309Z,22.20
2019-06-20T01:03:31.914Z,22.10
2019-06-20T01:06:00.448Z,22.10
2019-06-20T01:08:29.046Z,21.90
2019-06-20T01:10:57.589Z,21.80
2019-06-20T01:13:33.667Z,21.80
2019-06-20T01:15:56.314Z,21.80
2019-06-20T01:18:24.883Z,21.80
2019-06-20T01:20:53.350Z,21.80
2019-06-20T01:23:21.945Z,21.70
2019-06-20T01:25:50.662Z,21.70
2019-06-20T01:28:19.235Z,21.70
2019-06-20T01:30:50.066Z,21.60
2019-06-20T01:33:18.789Z,21.60
2019-06-20T01:35:48.189Z,21.60
2019-06-20T01:38:16.770Z,21.50
2019-06-20T01:40:45.363Z,21.50
2019-06-20T01:43:13.958Z,21.50
2019-06-20T01:45:42.703Z,21.50
2019-06-20T01:48:11.315Z,21.50
2019-06-20T01:50:39.944Z,21.50
2019-06-20T01:53:08.581Z,21.50
2019-06-20T01:55:37.319Z,21.40
2019-06-20T01:58:05.907Z,21.40
2019-06-20T02:00:47.076Z,21.40
2019-06-20T02:03:16.432Z,21.40
2019-06-20T02:05:45.976Z,21.30
2019-06-20T02:08:15.008Z,21.30
2019-06-20T02:10:43.609Z,21.20
2019-06-20T02:13:12.179Z,21.20
2019-06-20T02:15:40.840Z,21.10
2019-06-20T02:18:09.556Z,21.10
2019-06-20T02:20:53.049Z,21.00
2019-06-20T02:23:22.669Z,21.00
2019-06-20T02:25:51.470Z,20.90
2019-06-20T02:28:20.144Z,20.90
2019-06-20T02:30:48.921Z,20.80
2019-06-20T02:33:17.648Z,20.80
2019-06-20T02:35:46.272Z,20.80
2019-06-20T02:38:15.118Z,20.70
2019-06-20T02:40:43.696Z,20.70
2019-06-20T02:43:12.289Z,20.60
2019-06-20T02:45:40.871Z,20.60
2019-06-20T02:48:09.492Z,20.50
2019-06-20T02:50:38.141Z,20.50
2019-06-20T02:53:06.727Z,20.50
2019-06-20T02:55:35.386Z,20.40
2019-06-20T02:58:03.996Z,20.30
2019-06-20T03:00:55.643Z,20.30
2019-06-20T03:03:24.855Z,20.30
2019-06-20T03:05:54.578Z,20.20
2019-06-20T03:08:23.221Z,20.20
2019-06-20T03:10:51.957Z,20.20
2019-06-20T03:13:20.550Z,20.10
2019-06-20T03:15:50.075Z,20.10
2019-06-20T03:18:20.361Z,20.10
2019-06-20T03:20:48.951Z,20.10
2019-06-20T03:23:17.588Z,20.00
2019-06-20T03:25:46.157Z,20.00
2019-06-20T03:28:14.740Z,20.00
2019-06-20T03:30:43.300Z,20.00
2019-06-20T03:33:11.879Z,20.00
2019-06-20T03:35:40.483Z,20.00
2019-06-20T03:38:09.093Z,20.00
2019-06-20T03:40:37.644Z,20.00
2019-06-20T03:43:06.275Z,20.00
2019-06-20T03:45:35.701Z,20.00
2019-06-20T03:48:04.605Z,20.00
2019-06-20T03:50:33.550Z,20.10
2019-06-20T03:53:02.134Z,20.10
2019-06-20T03:55:31.967Z,20.20
2019-06-20T03:58:01.664Z,20.20
2019-06-20T04:00:35.259Z,20.30
2019-06-20T04:03:05.268Z,20.30
2019-06-20T04:05:34.380Z,20.40
2019-06-20T04:08:04.580Z,20.40
2019-06-20T04:10:33.561Z,20.50
2019-06-20T04:13:07.019Z,20.60
2019-06-20T04:15:35.575Z,20.50
2019-06-20T04:18:04.293Z,20.60
2019-06-20T04:20:33.008Z,20.60
2019-06-20T04:23:01.606Z,20.60
2019-06-20T04:25:30.148Z,20.60
2019-06-20T04:27:58.746Z,20.70
2019-06-20T04:30:27.336Z,20.60
2019-06-20T04:32:55.928Z,20.60
2019-06-20T04:35:24.467Z,20.60
2019-06-20T04:37:53.094Z,20.70
2019-06-20T04:40:21.769Z,20.70
2019-06-20T04:42:50.347Z,20.90
2019-06-20T04:45:38.777Z,21.10
2019-06-20T04:48:07.358Z,21.20
2019-06-20T04:50:35.948Z,21.30
2019-06-20T04:53:04.561Z,21.40
2019-06-20T04:55:33.199Z,21.40
2019-06-20T04:58:01.749Z,21.50
2019-06-20T05:00:30.313Z,21.50
2019-06-20T05:02:58.886Z,21.70
2019-06-20T05:05:27.492Z,22.00
2019-06-20T05:07:56.096Z,22.10
2019-06-20T05:10:24.659Z,22.20
2019-06-20T05:12:55.953Z,22.40
2019-06-20T05:15:23.494Z,22.60
2019-06-20T05:17:52.052Z,22.80
2019-06-20T05:20:20.556Z,23.10
2019-06-20T05:22:49.147Z,23.50
2019-06-20T05:25:17.715Z,23.70
2019-06-20T05:27:47.266Z,23.60
2019-06-20T05:30:16.340Z,23.50
2019-06-20T05:32:44.954Z,23.60
2019-06-20T05:35:15.766Z,23.60
2019-06-20T05:37:44.344Z,23.30
2019-06-20T05:40:13.182Z,23.30
2019-06-20T05:42:41.823Z,23.30
2019-06-20T05:45:10.711Z,22.90
2019-06-20T05:47:41.781Z,22.90
2019-06-20T05:50:10.604Z,22.90
2019-06-20T05:52:39.306Z,22.90
2019-06-20T05:55:08.426Z,23.00
2019-06-20T05:58:26.668Z,23.10
2019-06-20T06:00:55.247Z,23.10
2019-06-20T06:03:26.321Z,23.10
2019-06-20T06:05:54.831Z,23.10
2019-06-20T06:08:23.406Z,23.00
2019-06-20T06:10:53.676Z,22.80
2019-06-20T06:13:22.221Z,22.60
2019-06-20T06:15:53.830Z,22.60
2019-06-20T06:18:22.446Z,22.30
2019-06-20T06:20:53.484Z,22.10
2019-06-20T06:23:22.265Z,21.70
2019-06-20T06:25:50.971Z,21.60
2019-06-20T06:28:19.702Z,21.60
2019-06-20T06:30:48.290Z,21.40
2019-06-20T06:33:18.698Z,21.30
2019-06-20T06:35:47.383Z,21.30
2019-06-20T06:38:21.844Z,21.20
2019-06-20T06:40:48.473Z,21.20
2019-06-20T06:43:16.500Z,21.10
2019-06-20T06:45:45.119Z,21.10
2019-06-20T06:48:13.721Z,21.00
2019-06-20T06:50:42.292Z,21.00
2019-06-20T06:53:10.993Z,21.10
2019-06-20T06:55:39.907Z,21.10
2019-06-20T06:58:08.471Z,21.20
2019-06-20T07:00:37.163Z,21.20
2019-06-20T07:03:05.858Z,21.40
2019-06-20T07:05:34.562Z,21.50
2019-06-20T07:08:03.307Z,21.50
2019-06-20T07:10:33.633Z,21.60
2019-06-20T07:13:02.312Z,21.70
2019-06-20T07:15:30.940Z,21.80
2019-06-20T07:17:59.590Z,21.80
2019-06-20T07:20:28.320Z,21.80
2019-06-20T07:22:56.962Z,21.90
2019-06-20T07:25:25.712Z,21.80
2019-06-20T07:27:54.488Z,21.80
2019-06-20T07:30:23.493Z,21.90
2019-06-20T07:32:52.388Z,21.90
2019-06-20T07:35:21.151Z,21.90
2019-06-20T07:37:49.961Z,21.90
2019-06-20T07:40:18.911Z,21.90
2019-06-20T07:42:47.617Z,21.90
2019-06-20T07:45:18.452Z,22.00
2019-06-20T07:47:47.221Z,22.00
2019-06-20T07:50:15.977Z,22.00
2019-06-20T07:53:00.911Z,22.10
2019-06-20T07:55:15.813Z,22.10
2019-06-20T07:57:44.519Z,22.20
2019-06-20T08:00:14.430Z,22.20
2019-06-20T08:02:44.648Z,22.30
2019-06-20T08:05:13.900Z,22.40
2019-06-20T08:07:42.703Z,22.50
2019-06-20T08:10:13.721Z,22.80
2019-06-20T08:12:42.506Z,23.30
2019-06-20T08:15:15.445Z,23.40
2019-06-20T08:17:46.488Z,23.50
2019-06-20T08:20:15.884Z,23.70
2019-06-20T08:22:44.685Z,23.80
2019-06-20T08:25:13.868Z,23.90
2019-06-20T08:27:52.919Z,24.10
2019-06-20T08:30:26.307Z,24.40
2019-06-20T08:32:57.718Z,24.60
2019-06-20T08:35:28.525Z,25.20
2019-06-20T08:37:59.201Z,25.80
2019-06-20T08:40:31.258Z,26.40
2019-06-20T08:43:00.208Z,27.20
2019-06-20T08:45:31.957Z,28.50
2019-06-20T08:48:00.671Z,28.80
2019-06-20T08:50:29.325Z,29.00
2019-06-20T08:52:59.841Z,28.90
2019-06-20T09:07:00.310Z,28.10
2019-06-20T09:09:29.234Z,28.10
2019-06-20T09:12:00.529Z,27.90
2019-06-20T09:14:31.797Z,27.80
2019-06-20T09:17:00.735Z,27.80
2019-06-20T09:19:32.629Z,28.10
2019-06-20T09:22:01.200Z,28.10
2019-06-20T09:24:32.505Z,28.00
2019-06-20T09:27:01.147Z,28.00
2019-06-20T09:29:41.437Z,28.00
2019-06-20T09:32:05.615Z,28.10
2019-06-20T09:34:34.176Z,28.20
2019-06-20T09:37:04.039Z,28.00
2019-06-20T09:39:33.788Z,28.20
2019-06-20T09:42:05.342Z,28.50
2019-06-20T09:44:36.799Z,29.10
2019-06-20T09:47:05.425Z,29.80
2019-06-20T09:49:33.976Z,30.10
2019-06-20T09:52:02.556Z,30.50
2019-06-20T09:54:36.909Z,30.90
2019-06-20T09:57:05.420Z,31.40
2019-06-20T09:59:33.971Z,31.60
2019-06-20T10:02:05.220Z,31.70
2019-06-20T10:04:33.839Z,31.90
2019-06-20T10:07:02.402Z,32.50
2019-06-20T10:09:30.940Z,32.00
2019-06-20T10:12:04.594Z,31.80
2019-06-20T10:14:34.172Z,31.80
2019-06-20T10:17:02.700Z,32.30
2019-06-20T10:19:31.264Z,32.60
2019-06-20T10:22:00.342Z,32.70
2019-06-20T10:24:30.147Z,33.00
2019-06-20T10:26:58.721Z,33.30
2019-06-20T10:29:27.282Z,33.30
2019-06-20T10:31:57.167Z,33.30
2019-06-20T10:34:25.830Z,33.20
2019-06-20T10:36:54.387Z,33.30
2019-06-20T10:39:22.998Z,33.20
2019-06-20T10:41:52.366Z,33.30
2019-06-20T10:44:24.809Z,33.10
2019-06-20T10:46:56.265Z,33.20
2019-06-20T10:49:27.837Z,33.30
2019-06-20T10:51:56.521Z,33.30
2019-06-20T10:54:25.073Z,33.40
2019-06-20T10:56:53.661Z,33.30
2019-06-20T10:59:25.184Z,33.30
2019-06-20T11:01:54.170Z,33.30
2019-06-20T11:04:22.764Z,33.00
2019-06-20T11:06:51.338Z,32.70
2019-06-20T11:09:22.637Z,32.60
2019-06-20T11:11:51.223Z,32.30
2019-06-20T11:14:19.795Z,32.10
2019-06-20T11:16:49.392Z,31.90
2019-06-20T11:19:17.988Z,31.90
2019-06-20T11:21:52.312Z,31.90
2019-06-20T11:24:20.858Z,31.80
2019-06-20T11:26:52.204Z,31.70
2019-06-20T11:29:20.875Z,31.70
2019-06-20T11:31:49.694Z,31.80
2019-06-20T11:34:22.780Z,31.50
2019-06-20T11:36:54.417Z,31.50
2019-06-20T11:39:25.677Z,31.30
2019-06-20T11:41:54.264Z,30.90
2019-06-20T11:44:25.669Z,30.90
2019-06-20T11:46:54.233Z,30.90
2019-06-20T11:49:22.781Z,30.80
2019-06-20T11:51:54.039Z,30.80
2019-06-20T11:54:24.269Z,30.60
2019-06-20T11:56:53.501Z,30.60
2019-06-20T11:59:24.282Z,30.50
2019-06-20T12:01:55.715Z,30.50
2019-06-20T12:04:27.173Z,30.40
2019-06-20T12:06:55.736Z,30.40
2019-06-20T12:09:27.331Z,30.60
2019-06-20T12:11:55.828Z,30.80
2019-06-20T12:14:27.149Z,30.90
2019-06-20T12:16:55.650Z,31.00
2019-06-20T12:19:24.208Z,31.00
2019-06-20T12:21:52.781Z,31.00
2019-06-20T12:24:21.315Z,30.90
2019-06-20T12:26:49.894Z,30.70
2019-06-20T12:29:18.481Z,30.60
2019-06-20T12:31:48.365Z,30.70
2019-06-20T12:34:17.289Z,30.60
2019-06-20T12:36:46.642Z,30.60
2019-06-20T12:39:16.303Z,30.60
2019-06-20T12:41:47.528Z,30.60
2019-06-20T12:44:16.590Z,30.80
2019-06-20T12:46:49.075Z,30.90
2019-06-20T12:49:24.138Z,31.00
2019-06-20T12:51:52.723Z,30.80
2019-06-20T12:54:22.834Z,30.80
2019-06-20T12:56:51.486Z,30.60
2019-06-20T12:59:21.512Z,30.60
2019-06-20T13:01:52.790Z,30.50
2019-06-20T13:04:21.321Z,30.50
2019-06-20T13:06:51.420Z,30.40
2019-06-20T13:09:21.922Z,30.40
2019-06-20T13:11:52.925Z,30.30
2019-06-20T13:14:21.407Z,30.30
2019-06-20T13:16:50.274Z,30.30
2019-06-20T13:19:19.382Z,30.30
2019-06-20T13:21:48.618Z,30.20
2019-06-20T13:24:18.173Z,30.10
2019-06-20T13:26:48.890Z,30.00
2019-06-20T13:29:17.030Z,29.80
2019-06-20T13:32:00.534Z,29.70
2019-06-20T13:34:15.795Z,29.60
2019-06-20T13:36:44.753Z,29.50
2019-06-20T13:39:14.596Z,29.40
2019-06-20T13:41:43.290Z,29.10
2019-06-20T13:44:17.543Z,28.90
2019-06-20T13:46:46.563Z,28.60
2019-06-20T13:49:18.421Z,28.30
2019-06-20T13:51:50.257Z,28.10
2019-06-20T13:54:18.909Z,27.90
2019-06-20T13:56:49.652Z,27.80
2019-06-20T13:59:18.166Z,27.90
2019-06-20T14:01:47.744Z,27.90
2019-06-20T14:04:16.916Z,27.60
2019-06-20T14:06:45.550Z,27.60
2019-06-20T14:09:17.228Z,27.50
2019-06-20T14:11:45.798Z,27.40
2019-06-20T14:14:14.295Z,27.30
2019-06-20T14:16:43.057Z,27.20
2019-06-20T14:19:16.070Z,27.20
2019-06-20T14:21:45.553Z,27.00
2019-06-20T14:24:14.924Z,26.90
2019-06-20T14:26:46.259Z,26.80
2019-06-20T14:29:13.752Z,26.70
2019-06-20T14:31:42.618Z,26.60
2019-06-20T14:34:12.564Z,26.50
2019-06-20T14:36:41.177Z,26.40
2019-06-20T14:39:09.805Z,26.30
2019-06-20T14:41:38.347Z,26.10
2019-06-20T14:44:06.950Z,26.00
2019-06-20T14:46:35.514Z,26.00
2019-06-20T14:49:05.650Z,25.90
2019-06-20T14:51:34.208Z,25.90
2019-06-20T14:54:02.820Z,26.00
2019-06-20T14:56:31.364Z,26.00
2019-06-20T14:58:59.932Z,26.10
2019-06-20T15:01:28.472Z,26.10
2019-06-20T15:03:57.064Z,26.20
2019-06-20T15:06:25.613Z,26.20
2019-06-20T15:09:01.233Z,26.20
2019-06-20T15:11:24.405Z,26.30
2019-06-20T15:13:53.845Z,26.30
2019-06-20T15:16:22.424Z,26.30
2019-06-20T15:18:53.771Z,26.20
2019-06-20T15:21:21.231Z,26.20
2019-06-20T15:23:51.247Z,26.10
2019-06-20T15:26:20.115Z,26.00
2019-06-20T15:28:49.732Z,25.90
2019-06-20T15:31:19.217Z,25.80
2019-06-20T15:33:49.202Z,25.80
2019-06-20T15:36:20.916Z,25.80
2019-06-20T15:38:50.791Z,25.80
2019-06-20T15:41:19.879Z,25.80
2019-06-20T15:43:49.805Z,25.80
2019-06-20T15:46:18.657Z,25.80
2019-06-20T15:48:47.352Z,25.70
2019-06-20T15:51:18.814Z,25.70
2019-06-20T15:53:47.400Z,25.70
2019-06-20T15:56:15.975Z,25.70
2019-06-20T15:58:44.537Z,25.60
2019-06-20T16:01:13.154Z,25.60
2019-06-20T16:03:41.726Z,25.60
2019-06-20T16:06:12.749Z,25.60
2019-06-20T16:08:41.336Z,25.60
2019-06-20T16:11:09.962Z,25.60
2019-06-20T16:13:40.328Z,25.60
2019-06-20T16:16:10.436Z,25.60
2019-06-20T16:18:38.991Z,25.60
2019-06-20T16:21:07.561Z,25.60
2019-06-20T16:23:36.194Z,25.50
2019-06-20T16:26:04.820Z,25.50
2019-06-20T16:28:33.406Z,25.50
2019-06-20T16:31:10.062Z,25.50
2019-06-20T16:33:34.976Z,25.40
2019-06-20T16:36:05.157Z,25.40
2019-06-20T16:38:33.886Z,25.40
2019-06-20T16:41:02.462Z,25.30
2019-06-20T16:43:31.024Z,25.30
2019-06-20T16:45:59.592Z,25.30
2019-06-20T16:48:28.263Z,25.30
2019-06-20T16:50:56.784Z,25.30
2019-06-20T16:53:25.447Z,25.30
2019-06-20T16:55:53.931Z,25.20
2019-06-20T16:58:22.559Z,25.20
2019-06-20T17:00:51.117Z,25.20
2019-06-20T17:03:19.755Z,25.20
2019-06-20T17:05:48.398Z,25.10
2019-06-20T17:08:17.022Z,25.10
2019-06-20T17:10:48.389Z,25.00
2019-06-20T17:13:19.798Z,25.00
2019-06-20T17:15:50.731Z,25.00
2019-06-20T17:18:19.292Z,25.00
2019-06-20T17:20:49.377Z,25.00
2019-06-20T17:23:18.203Z,25.00
2019-06-20T17:25:50.893Z,24.90
2019-06-20T17:28:19.497Z,24.90
2019-06-20T17:30:48.093Z,24.90
2019-06-20T17:33:16.662Z,24.90
2019-06-20T17:35:45.262Z,24.90
2019-06-20T17:38:13.786Z,24.90
2019-06-20T17:40:42.516Z,24.80
2019-06-20T17:43:11.475Z,24.80
2019-06-20T17:45:40.308Z,24.80
2019-06-20T17:48:08.901Z,24.80
2019-06-20T17:50:37.496Z,24.80
2019-06-20T17:53:06.435Z,24.80
2019-06-20T17:55:35.119Z,24.70
2019-06-20T17:58:03.760Z,24.80
2019-06-20T18:00:33.172Z,24.70
2019-06-20T18:03:04.951Z,24.60
2019-06-20T18:05:35.297Z,24.70
2019-06-20T18:08:14.537Z,24.60
2019-06-20T18:10:38.432Z,24.60
2019-06-20T18:13:07.123Z,24.60
2019-06-20T18:15:35.747Z,24.50
2019-06-20T18:18:04.438Z,24.50
2019-06-20T18:20:34.003Z,24.50
2019-06-20T18:23:06.528Z,24.40
2019-06-20T18:25:38.461Z,24.40
2019-06-20T18:28:08.774Z,24.40
2019-06-20T18:30:45.085Z,24.40
2019-06-20T18:33:16.908Z,24.30
2019-06-20T18:35:45.493Z,24.30
2019-06-20T18:38:14.304Z,24.20
2019-06-20T18:40:42.887Z,24.30
2019-06-20T18:43:12.876Z,24.20
2019-06-20T18:45:41.508Z,24.10
2019-06-20T18:48:10.248Z,24.10
2019-06-20T18:50:43.993Z,24.10
2019-06-20T18:53:12.246Z,24.10
2019-06-20T18:55:43.474Z,24.00
2019-06-20T18:58:13.303Z,24.00
2019-06-20T19:00:43.290Z,23.90
2019-06-20T19:03:11.889Z,23.90
2019-06-20T19:05:43.685Z,23.90
2019-06-20T19:08:16.563Z,23.90
2019-06-20T19:10:45.566Z,23.90
2019-06-20T19:13:16.867Z,23.80
2019-06-20T19:15:48.099Z,23.80
2019-06-20T19:18:22.738Z,23.80
2019-06-20T19:20:50.976Z,23.70
2019-06-20T19:23:20.828Z,23.70
2019-06-20T19:25:55.779Z,23.60
2019-06-20T19:28:23.433Z,23.60
2019-06-20T19:30:53.660Z,23.50
2019-06-20T19:33:22.400Z,23.50
2019-06-20T19:35:51.865Z,23.40
2019-06-20T19:38:23.473Z,23.40
2019-06-20T19:40:55.448Z,23.40
2019-06-20T19:43:30.964Z,23.40
2019-06-20T19:45:58.994Z,23.30
2019-06-20T19:48:32.420Z,23.30
2019-06-20T19:51:04.475Z,23.30
2019-06-20T19:53:35.274Z,23.30
2019-06-20T19:56:05.564Z,23.30
2019-06-20T19:58:34.300Z,23.20
2019-06-20T20:01:04.502Z,23.20
2019-06-20T20:03:33.235Z,23.20
2019-06-20T20:06:04.290Z,23.20
2019-06-20T20:08:36.001Z,23.20
2019-06-20T20:11:05.810Z,23.20
2019-06-20T20:13:41.647Z,23.10
2019-06-20T20:16:17.101Z,23.10
2019-06-20T20:18:50.354Z,23.10
2019-06-20T20:21:25.189Z,23.10
2019-06-20T20:23:55.811Z,23.10
2019-06-20T20:26:25.636Z,23.10
2019-06-20T20:28:54.650Z,23.10
2019-06-20T20:31:25.277Z,23.00
2019-06-20T20:33:59.950Z,23.00
2019-06-20T20:36:28.520Z,23.00
2019-06-20T20:39:00.493Z,23.00
2019-06-20T20:41:35.043Z,23.00
2019-06-20T20:44:05.293Z,23.00
2019-06-20T20:46:36.816Z,23.00
2019-06-20T20:49:05.498Z,23.00
2019-06-20T20:51:34.086Z,22.90
2019-06-20T20:54:02.760Z,22.90
2019-06-20T20:56:33.067Z,22.90
2019-06-20T20:59:02.672Z,22.90
2019-06-20T21:01:35.490Z,22.90
2019-06-20T21:04:03.065Z,22.90
2019-06-20T21:06:31.691Z,22.90
2019-06-20T21:09:00.300Z,22.90
2019-06-20T21:11:31.126Z,22.90
2019-06-20T21:13:59.757Z,22.90
2019-06-20T21:16:30.217Z,22.90
2019-06-20T21:18:58.721Z,22.80
2019-06-20T21:21:27.403Z,22.80
2019-06-20T21:23:55.931Z,22.80
2019-06-20T21:26:24.729Z,22.80
2019-06-20T21:28:56.146Z,22.80
2019-06-20T21:31:24.743Z,22.80
2019-06-20T21:33:54.431Z,22.80
2019-06-20T21:36:23.545Z,22.80
2019-06-20T21:38:52.120Z,22.80
2019-06-20T21:41:20.687Z,22.80
2019-06-20T21:43:49.243Z,22.80
2019-06-20T21:46:17.831Z,22.80
2019-06-20T21:48:46.439Z,22.80
2019-06-20T21:51:15.028Z,22.80
2019-06-20T21:53:43.606Z,22.80
2019-06-20T21:56:12.237Z,22.80
2019-06-20T21:58:42.361Z,22.70
2019-06-20T22:01:13.578Z,22.70
2019-06-20T22:03:42.211Z,22.70
2019-06-20T22:06:22.926Z,22.60
2019-06-20T22:08:41.010Z,22.60
2019-06-20T22:11:09.560Z,22.60
2019-06-20T22:13:42.190Z,22.60
2019-06-20T22:16:11.809Z,22.50
2019-06-20T22:18:40.308Z,22.40
2019-06-20T22:21:08.870Z,22.20
2019-06-20T22:23:38.493Z,22.10
2019-06-20T22:26:07.105Z,22.10
2019-06-20T22:28:35.750Z,21.90
2019-06-20T22:31:04.970Z,21.80
2019-06-20T22:33:33.572Z,21.70
2019-06-20T22:36:02.178Z,21.60
2019-06-20T22:38:33.860Z,21.40
2019-06-20T22:41:02.452Z,21.30
2019-06-20T22:43:31.038Z,21.20
2019-06-20T22:45:59.597Z,21.30
2019-06-20T22:48:28.176Z,21.30
2019-06-20T22:50:59.917Z,21.20
2019-06-20T22:53:28.604Z,21.20
2019-06-20T22:55:57.191Z,21.20
2019-06-20T22:58:25.804Z,21.10
2019-06-20T23:00:54.340Z,21.10
2019-06-20T23:03:22.936Z,21.00
2019-06-20T23:05:52.966Z,20.90
2019-06-20T23:08:24.557Z,20.80
2019-06-20T23:10:53.111Z,20.80
2019-06-20T23:13:21.700Z,20.70
2019-06-20T23:15:53.140Z,20.70
2019-06-20T23:18:23.744Z,20.70
2019-06-20T23:21:04.509Z,20.60
2019-06-20T23:23:25.346Z,20.60
2019-06-20T23:25:55.467Z,20.60
2019-06-20T23:28:24.099Z,20.50
2019-06-20T23:30:52.649Z,20.40
2019-06-20T23:33:21.243Z,20.40
2019-06-20T23:35:49.811Z,20.20
2019-06-20T23:38:19.927Z,20.20
2019-06-20T23:40:48.399Z,20.10
2019-06-20T23:43:16.889Z,19.90
2019-06-20T23:45:45.462Z,19.90
2019-06-20T23:48:14.230Z,19.70
2019-06-20T23:50:44.559Z,19.60
2019-06-20T23:53:22.013Z,19.60
2019-06-20T23:55:50.565Z,19.60
2019-06-20T23:58:21.609Z,19.60
