createdAt,value
2022-12-03T00:05:51.641Z,2997.7634
2022-12-03T00:20:53.577Z,2967.88536
2022-12-03T00:35:55.624Z,2964.6023
2022-12-03T00:50:57.539Z,2909.88109
2022-12-03T01:05:59.598Z,2851.06436
2022-12-03T01:21:01.526Z,2854.10063
2022-12-03T01:36:03.544Z,2827.00475
2022-12-03T01:51:05.458Z,2841.99416
2022-12-03T02:06:07.430Z,2857.14339
2022-12-03T02:21:09.449Z,2866.31069
2022-12-03T02:36:11.400Z,2857.14339
2022-12-03T02:51:13.344Z,2881.72096
2022-12-03T03:06:15.266Z,2878.62566
2022-12-03T03:21:17.151Z,2903.57583
2022-12-03T03:36:19.068Z,2941.8227
2022-12-03T03:51:20.988Z,2977.77831
2022-12-03T04:06:22.914Z,2967.88536
2022-12-03T04:21:26.299Z,2999.44089
2022-12-03T04:36:28.269Z,3021.421
2022-12-03T04:51:30.208Z,3066.36204
2022-12-03T05:06:32.116Z,2987.73743
2022-12-03T05:21:34.061Z,2948.29536
2022-12-03T05:36:36.024Z,2751.54056
2022-12-03T05:51:37.973Z,2617.18802
2022-12-03T06:06:39.929Z,2449.72629
2022-12-03T06:21:41.846Z,2545.10973
2022-12-03T06:36:43.849Z,2734.6944
2022-12-03T06:51:45.737Z,2788.76223
2022-12-03T07:06:47.776Z,2751.54056
2022-12-03T07:21:49.722Z,2640.39461
2022-12-03T07:36:51.755Z,2645.60763
2022-12-03T07:51:53.704Z,2780.08351
2022-12-03T08:06:55.773Z,2712.55113
2022-12-03T08:22:01.210Z,2423.14699
2022-12-03T08:37:03.717Z,2481.482
2022-12-03T08:52:05.627Z,2521.16702
2022-12-03T09:07:07.638Z,2405.74557
2022-12-03T09:22:09.787Z,2481.482
2022-12-03T09:37:11.733Z,2451.96758
2022-12-03T09:52:13.755Z,2434.15128
2022-12-03T10:07:15.632Z,2564.59382
2022-12-03T10:22:17.586Z,2601.94227
2022-12-03T10:37:19.581Z,2523.541
2022-12-03T10:52:25.659Z,2596.89974
2022-12-03T11:07:28.131Z,2557.25242
2022-12-03T11:22:30.088Z,2707.07123
2022-12-03T11:37:32.023Z,2729.12476
2022-12-03T11:52:33.965Z,2709.80841
2022-12-03T12:07:35.977Z,2751.54056
2022-12-03T12:22:37.982Z,2919.39051
2022-12-03T12:37:42.683Z,2878.62566
2022-12-03T12:52:48.259Z,2884.82292
2022-12-03T13:07:50.344Z,3026.53916
2022-12-03T13:22:52.316Z,2961.3265
2022-12-03T13:37:54.246Z,2891.04692
2022-12-03T13:52:56.118Z,2935.37841
2022-12-03T14:07:58.213Z,2500.00051
2022-12-03T14:23:00.237Z,2133.75847
2022-12-03T14:38:02.240Z,2386.46534
2022-12-03T14:53:04.164Z,2369.58495
2022-12-03T15:08:06.181Z,2635.20209
2022-12-03T15:23:13.935Z,2740.28682
2022-12-03T15:38:16.344Z,2743.09162
2022-12-03T15:53:18.247Z,2938.59702
2022-12-03T16:08:20.229Z,2954.79656
2022-12-03T16:23:22.311Z,2951.54238
2022-12-03T16:38:24.286Z,3123.54361
2022-12-03T16:53:26.234Z,1261.77075
2022-12-03T17:08:28.165Z,1654.32148
2022-12-03T17:23:30.086Z,1872.81671
2022-12-03T17:38:37.368Z,2004.48816
2022-12-03T17:53:41.309Z,2399.28431
2022-12-03T18:08:43.216Z,2525.91946
2022-12-03T18:23:45.159Z,2637.79579
2022-12-03T18:38:47.167Z,2690.76357
2022-12-03T18:53:49.081Z,2809.22484
2022-12-03T19:08:51.017Z,2967.88536
2022-12-03T19:24:22.597Z,3001.1203
2022-12-03T19:39:26.071Z,3059.36121
2022-12-03T19:54:28.047Z,3192.3769
2022-12-03T20:09:29.984Z,3288.34404
2022-12-03T20:24:31.923Z,3373.19117
2022-12-03T20:39:33.906Z,3362.61027
2022-12-03T20:54:35.840Z,3420.54931
2022-12-03T21:09:37.739Z,3318.88594
2022-12-03T21:24:39.964Z,3360.50206
2022-12-03T21:39:41.996Z,3362.61027
2022-12-03T21:54:43.971Z,3345.81822
2022-12-03T22:09:45.891Z,3308.64246
2022-12-03T22:24:48.041Z,2974.47334
2022-12-03T22:39:49.928Z,2812.17261
2022-12-03T22:54:51.882Z,2922.57414
2022-12-03T23:09:54.157Z,3055.87278
2022-12-03T23:24:56.347Z,2958.05793
2022-12-03T23:39:58.301Z,2887.93156
2022-12-03T23:55:00.326Z,2894.169
