createdAt,value
2022-10-08T00:00:59.324Z,83.58
2022-10-08T00:03:31.289Z,83.50
2022-10-08T00:06:03.344Z,83.57
2022-10-08T00:08:37.690Z,83.87
2022-10-08T00:11:09.432Z,84.24
2022-10-08T00:13:43.369Z,83.97
2022-10-08T00:16:15.329Z,83.95
2022-10-08T00:18:47.136Z,83.94
2022-10-08T00:21:19.111Z,84.00
2022-10-08T00:23:53.047Z,83.57
2022-10-08T00:26:25.488Z,83.30
2022-10-08T00:28:58.474Z,83.56
2022-10-08T00:31:31.285Z,83.63
2022-10-08T00:34:02.699Z,84.01
2022-10-08T00:36:34.244Z,84.06
2022-10-08T00:39:09.529Z,83.72
2022-10-08T00:41:40.834Z,83.81
2022-10-08T00:44:40.709Z,82.72
2022-10-08T00:47:19.415Z,83.69
2022-10-08T00:49:51.696Z,83.94
2022-10-08T00:52:22.306Z,83.90
2022-10-08T00:54:54.883Z,84.60
2022-10-08T00:57:24.943Z,84.19
2022-10-08T00:59:54.703Z,84.28
2022-10-08T01:02:24.494Z,84.85
2022-10-08T01:04:54.305Z,85.11
2022-10-08T01:07:29.511Z,84.61
2022-10-08T01:10:08.921Z,85.03
2022-10-08T01:12:47.894Z,85.03
2022-10-08T01:15:28.898Z,85.23
2022-10-08T01:18:07.743Z,85.42
2022-10-08T01:20:45.251Z,85.17
2022-10-08T01:23:32.317Z,85.33
2022-10-08T01:26:14.141Z,85.52
2022-10-08T01:28:51.035Z,85.12
2022-10-08T01:31:25.844Z,85.69
2022-10-08T01:34:01.824Z,85.24
2022-10-08T01:36:37.275Z,84.94
2022-10-08T01:39:12.112Z,85.25
2022-10-08T01:41:46.658Z,85.16
2022-10-08T01:44:24.149Z,85.03
2022-10-08T01:46:55.487Z,84.85
2022-10-08T01:49:30.940Z,85.03
2022-10-08T01:52:07.921Z,85.68
2022-10-08T01:54:40.404Z,86.06
2022-10-08T01:57:11.932Z,85.68
2022-10-08T01:59:48.067Z,85.79
2022-10-08T02:02:22.853Z,86.34
2022-10-08T02:04:53.731Z,86.89
2022-10-08T02:07:26.977Z,87.13
2022-10-08T02:10:06.914Z,87.12
2022-10-08T02:12:38.057Z,87.97
2022-10-08T02:15:14.693Z,88.33
2022-10-08T02:17:56.456Z,87.82
2022-10-08T02:20:33.710Z,88.16
2022-10-08T02:23:27.069Z,87.64
2022-10-08T02:26:01.741Z,87.20
2022-10-08T02:28:36.602Z,87.21
2022-10-08T02:31:14.334Z,86.46
2022-10-08T02:33:48.850Z,86.76
2022-10-08T02:36:25.680Z,86.81
2022-10-08T02:38:58.999Z,87.12
2022-10-08T02:41:33.118Z,86.79
2022-10-08T02:44:07.739Z,87.47
2022-10-08T02:46:43.030Z,87.04
2022-10-08T02:49:17.595Z,87.21
2022-10-08T02:51:51.763Z,87.55
2022-10-08T02:54:25.225Z,87.93
2022-10-08T02:57:01.619Z,87.90
2022-10-08T02:59:33.338Z,87.81
2022-10-08T03:02:07.938Z,87.20
2022-10-08T03:04:41.632Z,86.94
2022-10-08T03:07:13.670Z,87.44
2022-10-08T03:09:47.172Z,86.89
2022-10-08T03:12:16.936Z,86.72
2022-10-08T03:14:52.377Z,86.71
2022-10-08T03:17:30.668Z,85.97
2022-10-08T03:20:03.380Z,86.34
2022-10-08T03:22:33.676Z,86.14
2022-10-08T03:25:03.624Z,86.01
2022-10-08T03:27:35.195Z,86.02
2022-10-08T03:30:05.235Z,86.36
2022-10-08T03:32:37.532Z,86.27
2022-10-08T03:35:07.817Z,86.72
2022-10-08T03:37:37.504Z,86.56
2022-10-08T03:40:08.176Z,86.45
2022-10-08T03:42:37.943Z,86.70
2022-10-08T03:45:08.416Z,86.70
2022-10-08T03:47:40.707Z,86.91
2022-10-08T03:50:11.903Z,86.75
2022-10-08T03:52:41.599Z,86.64
2022-10-08T03:55:11.625Z,85.93
2022-10-08T03:57:41.346Z,85.59
2022-10-08T04:00:12.645Z,85.67
2022-10-08T04:02:45.364Z,86.28
2022-10-08T04:05:15.346Z,85.48
2022-10-08T04:07:45.077Z,85.70
2022-10-08T04:10:14.774Z,85.00
2022-10-08T04:12:44.687Z,84.97
2022-10-08T04:15:14.582Z,85.08
2022-10-08T04:17:46.983Z,85.47
2022-10-08T04:20:16.889Z,85.58
2022-10-08T04:22:46.848Z,86.21
2022-10-08T04:25:16.822Z,86.27
2022-10-08T04:27:49.246Z,86.58
2022-10-08T04:30:19.273Z,87.41
2022-10-08T04:32:51.558Z,88.08
2022-10-08T04:35:21.304Z,88.91
2022-10-08T04:37:51.049Z,88.52
2022-10-08T04:40:20.794Z,88.59
2022-10-08T04:42:53.646Z,88.13
2022-10-08T04:45:23.348Z,89.36
2022-10-08T04:47:55.635Z,89.02
2022-10-08T04:50:25.367Z,88.80
2022-10-08T04:52:55.047Z,88.43
2022-10-08T04:55:25.480Z,88.29
2022-10-08T04:57:55.283Z,88.30
2022-10-08T05:00:25.122Z,88.24
2022-10-08T05:02:57.450Z,87.59
2022-10-08T05:05:27.239Z,87.89
2022-10-08T05:07:57.131Z,87.89
2022-10-08T05:10:27.032Z,87.95
2022-10-08T05:12:57.733Z,88.50
2022-10-08T05:15:27.424Z,90.40
2022-10-08T05:17:59.969Z,90.90
2022-10-08T05:20:29.633Z,92.36
2022-10-08T05:22:59.404Z,93.35
2022-10-08T05:25:29.135Z,94.22
2022-10-08T05:27:58.839Z,95.70
2022-10-08T05:30:28.858Z,95.51
2022-10-08T05:33:01.133Z,96.16
2022-10-08T05:35:33.570Z,95.46
2022-10-08T05:38:03.278Z,95.92
2022-10-08T05:40:33.174Z,97.07
2022-10-08T05:43:02.829Z,97.90
2022-10-08T05:45:32.542Z,98.17
2022-10-08T05:48:04.847Z,97.39
2022-10-08T05:50:34.543Z,97.87
2022-10-08T05:53:08.575Z,97.38
2022-10-08T05:55:38.937Z,97.70
2022-10-08T05:58:08.618Z,96.99
2022-10-08T06:00:38.438Z,98.22
2022-10-08T06:03:10.759Z,98.08
2022-10-08T06:05:40.515Z,98.27
2022-10-08T06:08:10.253Z,98.11
2022-10-08T06:10:39.948Z,98.13
2022-10-08T06:13:09.644Z,98.00
2022-10-08T06:15:39.327Z,97.79
2022-10-08T06:18:11.762Z,97.93
2022-10-08T06:20:41.480Z,97.62
2022-10-08T06:23:11.156Z,98.28
2022-10-08T06:25:40.880Z,98.41
2022-10-08T06:28:10.641Z,97.67
2022-10-08T06:30:42.103Z,97.98
2022-10-08T06:33:16.376Z,97.36
2022-10-08T06:35:48.219Z,98.05
2022-10-08T06:38:17.999Z,98.08
2022-10-08T06:40:48.839Z,97.82
2022-10-08T06:43:23.611Z,97.13
2022-10-08T06:45:53.413Z,97.68
2022-10-08T06:48:26.072Z,97.25
2022-10-08T06:51:05.073Z,97.01
2022-10-08T06:53:38.379Z,97.01
2022-10-08T06:56:12.683Z,97.07
2022-10-08T06:58:43.774Z,96.56
2022-10-08T07:01:17.322Z,96.29
2022-10-08T07:03:51.598Z,96.50
2022-10-08T07:06:22.840Z,96.53
2022-10-08T07:08:55.929Z,96.55
2022-10-08T07:11:28.371Z,96.82
2022-10-08T07:14:02.637Z,97.12
2022-10-08T07:16:33.732Z,96.95
2022-10-08T07:19:07.150Z,96.06
2022-10-08T07:21:37.832Z,96.95
2022-10-08T07:24:08.859Z,96.99
2022-10-08T07:26:40.687Z,97.83
2022-10-08T07:29:15.159Z,98.77
2022-10-08T07:31:48.380Z,99.11
2022-10-08T07:34:20.754Z,98.29
2022-10-08T07:36:54.327Z,97.73
2022-10-08T07:39:26.063Z,97.81
2022-10-08T07:41:56.358Z,98.42
2022-10-08T07:44:26.096Z,98.15
2022-10-08T07:46:59.660Z,97.92
2022-10-08T07:49:32.031Z,97.56
2022-10-08T07:52:02.824Z,97.36
2022-10-08T07:54:32.622Z,96.46
2022-10-08T07:57:03.409Z,96.13
2022-10-08T07:59:33.192Z,96.60
2022-10-08T08:02:03.994Z,95.95
2022-10-08T08:04:38.423Z,95.97
2022-10-08T08:07:09.140Z,96.29
2022-10-08T08:09:40.872Z,96.92
2022-10-08T08:12:11.991Z,96.82
2022-10-08T08:14:42.714Z,98.04
2022-10-08T08:17:13.458Z,98.73
2022-10-08T08:19:49.033Z,98.17
2022-10-08T08:22:19.866Z,97.48
2022-10-08T08:24:51.580Z,97.21
2022-10-08T08:27:22.359Z,96.84
2022-10-08T08:29:52.143Z,96.25
2022-10-08T08:32:28.519Z,93.85
2022-10-08T08:35:05.011Z,93.36
2022-10-08T08:37:38.407Z,93.68
2022-10-08T08:40:12.872Z,92.39
2022-10-08T08:42:53.242Z,92.31
2022-10-08T08:45:47.488Z,91.46
2022-10-08T08:48:21.281Z,91.36
2022-10-08T08:50:56.387Z,91.80
2022-10-08T08:53:27.703Z,91.48
2022-10-08T08:56:01.504Z,91.39
2022-10-08T08:58:39.117Z,91.01
2022-10-08T09:01:20.131Z,91.16
2022-10-08T09:03:54.909Z,90.92
2022-10-08T09:06:36.747Z,90.10
2022-10-08T09:09:18.637Z,89.76
2022-10-08T09:11:49.049Z,88.12
2022-10-08T09:14:33.524Z,87.82
2022-10-08T09:17:17.192Z,87.22
2022-10-08T09:19:48.807Z,87.91
2022-10-08T09:22:26.449Z,87.52
2022-10-08T09:25:01.402Z,87.42
2022-10-08T09:27:47.225Z,86.19
2022-10-08T09:30:34.993Z,84.56
2022-10-08T09:33:08.521Z,85.40
2022-10-08T09:35:46.073Z,84.69
2022-10-08T09:38:26.496Z,84.99
2022-10-08T09:41:05.595Z,85.04
2022-10-08T09:43:37.990Z,85.48
2022-10-08T09:46:12.179Z,84.98
2022-10-08T09:48:45.889Z,85.56
2022-10-08T09:51:19.178Z,85.36
2022-10-08T09:53:55.430Z,85.46
2022-10-08T09:56:28.362Z,84.00
2022-10-08T09:59:01.373Z,83.90
2022-10-08T10:01:32.929Z,83.00
2022-10-08T10:04:06.641Z,82.87
2022-10-08T10:06:39.436Z,79.86
2022-10-08T10:09:29.120Z,77.44
2022-10-08T10:12:04.265Z,77.93
2022-10-08T10:14:45.371Z,78.97
2022-10-08T10:17:23.516Z,80.01
2022-10-08T10:19:59.246Z,78.06
2022-10-08T10:22:35.526Z,78.17
2022-10-08T10:25:19.466Z,76.65
2022-10-08T10:27:55.625Z,76.05
2022-10-08T10:30:26.784Z,76.48
2022-10-08T10:33:03.642Z,76.85
2022-10-08T10:35:35.793Z,75.30
2022-10-08T10:38:12.332Z,75.27
2022-10-08T10:40:50.242Z,74.95
2022-10-08T10:43:44.940Z,73.63
2022-10-08T10:46:28.239Z,72.65
2022-10-08T10:48:58.926Z,73.26
2022-10-08T10:51:43.287Z,72.05
2022-10-08T10:54:34.267Z,71.74
2022-10-08T10:57:12.044Z,68.93
2022-10-08T10:59:47.990Z,69.69
2022-10-08T11:02:29.831Z,71.10
2022-10-08T11:05:08.663Z,72.65
2022-10-08T11:07:54.816Z,72.46
2022-10-08T11:10:37.131Z,70.19
2022-10-08T11:13:18.179Z,70.68
2022-10-08T11:15:56.277Z,69.52
2022-10-08T11:18:37.424Z,68.62
2022-10-08T11:21:21.405Z,67.43
2022-10-08T11:24:06.626Z,73.27
2022-10-08T11:26:47.184Z,77.12
2022-10-08T11:29:26.515Z,78.98
2022-10-08T11:31:57.653Z,78.73
2022-10-08T11:34:32.176Z,80.47
2022-10-08T11:37:11.007Z,80.97
2022-10-08T11:39:53.526Z,81.40
2022-10-08T11:42:31.103Z,81.68
2022-10-08T11:45:30.860Z,81.81
2022-10-08T11:48:09.107Z,83.13
2022-10-08T11:50:41.035Z,83.18
2022-10-08T11:53:23.053Z,81.85
2022-10-08T11:55:56.392Z,82.47
2022-10-08T11:58:31.046Z,82.00
2022-10-08T12:01:07.319Z,80.08
2022-10-08T12:03:41.471Z,79.71
2022-10-08T12:06:22.426Z,80.01
2022-10-08T12:08:57.142Z,78.17
2022-10-08T12:11:57.199Z,76.85
2022-10-08T12:14:49.494Z,74.49
2022-10-08T12:17:20.245Z,72.80
2022-10-08T12:20:23.110Z,73.22
2022-10-08T12:23:05.061Z,74.34
2022-10-08T12:25:44.779Z,72.30
2022-10-08T12:28:55.282Z,72.55
2022-10-08T12:31:32.871Z,73.13
2022-10-08T12:34:05.810Z,72.78
2022-10-08T12:36:47.756Z,71.13
2022-10-08T12:39:27.527Z,68.42
2022-10-08T12:42:06.874Z,68.57
2022-10-08T12:44:47.197Z,68.84
2022-10-08T12:47:27.552Z,66.95
2022-10-08T12:50:03.505Z,66.28
2022-10-08T12:52:39.224Z,64.64
2022-10-08T12:55:19.025Z,65.26
2022-10-08T12:57:52.507Z,64.89
2022-10-08T13:00:26.472Z,64.66
2022-10-08T13:03:05.045Z,65.33
2022-10-08T13:05:38.507Z,64.13
2022-10-08T13:08:39.918Z,62.23
2022-10-08T13:11:13.251Z,61.58
2022-10-08T13:13:49.511Z,60.67
2022-10-08T13:16:23.090Z,60.72
2022-10-08T13:18:57.603Z,60.59
2022-10-08T13:21:40.182Z,60.46
2022-10-08T13:24:40.632Z,58.10
2022-10-08T13:27:30.292Z,59.26
2022-10-08T13:30:01.180Z,59.10
2022-10-08T13:32:35.330Z,58.12
2022-10-08T13:35:07.518Z,60.13
2022-10-08T13:37:40.787Z,61.84
2022-10-08T13:40:22.077Z,63.20
2022-10-08T13:42:56.707Z,66.32
2022-10-08T13:45:27.918Z,68.31
2022-10-08T13:47:59.930Z,69.57
2022-10-08T13:50:31.702Z,71.13
2022-10-08T13:53:03.627Z,73.72
2022-10-08T13:55:37.041Z,73.21
2022-10-08T13:58:10.514Z,73.68
2022-10-08T14:00:42.560Z,73.21
2022-10-08T14:03:17.043Z,73.77
2022-10-08T14:05:49.901Z,73.63
2022-10-08T14:08:24.035Z,73.32
2022-10-08T14:10:57.994Z,74.31
2022-10-08T14:13:30.322Z,74.90
2022-10-08T14:16:01.124Z,75.06
2022-10-08T14:18:32.022Z,74.71
2022-10-08T14:21:01.857Z,74.82
2022-10-08T14:23:32.132Z,73.91
2022-10-08T14:26:03.902Z,74.13
2022-10-08T14:28:40.120Z,72.79
2022-10-08T14:31:10.030Z,70.56
2022-10-08T14:33:40.858Z,69.33
2022-10-08T14:36:18.510Z,68.61
2022-10-08T14:38:48.391Z,69.27
2022-10-08T14:41:19.145Z,66.97
2022-10-08T14:43:52.591Z,66.69
2022-10-08T14:46:22.434Z,66.64
2022-10-08T14:48:53.202Z,66.92
2022-10-08T14:51:23.064Z,66.85
2022-10-08T14:53:54.861Z,66.14
2022-10-08T14:56:25.889Z,66.93
2022-10-08T14:58:59.241Z,67.05
2022-10-08T15:01:29.522Z,66.62
2022-10-08T15:03:59.565Z,66.84
2022-10-08T15:06:30.411Z,66.96
2022-10-08T15:09:01.213Z,66.04
2022-10-08T15:11:32.010Z,66.72
2022-10-08T15:14:05.395Z,65.78
2022-10-08T15:16:35.207Z,66.04
2022-10-08T15:19:05.163Z,66.51
2022-10-08T15:21:35.918Z,66.38
2022-10-08T15:24:05.912Z,65.44
2022-10-08T15:26:35.718Z,64.78
2022-10-08T15:29:09.091Z,63.66
2022-10-08T15:31:38.987Z,63.41
2022-10-08T15:34:09.792Z,63.24
2022-10-08T15:36:40.537Z,63.94
2022-10-08T15:39:15.015Z,63.36
2022-10-08T15:41:48.065Z,63.39
2022-10-08T15:44:22.849Z,63.14
2022-10-08T15:46:59.873Z,63.80
2022-10-08T15:49:35.439Z,63.53
2022-10-08T15:52:06.402Z,64.01
2022-10-08T15:54:38.672Z,63.88
2022-10-08T15:57:11.286Z,64.15
2022-10-08T15:59:44.685Z,64.60
2022-10-08T16:02:17.768Z,65.22
2022-10-08T16:04:49.958Z,65.08
2022-10-08T16:07:20.037Z,65.46
2022-10-08T16:09:49.926Z,66.20
2022-10-08T16:12:19.752Z,65.99
2022-10-08T16:14:53.231Z,66.15
2022-10-08T16:17:23.947Z,66.58
2022-10-08T16:19:53.805Z,66.45
2022-10-08T16:22:23.583Z,66.58
2022-10-08T16:24:53.383Z,67.03
2022-10-08T16:27:24.111Z,67.37
2022-10-08T16:29:56.510Z,66.02
2022-10-08T16:32:26.393Z,66.44
2022-10-08T16:34:56.223Z,67.64
2022-10-08T16:37:26.998Z,68.05
2022-10-08T16:39:57.156Z,68.88
2022-10-08T16:42:26.949Z,69.36
2022-10-08T16:45:00.300Z,69.80
2022-10-08T16:47:31.075Z,70.19
2022-10-08T16:50:01.827Z,70.87
2022-10-08T16:52:31.693Z,70.97
2022-10-08T16:55:01.442Z,70.35
2022-10-08T16:57:32.736Z,71.35
2022-10-08T17:00:07.026Z,70.45
2022-10-08T17:02:36.777Z,70.38
2022-10-08T17:05:07.260Z,70.67
2022-10-08T17:07:36.960Z,70.43
2022-10-08T17:10:08.836Z,70.81
2022-10-08T17:12:38.575Z,70.90
2022-10-08T17:15:12.088Z,70.88
2022-10-08T17:17:41.893Z,71.49
2022-10-08T17:20:12.101Z,71.78
2022-10-08T17:22:41.936Z,72.11
2022-10-08T17:25:12.716Z,72.36
2022-10-08T17:27:43.500Z,72.90
2022-10-08T17:30:16.845Z,73.36
2022-10-08T17:32:46.820Z,74.54
2022-10-08T17:35:16.955Z,74.90
2022-10-08T17:37:46.827Z,75.76
2022-10-08T17:40:16.845Z,75.62
2022-10-08T17:42:46.836Z,75.78
2022-10-08T17:45:22.205Z,75.81
2022-10-08T17:47:52.957Z,75.89
2022-10-08T17:50:22.917Z,76.02
2022-10-08T17:52:52.645Z,75.57
2022-10-08T17:55:22.392Z,76.31
2022-10-08T17:57:52.086Z,77.87
2022-10-08T18:00:25.832Z,78.63
2022-10-08T18:02:55.809Z,79.85
2022-10-08T18:05:25.601Z,80.77
2022-10-08T18:07:56.351Z,82.02
2022-10-08T18:10:26.078Z,82.05
2022-10-08T18:12:56.801Z,82.24
2022-10-08T18:15:30.893Z,83.18
2022-10-08T18:18:02.590Z,84.03
2022-10-08T18:20:34.453Z,84.38
2022-10-08T18:23:08.619Z,84.63
2022-10-08T18:25:39.329Z,84.60
2022-10-08T18:28:10.941Z,84.86
2022-10-08T18:30:44.300Z,84.34
2022-10-08T18:33:16.271Z,84.23
2022-10-08T18:35:46.899Z,84.96
2022-10-08T18:38:18.076Z,85.77
2022-10-08T18:40:50.454Z,86.01
2022-10-08T18:43:22.079Z,84.70
2022-10-08T18:45:56.463Z,86.18
2022-10-08T18:48:26.511Z,87.16
2022-10-08T18:50:56.216Z,88.25
2022-10-08T18:53:26.970Z,88.53
2022-10-08T18:55:56.694Z,88.77
2022-10-08T18:58:27.438Z,89.36
2022-10-08T19:01:00.442Z,89.16
2022-10-08T19:03:30.276Z,90.20
2022-10-08T19:06:02.025Z,90.25
2022-10-08T19:08:31.811Z,90.65
2022-10-08T19:11:11.301Z,90.25
2022-10-08T19:13:41.083Z,91.32
2022-10-08T19:16:15.909Z,89.75
2022-10-08T19:18:54.409Z,89.46
2022-10-08T19:21:24.889Z,89.61
2022-10-08T19:23:56.265Z,89.22
2022-10-08T19:26:27.955Z,88.62
2022-10-08T19:28:59.415Z,88.42
2022-10-08T19:31:33.701Z,88.33
2022-10-08T19:34:05.304Z,88.38
2022-10-08T19:36:37.675Z,87.99
2022-10-08T19:39:10.657Z,87.72
2022-10-08T19:41:42.551Z,88.59
2022-10-08T19:44:14.450Z,88.89
2022-10-08T19:46:47.374Z,89.33
2022-10-08T19:49:18.660Z,88.70
2022-10-08T19:51:49.507Z,87.93
2022-10-08T19:54:20.283Z,88.48
2022-10-08T19:56:51.992Z,89.02
2022-10-08T19:59:22.812Z,89.19
2022-10-08T20:01:56.230Z,88.49
2022-10-08T20:04:26.040Z,88.66
2022-10-08T20:06:55.801Z,88.89
2022-10-08T20:09:27.229Z,88.35
2022-10-08T20:11:58.117Z,88.69
2022-10-08T20:14:28.045Z,88.40
2022-10-08T20:17:01.414Z,88.68
2022-10-08T20:19:31.225Z,89.03
2022-10-08T20:22:00.994Z,88.93
2022-10-08T20:24:30.979Z,88.54
2022-10-08T20:27:00.838Z,88.06
2022-10-08T20:29:31.775Z,87.96
2022-10-08T20:32:04.165Z,88.32
2022-10-08T20:34:33.976Z,88.54
2022-10-08T20:37:04.715Z,88.59
2022-10-08T20:39:34.669Z,88.67
2022-10-08T20:42:05.472Z,87.75
2022-10-08T20:44:36.283Z,86.06
2022-10-08T20:47:08.706Z,85.28
2022-10-08T20:49:38.462Z,85.87
2022-10-08T20:52:08.343Z,86.62
2022-10-08T20:54:38.099Z,87.06
2022-10-08T20:57:09.028Z,87.32
2022-10-08T20:59:39.820Z,87.42
2022-10-08T21:02:18.909Z,87.25
2022-10-08T21:04:52.564Z,88.01
2022-10-08T21:07:23.328Z,87.98
2022-10-08T21:09:53.151Z,88.25
2022-10-08T21:12:23.913Z,88.48
2022-10-08T21:14:54.628Z,88.40
2022-10-08T21:17:26.932Z,88.41
2022-10-08T21:19:56.714Z,88.23
2022-10-08T21:22:26.659Z,88.07
2022-10-08T21:24:56.414Z,88.48
2022-10-08T21:27:27.282Z,89.61
2022-10-08T21:29:57.093Z,88.83
2022-10-08T21:32:29.437Z,88.54
2022-10-08T21:34:59.249Z,88.78
2022-10-08T21:37:33.616Z,89.25
2022-10-08T21:40:03.434Z,89.20
2022-10-08T21:42:33.239Z,90.26
2022-10-08T21:45:03.035Z,89.73
2022-10-08T21:47:36.652Z,89.39
2022-10-08T21:50:10.956Z,88.59
2022-10-08T21:52:41.707Z,89.63
2022-10-08T21:55:12.120Z,89.33
2022-10-08T21:57:43.891Z,88.89
2022-10-08T22:00:16.095Z,88.81
2022-10-08T22:02:49.642Z,88.44
2022-10-08T22:05:19.795Z,88.77
2022-10-08T22:07:49.567Z,88.55
2022-10-08T22:10:20.476Z,88.36
2022-10-08T22:12:50.396Z,87.77
2022-10-08T22:15:21.935Z,88.11
2022-10-08T22:17:54.358Z,88.79
2022-10-08T22:20:24.124Z,89.17
2022-10-08T22:22:55.992Z,89.16
2022-10-08T22:25:25.823Z,89.97
2022-10-08T22:27:58.548Z,89.74
2022-10-08T22:30:28.519Z,92.80
2022-10-08T22:33:01.887Z,88.83
2022-10-08T22:35:34.191Z,88.42
2022-10-08T22:38:03.945Z,88.49
2022-10-08T22:40:34.768Z,88.65
2022-10-08T22:43:05.780Z,88.59
2022-10-08T22:45:41.547Z,88.84
2022-10-08T22:48:14.077Z,88.83
2022-10-08T22:50:44.858Z,89.16
2022-10-08T22:53:14.769Z,89.59
2022-10-08T22:55:46.489Z,89.97
2022-10-08T22:58:18.198Z,90.20
2022-10-08T23:00:48.940Z,90.17
2022-10-08T23:03:22.311Z,89.94
2022-10-08T23:05:52.115Z,90.02
2022-10-08T23:08:21.824Z,89.94
2022-10-08T23:10:56.892Z,89.41
2022-10-08T23:13:31.143Z,89.22
2022-10-08T23:16:03.598Z,89.14
2022-10-08T23:18:38.808Z,89.65
2022-10-08T23:21:12.544Z,89.32
2022-10-08T23:23:43.399Z,88.44
2022-10-08T23:26:14.975Z,88.49
2022-10-08T23:28:47.124Z,88.26
2022-10-08T23:31:18.881Z,88.43
2022-10-08T23:33:54.111Z,88.47
2022-10-08T23:36:26.962Z,88.84
2022-10-08T23:38:57.204Z,88.93
2022-10-08T23:41:27.821Z,89.04
2022-10-08T23:43:59.588Z,88.96
2022-10-08T23:46:32.876Z,89.03
2022-10-08T23:49:05.264Z,89.12
2022-10-08T23:51:36.104Z,89.38
2022-10-08T23:54:08.653Z,89.42
2022-10-08T23:56:39.395Z,89.40
2022-10-08T23:59:09.568Z,89.12
