createdAt,value
2022-10-11T00:00:31.453Z,95.22
2022-10-11T00:01:31.505Z,95.47
2022-10-11T00:02:31.422Z,95.78
2022-10-11T00:03:31.432Z,96.08
2022-10-11T00:04:31.401Z,95.98
2022-10-11T00:05:31.391Z,95.78
2022-10-11T00:06:31.382Z,95.47
2022-10-11T00:07:31.372Z,95.67
2022-10-11T00:08:31.412Z,96.23
2022-10-11T00:09:31.352Z,96.83
2022-10-11T00:10:31.334Z,97.14
2022-10-11T00:11:31.322Z,97.14
2022-10-11T00:12:31.310Z,97.34
2022-10-11T00:13:31.301Z,97.80
2022-10-11T00:14:31.304Z,97.69
2022-10-11T00:15:31.284Z,97.44
2022-10-11T00:16:31.272Z,97.55
2022-10-11T00:17:31.258Z,97.60
2022-10-11T00:18:31.246Z,97.60
2022-10-11T00:19:31.233Z,97.80
2022-10-11T00:20:31.233Z,97.89
2022-10-11T00:21:31.214Z,98.10
2022-10-11T00:22:31.192Z,98.41
2022-10-11T00:23:31.192Z,98.25
2022-10-11T00:24:31.181Z,98.30
2022-10-11T00:25:31.172Z,98.14
2022-10-11T00:26:31.163Z,98.25
2022-10-11T00:27:31.154Z,98.25
2022-10-11T00:28:31.205Z,98.35
2022-10-11T00:29:31.124Z,98.45
2022-10-11T00:30:31.114Z,98.35
2022-10-11T00:31:35.392Z,98.35
2022-10-11T00:32:31.083Z,98.55
2022-10-11T00:33:31.072Z,98.70
2022-10-11T00:34:31.064Z,98.60
2022-10-11T00:35:31.056Z,98.80
2022-10-11T00:36:31.053Z,98.70
2022-10-11T00:37:31.053Z,99.01
2022-10-11T00:38:32.088Z,99.11
2022-10-11T00:39:31.005Z,99.01
2022-10-11T00:40:30.995Z,99.21
2022-10-11T00:41:30.993Z,99.36
2022-10-11T00:42:30.972Z,99.46
2022-10-11T00:43:30.985Z,99.52
2022-10-11T00:44:30.954Z,99.41
2022-10-11T00:45:30.945Z,99.41
2022-10-11T00:46:30.931Z,99.31
2022-10-11T00:47:30.929Z,99.41
2022-10-11T00:48:30.930Z,99.41
2022-10-11T00:49:30.900Z,99.31
2022-10-11T00:50:30.883Z,99.05
2022-10-11T00:51:30.944Z,98.30
2022-10-11T00:52:30.863Z,97.32
2022-10-11T00:53:30.852Z,96.20
2022-10-11T00:54:30.862Z,95.14
2022-10-11T00:55:30.831Z,94.32
2022-10-11T00:56:30.813Z,93.51
2022-10-11T00:57:30.813Z,93.21
2022-10-11T00:58:30.795Z,93.01
2022-10-11T00:59:30.784Z,92.45
2022-10-11T01:00:30.803Z,91.23
2022-10-11T01:01:30.802Z,89.91
2022-10-11T01:02:30.746Z,89.91
2022-10-11T01:03:30.745Z,89.40
2022-10-11T01:04:30.723Z,89.91
2022-10-11T01:05:30.819Z,89.40
2022-10-11T01:06:30.723Z,89.30
2022-10-11T01:07:30.693Z,89.09
2022-10-11T01:08:30.684Z,88.39
2022-10-11T01:09:30.672Z,88.18
2022-10-11T01:10:30.654Z,88.34
2022-10-11T01:11:30.643Z,87.57
2022-10-11T01:12:30.677Z,87.77
2022-10-11T01:13:30.623Z,87.57
2022-10-11T01:14:30.613Z,86.96
2022-10-11T01:15:30.603Z,87.26
2022-10-11T01:16:30.585Z,86.76
2022-10-11T01:17:30.577Z,85.94
2022-10-11T01:18:30.587Z,85.80
2022-10-11T01:19:30.554Z,84.92
2022-10-11T01:20:30.544Z,84.62
2022-10-11T01:21:30.536Z,85.43
2022-10-11T01:22:30.524Z,85.23
2022-10-11T01:23:30.514Z,84.31
2022-10-11T01:24:30.525Z,84.62
2022-10-11T01:25:30.495Z,84.52
2022-10-11T01:26:30.477Z,84.31
2022-10-11T01:27:30.466Z,84.31
2022-10-11T01:28:30.500Z,83.60
2022-10-11T01:29:30.484Z,83.91
2022-10-11T01:30:30.432Z,84.01
2022-10-11T01:31:30.423Z,83.70
2022-10-11T01:32:30.413Z,83.70
2022-10-11T01:33:30.394Z,83.44
2022-10-11T01:34:30.384Z,83.23
2022-10-11T01:35:30.425Z,83.23
2022-10-11T01:36:30.366Z,83.34
2022-10-11T01:37:30.354Z,84.19
2022-10-11T01:38:30.343Z,84.05
2022-10-11T01:39:30.333Z,83.74
2022-10-11T01:40:30.317Z,83.13
2022-10-11T01:41:30.335Z,82.76
2022-10-11T01:42:30.294Z,83.58
2022-10-11T01:43:30.284Z,83.89
2022-10-11T01:44:30.274Z,84.74
2022-10-11T01:45:30.264Z,84.80
2022-10-11T01:46:30.248Z,85.14
2022-10-11T01:47:30.264Z,85.86
2022-10-11T01:48:30.227Z,87.08
2022-10-11T01:49:30.226Z,87.29
2022-10-11T01:50:30.209Z,87.32
2022-10-11T01:51:30.196Z,87.73
2022-10-11T01:52:30.185Z,87.73
2022-10-11T01:53:30.205Z,87.43
2022-10-11T01:54:49.805Z,86.82
2022-10-11T01:55:31.154Z,86.61
2022-10-11T01:56:30.135Z,86.30
2022-10-11T01:57:30.133Z,86.41
2022-10-11T01:58:30.135Z,86.45
2022-10-11T01:59:30.124Z,86.76
2022-10-11T02:00:30.095Z,86.96
2022-10-11T02:01:30.136Z,87.57
2022-10-11T02:02:30.075Z,87.88
2022-10-11T02:03:30.065Z,87.16
2022-10-11T02:04:30.074Z,88.12
2022-10-11T02:05:30.045Z,87.77
2022-10-11T02:06:30.025Z,87.16
2022-10-11T02:07:30.015Z,87.88
2022-10-11T02:08:29.998Z,87.77
2022-10-11T02:09:29.994Z,88.32
2022-10-11T02:10:30.005Z,88.43
2022-10-11T02:11:29.974Z,88.43
2022-10-11T02:12:29.956Z,88.32
2022-10-11T02:13:29.945Z,88.12
2022-10-11T02:14:29.936Z,88.43
2022-10-11T02:15:29.925Z,88.47
2022-10-11T02:16:29.958Z,89.49
2022-10-11T02:17:29.905Z,89.59
2022-10-11T02:18:29.892Z,89.18
2022-10-11T02:19:29.898Z,88.98
2022-10-11T02:20:29.865Z,89.18
2022-10-11T02:21:29.886Z,88.82
2022-10-11T02:22:29.865Z,89.23
2022-10-11T02:23:29.839Z,89.63
2022-10-11T02:24:29.829Z,89.63
2022-10-11T02:25:29.817Z,90.19
2022-10-11T02:26:29.805Z,90.39
2022-10-11T02:27:29.815Z,90.49
2022-10-11T02:28:29.836Z,90.39
2022-10-11T02:29:29.777Z,90.49
2022-10-11T02:30:29.755Z,91.20
2022-10-11T02:31:29.745Z,90.59
2022-10-11T02:32:29.755Z,90.49
2022-10-11T02:33:29.756Z,91.15
2022-10-11T02:34:29.715Z,91.15
2022-10-11T02:35:29.704Z,91.25
2022-10-11T02:36:29.686Z,91.46
2022-10-11T02:37:29.676Z,91.15
2022-10-11T02:38:29.696Z,91.15
2022-10-11T02:39:29.656Z,91.66
2022-10-11T02:40:29.645Z,91.66
2022-10-11T02:41:29.635Z,92.01
2022-10-11T02:42:29.616Z,92.42
2022-10-11T02:43:29.617Z,92.21
2022-10-11T02:44:29.615Z,92.72
2022-10-11T02:45:29.594Z,93.54
2022-10-11T02:46:29.575Z,93.44
2022-10-11T02:47:29.570Z,93.03
2022-10-11T02:48:29.570Z,92.83
2022-10-11T02:49:29.545Z,92.72
2022-10-11T02:50:29.549Z,92.62
2022-10-11T02:51:29.526Z,92.72
2022-10-11T02:52:29.506Z,92.93
2022-10-11T02:53:29.495Z,93.13
2022-10-11T02:54:29.489Z,93.38
2022-10-11T02:55:29.476Z,93.79
2022-10-11T02:56:29.476Z,93.79
2022-10-11T02:57:29.456Z,93.99
2022-10-11T02:58:29.437Z,94.10
2022-10-11T02:59:29.436Z,93.89
2022-10-11T03:00:29.415Z,94.10
2022-10-11T03:01:29.485Z,94.30
2022-10-11T03:02:29.394Z,94.51
2022-10-11T03:03:29.385Z,94.71
2022-10-11T03:04:29.375Z,95.06
2022-10-11T03:05:29.365Z,95.17
2022-10-11T03:06:29.348Z,94.85
2022-10-11T03:07:29.364Z,95.37
2022-10-11T03:08:29.324Z,95.67
2022-10-11T03:09:29.316Z,95.88
2022-10-11T03:10:29.305Z,96.13
2022-10-11T03:11:29.304Z,96.33
2022-10-11T03:12:29.286Z,96.64
2022-10-11T03:13:29.295Z,96.64
2022-10-11T03:14:29.264Z,97.09
2022-10-11T03:15:29.253Z,97.30
2022-10-11T03:16:29.235Z,97.40
2022-10-11T03:17:36.566Z,97.40
2022-10-11T03:18:30.265Z,97.30
2022-10-11T03:19:29.204Z,97.50
2022-10-11T03:20:29.194Z,97.61
2022-10-11T03:21:29.185Z,97.81
2022-10-11T03:22:29.174Z,98.07
2022-10-11T03:23:29.163Z,98.16
2022-10-11T03:24:29.175Z,98.16
2022-10-11T03:25:29.143Z,97.96
2022-10-11T03:26:29.125Z,98.37
2022-10-11T03:27:29.114Z,98.62
2022-10-11T03:28:29.185Z,98.83
2022-10-11T03:29:29.094Z,98.72
2022-10-11T03:30:29.114Z,98.83
2022-10-11T03:31:29.074Z,98.72
2022-10-11T03:32:29.054Z,98.62
2022-10-11T03:33:29.047Z,98.62
2022-10-11T03:34:29.036Z,98.62
2022-10-11T03:35:29.025Z,98.62
2022-10-11T03:36:29.036Z,98.52
2022-10-11T03:37:29.005Z,98.72
2022-10-11T03:38:28.994Z,98.72
2022-10-11T03:39:28.985Z,98.42
2022-10-11T03:40:28.974Z,98.32
2022-10-11T03:41:28.964Z,98.32
2022-10-11T03:42:28.964Z,98.52
2022-10-11T03:43:28.944Z,98.62
2022-10-11T03:44:35.964Z,98.62
2022-10-11T03:45:28.916Z,98.52
2022-10-11T03:46:28.914Z,98.52
2022-10-11T03:47:28.916Z,98.77
2022-10-11T03:48:28.884Z,98.72
2022-10-11T03:49:28.874Z,98.97
2022-10-11T03:50:28.864Z,98.97
2022-10-11T03:51:28.844Z,98.97
2022-10-11T03:52:28.834Z,99.28
2022-10-11T03:53:28.853Z,99.13
2022-10-11T03:54:28.814Z,98.87
2022-10-11T03:55:28.802Z,99.18
2022-10-11T03:56:28.793Z,98.97
2022-10-11T03:57:28.783Z,98.67
2022-10-11T03:58:28.774Z,99.08
2022-10-11T03:59:28.783Z,99.33
2022-10-11T04:00:28.768Z,99.54
2022-10-11T04:01:28.773Z,99.54
2022-10-11T04:02:28.723Z,99.74
2022-10-11T04:03:28.713Z,99.99
2022-10-11T04:04:28.703Z,99.99
2022-10-11T04:05:28.712Z,99.99
2022-10-11T04:06:28.684Z,99.99
2022-10-11T04:07:28.664Z,99.99
2022-10-11T04:08:28.663Z,99.99
2022-10-11T04:09:28.645Z,99.99
2022-10-11T04:10:28.638Z,99.69
2022-10-11T04:11:28.643Z,99.59
2022-10-11T04:12:28.625Z,99.59
2022-10-11T04:13:28.604Z,99.59
2022-10-11T04:14:28.596Z,99.79
2022-10-11T04:15:28.581Z,99.99
2022-10-11T04:16:28.583Z,99.99
2022-10-11T04:17:28.574Z,99.99
2022-10-11T04:18:28.573Z,99.99
2022-10-11T04:19:28.534Z,99.69
2022-10-11T04:20:28.523Z,99.79
2022-10-11T04:21:28.511Z,99.49
2022-10-11T04:22:28.523Z,99.28
2022-10-11T04:23:28.493Z,99.38
2022-10-11T04:24:28.484Z,99.69
2022-10-11T04:25:28.465Z,99.69
2022-10-11T04:26:28.465Z,99.79
2022-10-11T04:27:28.443Z,99.69
2022-10-11T04:28:28.520Z,99.18
2022-10-11T04:29:32.397Z,99.28
2022-10-11T04:30:28.413Z,99.63
2022-10-11T04:31:28.402Z,99.74
2022-10-11T04:32:28.393Z,99.74
2022-10-11T04:33:28.395Z,99.74
2022-10-11T04:34:28.383Z,99.99
2022-10-11T04:35:28.354Z,99.99
2022-10-11T04:36:28.343Z,99.99
2022-10-11T04:37:28.332Z,99.99
2022-10-11T04:38:28.322Z,99.99
2022-10-11T04:39:28.330Z,99.99
2022-10-11T04:40:28.302Z,99.99
2022-10-11T04:41:28.290Z,99.99
2022-10-11T04:42:28.281Z,99.99
2022-10-11T04:43:28.263Z,99.99
2022-10-11T04:44:28.252Z,99.99
2022-10-11T04:45:28.272Z,99.99
2022-10-11T04:46:28.233Z,99.99
2022-10-11T04:47:28.221Z,99.99
2022-10-11T04:48:28.212Z,99.99
2022-10-11T04:49:28.194Z,99.99
2022-10-11T04:50:28.192Z,99.99
2022-10-11T04:51:28.192Z,99.99
2022-10-11T04:52:28.162Z,99.99
2022-10-11T04:53:28.157Z,99.99
2022-10-11T04:54:28.143Z,99.99
2022-10-11T04:55:28.129Z,99.99
2022-10-11T04:56:28.141Z,99.99
2022-10-11T04:57:28.102Z,99.99
2022-10-11T04:58:28.101Z,99.99
2022-10-11T04:59:28.082Z,99.99
2022-10-11T05:00:28.085Z,99.99
2022-10-11T05:01:28.061Z,99.99
2022-10-11T05:02:28.136Z,99.99
2022-10-11T05:03:28.039Z,99.99
2022-10-11T05:04:28.031Z,99.99
2022-10-11T05:05:28.011Z,99.99
2022-10-11T05:06:28.001Z,99.99
2022-10-11T05:07:28.013Z,99.99
2022-10-11T05:08:27.983Z,99.99
2022-10-11T05:09:27.970Z,99.99
2022-10-11T05:10:27.961Z,99.99
2022-10-11T05:11:27.941Z,99.99
2022-10-11T05:12:27.931Z,99.99
2022-10-11T05:13:27.940Z,99.99
2022-10-11T05:14:27.912Z,99.99
2022-10-11T05:15:27.903Z,99.99
2022-10-11T05:16:27.902Z,99.99
2022-10-11T05:17:27.879Z,99.99
2022-10-11T05:18:27.911Z,99.99
2022-10-11T05:19:27.851Z,99.99
2022-10-11T05:20:27.842Z,99.99
2022-10-11T05:21:27.830Z,99.99
2022-10-11T05:22:27.821Z,99.99
2022-10-11T05:23:27.808Z,99.99
2022-10-11T05:24:27.853Z,99.99
2022-10-11T05:25:27.785Z,99.99
2022-10-11T05:26:27.783Z,99.99
2022-10-11T05:27:27.762Z,99.99
2022-10-11T05:28:27.771Z,99.99
2022-10-11T05:29:27.740Z,99.99
2022-10-11T05:30:27.752Z,99.99
2022-10-11T05:31:27.719Z,99.99
2022-10-11T05:32:27.975Z,99.99
2022-10-11T05:33:27.699Z,99.99
2022-10-11T05:34:27.699Z,99.99
2022-10-11T05:35:27.671Z,99.99
2022-10-11T05:36:27.691Z,99.99
2022-10-11T05:37:27.649Z,99.99
2022-10-11T05:38:27.760Z,99.99
2022-10-11T05:39:27.621Z,99.99
2022-10-11T05:40:27.619Z,99.99
2022-10-11T05:41:27.602Z,99.99
2022-10-11T05:42:27.620Z,99.99
2022-10-11T05:43:27.579Z,99.99
2022-10-11T05:44:27.570Z,99.99
2022-10-11T05:45:27.550Z,99.99
2022-10-11T05:46:27.559Z,99.99
2022-10-11T05:47:27.533Z,99.99
2022-10-11T05:48:27.548Z,99.99
2022-10-11T05:49:27.510Z,99.99
2022-10-11T05:50:27.499Z,99.99
2022-10-11T05:51:27.489Z,99.99
2022-10-11T05:52:27.479Z,99.99
2022-10-11T05:53:27.463Z,99.99
2022-10-11T05:54:27.470Z,99.99
2022-10-11T05:55:27.442Z,99.99
2022-10-11T05:56:27.438Z,99.99
2022-10-11T05:57:27.421Z,99.99
2022-10-11T05:58:27.417Z,99.99
2022-10-11T05:59:27.428Z,99.99
2022-10-11T06:00:27.389Z,99.99
2022-10-11T06:01:27.418Z,99.99
2022-10-11T06:02:27.359Z,99.99
2022-10-11T06:03:27.349Z,99.99
2022-10-11T06:04:27.339Z,99.99
2022-10-11T06:05:27.347Z,99.99
2022-10-11T06:06:27.319Z,99.99
2022-10-11T06:07:27.342Z,99.99
2022-10-11T06:08:27.297Z,99.99
2022-10-11T06:09:27.279Z,99.99
2022-10-11T06:10:27.269Z,99.99
2022-10-11T06:11:27.281Z,99.99
2022-10-11T06:12:27.256Z,99.99
2022-10-11T06:13:27.229Z,99.99
2022-10-11T06:14:27.229Z,99.99
2022-10-11T06:15:27.218Z,99.99
2022-10-11T06:16:27.225Z,99.99
2022-10-11T06:17:27.189Z,99.99
2022-10-11T06:18:27.178Z,99.99
2022-10-11T06:19:27.173Z,99.99
2022-10-11T06:20:27.180Z,99.99
2022-10-11T06:21:27.138Z,99.99
2022-10-11T06:22:27.149Z,99.99
2022-10-11T06:23:27.130Z,99.99
2022-10-11T06:24:27.109Z,99.99
2022-10-11T06:25:27.098Z,99.99
2022-10-11T06:26:27.088Z,99.99
2022-10-11T06:27:27.102Z,99.99
2022-10-11T06:28:27.117Z,99.99
2022-10-11T06:29:27.049Z,99.99
2022-10-11T06:30:27.038Z,99.95
2022-10-11T06:31:27.027Z,99.33
2022-10-11T06:32:27.020Z,98.77
2022-10-11T06:33:27.035Z,98.11
2022-10-11T06:34:26.997Z,97.45
2022-10-11T06:35:26.978Z,96.17
2022-10-11T06:36:26.987Z,93.47
2022-10-11T06:37:26.982Z,92.55
2022-10-11T06:38:26.955Z,89.78
2022-10-11T06:39:26.958Z,89.47
2022-10-11T06:40:26.973Z,87.65
2022-10-11T06:41:26.917Z,84.89
2022-10-11T06:42:26.908Z,83.07
2022-10-11T06:43:26.897Z,80.11
2022-10-11T06:44:26.917Z,81.27
2022-10-11T06:45:26.867Z,80.52
2022-10-11T06:46:26.860Z,78.44
2022-10-11T06:47:26.848Z,78.54
2022-10-11T06:48:26.838Z,77.28
2022-10-11T06:49:26.826Z,76.26
2022-10-11T06:50:54.279Z,75.92
2022-10-11T06:51:27.798Z,75.20
2022-10-11T06:52:26.815Z,74.96
2022-10-11T06:53:26.788Z,73.91
2022-10-11T06:54:26.767Z,72.65
2022-10-11T06:55:26.758Z,71.47
2022-10-11T06:56:26.767Z,70.04
2022-10-11T06:57:26.728Z,70.10
2022-10-11T06:58:26.726Z,69.26
2022-10-11T06:59:26.716Z,68.14
2022-10-11T07:00:26.764Z,67.57
2022-10-11T07:01:26.815Z,66.66
2022-10-11T07:02:26.698Z,66.76
2022-10-11T07:03:26.669Z,68.14
2022-10-11T07:04:26.659Z,68.65
2022-10-11T07:05:26.648Z,68.44
2022-10-11T07:06:26.638Z,68.14
2022-10-11T07:07:26.648Z,67.88
2022-10-11T07:08:26.618Z,66.96
2022-10-11T07:09:26.612Z,66.96
2022-10-11T07:10:26.590Z,67.80
2022-10-11T07:11:26.604Z,67.54
2022-10-11T07:12:26.586Z,66.69
2022-10-11T07:13:26.588Z,65.52
2022-10-11T07:14:26.549Z,64.47
2022-10-11T07:15:26.549Z,63.43
2022-10-11T07:16:26.539Z,63.73
2022-10-11T07:17:26.517Z,63.23
2022-10-11T07:18:26.530Z,62.76
2022-10-11T07:19:26.511Z,61.99
2022-10-11T07:20:26.489Z,60.45
2022-10-11T07:21:26.459Z,60.25
2022-10-11T07:22:26.465Z,59.48
2022-10-11T07:23:26.447Z,57.81
2022-10-11T07:24:26.430Z,57.18
2022-10-11T07:25:26.438Z,56.45
2022-10-11T07:26:26.410Z,56.15
2022-10-11T07:27:26.399Z,56.02
2022-10-11T07:28:26.549Z,56.02
2022-10-11T07:29:26.370Z,55.44
2022-10-11T07:30:26.389Z,56.60
2022-10-11T07:31:26.352Z,57.10
2022-10-11T07:32:26.341Z,56.98
2022-10-11T07:33:26.343Z,56.04
2022-10-11T07:34:26.321Z,56.24
2022-10-11T07:35:26.310Z,55.91
2022-10-11T07:36:26.323Z,55.34
2022-10-11T07:37:26.282Z,56.93
2022-10-11T07:38:26.273Z,58.30
2022-10-11T07:39:26.262Z,59.00
2022-10-11T07:40:26.263Z,59.00
2022-10-11T07:41:26.241Z,59.11
2022-10-11T07:42:26.271Z,59.61
2022-10-11T07:43:26.220Z,58.75
2022-10-11T07:44:26.229Z,58.01
2022-10-11T07:45:26.193Z,57.91
2022-10-11T07:46:26.192Z,57.68
2022-10-11T07:47:26.193Z,56.85
2022-10-11T07:48:26.174Z,57.21
2022-10-11T07:49:26.151Z,58.78
2022-10-11T07:50:26.143Z,58.67
2022-10-11T07:51:26.134Z,60.17
2022-10-11T07:52:26.123Z,62.46
2022-10-11T07:53:26.135Z,62.86
2022-10-11T07:54:26.105Z,61.90
2022-10-11T07:55:26.084Z,61.52
2022-10-11T07:56:26.083Z,61.49
2022-10-11T07:57:26.064Z,60.65
2022-10-11T07:58:26.054Z,59.28
2022-10-11T07:59:26.055Z,58.92
2022-10-11T08:00:26.033Z,57.61
2022-10-11T08:01:26.117Z,57.51
2022-10-11T08:02:26.005Z,58.67
2022-10-11T08:03:26.005Z,59.78
2022-10-11T08:04:26.005Z,59.41
2022-10-11T08:05:25.976Z,59.41
2022-10-11T08:06:25.997Z,60.02
2022-10-11T08:07:25.955Z,59.69
2022-10-11T08:08:25.945Z,59.81
2022-10-11T08:09:25.946Z,59.25
2022-10-11T08:10:25.936Z,58.52
2022-10-11T08:11:25.913Z,57.43
2022-10-11T08:12:25.896Z,55.79
2022-10-11T08:13:25.887Z,55.76
2022-10-11T08:14:25.891Z,55.00
2022-10-11T08:15:25.902Z,53.47
2022-10-11T08:16:25.860Z,53.47
2022-10-11T08:17:25.847Z,53.88
2022-10-11T08:18:25.830Z,54.43
2022-10-11T08:19:25.819Z,54.46
2022-10-11T08:20:25.808Z,55.26
2022-10-11T08:21:25.818Z,55.23
2022-10-11T08:22:25.787Z,54.53
2022-10-11T08:23:25.779Z,54.38
2022-10-11T08:24:25.768Z,53.25
2022-10-11T08:25:25.756Z,52.44
2022-10-11T08:26:25.739Z,53.30
2022-10-11T08:27:25.759Z,54.68
2022-10-11T08:28:25.881Z,56.15
2022-10-11T08:29:25.708Z,56.75
2022-10-11T08:30:25.697Z,56.75
2022-10-11T08:31:25.690Z,56.22
2022-10-11T08:32:25.689Z,55.43
2022-10-11T08:33:25.671Z,54.71
2022-10-11T08:34:25.648Z,55.13
2022-10-11T08:35:25.648Z,54.10
2022-10-11T08:36:25.621Z,54.71
2022-10-11T08:37:25.693Z,57.74
2022-10-11T08:38:25.629Z,58.12
2022-10-11T08:39:25.600Z,58.45
2022-10-11T08:40:25.601Z,58.45
2022-10-11T08:41:25.572Z,58.62
2022-10-11T08:42:25.560Z,58.19
2022-10-11T08:43:25.553Z,57.38
2022-10-11T08:44:25.560Z,56.72
2022-10-11T08:45:25.530Z,56.49
2022-10-11T08:46:25.522Z,56.20
2022-10-11T08:47:25.512Z,56.68
2022-10-11T08:48:25.514Z,57.58
2022-10-11T08:49:25.492Z,56.85
2022-10-11T08:50:25.523Z,57.89
2022-10-11T08:51:25.467Z,57.56
2022-10-11T08:52:25.453Z,56.80
2022-10-11T08:53:25.444Z,56.55
2022-10-11T08:54:25.451Z,57.91
2022-10-11T08:55:25.423Z,59.02
2022-10-11T08:56:25.423Z,59.12
2022-10-11T08:57:25.397Z,59.02
2022-10-11T08:58:25.384Z,57.86
2022-10-11T08:59:25.374Z,56.29
2022-10-11T09:00:25.354Z,57.23
2022-10-11T09:01:25.390Z,56.32
2022-10-11T09:02:25.394Z,56.52
2022-10-11T09:03:25.326Z,57.56
2022-10-11T09:04:25.307Z,57.56
2022-10-11T09:05:25.304Z,57.32
2022-10-11T09:06:25.293Z,57.45
2022-10-11T09:07:25.282Z,57.68
2022-10-11T09:08:25.295Z,58.19
2022-10-11T09:09:25.264Z,59.02
2022-10-11T09:10:25.246Z,59.86
2022-10-11T09:11:25.237Z,60.75
2022-10-11T09:12:29.439Z,62.56
2022-10-11T09:13:26.236Z,64.24
2022-10-11T09:14:25.197Z,65.25
2022-10-11T09:15:25.197Z,65.83
2022-10-11T09:16:25.179Z,64.99
2022-10-11T09:17:25.167Z,64.61
2022-10-11T09:18:25.155Z,65.83
2022-10-11T09:19:25.178Z,66.00
2022-10-11T09:20:25.127Z,64.58
2022-10-11T09:21:25.127Z,64.69
2022-10-11T09:22:30.265Z,65.02
2022-10-11T09:23:26.097Z,65.19
2022-10-11T09:24:25.087Z,65.66
2022-10-11T09:25:25.096Z,66.60
2022-10-11T09:26:25.067Z,67.51
2022-10-11T09:27:49.923Z,67.00
2022-10-11T09:28:26.075Z,66.67
2022-10-11T09:29:25.054Z,66.13
2022-10-11T09:30:25.068Z,66.16
2022-10-11T09:31:25.019Z,67.00
2022-10-11T09:32:25.022Z,68.35
2022-10-11T09:33:24.989Z,68.35
2022-10-11T09:34:24.976Z,68.29
2022-10-11T09:35:24.972Z,68.83
2022-10-11T09:36:24.989Z,70.11
2022-10-11T09:37:24.948Z,69.81
2022-10-11T09:38:24.929Z,69.07
2022-10-11T09:39:24.929Z,68.26
2022-10-11T09:40:24.899Z,68.05
2022-10-11T09:41:24.898Z,68.05
2022-10-11T09:42:24.907Z,68.26
2022-10-11T09:43:24.879Z,68.12
2022-10-11T09:44:31.914Z,67.31
2022-10-11T09:45:24.855Z,67.08
2022-10-11T09:46:24.843Z,66.64
2022-10-11T09:47:24.837Z,66.74
2022-10-11T09:48:24.836Z,66.61
2022-10-11T09:49:24.813Z,65.93
2022-10-11T09:50:24.795Z,66.33
2022-10-11T09:51:24.785Z,65.93
2022-10-11T09:52:24.767Z,65.93
2022-10-11T09:53:24.787Z,65.73
2022-10-11T09:54:24.747Z,65.73
2022-10-11T09:55:24.745Z,65.93
2022-10-11T09:56:24.726Z,65.90
2022-10-11T09:57:24.717Z,65.59
2022-10-11T09:58:24.704Z,64.18
2022-10-11T09:59:24.706Z,64.79
2022-10-11T10:00:24.679Z,64.79
2022-10-11T10:01:24.695Z,64.65
2022-10-11T10:02:24.656Z,64.25
2022-10-11T10:03:24.646Z,64.55
2022-10-11T10:04:24.685Z,64.55
2022-10-11T10:05:24.626Z,63.01
2022-10-11T10:06:24.606Z,62.98
2022-10-11T10:07:24.606Z,62.47
2022-10-11T10:08:24.595Z,62.44
2022-10-11T10:09:24.588Z,60.55
2022-10-11T10:10:24.594Z,61.90
2022-10-11T10:11:24.558Z,62.40
2022-10-11T10:12:24.545Z,62.30
2022-10-11T10:13:24.537Z,62.40
2022-10-11T10:14:24.527Z,62.81
2022-10-11T10:15:24.517Z,62.23
2022-10-11T10:16:24.531Z,62.63
2022-10-11T10:17:24.497Z,62.53
2022-10-11T10:18:24.479Z,62.93
2022-10-11T10:19:24.469Z,62.12
2022-10-11T10:20:24.460Z,61.52
2022-10-11T10:21:24.448Z,60.94
2022-10-11T10:22:24.467Z,60.84
2022-10-11T10:23:24.427Z,60.94
2022-10-11T10:24:24.428Z,60.77
2022-10-11T10:25:24.407Z,60.63
2022-10-11T10:26:24.391Z,61.65
2022-10-11T10:27:24.378Z,61.62
2022-10-11T10:28:24.431Z,61.62
2022-10-11T10:29:24.357Z,61.62
2022-10-11T10:30:24.339Z,61.82
2022-10-11T10:31:24.338Z,61.32
2022-10-11T10:32:24.318Z,61.11
2022-10-11T10:33:24.308Z,61.36
2022-10-11T10:34:24.318Z,60.68
2022-10-11T10:35:24.289Z,60.61
2022-10-11T10:36:24.270Z,60.96
2022-10-11T10:37:24.269Z,60.75
2022-10-11T10:38:26.578Z,59.61
2022-10-11T10:39:24.241Z,59.61
2022-10-11T10:40:24.265Z,59.31
2022-10-11T10:41:24.219Z,59.54
2022-10-11T10:42:24.217Z,59.74
2022-10-11T10:43:24.199Z,60.55
2022-10-11T10:44:24.179Z,56.94
2022-10-11T10:45:24.169Z,56.73
2022-10-11T10:46:24.179Z,56.53
2022-10-11T10:47:24.151Z,56.94
2022-10-11T10:48:24.139Z,58.36
2022-10-11T10:49:51.990Z,58.96
2022-10-11T10:50:25.110Z,58.86
2022-10-11T10:51:24.112Z,58.38
2022-10-11T10:52:24.119Z,58.76
2022-10-11T10:53:24.081Z,58.73
2022-10-11T10:54:24.067Z,58.02
2022-10-11T10:55:24.060Z,58.23
2022-10-11T10:56:24.050Z,58.12
2022-10-11T10:57:24.041Z,58.18
2022-10-11T10:58:24.042Z,59.09
2022-10-11T10:59:24.017Z,58.48
2022-10-11T11:00:24.002Z,58.05
2022-10-11T11:01:24.076Z,57.54
2022-10-11T11:02:40.618Z,57.44
2022-10-11T11:03:24.991Z,56.84
2022-10-11T11:04:23.959Z,56.23
2022-10-11T11:05:23.941Z,56.23
2022-10-11T11:06:23.931Z,55.73
2022-10-11T11:07:23.921Z,56.56
2022-10-11T11:08:23.911Z,57.24
2022-10-11T11:09:23.920Z,56.91
2022-10-11T11:10:23.887Z,55.36
2022-10-11T11:11:23.889Z,55.67
2022-10-11T11:12:24.649Z,56.07
2022-10-11T11:13:23.851Z,56.38
2022-10-11T11:14:23.863Z,56.68
2022-10-11T11:15:31.260Z,56.98
2022-10-11T11:16:24.819Z,56.18
2022-10-11T11:17:23.842Z,56.18
2022-10-11T11:18:23.795Z,56.58
2022-10-11T11:19:23.786Z,56.98
2022-10-11T11:20:23.801Z,57.39
2022-10-11T11:21:23.798Z,56.18
2022-10-11T11:22:23.753Z,55.85
2022-10-11T11:23:23.744Z,56.18
2022-10-11T11:24:23.730Z,56.35
2022-10-11T11:25:23.723Z,55.77
2022-10-11T11:26:23.732Z,56.05
2022-10-11T11:27:23.702Z,55.67
2022-10-11T11:28:23.721Z,55.67
2022-10-11T11:29:23.672Z,55.94
2022-10-11T11:30:23.662Z,54.43
2022-10-11T11:31:23.653Z,55.62
2022-10-11T11:32:23.664Z,55.21
2022-10-11T11:33:23.624Z,55.79
2022-10-11T11:34:23.613Z,55.36
2022-10-11T11:35:23.604Z,53.78
2022-10-11T11:36:23.591Z,53.45
2022-10-11T11:37:23.584Z,53.67
2022-10-11T11:38:27.229Z,53.07
2022-10-11T11:39:24.563Z,52.76
2022-10-11T11:40:23.545Z,53.38
2022-10-11T11:41:23.537Z,53.67
2022-10-11T11:42:23.524Z,53.60
2022-10-11T11:43:23.514Z,53.98
2022-10-11T11:44:27.296Z,54.48
2022-10-11T11:45:23.494Z,53.47
2022-10-11T11:46:23.475Z,54.08
2022-10-11T11:47:23.473Z,53.70
2022-10-11T11:48:23.492Z,53.30
2022-10-11T11:49:23.468Z,53.70
2022-10-11T11:50:23.435Z,54.53
2022-10-11T11:51:25.470Z,54.51
2022-10-11T11:52:23.409Z,54.61
2022-10-11T11:53:23.396Z,54.00
2022-10-11T11:54:23.386Z,54.41
2022-10-11T11:55:23.406Z,53.67
2022-10-11T11:56:23.395Z,54.31
2022-10-11T11:57:23.355Z,54.00
2022-10-11T11:58:23.343Z,54.94
2022-10-11T11:59:23.335Z,55.44
2022-10-11T12:00:23.324Z,55.24
2022-10-11T12:01:26.449Z,55.41
2022-10-11T12:02:24.402Z,54.31
2022-10-11T12:03:23.286Z,53.63
2022-10-11T12:04:23.277Z,53.40
2022-10-11T12:05:23.265Z,53.40
2022-10-11T12:06:23.255Z,53.50
2022-10-11T12:07:23.256Z,53.50
2022-10-11T12:08:23.226Z,53.30
2022-10-11T12:09:23.215Z,52.87
2022-10-11T12:10:23.214Z,50.98
2022-10-11T12:11:23.197Z,51.86
2022-10-11T12:12:23.236Z,51.43
2022-10-11T12:13:23.175Z,50.93
2022-10-11T12:14:23.158Z,50.42
2022-10-11T12:15:23.169Z,50.60
2022-10-11T12:16:23.158Z,50.82
2022-10-11T12:17:23.127Z,51.25
2022-10-11T12:18:23.145Z,51.86
2022-10-11T12:19:23.098Z,51.76
2022-10-11T12:20:23.100Z,51.93
2022-10-11T12:21:23.079Z,52.04
2022-10-11T12:22:23.067Z,50.82
2022-10-11T12:23:23.093Z,50.40
2022-10-11T12:24:23.072Z,50.60
2022-10-11T12:25:23.035Z,50.22
2022-10-11T12:26:23.028Z,50.62
2022-10-11T12:27:23.008Z,50.70
2022-10-11T12:28:23.055Z,50.90
2022-10-11T12:29:28.221Z,50.62
2022-10-11T12:30:23.992Z,51.23
2022-10-11T12:31:22.967Z,50.73
2022-10-11T12:32:22.958Z,50.32
2022-10-11T12:33:22.939Z,50.22
2022-10-11T12:34:22.930Z,50.32
2022-10-11T12:35:22.947Z,48.41
2022-10-11T12:36:22.909Z,49.72
2022-10-11T12:37:22.901Z,49.82
2022-10-11T12:38:22.890Z,50.32
2022-10-11T12:39:22.872Z,50.12
2022-10-11T12:40:22.868Z,50.62
2022-10-11T12:41:22.871Z,50.02
2022-10-11T12:42:22.853Z,50.20
2022-10-11T12:43:22.839Z,49.29
2022-10-11T12:44:22.830Z,50.30
2022-10-11T12:45:22.804Z,49.01
2022-10-11T12:46:22.800Z,49.31
2022-10-11T12:47:22.802Z,49.41
2022-10-11T12:48:22.770Z,49.92
2022-10-11T12:49:22.761Z,50.22
2022-10-11T12:50:22.760Z,50.70
2022-10-11T12:51:22.743Z,49.69
2022-10-11T12:52:22.732Z,49.31