createdAt,value
2019-03-03T00:00:46.548Z,70.67
2019-03-03T00:03:18.564Z,71.17
2019-03-03T00:05:50.605Z,70.95
2019-03-03T00:08:24.540Z,70.37
2019-03-03T00:10:56.531Z,70.37
2019-03-03T00:13:28.626Z,70.82
2019-03-03T00:16:00.636Z,70.57
2019-03-03T00:18:32.626Z,70.59
2019-03-03T00:21:04.605Z,70.96
2019-03-03T00:23:36.644Z,71.12
2019-03-03T00:26:08.639Z,70.84
2019-03-03T00:28:40.674Z,70.21
2019-03-03T00:31:15.683Z,70.43
2019-03-03T00:33:47.681Z,70.92
2019-03-03T00:36:20.265Z,71.09
2019-03-03T00:39:05.973Z,70.82
2019-03-03T00:42:06.622Z,70.75
2019-03-03T00:44:53.627Z,70.34
2019-03-03T00:47:34.665Z,70.76
2019-03-03T00:50:17.541Z,70.98
2019-03-03T00:53:00.512Z,70.47
2019-03-03T00:55:43.781Z,70.16
2019-03-03T00:58:38.188Z,69.70
2019-03-03T01:01:24.538Z,70.30
2019-03-03T01:04:31.259Z,70.28
2019-03-03T01:07:25.709Z,69.73
2019-03-03T01:10:20.232Z,69.71
2019-03-03T01:12:59.945Z,69.32
2019-03-03T01:15:57.315Z,68.91
2019-03-03T01:18:39.396Z,69.15
2019-03-03T01:21:30.990Z,69.45
2019-03-03T01:24:34.724Z,68.76
2019-03-03T01:27:06.705Z,68.78
2019-03-03T01:29:38.984Z,68.80
2019-03-03T01:32:10.964Z,68.72
2019-03-03T01:34:42.908Z,68.50
2019-03-03T01:37:14.892Z,68.80
2019-03-03T01:39:46.847Z,67.66
2019-03-03T01:42:18.873Z,68.17
2019-03-03T01:44:50.846Z,68.05
2019-03-03T01:47:22.833Z,68.51
2019-03-03T01:49:54.821Z,67.66
2019-03-03T01:52:26.815Z,68.11
2019-03-03T01:54:58.773Z,67.96
2019-03-03T01:57:30.768Z,68.07
2019-03-03T02:00:03.054Z,68.59
2019-03-03T02:02:35.047Z,68.80
2019-03-03T02:05:07.066Z,68.40
2019-03-03T02:07:39.075Z,69.01
2019-03-03T02:10:11.029Z,68.87
2019-03-03T02:12:43.059Z,68.78
2019-03-03T02:15:15.115Z,68.86
2019-03-03T02:17:47.096Z,68.87
2019-03-03T02:20:19.074Z,68.75
2019-03-03T02:22:51.057Z,68.25
2019-03-03T02:25:23.061Z,68.08
2019-03-03T02:27:55.042Z,67.39
2019-03-03T02:30:27.018Z,66.46
2019-03-03T02:32:58.972Z,66.52
2019-03-03T02:35:31.006Z,66.99
2019-03-03T02:38:03.008Z,66.88
2019-03-03T02:40:34.999Z,66.73
2019-03-03T02:43:07.025Z,66.52
2019-03-03T02:45:39.013Z,66.95
2019-03-03T02:48:10.966Z,66.74
2019-03-03T02:50:42.955Z,66.89
2019-03-03T02:53:14.912Z,67.36
2019-03-03T02:55:46.881Z,67.35
2019-03-03T02:58:18.854Z,67.41
2019-03-03T03:00:56.448Z,67.67
2019-03-03T03:03:28.446Z,67.59
2019-03-03T03:06:22.783Z,66.73
2019-03-03T03:09:12.937Z,66.14
2019-03-03T03:12:11.287Z,66.12
2019-03-03T03:14:59.220Z,66.26
2019-03-03T03:17:46.017Z,66.48
2019-03-03T03:20:36.536Z,66.14
2019-03-03T03:23:26.969Z,66.37
2019-03-03T03:26:13.917Z,66.43
2019-03-03T03:29:05.482Z,65.89
2019-03-03T03:31:49.295Z,65.79
2019-03-03T03:34:28.767Z,64.89
2019-03-03T03:37:12.887Z,65.02
2019-03-03T03:40:04.433Z,64.84
2019-03-03T03:43:05.168Z,65.03
2019-03-03T03:46:11.835Z,65.23
2019-03-03T03:48:55.952Z,65.15
2019-03-03T03:51:47.541Z,65.29
2019-03-03T03:54:37.998Z,65.28
2019-03-03T03:57:29.589Z,65.15
2019-03-03T04:00:24.218Z,64.86
2019-03-03T04:03:21.914Z,64.94
2019-03-03T04:06:28.566Z,64.88
2019-03-03T04:09:11.561Z,64.66
2019-03-03T04:11:57.232Z,65.14
2019-03-03T04:14:44.555Z,65.22
2019-03-03T04:17:39.130Z,65.37
2019-03-03T04:20:39.641Z,64.97
2019-03-03T04:23:40.429Z,65.03
2019-03-03T04:26:34.759Z,64.99
2019-03-03T04:29:25.823Z,65.21
2019-03-03T04:32:03.176Z,64.88
2019-03-03T04:34:49.404Z,64.95
2019-03-03T04:37:43.769Z,64.77
2019-03-03T04:40:35.322Z,64.46
2019-03-03T04:43:19.973Z,64.71
2019-03-03T04:46:01.937Z,64.97
2019-03-03T04:48:46.615Z,64.54
2019-03-03T04:51:34.155Z,64.64
2019-03-03T04:54:15.119Z,64.78
2019-03-03T04:57:03.742Z,64.59
2019-03-03T04:59:55.297Z,64.92
2019-03-03T05:02:54.303Z,64.15
2019-03-03T05:05:42.974Z,64.25
2019-03-03T05:08:20.086Z,64.31
2019-03-03T05:11:02.748Z,63.39
2019-03-03T05:13:50.909Z,63.44
2019-03-03T05:16:36.763Z,63.76
2019-03-03T05:19:13.874Z,63.98
2019-03-03T05:21:45.817Z,64.25
2019-03-03T05:24:17.831Z,64.21
2019-03-03T05:26:49.786Z,63.51
2019-03-03T05:29:21.762Z,63.94
2019-03-03T05:31:53.727Z,64.57
2019-03-03T05:34:25.709Z,64.46
2019-03-03T05:36:57.683Z,64.72
2019-03-03T05:39:29.666Z,64.91
2019-03-03T05:42:01.623Z,65.24
2019-03-03T05:44:33.617Z,65.23
2019-03-03T05:47:05.632Z,65.76
2019-03-03T05:49:37.605Z,65.61
2019-03-03T05:52:09.595Z,65.61
2019-03-03T05:54:41.560Z,66.16
2019-03-03T05:57:13.535Z,66.14
2019-03-03T05:59:45.540Z,66.44
2019-03-03T06:02:17.527Z,66.19
2019-03-03T06:04:49.520Z,66.17
2019-03-03T06:07:21.518Z,66.24
2019-03-03T06:09:53.470Z,66.33
2019-03-03T06:12:25.477Z,66.40
2019-03-03T06:14:57.449Z,66.54
2019-03-03T06:17:29.461Z,66.02
2019-03-03T06:20:01.453Z,66.14
2019-03-03T06:22:33.435Z,66.13
2019-03-03T06:25:05.454Z,66.41
2019-03-03T06:27:37.437Z,66.37
2019-03-03T06:30:10.874Z,66.32
2019-03-03T06:32:42.879Z,65.68
2019-03-03T06:35:14.866Z,65.70
2019-03-03T06:37:46.852Z,65.61
2019-03-03T06:40:18.830Z,65.23
2019-03-03T06:42:50.850Z,65.42
2019-03-03T06:45:22.835Z,64.77
2019-03-03T06:47:54.808Z,64.99
2019-03-03T06:50:26.822Z,64.17
2019-03-03T06:52:58.802Z,63.47
2019-03-03T06:55:30.794Z,63.62
2019-03-03T06:58:02.836Z,63.37
2019-03-03T07:00:34.819Z,63.04
2019-03-03T07:03:06.838Z,62.22
2019-03-03T07:05:38.832Z,62.51
2019-03-03T07:08:10.857Z,62.23
2019-03-03T07:10:42.824Z,61.33
2019-03-03T07:13:14.823Z,61.24
2019-03-03T07:15:46.793Z,60.72
2019-03-03T07:18:18.821Z,60.28
2019-03-03T07:20:50.826Z,59.82
2019-03-03T07:23:22.827Z,60.07
2019-03-03T07:25:54.820Z,59.63
2019-03-03T07:28:26.871Z,59.29
2019-03-03T07:30:58.871Z,59.50
2019-03-03T07:33:32.604Z,59.50
2019-03-03T07:36:04.596Z,58.92
2019-03-03T07:38:36.593Z,58.61
2019-03-03T07:41:08.618Z,58.23
2019-03-03T07:43:40.645Z,58.39
2019-03-03T07:46:12.668Z,58.41
2019-03-03T07:48:44.650Z,58.30
2019-03-03T07:51:16.673Z,58.40
2019-03-03T07:53:48.673Z,58.42
2019-03-03T07:56:20.711Z,58.47
2019-03-03T07:58:52.718Z,57.99
2019-03-03T08:01:24.743Z,58.06
2019-03-03T08:03:56.718Z,58.45
2019-03-03T08:06:28.721Z,58.49
2019-03-03T08:09:00.733Z,57.65
2019-03-03T08:11:32.753Z,56.78
2019-03-03T08:14:04.741Z,56.37
2019-03-03T08:16:36.742Z,55.35
2019-03-03T08:19:08.748Z,54.76
2019-03-03T08:21:40.807Z,55.34
2019-03-03T08:24:12.796Z,55.64
2019-03-03T08:26:44.796Z,55.88
2019-03-03T08:29:16.769Z,55.53
2019-03-03T08:31:48.804Z,55.74
2019-03-03T08:34:20.819Z,55.95
2019-03-03T08:36:52.802Z,56.09
2019-03-03T08:39:24.801Z,56.29
2019-03-03T08:42:15.052Z,56.83
2019-03-03T08:45:24.971Z,57.09
2019-03-03T08:48:19.467Z,57.02
2019-03-03T08:51:02.062Z,57.45
2019-03-03T08:54:05.632Z,57.17
2019-03-03T08:56:55.845Z,57.28
2019-03-03T08:59:39.697Z,56.50
2019-03-03T09:02:24.288Z,56.87
2019-03-03T09:05:18.640Z,56.53
2019-03-03T09:08:10.290Z,56.88
2019-03-03T09:11:13.954Z,56.84
2019-03-03T09:14:11.810Z,56.91
2019-03-03T09:16:52.578Z,56.79
2019-03-03T09:19:59.545Z,57.29
2019-03-03T09:22:50.104Z,56.89
2019-03-03T09:25:40.533Z,57.23
2019-03-03T09:28:25.151Z,56.90
2019-03-03T09:31:06.140Z,57.34
2019-03-03T09:34:00.433Z,57.16
2019-03-03T09:36:52.053Z,57.25
2019-03-03T09:39:43.659Z,57.41
2019-03-03T09:42:22.771Z,57.67
2019-03-03T09:45:12.279Z,57.84
2019-03-03T09:48:02.577Z,57.73
2019-03-03T09:50:43.680Z,57.38
2019-03-03T09:53:38.052Z,57.17
2019-03-03T09:56:28.272Z,57.39
2019-03-03T09:59:13.934Z,57.00
2019-03-03T10:02:17.782Z,57.05
2019-03-03T10:05:07.943Z,56.84
2019-03-03T10:07:47.900Z,57.53
2019-03-03T10:10:54.634Z,56.92
2019-03-03T10:13:44.804Z,57.09
2019-03-03T10:16:45.446Z,56.62
2019-03-03T10:19:42.849Z,56.83
2019-03-03T10:22:21.928Z,56.97
2019-03-03T10:25:19.545Z,56.89
2019-03-03T10:27:57.096Z,56.88
2019-03-03T10:30:37.370Z,57.24
2019-03-03T10:33:37.120Z,57.12
2019-03-03T10:36:28.733Z,56.54
2019-03-03T10:39:19.372Z,56.64
2019-03-03T10:42:11.010Z,56.52
2019-03-03T10:45:18.107Z,56.21
2019-03-03T10:48:09.707Z,56.29
2019-03-03T10:51:04.226Z,56.58
2019-03-03T10:54:01.885Z,56.48
2019-03-03T10:56:48.491Z,55.73
2019-03-03T10:59:54.777Z,54.77
2019-03-03T11:02:30.912Z,54.52
2019-03-03T11:05:19.026Z,53.86
2019-03-03T11:08:10.177Z,53.59
2019-03-03T11:11:16.918Z,53.63
2019-03-03T11:14:03.117Z,53.63
2019-03-03T11:16:46.856Z,53.75
2019-03-03T11:19:44.415Z,53.10
2019-03-03T11:22:27.974Z,53.04
2019-03-03T11:25:09.833Z,53.17
2019-03-03T11:27:56.817Z,52.51
2019-03-03T11:31:03.762Z,51.34
2019-03-03T11:34:09.738Z,51.53
2019-03-03T11:37:01.384Z,52.21
2019-03-03T11:39:51.247Z,51.51
2019-03-03T11:42:28.400Z,51.38
2019-03-03T11:45:18.834Z,50.68
2019-03-03T11:48:09.182Z,50.56
2019-03-03T11:51:06.584Z,50.77
2019-03-03T11:53:46.905Z,50.11
2019-03-03T11:56:41.567Z,50.49
2019-03-03T11:59:19.489Z,51.07
2019-03-03T12:02:09.930Z,51.12
2019-03-03T12:04:54.867Z,51.21
2019-03-03T12:07:45.073Z,51.62
2019-03-03T12:10:35.600Z,51.13
2019-03-03T12:13:26.081Z,50.12
2019-03-03T12:16:05.611Z,50.03
2019-03-03T12:19:09.510Z,49.73
2019-03-03T12:22:13.064Z,49.74
2019-03-03T12:25:06.101Z,49.13
2019-03-03T12:28:12.777Z,48.82
2019-03-03T12:31:22.628Z,48.70
2019-03-03T12:34:07.099Z,48.74
2019-03-03T12:36:45.563Z,48.11
2019-03-03T12:39:21.925Z,48.06
2019-03-03T12:42:03.647Z,48.58
2019-03-03T12:44:45.078Z,48.35
2019-03-03T12:47:24.114Z,48.47
2019-03-03T12:50:08.688Z,48.71
2019-03-03T12:53:15.654Z,49.19
2019-03-03T12:56:04.600Z,49.20
2019-03-03T12:58:45.067Z,49.32
2019-03-03T13:01:35.553Z,49.54
2019-03-03T13:04:30.265Z,49.30
2019-03-03T13:07:20.767Z,49.19
2019-03-03T13:10:12.336Z,49.52
2019-03-03T13:12:53.254Z,49.31
2019-03-03T13:15:47.861Z,49.29
2019-03-03T13:18:45.730Z,48.70
2019-03-03T13:21:33.195Z,49.09
2019-03-03T13:24:27.759Z,49.11
2019-03-03T13:27:18.148Z,48.87
2019-03-03T13:30:16.067Z,48.95
2019-03-03T13:33:10.825Z,48.92
2019-03-03T13:36:02.905Z,48.93
2019-03-03T13:39:01.845Z,48.98
2019-03-03T13:41:44.742Z,49.16
2019-03-03T13:44:16.950Z,48.93
2019-03-03T13:46:49.185Z,48.80
2019-03-03T13:49:23.086Z,48.81
2019-03-03T13:51:55.150Z,48.57
2019-03-03T13:54:27.218Z,48.67
2019-03-03T13:56:59.271Z,48.71
2019-03-03T13:59:31.355Z,48.98
2019-03-03T14:02:06.523Z,48.46
2019-03-03T14:04:38.605Z,49.28
2019-03-03T14:07:10.679Z,49.87
2019-03-03T14:09:42.759Z,49.42
2019-03-03T14:12:14.767Z,49.38
2019-03-03T14:14:46.892Z,49.12
2019-03-03T14:17:20.725Z,49.39
2019-03-03T14:19:52.881Z,49.38
2019-03-03T14:22:24.891Z,49.28
2019-03-03T14:24:57.006Z,49.18
2019-03-03T14:27:30.103Z,49.57
2019-03-03T14:30:02.193Z,49.48
2019-03-03T14:32:34.230Z,49.80
2019-03-03T14:35:07.764Z,49.67
2019-03-03T14:37:39.768Z,49.86
2019-03-03T14:40:12.857Z,49.46
2019-03-03T14:42:44.879Z,49.56
2019-03-03T14:45:17.102Z,49.39
2019-03-03T14:47:49.124Z,49.86
2019-03-03T14:50:21.280Z,49.82
2019-03-03T14:52:53.315Z,49.67
2019-03-03T14:55:25.421Z,49.94
2019-03-03T14:57:57.464Z,49.53
2019-03-03T15:00:30.682Z,48.91
2019-03-03T15:03:04.979Z,49.33
2019-03-03T15:05:37.186Z,49.37
2019-03-03T15:08:09.314Z,49.72
2019-03-03T15:10:43.280Z,49.70
2019-03-03T15:13:16.139Z,49.68
2019-03-03T15:15:50.090Z,50.41
2019-03-03T15:18:22.183Z,50.84
2019-03-03T15:20:54.410Z,50.97
2019-03-03T15:23:26.589Z,50.97
2019-03-03T15:25:58.593Z,51.39
2019-03-03T15:28:30.779Z,50.65
2019-03-03T15:31:03.894Z,51.20
2019-03-03T15:33:35.985Z,51.15
2019-03-03T15:36:08.215Z,51.14
2019-03-03T15:38:40.260Z,50.92
2019-03-03T15:41:12.417Z,50.94
2019-03-03T15:43:44.561Z,51.00
2019-03-03T15:46:16.683Z,51.27
2019-03-03T15:48:48.764Z,50.75
2019-03-03T15:51:20.781Z,51.16
2019-03-03T15:53:52.832Z,51.57
2019-03-03T15:56:24.864Z,51.40
2019-03-03T15:58:56.914Z,51.74
2019-03-03T16:01:30.544Z,52.21
2019-03-03T16:04:02.736Z,52.34
2019-03-03T16:06:34.756Z,52.52
2019-03-03T16:09:09.809Z,52.45
2019-03-03T16:11:42.028Z,52.27
2019-03-03T16:14:14.245Z,52.00
2019-03-03T16:16:46.379Z,52.33
2019-03-03T16:19:18.423Z,52.04
2019-03-03T16:21:50.564Z,52.28
2019-03-03T16:24:22.657Z,52.53
2019-03-03T16:26:54.818Z,52.52
2019-03-03T16:29:26.886Z,52.75
2019-03-03T16:31:58.916Z,52.53
2019-03-03T16:34:30.957Z,52.73
2019-03-03T16:37:03.191Z,53.23
2019-03-03T16:39:35.203Z,53.41
2019-03-03T16:42:09.074Z,53.00
2019-03-03T16:44:41.126Z,52.85
2019-03-03T16:47:15.007Z,52.89
2019-03-03T16:49:47.039Z,52.73
2019-03-03T16:52:19.080Z,53.12
2019-03-03T16:54:51.126Z,53.35
2019-03-03T16:57:23.178Z,53.32
2019-03-03T16:59:55.275Z,53.02
2019-03-03T17:02:27.325Z,52.84
2019-03-03T17:04:59.372Z,52.82
2019-03-03T17:07:31.441Z,53.29
2019-03-03T17:10:03.889Z,53.34
2019-03-03T17:12:35.954Z,53.43
2019-03-03T17:15:50.055Z,53.52
2019-03-03T17:18:22.088Z,54.31
2019-03-03T17:20:54.111Z,54.62
2019-03-03T17:23:26.178Z,54.73
2019-03-03T17:25:58.353Z,54.26
2019-03-03T17:28:30.469Z,54.01
2019-03-03T17:31:02.478Z,54.12
2019-03-03T17:33:34.576Z,54.29
2019-03-03T17:36:06.681Z,54.58
2019-03-03T17:38:38.701Z,54.71
2019-03-03T17:41:10.754Z,54.68
2019-03-03T17:43:42.864Z,54.95
2019-03-03T17:46:14.943Z,55.29
2019-03-03T17:48:47.015Z,55.18
2019-03-03T17:51:19.054Z,55.38
2019-03-03T17:53:51.104Z,55.39
2019-03-03T17:56:23.114Z,55.65
2019-03-03T17:58:55.209Z,55.87
2019-03-03T18:01:27.279Z,56.07
2019-03-03T18:03:59.351Z,56.24
2019-03-03T18:06:38.520Z,56.63
2019-03-03T18:09:26.958Z,56.88
2019-03-03T18:11:58.947Z,57.29
2019-03-03T18:14:31.058Z,57.67
2019-03-03T18:17:03.091Z,57.86
2019-03-03T18:19:35.181Z,57.91
2019-03-03T18:22:07.232Z,58.12
2019-03-03T18:24:39.285Z,58.34
2019-03-03T18:27:11.362Z,58.10
2019-03-03T18:29:43.476Z,57.87
2019-03-03T18:32:15.480Z,57.66
2019-03-03T18:34:47.526Z,57.56
2019-03-03T18:37:19.574Z,57.41
2019-03-03T18:39:52.194Z,57.74
2019-03-03T18:42:24.209Z,58.14
2019-03-03T18:44:56.317Z,58.24
2019-03-03T18:47:28.358Z,58.46
2019-03-03T18:50:00.472Z,58.63
2019-03-03T18:52:32.506Z,59.02
2019-03-03T18:55:05.550Z,59.17
2019-03-03T18:57:37.660Z,58.79
2019-03-03T19:00:11.980Z,59.20
2019-03-03T19:03:24.877Z,59.71
2019-03-03T19:05:56.955Z,60.10
2019-03-03T19:08:30.425Z,60.40
2019-03-03T19:11:03.159Z,60.64
2019-03-03T19:13:35.690Z,61.11
2019-03-03T19:16:09.211Z,61.02
2019-03-03T19:18:41.328Z,61.21
2019-03-03T19:21:13.435Z,61.40
2019-03-03T19:23:45.476Z,61.63
2019-03-03T19:26:19.040Z,62.00
2019-03-03T19:28:51.700Z,62.42
2019-03-03T19:31:23.793Z,62.61
2019-03-03T19:33:56.554Z,62.60
2019-03-03T19:36:28.595Z,62.45
2019-03-03T19:39:00.736Z,62.81
2019-03-03T19:41:32.835Z,62.95
2019-03-03T19:44:04.902Z,63.14
2019-03-03T19:46:37.013Z,63.35
2019-03-03T19:49:09.086Z,63.67
2019-03-03T19:51:41.248Z,63.87
2019-03-03T19:54:13.331Z,63.95
2019-03-03T19:56:45.445Z,64.04
2019-03-03T19:59:19.292Z,63.93
2019-03-03T20:01:51.476Z,64.04
2019-03-03T20:04:43.072Z,64.43
2019-03-03T20:07:34.561Z,64.71
2019-03-03T20:10:07.699Z,64.71
2019-03-03T20:12:39.775Z,64.84
2019-03-03T20:15:11.890Z,64.93
2019-03-03T20:17:44.021Z,64.93
2019-03-03T20:20:16.187Z,65.21
2019-03-03T20:22:48.289Z,65.43
2019-03-03T20:25:20.370Z,65.50
2019-03-03T20:27:52.414Z,65.82
2019-03-03T20:30:24.812Z,65.71
2019-03-03T20:32:56.968Z,65.77
2019-03-03T20:35:29.103Z,65.77
2019-03-03T20:38:03.761Z,66.24
2019-03-03T20:40:35.861Z,66.23
2019-03-03T20:43:07.972Z,66.42
2019-03-03T20:45:40.183Z,66.41
2019-03-03T20:48:12.339Z,66.59
2019-03-03T20:50:44.514Z,66.72
2019-03-03T20:53:16.574Z,66.44
2019-03-03T20:55:48.630Z,66.50
2019-03-03T20:58:20.680Z,66.51
2019-03-03T21:00:55.157Z,66.43
2019-03-03T21:03:27.260Z,66.65
2019-03-03T21:05:59.420Z,67.04
2019-03-03T21:08:33.294Z,66.94
2019-03-03T21:11:05.454Z,67.76
2019-03-03T21:13:37.490Z,67.80
2019-03-03T21:16:09.575Z,67.66
2019-03-03T21:18:41.649Z,67.49
2019-03-03T21:21:13.708Z,67.73
2019-03-03T21:23:45.804Z,67.99
2019-03-03T21:26:17.862Z,68.42
2019-03-03T21:28:49.854Z,68.82
2019-03-03T21:31:21.930Z,68.94
2019-03-03T21:33:53.927Z,69.07
2019-03-03T21:36:26.006Z,69.00
2019-03-03T21:38:58.041Z,68.66
2019-03-03T21:41:30.494Z,68.74
2019-03-03T21:44:02.518Z,69.06
2019-03-03T21:46:35.152Z,69.18
2019-03-03T21:49:07.227Z,69.20
2019-03-03T21:51:39.245Z,69.25
2019-03-03T21:54:11.333Z,69.31
2019-03-03T21:56:43.374Z,68.86
2019-03-03T21:59:15.648Z,68.63
2019-03-03T22:01:47.702Z,68.34
2019-03-03T22:04:19.795Z,66.62
2019-03-03T22:06:51.805Z,66.94
2019-03-03T22:09:23.849Z,67.00
2019-03-03T22:11:55.828Z,67.40
2019-03-03T22:14:27.916Z,67.56
2019-03-03T22:16:59.908Z,67.44
2019-03-03T22:19:31.942Z,67.39
2019-03-03T22:22:04.100Z,67.78
2019-03-03T22:24:36.168Z,68.08
2019-03-03T22:27:08.179Z,68.74
2019-03-03T22:29:40.324Z,68.66
2019-03-03T22:32:12.310Z,68.63
2019-03-03T22:34:44.317Z,68.63
2019-03-03T22:37:16.399Z,68.64
2019-03-03T22:39:48.465Z,68.93
2019-03-03T22:42:20.442Z,69.37
2019-03-03T22:44:52.448Z,69.58
2019-03-03T22:47:24.472Z,69.73
2019-03-03T22:49:56.462Z,69.71
2019-03-03T22:52:28.425Z,69.14
2019-03-03T22:55:00.443Z,69.43
2019-03-03T22:57:32.445Z,69.68
2019-03-03T23:00:13.111Z,69.96
2019-03-03T23:02:45.121Z,69.80
2019-03-03T23:05:25.289Z,69.50
2019-03-03T23:08:16.110Z,69.78
2019-03-03T23:11:26.580Z,69.83
2019-03-03T23:14:52.817Z,70.54
2019-03-03T23:18:06.162Z,71.00
2019-03-03T23:21:13.293Z,71.42
2019-03-03T23:24:30.961Z,71.50
2019-03-03T23:27:03.061Z,71.33
2019-03-03T23:29:35.062Z,71.13
2019-03-03T23:32:07.064Z,70.94
2019-03-03T23:34:39.055Z,71.05
2019-03-03T23:37:11.087Z,71.22
2019-03-03T23:39:43.099Z,71.13
2019-03-03T23:42:15.187Z,71.27
2019-03-03T23:44:47.184Z,71.23
2019-03-03T23:47:19.225Z,72.08
2019-03-03T23:49:51.205Z,72.70
2019-03-03T23:52:23.203Z,73.02
2019-03-03T23:54:55.195Z,73.09
2019-03-03T23:57:27.221Z,73.01
2019-03-03T23:59:59.177Z,72.90
