createdAt,value
2022-09-01T00:01:30.489Z,95307.81
2022-09-01T00:04:03.548Z,95309.75
2022-09-01T00:06:32.874Z,95313.13
2022-09-01T00:09:03.751Z,95312.19
2022-09-01T00:11:32.025Z,95304.22
2022-09-01T00:14:00.968Z,95310.22
2022-09-01T00:16:28.964Z,95311.53
2022-09-01T00:18:55.886Z,95314.13
2022-09-01T00:21:26.287Z,95313.78
2022-09-01T00:23:54.300Z,95306.81
2022-09-01T00:26:21.391Z,95311.81
2022-09-01T00:28:48.080Z,95311.00
2022-09-01T00:31:15.136Z,95304.16
2022-09-01T00:33:42.451Z,95310.19
2022-09-01T00:36:09.735Z,95309.72
2022-09-01T00:38:36.631Z,95307.94
2022-09-01T00:41:03.810Z,95315.06
2022-09-01T00:43:41.860Z,95310.53
2022-09-01T00:46:13.027Z,95314.91
2022-09-01T00:48:40.230Z,95312.31
2022-09-01T00:51:11.299Z,95316.53
2022-09-01T00:53:41.111Z,95307.28
2022-09-01T00:56:08.836Z,95316.84
2022-09-01T00:58:37.924Z,95314.59
2022-09-01T01:01:07.043Z,95303.41
2022-09-01T01:03:34.559Z,95309.72
2022-09-01T01:06:05.011Z,95306.00
2022-09-01T01:11:19.789Z,95300.84
2022-09-01T01:13:48.802Z,95312.19
2022-09-01T01:16:16.089Z,95309.59
2022-09-01T01:18:43.351Z,95307.00
2022-09-01T01:21:41.290Z,95298.38
2022-09-01T01:24:27.436Z,95298.22
2022-09-01T01:26:59.651Z,95300.16
2022-09-01T01:29:40.257Z,95300.03
2022-09-01T01:32:13.117Z,95303.41
2022-09-01T01:34:43.561Z,95290.28
2022-09-01T01:37:14.103Z,95296.94
2022-09-01T01:39:43.816Z,95293.84
2022-09-01T01:42:12.314Z,95298.25
2022-09-01T01:44:39.880Z,95292.56
2022-09-01T01:47:12.917Z,95287.88
2022-09-01T01:49:43.877Z,95294.34
2022-09-01T01:52:16.265Z,95287.06
2022-09-01T01:54:46.246Z,95288.81
2022-09-01T01:57:17.242Z,95286.22
2022-09-01T01:59:45.204Z,95280.09
2022-09-01T02:02:12.964Z,95290.94
2022-09-01T02:04:40.419Z,95286.41
2022-09-01T02:07:12.832Z,95285.75
2022-09-01T02:09:44.037Z,95295.00
2022-09-01T02:12:11.659Z,95289.16
2022-09-01T02:14:42.265Z,95290.00
2022-09-01T02:17:09.093Z,95291.44
2022-09-01T02:19:41.773Z,95293.72
2022-09-01T02:22:11.415Z,95289.47
2022-09-01T02:24:46.424Z,95297.59
2022-09-01T02:27:15.703Z,95294.69
2022-09-01T02:29:43.682Z,95293.72
2022-09-01T02:32:11.609Z,95288.81
2022-09-01T02:34:39.970Z,95298.25
2022-09-01T02:37:06.637Z,95292.59
2022-09-01T02:39:33.592Z,95293.22
2022-09-01T02:42:01.363Z,95293.06
2022-09-01T02:44:32.131Z,95295.34
2022-09-01T02:47:00.834Z,95288.19
2022-09-01T02:49:31.420Z,95293.72
2022-09-01T02:52:01.549Z,95297.28
2022-09-01T02:54:30.939Z,95294.69
2022-09-01T02:56:58.004Z,95293.53
2022-09-01T02:59:27.646Z,95295.81
2022-09-01T03:01:57.986Z,95288.69
2022-09-01T03:04:27.294Z,95285.59
2022-09-01T03:06:54.832Z,95284.97
2022-09-01T03:09:23.114Z,95280.09
2022-09-01T03:11:52.369Z,95282.19
2022-09-01T03:14:20.564Z,95277.53
2022-09-01T03:16:48.202Z,95279.13
2022-09-01T03:19:17.460Z,95282.34
2022-09-01T03:21:45.438Z,95277.19
2022-09-01T03:24:17.822Z,95276.19
2022-09-01T03:26:46.993Z,95273.63
2022-09-01T03:29:18.058Z,95275.69
2022-09-01T03:31:44.950Z,95276.19
2022-09-01T03:34:12.529Z,95275.06
2022-09-01T03:36:50.480Z,95270.50
2022-09-01T03:39:29.707Z,95265.63
2022-09-01T03:41:58.887Z,95270.66
2022-09-01T03:44:26.704Z,95261.72
2022-09-01T03:46:53.393Z,95265.75
2022-09-01T03:49:27.705Z,95261.72
2022-09-01T03:51:57.361Z,95262.19
2022-09-01T03:54:27.842Z,95261.69
2022-09-01T03:56:57.613Z,95259.41
2022-09-01T03:59:25.667Z,95257.16
2022-09-01T04:01:52.500Z,95260.72
2022-09-01T04:04:19.984Z,95267.66
2022-09-01T04:06:46.655Z,95257.16
2022-09-01T04:09:14.235Z,95257.16
2022-09-01T04:11:46.342Z,95254.06
2022-09-01T04:14:15.810Z,95259.53
2022-09-01T04:17:02.909Z,95258.75
2022-09-01T04:19:36.565Z,95259.88
2022-09-01T04:22:03.637Z,95252.88
2022-09-01T04:24:45.095Z,95245.44
2022-09-01T04:27:14.121Z,95249.94
2022-09-01T04:29:41.860Z,95243.78
2022-09-01T04:32:13.142Z,95251.25
2022-09-01T04:34:43.135Z,95256.88
2022-09-01T04:37:18.720Z,95256.88
2022-09-01T04:39:56.282Z,95252.53
2022-09-01T04:42:29.469Z,95252.06
2022-09-01T04:44:59.989Z,95248.66
2022-09-01T04:47:35.348Z,95254.50
2022-09-01T04:50:12.900Z,95242.84
2022-09-01T04:52:42.393Z,95245.94
2022-09-01T04:55:19.138Z,95257.75
2022-09-01T04:57:47.721Z,95258.56
2022-09-01T05:00:22.840Z,95259.22
2022-09-01T05:02:52.294Z,95254.06
2022-09-01T05:05:22.245Z,95253.06
2022-09-01T05:07:54.925Z,95268.50
2022-09-01T05:10:23.477Z,95261.84
2022-09-01T05:13:17.631Z,95263.78
2022-09-01T05:15:47.098Z,95263.97
2022-09-01T05:18:23.323Z,95261.06
2022-09-01T05:20:52.162Z,95263.16
2022-09-01T05:23:19.763Z,95258.78
2022-09-01T05:25:49.554Z,95255.09
2022-09-01T05:28:19.133Z,95260.28
2022-09-01T05:30:49.121Z,95259.13
2022-09-01T05:33:21.232Z,95252.00
2022-09-01T05:35:59.851Z,95255.59
2022-09-01T05:38:30.800Z,95258.53
2022-09-01T05:41:04.478Z,95252.88
2022-09-01T05:43:32.487Z,95253.19
2022-09-01T05:46:07.187Z,95255.28
2022-09-01T05:48:39.844Z,95258.22
2022-09-01T05:51:27.448Z,95257.72
2022-09-01T05:53:59.315Z,95258.69
2022-09-01T05:56:30.795Z,95251.84
2022-09-01T06:01:50.516Z,95264.00
2022-09-01T06:04:18.118Z,95265.16
2022-09-01T06:07:05.914Z,95267.75
2022-09-01T06:09:41.761Z,95267.41
2022-09-01T06:12:18.151Z,95268.88
2022-09-01T06:14:47.607Z,95273.78
2022-09-01T06:17:16.988Z,95271.00
2022-09-01T06:19:44.255Z,95271.47
2022-09-01T06:22:11.733Z,95279.44
2022-09-01T06:24:40.345Z,95275.72
2022-09-01T06:27:10.539Z,95282.69
2022-09-01T06:29:41.613Z,95278.31
2022-09-01T06:32:10.402Z,95281.56
2022-09-01T06:34:44.511Z,95284.97
2022-09-01T06:37:13.298Z,95282.16
2022-09-01T06:39:43.974Z,95278.63
2022-09-01T06:42:14.944Z,95279.09
2022-09-01T06:44:48.428Z,95280.56
2022-09-01T06:47:15.678Z,95281.50
2022-09-01T06:49:42.755Z,95282.00
2022-09-01T06:52:16.126Z,95282.66
2022-09-01T06:54:44.086Z,95277.63
2022-09-01T06:59:58.119Z,95281.44
2022-09-01T07:02:27.179Z,95283.56
2022-09-01T07:08:13.416Z,95297.00
2022-09-01T07:16:51.699Z,95301.19
2022-09-01T07:19:21.250Z,95296.63
2022-09-01T07:22:35.875Z,95306.56
2022-09-01T07:25:11.432Z,95295.00
2022-09-01T07:27:56.504Z,95296.94
2022-09-01T07:30:27.442Z,95298.88
2022-09-01T07:32:55.865Z,95303.28
2022-09-01T07:35:24.488Z,95303.91
2022-09-01T07:43:52.903Z,95298.19
2022-09-01T07:46:40.448Z,95310.97
2022-09-01T07:49:36.649Z,95307.34
2022-09-01T07:52:03.997Z,95307.94
2022-09-01T07:54:31.533Z,95314.69
2022-09-01T07:56:58.209Z,95309.81
2022-09-01T07:59:27.895Z,95311.28
2022-09-01T08:02:05.749Z,95314.66
2022-09-01T08:04:34.084Z,95314.94
2022-09-01T08:07:01.783Z,95313.38
2022-09-01T08:09:37.511Z,95319.94
2022-09-01T08:12:09.100Z,95327.22
2022-09-01T08:14:45.676Z,95321.44
2022-09-01T08:17:17.051Z,95324.03
2022-09-01T08:19:46.948Z,95334.22
2022-09-01T08:22:24.048Z,95334.38
2022-09-01T08:25:01.986Z,95338.06
2022-09-01T08:27:28.947Z,95344.53
2022-09-01T08:29:55.811Z,95341.88
2022-09-01T08:32:22.534Z,95338.09
2022-09-01T08:34:49.796Z,95337.16
2022-09-01T08:37:16.651Z,95347.47
2022-09-01T08:39:43.409Z,95341.38
2022-09-01T08:42:56.631Z,95341.38
2022-09-01T08:45:55.265Z,95341.13
2022-09-01T08:49:23.517Z,95338.38
2022-09-01T08:51:46.088Z,95347.53
2022-09-01T08:54:29.483Z,95342.25
2022-09-01T08:57:01.983Z,95338.13
2022-09-01T08:59:48.660Z,95348.81
2022-09-01T09:03:12.716Z,95352.75
2022-09-01T09:06:04.031Z,95341.19
2022-09-01T09:08:46.090Z,95348.03
2022-09-01T09:11:18.741Z,95346.66
2022-09-01T09:14:11.302Z,95344.03
2022-09-01T09:16:46.963Z,95340.81
2022-09-01T09:19:24.508Z,95344.59
2022-09-01T09:21:54.510Z,95347.13
2022-09-01T09:24:50.168Z,95347.69
2022-09-01T09:27:28.115Z,95350.75
2022-09-01T09:30:04.232Z,95341.66
2022-09-01T09:35:44.260Z,95346.97
2022-09-01T09:38:27.688Z,95347.19
2022-09-01T09:41:17.327Z,95333.69
2022-09-01T09:44:00.163Z,95337.56
2022-09-01T09:46:35.859Z,95335.69
2022-09-01T09:49:35.132Z,95331.94
2022-09-01T09:52:10.239Z,95329.34
2022-09-01T09:54:40.185Z,95329.13
2022-09-01T09:57:11.622Z,95337.56
2022-09-01T09:59:59.189Z,95337.91
2022-09-01T10:02:34.963Z,95334.16
2022-09-01T10:05:22.809Z,95338.00
2022-09-01T10:07:50.134Z,95329.53
2022-09-01T10:10:42.957Z,95329.13
2022-09-01T10:13:18.978Z,95322.47
2022-09-01T10:15:55.063Z,95325.03
2022-09-01T10:18:37.757Z,95335.31
2022-09-01T10:21:24.104Z,95329.28
2022-09-01T10:23:50.774Z,95322.66
2022-09-01T10:26:38.836Z,95323.88
2022-09-01T10:29:06.669Z,95327.09
2022-09-01T10:31:34.063Z,95321.06
2022-09-01T10:34:06.106Z,95321.03
2022-09-01T10:36:35.571Z,95323.84
2022-09-01T10:39:09.001Z,95323.19
2022-09-01T10:42:00.050Z,95321.41
2022-09-01T10:44:34.332Z,95313.59
2022-09-01T10:47:30.168Z,95324.47
2022-09-01T10:50:01.264Z,95328.88
2022-09-01T10:52:40.410Z,95320.25
2022-09-01T10:55:32.629Z,95329.13
2022-09-01T11:01:49.597Z,95320.38
2022-09-01T11:04:28.857Z,95317.78
2022-09-01T11:07:13.903Z,95319.66
2022-09-01T11:09:43.604Z,95320.03
2022-09-01T11:12:37.672Z,95317.75
2022-09-01T11:15:14.431Z,95318.34
2022-09-01T11:17:50.765Z,95321.19
2022-09-01T11:20:26.322Z,95310.50
2022-09-01T11:22:59.199Z,95301.44
2022-09-01T11:25:41.105Z,95310.56
2022-09-01T11:28:15.598Z,95306.06
2022-09-01T11:30:53.038Z,95293.72
2022-09-01T11:33:58.531Z,95296.53
2022-09-01T11:36:48.685Z,95293.06
2022-09-01T11:39:15.291Z,95303.03
2022-09-01T11:42:04.288Z,95296.81
2022-09-01T11:44:47.338Z,95298.28
2022-09-01T11:47:19.908Z,95291.22
2022-09-01T11:49:59.783Z,95291.44
2022-09-01T11:52:30.658Z,95286.41
2022-09-01T11:54:58.875Z,95282.97
2022-09-01T11:57:35.242Z,95291.47
2022-09-01T12:00:11.557Z,95283.53
2022-09-01T12:02:50.375Z,95287.81
2022-09-01T12:05:40.769Z,95289.56
2022-09-01T12:08:18.261Z,95283.56
2022-09-01T12:10:50.674Z,95281.53
2022-09-01T12:13:22.170Z,95279.47
2022-09-01T12:16:17.975Z,95286.66
2022-09-01T12:18:51.383Z,95279.25
2022-09-01T12:21:23.066Z,95279.13
2022-09-01T12:23:50.351Z,95266.13
2022-09-01T12:26:23.066Z,95277.72
2022-09-01T12:28:51.212Z,95279.28
2022-09-01T12:31:22.337Z,95273.63
2022-09-01T12:33:50.831Z,95271.06
2022-09-01T12:36:21.526Z,95268.88
2022-09-01T12:38:49.125Z,95282.50
2022-09-01T12:41:24.793Z,95283.19
2022-09-01T12:43:54.608Z,95270.34
2022-09-01T12:46:44.880Z,95274.00
2022-09-01T12:49:22.423Z,95272.72
2022-09-01T12:51:49.171Z,95267.88
2022-09-01T12:54:16.165Z,95274.56
2022-09-01T12:56:50.383Z,95264.31
2022-09-01T12:59:36.255Z,95271.34
2022-09-01T13:02:27.536Z,95267.66
2022-09-01T13:04:54.483Z,95258.44
2022-09-01T13:07:21.158Z,95262.19
2022-09-01T13:09:50.537Z,95263.72
2022-09-01T13:12:21.096Z,95262.84
2022-09-01T13:14:47.818Z,95264.56
2022-09-01T13:17:15.030Z,95260.66
2022-09-01T13:19:42.212Z,95260.31
2022-09-01T13:22:08.929Z,95265.09
2022-09-01T13:24:35.604Z,95262.28
2022-09-01T13:29:49.696Z,95255.25
2022-09-01T13:32:18.942Z,95252.84
2022-09-01T13:34:47.514Z,95248.06
2022-09-01T13:37:14.479Z,95245.91
2022-09-01T13:39:41.081Z,95246.19
2022-09-01T13:42:08.016Z,95250.16
2022-09-01T13:44:35.473Z,95241.00
2022-09-01T13:52:35.941Z,95232.81
2022-09-01T13:55:02.567Z,95235.81
2022-09-01T13:57:31.027Z,95232.34
2022-09-01T14:00:17.286Z,95235.47
2022-09-01T14:02:50.156Z,95236.72
2022-09-01T14:05:19.439Z,95230.28
2022-09-01T14:07:46.539Z,95229.69
2022-09-01T14:10:14.700Z,95232.78
2022-09-01T14:12:42.336Z,95230.38
2022-09-01T14:15:13.935Z,95227.09
2022-09-01T14:17:44.063Z,95226.22
2022-09-01T14:20:18.535Z,95221.44
2022-09-01T14:22:46.434Z,95223.84
2022-09-01T14:25:14.797Z,95225.16
2022-09-01T14:27:44.620Z,95221.78
2022-09-01T14:30:19.436Z,95223.56
2022-09-01T14:32:47.774Z,95220.09
2022-09-01T14:35:16.771Z,95221.16
2022-09-01T14:37:45.666Z,95217.41
2022-09-01T14:40:16.718Z,95211.81
2022-09-01T14:42:49.706Z,95210.00
2022-09-01T14:45:19.566Z,95207.56
2022-09-01T14:47:48.967Z,95201.16
2022-09-01T14:50:21.673Z,95211.84
2022-09-01T14:52:54.716Z,95212.81
2022-09-01T14:55:23.679Z,95209.38
2022-09-01T14:57:51.534Z,95202.25
2022-09-01T15:00:19.244Z,95200.63
2022-09-01T15:02:46.602Z,95199.78
2022-09-01T15:05:14.279Z,95197.97
2022-09-01T15:07:42.722Z,95203.56
2022-09-01T15:10:11.783Z,95190.25
2022-09-01T15:12:42.896Z,95192.66
2022-09-01T15:15:09.960Z,95191.41
2022-09-01T15:17:37.034Z,95187.97
2022-09-01T15:20:24.235Z,95196.41
2022-09-01T15:22:51.713Z,95196.56
2022-09-01T15:25:19.054Z,95195.44
2022-09-01T15:27:47.047Z,95196.97
2022-09-01T15:30:17.985Z,95196.94
2022-09-01T15:32:46.326Z,95196.16
2022-09-01T15:35:14.705Z,95195.91
2022-09-01T15:37:41.918Z,95192.91
2022-09-01T15:40:10.061Z,95191.81
2022-09-01T15:42:38.185Z,95197.31
2022-09-01T15:45:08.261Z,95195.31
2022-09-01T15:47:35.644Z,95200.97
2022-09-01T15:50:06.429Z,95198.66
2022-09-01T15:52:34.771Z,95193.97
2022-09-01T15:55:03.582Z,95203.34
2022-09-01T15:57:30.199Z,95206.84
2022-09-01T15:59:57.807Z,95195.84
2022-09-01T16:02:27.507Z,95202.59
2022-09-01T16:04:59.155Z,95200.97
2022-09-01T16:07:26.600Z,95202.88
2022-09-01T16:09:57.849Z,95193.63
2022-09-01T16:12:26.659Z,95199.84
2022-09-01T16:14:55.483Z,95197.81
2022-09-01T16:18:00.410Z,95196.81
2022-09-01T16:20:38.237Z,95206.94
2022-09-01T16:23:18.102Z,95206.31
2022-09-01T16:25:46.533Z,95208.97
2022-09-01T16:28:28.617Z,95205.13
2022-09-01T16:31:04.565Z,95205.75
2022-09-01T16:33:33.454Z,95204.34
2022-09-01T16:36:07.057Z,95203.16
2022-09-01T16:38:39.997Z,95202.94
2022-09-01T16:41:44.517Z,95207.38
2022-09-01T16:44:35.878Z,95206.00
2022-09-01T16:47:15.578Z,95210.00
2022-09-01T16:49:54.288Z,95203.31
2022-09-01T16:52:29.433Z,95200.06
2022-09-01T16:55:19.927Z,95206.09
2022-09-01T16:57:59.033Z,95200.44
2022-09-01T17:00:37.265Z,95200.44
2022-09-01T17:03:17.567Z,95203.25
2022-09-01T17:05:55.537Z,95196.81
2022-09-01T17:08:30.970Z,95207.28
2022-09-01T17:11:05.153Z,95197.22
2022-09-01T17:13:38.309Z,95203.66
2022-09-01T17:16:12.672Z,95215.47
2022-09-01T17:18:41.260Z,95212.19
2022-09-01T17:21:13.785Z,95212.28
2022-09-01T17:23:52.414Z,95213.03
2022-09-01T17:26:24.962Z,95206.84
2022-09-01T17:29:09.370Z,95212.81
2022-09-01T17:31:58.059Z,95215.56
2022-09-01T17:34:34.632Z,95221.53
2022-09-01T17:37:09.275Z,95216.81
2022-09-01T17:39:57.280Z,95226.31
2022-09-01T17:42:33.662Z,95227.81
2022-09-01T17:45:29.023Z,95224.91
2022-09-01T17:48:12.365Z,95229.00
2022-09-01T17:51:04.971Z,95229.66
2022-09-01T17:53:43.843Z,95235.91
2022-09-01T17:56:22.183Z,95235.97
2022-09-01T17:59:01.379Z,95238.22
2022-09-01T18:01:36.738Z,95248.56
2022-09-01T18:04:52.481Z,95250.97
2022-09-01T18:07:34.156Z,95249.91
2022-09-01T18:10:04.332Z,95253.31
2022-09-01T18:12:38.967Z,95258.31
2022-09-01T18:15:11.216Z,95259.81
2022-09-01T18:17:40.892Z,95248.38
2022-09-01T18:20:24.230Z,95249.72
2022-09-01T18:22:50.858Z,95256.13
2022-09-01T18:25:22.242Z,95252.13
2022-09-01T18:27:49.031Z,95264.97
2022-09-01T18:30:26.253Z,95262.63
2022-09-01T18:33:33.094Z,95268.75
2022-09-01T18:36:21.548Z,95268.41
2022-09-01T18:39:01.213Z,95268.31
2022-09-01T18:41:54.926Z,95268.75
2022-09-01T18:44:29.065Z,95268.50
2022-09-01T18:47:12.046Z,95277.13
2022-09-01T18:49:44.387Z,95280.22
2022-09-01T18:52:23.194Z,95281.91
2022-09-01T18:55:25.682Z,95275.75
2022-09-01T18:57:56.210Z,95282.91
2022-09-01T19:00:59.299Z,95274.19
2022-09-01T19:03:32.444Z,95279.84
2022-09-01T19:06:10.003Z,95278.25
2022-09-01T19:08:48.139Z,95276.13
2022-09-01T19:11:19.396Z,95286.69
2022-09-01T19:14:04.497Z,95282.69
2022-09-01T19:17:03.829Z,95288.34
2022-09-01T19:19:33.636Z,95284.16
2022-09-01T19:22:00.330Z,95280.75
2022-09-01T19:24:33.387Z,95278.66
2022-09-01T19:27:30.553Z,95276.53
2022-09-01T19:30:06.239Z,95275.22
2022-09-01T19:32:35.208Z,95276.22
2022-09-01T19:35:14.722Z,95273.09
2022-09-01T19:37:42.674Z,95272.16
2022-09-01T19:40:10.435Z,95276.53
2022-09-01T19:43:00.061Z,95272.78
2022-09-01T19:46:08.602Z,95278.06
2022-09-01T19:48:44.413Z,95276.13
2022-09-01T19:51:24.259Z,95284.84
2022-09-01T19:54:03.078Z,95278.34
2022-09-01T19:56:57.557Z,95277.38
2022-09-01T19:59:46.955Z,95275.75
2022-09-01T20:02:34.875Z,95271.38
2022-09-01T20:05:07.938Z,95278.50
2022-09-01T20:07:54.530Z,95273.47
2022-09-01T20:10:55.294Z,95275.44
2022-09-01T20:13:47.892Z,95268.47
2022-09-01T20:16:27.325Z,95266.50
2022-09-01T20:18:53.877Z,95272.25
2022-09-01T20:21:21.591Z,95263.38
2022-09-01T20:23:51.363Z,95262.38
2022-09-01T20:26:47.345Z,95264.63
2022-09-01T20:29:35.989Z,95257.16
2022-09-01T20:32:04.065Z,95259.31
2022-09-01T20:34:54.976Z,95265.63
2022-09-01T20:37:30.334Z,95264.03
2022-09-01T20:40:13.172Z,95258.56
2022-09-01T20:43:08.445Z,95256.78
2022-09-01T20:45:35.900Z,95260.53
2022-09-01T20:48:14.370Z,95256.19
2022-09-01T20:50:50.227Z,95258.63
2022-09-01T20:53:38.646Z,95257.97
2022-09-01T20:56:33.333Z,95253.91
2022-09-01T20:59:08.717Z,95261.66
2022-09-01T21:01:52.362Z,95254.84
2022-09-01T21:04:24.894Z,95257.44
2022-09-01T21:07:09.889Z,95252.75
2022-09-01T21:10:01.448Z,95257.75
2022-09-01T21:12:37.119Z,95250.63
2022-09-01T21:15:31.892Z,95254.50
2022-09-01T21:18:16.986Z,95263.84
2022-09-01T21:21:21.950Z,95255.25
2022-09-01T21:23:48.668Z,95260.63
2022-09-01T21:26:15.355Z,95253.16
2022-09-01T21:28:45.073Z,95249.59
2022-09-01T21:31:14.803Z,95253.59
2022-09-01T21:33:41.515Z,95244.38
2022-09-01T21:36:08.565Z,95239.50
2022-09-01T21:38:35.581Z,95237.25
2022-09-01T21:41:02.522Z,95239.50
2022-09-01T21:43:36.344Z,95240.41
2022-09-01T21:46:04.028Z,95239.47
2022-09-01T21:48:31.060Z,95239.47
2022-09-01T21:50:57.697Z,95241.53
2022-09-01T21:53:24.308Z,95235.50
2022-09-01T21:55:50.940Z,95231.75
2022-09-01T21:58:17.657Z,95229.38
2022-09-01T22:00:44.609Z,95227.75
2022-09-01T22:03:12.359Z,95227.91
2022-09-01T22:05:41.790Z,95227.84
2022-09-01T22:08:13.645Z,95227.19
2022-09-01T22:10:46.331Z,95223.00
2022-09-01T22:13:13.589Z,95225.09
2022-09-01T22:15:43.366Z,95228.13
2022-09-01T22:18:10.381Z,95220.03
2022-09-01T22:20:37.418Z,95220.06
2022-09-01T22:23:04.157Z,95215.66
2022-09-01T22:25:32.672Z,95215.00
2022-09-01T22:28:05.114Z,95206.69
2022-09-01T22:30:32.371Z,95213.00
2022-09-01T22:33:01.049Z,95210.03
2022-09-01T22:35:28.048Z,95202.94
2022-09-01T22:37:55.249Z,95201.88
2022-09-01T22:40:21.995Z,95203.31
2022-09-01T22:42:48.843Z,95205.22
2022-09-01T22:45:15.724Z,95203.97
2022-09-01T22:47:42.415Z,95203.31
2022-09-01T22:50:10.027Z,95200.81
2022-09-01T22:52:36.770Z,95202.56
2022-09-01T22:55:04.979Z,95201.91
2022-09-01T22:57:31.991Z,95197.66
2022-09-01T22:59:58.747Z,95201.81
2022-09-01T23:02:25.448Z,95203.25
2022-09-01T23:04:52.794Z,95206.31
2022-09-01T23:07:19.453Z,95199.47
2022-09-01T23:09:46.121Z,95201.50
2022-09-01T23:12:14.691Z,95194.38
2022-09-01T23:14:41.563Z,95196.44
2022-09-01T23:17:08.216Z,95195.94
2022-09-01T23:19:34.845Z,95200.50
2022-09-01T23:22:02.969Z,95202.72
2022-09-01T23:24:29.670Z,95199.91
2022-09-01T23:26:56.865Z,95201.25
2022-09-01T23:29:25.242Z,95195.78
2022-09-01T23:31:52.179Z,95194.47
2022-09-01T23:34:18.854Z,95191.81
2022-09-01T23:36:45.525Z,95187.16
2022-09-01T23:39:12.261Z,95187.00
2022-09-01T23:41:38.958Z,95184.56
2022-09-01T23:44:09.767Z,95177.56
2022-09-01T23:46:45.631Z,95175.81
2022-09-01T23:49:14.487Z,95175.94
2022-09-01T23:51:41.407Z,95175.66
2022-09-01T23:54:08.356Z,95170.78
2022-09-01T23:56:35.256Z,95166.06
2022-09-01T23:59:02.001Z,95163.41
