createdAt,value
2017-11-29T00:00:10.530Z,4.70
2017-11-29T00:00:43.642Z,3.90
2017-11-29T00:01:17.385Z,4.32
2017-11-29T00:01:51.882Z,4.43
2017-11-29T00:02:26.381Z,4.20
2017-11-29T00:03:00.383Z,4.53
2017-11-29T00:03:34.905Z,4.20
2017-11-29T00:04:09.094Z,4.50
2017-11-29T00:04:42.834Z,4.25
2017-11-29T00:05:16.569Z,4.72
2017-11-29T00:05:50.743Z,4.30
2017-11-29T00:06:24.477Z,4.10
2017-11-29T00:06:58.968Z,4.00
2017-11-29T00:07:32.701Z,4.05
2017-11-29T00:08:06.468Z,3.78
2017-11-29T00:08:41.015Z,4.40
2017-11-29T00:09:14.758Z,4.00
2017-11-29T00:09:48.495Z,4.62
2017-11-29T00:10:22.253Z,3.60
2017-11-29T00:10:56.737Z,4.47
2017-11-29T00:11:30.460Z,3.83
2017-11-29T00:12:04.951Z,4.65
2017-11-29T00:12:39.444Z,3.97
2017-11-29T00:13:13.532Z,4.60
2017-11-29T00:13:46.920Z,4.30
2017-11-29T00:14:21.431Z,4.35
2017-11-29T00:14:55.173Z,4.32
2017-11-29T00:15:28.884Z,4.70
2017-11-29T00:16:02.627Z,4.85
2017-11-29T00:16:36.357Z,4.65
2017-11-29T00:17:10.086Z,4.62
2017-11-29T00:17:43.815Z,4.37
2017-11-29T00:18:18.336Z,4.80
2017-11-29T00:18:52.066Z,4.45
2017-11-29T00:19:25.788Z,4.45
2017-11-29T00:20:00.287Z,4.30
2017-11-29T00:20:33.688Z,5.30
2017-11-29T00:21:08.199Z,5.25
2017-11-29T00:21:42.682Z,4.80
2017-11-29T00:22:16.408Z,4.68
2017-11-29T00:22:50.130Z,4.90
2017-11-29T00:23:23.916Z,4.12
2017-11-29T00:23:57.642Z,4.95
2017-11-29T00:24:31.164Z,5.50
2017-11-29T00:25:05.663Z,4.90
2017-11-29T00:25:40.149Z,4.50
2017-11-29T00:26:13.878Z,4.70
2017-11-29T00:26:48.367Z,4.70
2017-11-29T00:27:22.108Z,5.28
2017-11-29T00:27:55.845Z,4.90
2017-11-29T00:28:30.365Z,4.40
2017-11-29T00:29:04.891Z,4.68
2017-11-29T00:29:38.629Z,4.82
2017-11-29T00:30:12.358Z,4.28
2017-11-29T00:30:46.537Z,4.85
2017-11-29T00:31:20.270Z,4.65
2017-11-29T00:31:54.325Z,4.50
2017-11-29T00:32:28.049Z,4.75
2017-11-29T00:33:02.577Z,4.70
2017-11-29T00:33:36.953Z,4.47
2017-11-29T00:34:11.450Z,5.82
2017-11-29T00:34:45.200Z,5.65
2017-11-29T00:35:18.294Z,5.12
2017-11-29T00:35:52.025Z,4.90
2017-11-29T00:36:25.866Z,4.80
2017-11-29T00:36:59.032Z,4.82
2017-11-29T00:37:32.440Z,5.28
2017-11-29T00:38:05.856Z,4.93
2017-11-29T00:38:40.022Z,4.62
2017-11-29T00:39:13.445Z,4.40
2017-11-29T00:39:47.951Z,5.20
2017-11-29T00:40:22.136Z,5.07
2017-11-29T00:40:55.206Z,4.80
2017-11-29T00:41:28.277Z,4.85
2017-11-29T00:42:02.014Z,4.78
2017-11-29T00:42:35.418Z,4.60
2017-11-29T00:43:09.146Z,5.07
2017-11-29T00:43:43.222Z,5.18
2017-11-29T00:44:16.952Z,5.00
2017-11-29T00:44:51.142Z,4.50
2017-11-29T00:45:25.342Z,4.85
2017-11-29T00:45:59.072Z,4.35
2017-11-29T00:46:32.801Z,5.40
2017-11-29T00:47:06.520Z,4.57
2017-11-29T00:47:40.260Z,4.93
2017-11-29T00:48:13.993Z,4.70
2017-11-29T00:48:48.073Z,5.15
2017-11-29T00:49:21.165Z,4.30
2017-11-29T00:49:54.907Z,5.57
2017-11-29T00:50:28.650Z,5.25
2017-11-29T00:51:02.370Z,5.00
2017-11-29T00:51:36.854Z,4.85
2017-11-29T00:52:10.259Z,5.50
2017-11-29T00:52:44.768Z,4.78
2017-11-29T00:53:18.525Z,5.07
2017-11-29T00:53:52.614Z,5.80
2017-11-29T00:54:26.020Z,5.80
2017-11-29T00:54:59.761Z,5.55
2017-11-29T00:55:33.490Z,6.87
2017-11-29T00:56:07.233Z,5.68
2017-11-29T00:56:40.954Z,6.62
2017-11-29T00:57:14.688Z,6.00
2017-11-29T00:57:49.197Z,5.55
2017-11-29T00:58:23.493Z,5.57
2017-11-29T00:58:57.049Z,6.40
2017-11-29T00:59:30.580Z,5.82
2017-11-29T01:00:04.886Z,6.25
2017-11-29T01:00:39.206Z,6.07
2017-11-29T01:01:12.733Z,6.80
2017-11-29T01:01:46.265Z,5.87
2017-11-29T01:02:20.565Z,6.70
2017-11-29T01:02:54.881Z,6.20
2017-11-29T01:03:28.425Z,6.90
2017-11-29T01:04:02.016Z,7.37
2017-11-29T01:04:35.567Z,6.78
2017-11-29T01:05:09.303Z,7.35
2017-11-29T01:05:43.278Z,7.57
2017-11-29T01:06:17.018Z,6.60
2017-11-29T01:06:50.764Z,7.10
2017-11-29T01:07:24.497Z,6.75
2017-11-29T01:07:59.001Z,6.60
2017-11-29T01:08:33.512Z,7.85
2017-11-29T01:09:08.383Z,6.78
2017-11-29T01:09:42.139Z,7.03
2017-11-29T01:10:15.878Z,8.15
2017-11-29T01:10:49.618Z,7.20
2017-11-29T01:11:23.348Z,7.35
2017-11-29T01:11:57.090Z,7.12
2017-11-29T01:12:30.829Z,7.30
2017-11-29T01:13:04.559Z,7.72
2017-11-29T01:13:39.082Z,8.10
2017-11-29T01:14:12.841Z,8.02
2017-11-29T01:14:46.574Z,8.20
2017-11-29T01:15:20.302Z,7.40
2017-11-29T01:15:54.037Z,8.30
2017-11-29T01:16:28.545Z,8.15
2017-11-29T01:17:02.294Z,7.90
2017-11-29T01:17:36.040Z,8.30
2017-11-29T01:18:09.783Z,7.30
2017-11-29T01:18:43.516Z,9.43
2017-11-29T01:19:18.064Z,8.40
2017-11-29T01:19:51.797Z,8.13
2017-11-29T01:20:25.533Z,8.25
2017-11-29T01:20:59.283Z,8.20
2017-11-29T01:21:33.788Z,8.75
2017-11-29T01:22:08.314Z,8.50
2017-11-29T01:22:42.104Z,8.35
2017-11-29T01:23:15.855Z,9.27
2017-11-29T01:23:49.569Z,8.23
2017-11-29T01:24:23.584Z,9.15
2017-11-29T01:24:58.088Z,8.60
2017-11-29T01:25:32.407Z,8.70
2017-11-29T01:26:06.138Z,7.62
2017-11-29T01:26:39.878Z,8.95
2017-11-29T01:27:14.392Z,8.80
2017-11-29T01:27:48.131Z,8.80
2017-11-29T01:28:21.869Z,8.80
2017-11-29T01:28:56.364Z,8.40
2017-11-29T01:29:30.908Z,8.52
2017-11-29T01:30:04.321Z,9.30
2017-11-29T01:30:38.067Z,8.05
2017-11-29T01:31:11.809Z,9.80
2017-11-29T01:31:45.544Z,8.73
2017-11-29T01:32:19.854Z,9.20
2017-11-29T01:32:53.619Z,10.32
2017-11-29T01:33:28.121Z,9.63
2017-11-29T01:34:01.947Z,9.23
2017-11-29T01:34:35.737Z,9.60
2017-11-29T01:35:10.268Z,9.77
2017-11-29T01:35:44.023Z,10.10
2017-11-29T01:36:18.535Z,10.60
2017-11-29T01:36:52.862Z,9.80
2017-11-29T01:37:26.609Z,10.25
2017-11-29T01:38:00.368Z,10.77
2017-11-29T01:38:34.108Z,10.07
2017-11-29T01:39:08.619Z,9.63
2017-11-29T01:39:42.981Z,11.45
2017-11-29T01:40:16.733Z,11.23
2017-11-29T01:40:50.474Z,10.82
2017-11-29T01:41:24.227Z,10.05
2017-11-29T01:41:57.984Z,10.10
2017-11-29T01:42:31.713Z,9.85
2017-11-29T01:43:05.471Z,10.57
2017-11-29T01:43:39.991Z,10.32
2017-11-29T01:44:13.611Z,10.10
2017-11-29T01:44:47.185Z,10.93
2017-11-29T01:45:20.938Z,10.32
2017-11-29T01:45:55.272Z,11.45
2017-11-29T01:46:29.029Z,11.15
2017-11-29T01:47:02.574Z,11.77
2017-11-29T01:47:36.129Z,10.77
2017-11-29T01:48:09.881Z,9.85
2017-11-29T01:48:43.636Z,9.68
2017-11-29T01:49:17.196Z,10.40
2017-11-29T01:49:51.740Z,10.70
2017-11-29T01:50:25.485Z,10.63
2017-11-29T01:50:59.997Z,10.90
2017-11-29T01:51:34.501Z,10.85
2017-11-29T01:52:09.014Z,10.55
2017-11-29T01:52:43.515Z,11.12
2017-11-29T01:53:18.028Z,9.85
2017-11-29T01:53:52.367Z,9.85
2017-11-29T01:54:25.921Z,10.45
2017-11-29T01:55:00.278Z,11.30
2017-11-29T01:55:34.035Z,10.85
2017-11-29T01:56:07.802Z,10.52
2017-11-29T01:56:42.003Z,10.70
2017-11-29T01:57:16.333Z,11.32
2017-11-29T01:57:50.085Z,10.95
2017-11-29T01:58:23.825Z,11.10
2017-11-29T01:58:57.580Z,11.30
2017-11-29T01:59:31.404Z,12.10
2017-11-29T02:00:05.178Z,11.55
2017-11-29T02:00:48.714Z,11.43
2017-11-29T02:01:22.196Z,10.98
2017-11-29T02:01:55.940Z,10.65
2017-11-29T02:02:29.683Z,10.70
2017-11-29T02:03:03.245Z,10.75
2017-11-29T02:03:37.753Z,11.18
2017-11-29T02:04:12.305Z,10.43
2017-11-29T02:04:46.048Z,10.70
2017-11-29T02:05:20.047Z,11.32
2017-11-29T02:05:53.915Z,10.60
2017-11-29T02:06:26.813Z,10.82
2017-11-29T02:07:00.562Z,11.35
2017-11-29T02:07:34.321Z,9.88
2017-11-29T02:08:08.828Z,10.50
2017-11-29T02:08:43.334Z,9.88
2017-11-29T02:09:17.842Z,11.00
2017-11-29T02:09:52.355Z,10.70
2017-11-29T02:10:26.918Z,10.73
2017-11-29T02:11:00.657Z,10.20
2017-11-29T02:11:35.166Z,10.40
2017-11-29T02:12:08.910Z,10.60
2017-11-29T02:12:42.648Z,11.15
2017-11-29T02:13:17.157Z,11.45
2017-11-29T02:13:51.670Z,10.90
2017-11-29T02:14:25.422Z,11.60
2017-11-29T02:14:59.162Z,11.20
2017-11-29T02:15:32.624Z,10.20
2017-11-29T02:16:07.174Z,10.68
2017-11-29T02:16:40.921Z,11.45
2017-11-29T02:17:15.436Z,10.25
2017-11-29T02:17:49.963Z,10.60
2017-11-29T02:18:23.726Z,11.05
2017-11-29T02:18:58.260Z,11.52
2017-11-29T02:19:31.694Z,10.95
2017-11-29T02:20:05.114Z,11.32
2017-11-29T02:20:39.078Z,11.35
2017-11-29T02:21:12.500Z,10.90
2017-11-29T02:21:46.348Z,10.50
2017-11-29T02:22:19.440Z,10.52
2017-11-29T02:22:52.517Z,10.32
2017-11-29T02:23:25.605Z,10.50
2017-11-29T02:23:58.682Z,9.90
2017-11-29T02:24:32.545Z,10.90
2017-11-29T02:25:05.669Z,10.43
2017-11-29T02:25:39.561Z,10.40
2017-11-29T02:26:13.414Z,10.90
2017-11-29T02:26:46.499Z,11.12
2017-11-29T02:27:19.565Z,11.55
2017-11-29T02:27:52.642Z,11.02
2017-11-29T02:28:26.052Z,11.32
2017-11-29T02:28:59.915Z,10.70
2017-11-29T02:29:32.990Z,10.45
2017-11-29T02:30:06.074Z,10.48
2017-11-29T02:30:40.435Z,11.35
2017-11-29T02:31:13.597Z,10.50
2017-11-29T02:31:46.687Z,11.05
2017-11-29T02:32:20.123Z,10.38
2017-11-29T02:32:53.213Z,12.00
2017-11-29T02:33:26.410Z,11.68
2017-11-29T02:33:59.486Z,10.25
2017-11-29T02:34:32.561Z,11.30
2017-11-29T02:35:05.633Z,11.15
2017-11-29T02:35:39.797Z,11.15
2017-11-29T02:36:12.883Z,12.10
2017-11-29T02:36:45.975Z,10.88
2017-11-29T02:37:19.822Z,11.10
2017-11-29T02:37:52.899Z,11.30
2017-11-29T02:38:26.316Z,10.90
2017-11-29T02:39:00.165Z,11.45
2017-11-29T02:40:45.165Z,10.10
2017-11-29T02:41:30.123Z,11.35
2017-11-29T02:42:15.068Z,10.80
2017-11-29T02:42:47.974Z,10.80
2017-11-29T02:43:21.081Z,11.12
2017-11-29T02:43:54.218Z,10.45
2017-11-29T02:44:28.069Z,10.85
2017-11-29T02:45:01.149Z,10.73
2017-11-29T02:45:34.701Z,11.30
2017-11-29T02:46:08.162Z,11.60
2017-11-29T02:46:42.018Z,11.05
2017-11-29T02:47:15.570Z,11.38
2017-11-29T02:47:48.650Z,10.50
2017-11-29T02:48:21.732Z,10.98
2017-11-29T02:48:54.829Z,11.10
2017-11-29T02:49:27.918Z,11.65
2017-11-29T02:50:01.030Z,11.75
2017-11-29T02:50:34.126Z,10.80
2017-11-29T02:51:07.237Z,12.15
2017-11-29T02:51:40.695Z,11.70
2017-11-29T02:52:13.793Z,11.55
2017-11-29T02:52:47.203Z,13.00
2017-11-29T02:53:21.719Z,11.38
2017-11-29T02:53:55.566Z,11.18
2017-11-29T02:54:28.682Z,11.75
2017-11-29T02:55:02.533Z,11.23
2017-11-29T02:55:35.646Z,11.98
2017-11-29T02:56:09.523Z,11.45
2017-11-29T02:56:42.647Z,12.40
2017-11-29T02:57:15.739Z,11.40
2017-11-29T02:57:48.824Z,12.15
2017-11-29T02:58:21.898Z,12.23
2017-11-29T02:58:54.798Z,11.82
2017-11-29T02:59:27.884Z,11.30
2017-11-29T03:00:00.965Z,12.40
2017-11-29T03:00:34.058Z,12.50
2017-11-29T03:01:07.908Z,12.10
2017-11-29T03:01:40.996Z,11.60
2017-11-29T03:02:14.114Z,13.98
2017-11-29T03:02:47.525Z,12.35
2017-11-29T03:03:21.392Z,12.30
2017-11-29T03:03:55.902Z,12.15
2017-11-29T03:04:30.409Z,11.95
2017-11-29T03:05:04.939Z,11.70
2017-11-29T03:05:38.734Z,12.50
2017-11-29T03:06:12.321Z,12.43
2017-11-29T03:06:45.876Z,11.60
2017-11-29T03:07:20.465Z,12.05
2017-11-29T03:07:54.974Z,12.77
2017-11-29T03:08:28.527Z,12.37
2017-11-29T03:09:02.091Z,11.55
2017-11-29T03:09:35.838Z,11.63
2017-11-29T03:10:09.585Z,12.95
2017-11-29T03:10:43.329Z,12.20
2017-11-29T03:11:17.087Z,11.70
2017-11-29T03:11:50.825Z,11.90
2017-11-29T03:12:25.454Z,11.63
2017-11-29T03:12:59.253Z,11.43
2017-11-29T03:13:33.002Z,11.77
2017-11-29T03:14:08.263Z,11.77
2017-11-29T03:14:42.025Z,11.20
2017-11-29T03:15:15.780Z,11.93
2017-11-29T03:15:49.537Z,11.35
2017-11-29T03:16:23.281Z,11.23
2017-11-29T03:16:57.043Z,11.57
2017-11-29T03:17:30.830Z,11.85
2017-11-29T03:18:05.016Z,11.70
2017-11-29T03:18:38.753Z,11.98
2017-11-29T03:19:14.030Z,11.07
2017-11-29T03:19:47.569Z,11.57
2017-11-29T03:20:21.338Z,12.35
2017-11-29T03:20:55.099Z,11.18
2017-11-29T03:21:28.830Z,12.15
2017-11-29T03:22:02.581Z,11.68
2017-11-29T03:22:36.177Z,10.95
2017-11-29T03:23:09.923Z,11.73
2017-11-29T03:23:43.752Z,11.10
2017-11-29T03:24:17.938Z,11.45
2017-11-29T03:24:52.453Z,12.52
2017-11-29T03:25:26.246Z,11.43
2017-11-29T03:26:00.760Z,12.73
2017-11-29T03:26:35.268Z,11.55
2017-11-29T03:27:09.781Z,11.98
2017-11-29T03:27:43.912Z,11.80
2017-11-29T03:28:17.649Z,11.23
2017-11-29T03:28:51.393Z,11.90
2017-11-29T03:29:25.129Z,11.95
2017-11-29T03:29:58.543Z,11.80
2017-11-29T03:30:32.293Z,12.77
2017-11-29T03:31:06.047Z,11.20
2017-11-29T03:31:39.808Z,11.60
2017-11-29T03:32:14.323Z,13.00
2017-11-29T03:32:48.978Z,11.48
2017-11-29T03:33:22.737Z,12.70
2017-11-29T03:33:56.481Z,11.75
2017-11-29T03:34:30.310Z,12.25
2017-11-29T03:35:04.824Z,12.73
2017-11-29T03:35:38.580Z,12.10
2017-11-29T03:36:12.373Z,12.80
2017-11-29T03:36:46.119Z,11.68
2017-11-29T03:37:19.869Z,12.55
2017-11-29T03:37:54.415Z,11.85
2017-11-29T03:38:28.175Z,11.57
2017-11-29T03:39:02.686Z,11.52
2017-11-29T03:39:37.184Z,11.98
2017-11-29T03:40:10.923Z,11.80
2017-11-29T03:40:44.721Z,11.70
2017-11-29T03:41:18.455Z,11.20
2017-11-29T03:41:52.962Z,11.88
2017-11-29T03:42:27.477Z,12.93
2017-11-29T03:43:01.569Z,12.30
2017-11-29T03:43:35.326Z,12.20
2017-11-29T03:44:09.073Z,11.98
2017-11-29T03:44:44.181Z,12.15
2017-11-29T03:45:18.684Z,11.95
2017-11-29T03:45:52.098Z,12.55
2017-11-29T03:46:25.910Z,11.88
2017-11-29T03:46:59.666Z,11.20
2017-11-29T03:47:34.161Z,12.60
2017-11-29T03:48:08.255Z,11.88
2017-11-29T03:48:42.001Z,12.27
2017-11-29T03:49:15.758Z,12.15
2017-11-29T03:49:50.292Z,12.65
2017-11-29T03:50:24.060Z,12.15
2017-11-29T03:50:58.572Z,11.85
2017-11-29T03:51:33.097Z,11.40
2017-11-29T03:52:06.854Z,12.43
2017-11-29T03:52:40.659Z,12.07
2017-11-29T03:53:15.211Z,11.73
2017-11-29T03:53:48.963Z,13.02
2017-11-29T03:54:23.473Z,12.20
2017-11-29T03:54:57.991Z,12.55
2017-11-29T03:55:32.501Z,12.85
2017-11-29T03:56:06.280Z,12.40
2017-11-29T03:56:40.789Z,12.73
2017-11-29T03:57:15.901Z,12.40
2017-11-29T03:57:49.646Z,13.07
2017-11-29T03:58:23.653Z,13.65
2017-11-29T03:58:57.407Z,13.30
2017-11-29T03:59:31.142Z,12.82
2017-11-29T04:00:04.555Z,12.60
2017-11-29T04:00:39.077Z,12.05
2017-11-29T04:01:13.705Z,13.27
2017-11-29T04:01:47.471Z,13.73
2017-11-29T04:02:21.990Z,13.95
2017-11-29T04:02:56.552Z,14.25
2017-11-29T04:03:30.345Z,13.20
2017-11-29T04:04:04.094Z,13.62
2017-11-29T04:04:38.617Z,13.73
2017-11-29T04:05:12.357Z,12.77
2017-11-29T04:05:46.095Z,12.82
2017-11-29T04:06:19.887Z,14.07
2017-11-29T04:06:54.063Z,14.30
2017-11-29T04:07:27.467Z,13.35
2017-11-29T04:08:00.546Z,12.68
2017-11-29T04:08:34.318Z,13.05
2017-11-29T04:09:08.503Z,13.68
2017-11-29T04:09:41.576Z,12.85
2017-11-29T04:10:14.657Z,12.52
2017-11-29T04:10:47.733Z,13.82
2017-11-29T04:11:20.836Z,14.23
2017-11-29T04:11:54.670Z,13.35
2017-11-29T04:12:27.753Z,13.40
2017-11-29T04:13:01.173Z,12.82
2017-11-29T04:13:36.017Z,12.05
2017-11-29T04:14:09.428Z,13.27
2017-11-29T04:14:43.185Z,13.70
2017-11-29T04:15:16.270Z,13.95
2017-11-29T04:15:49.350Z,12.52
2017-11-29T04:16:23.085Z,13.18
2017-11-29T04:16:56.179Z,13.52
2017-11-29T04:17:29.687Z,14.13
2017-11-29T04:18:03.106Z,11.90
2017-11-29T04:18:36.885Z,13.85
2017-11-29T04:19:10.634Z,12.50
2017-11-29T04:19:44.513Z,12.60
2017-11-29T04:20:17.593Z,12.70
2017-11-29T04:20:51.780Z,12.90
2017-11-29T04:21:25.203Z,13.62
2017-11-29T04:21:59.389Z,11.95
2017-11-29T04:22:33.979Z,12.90
2017-11-29T04:23:07.051Z,13.50
2017-11-29T04:23:40.842Z,12.43
2017-11-29T04:24:13.936Z,13.23
2017-11-29T04:24:47.018Z,13.85
2017-11-29T04:25:20.422Z,13.43
2017-11-29T04:25:53.842Z,13.48
2017-11-29T04:26:27.250Z,12.70
2017-11-29T04:27:00.338Z,13.00
2017-11-29T04:27:34.519Z,13.00
2017-11-29T04:28:07.595Z,13.45
2017-11-29T04:28:41.077Z,13.70
2017-11-29T04:29:14.154Z,13.88
2017-11-29T04:29:47.573Z,14.63
2017-11-29T04:30:21.562Z,13.35
2017-11-29T04:30:56.085Z,13.32
2017-11-29T04:31:30.603Z,13.18
2017-11-29T04:32:05.118Z,14.30
2017-11-29T04:32:38.861Z,14.40
2017-11-29T04:33:12.617Z,13.65
2017-11-29T04:33:46.395Z,13.95
2017-11-29T04:34:21.990Z,13.50
2017-11-29T04:34:55.737Z,13.32
2017-11-29T04:35:29.506Z,14.50
2017-11-29T04:36:04.009Z,14.25
2017-11-29T04:36:38.518Z,14.93
2017-11-29T04:37:12.076Z,12.80
2017-11-29T04:37:45.634Z,13.60
2017-11-29T04:38:19.190Z,14.50
2017-11-29T04:38:53.246Z,14.13
2017-11-29T04:39:27.002Z,13.65
2017-11-29T04:40:00.770Z,13.50
2017-11-29T04:40:34.510Z,13.48
2017-11-29T04:41:08.269Z,13.88
2017-11-29T04:41:42.018Z,13.50
2017-11-29T04:42:16.543Z,13.98
2017-11-29T04:42:51.079Z,14.10
2017-11-29T04:43:24.643Z,13.40
2017-11-29T04:43:58.600Z,13.48
2017-11-29T04:44:32.352Z,13.27
2017-11-29T04:45:06.130Z,13.20
2017-11-29T04:45:40.651Z,14.13
2017-11-29T04:46:14.423Z,12.50
2017-11-29T04:46:48.928Z,14.55
2017-11-29T04:47:23.442Z,13.27
2017-11-29T04:47:57.182Z,13.77
2017-11-29T04:48:30.274Z,12.95
2017-11-29T04:49:03.665Z,12.00
2017-11-29T04:49:36.741Z,14.43
2017-11-29T04:50:10.597Z,14.30
2017-11-29T04:50:43.690Z,13.52
2017-11-29T04:51:16.767Z,13.77
2017-11-29T04:51:50.166Z,13.55
2017-11-29T04:52:24.010Z,12.90
2017-11-29T04:52:57.100Z,13.18
2017-11-29T04:53:30.181Z,13.65
2017-11-29T04:54:03.883Z,13.90
2017-11-29T04:54:36.977Z,12.75
2017-11-29T04:55:10.385Z,13.15
2017-11-29T04:55:44.235Z,13.75
2017-11-29T04:56:18.072Z,13.05
2017-11-29T04:56:52.273Z,13.15
2017-11-29T04:57:25.701Z,12.52
2017-11-29T04:57:59.110Z,13.35
2017-11-29T04:58:32.329Z,12.93
2017-11-29T04:59:05.368Z,13.57
2017-11-29T04:59:38.454Z,13.43
2017-11-29T05:00:12.645Z,12.75
2017-11-29T05:00:45.729Z,13.68
2017-11-29T05:01:20.209Z,13.10
2017-11-29T05:01:53.303Z,12.40
2017-11-29T05:02:26.381Z,13.40
2017-11-29T05:02:59.804Z,12.45
2017-11-29T05:03:32.709Z,13.00
2017-11-29T05:04:06.161Z,13.02
2017-11-29T05:04:39.574Z,12.77
2017-11-29T05:05:13.322Z,13.18
2017-11-29T05:05:46.398Z,13.18
2017-11-29T05:06:19.294Z,14.38
2017-11-29T05:06:52.380Z,11.68
2017-11-29T05:07:25.453Z,13.38
2017-11-29T05:07:58.852Z,12.60
2017-11-29T05:08:31.753Z,13.02
2017-11-29T05:09:04.839Z,13.18
2017-11-29T05:09:38.701Z,13.73
2017-11-29T05:10:12.229Z,14.40
2017-11-29T05:10:46.402Z,12.60
2017-11-29T05:11:19.323Z,12.35
2017-11-29T05:11:52.233Z,13.68
2017-11-29T05:12:25.350Z,12.55
2017-11-29T05:12:58.435Z,12.43
2017-11-29T05:13:31.846Z,12.20
2017-11-29T05:14:04.746Z,12.00
2017-11-29T05:14:38.471Z,12.60
2017-11-29T05:15:11.544Z,12.95
2017-11-29T05:15:45.439Z,13.20
2017-11-29T05:16:18.871Z,14.23
2017-11-29T05:16:51.954Z,13.23
2017-11-29T05:17:25.037Z,13.25
2017-11-29T05:17:58.111Z,12.68
2017-11-29T05:18:31.191Z,12.27
2017-11-29T05:19:04.600Z,12.60
2017-11-29T05:19:38.748Z,13.32
2017-11-29T05:20:11.834Z,13.70
2017-11-29T05:20:44.752Z,12.70
2017-11-29T05:21:18.632Z,12.95
2017-11-29T05:21:52.481Z,12.07
2017-11-29T05:22:25.556Z,12.52
2017-11-29T05:22:58.877Z,13.73
2017-11-29T05:23:32.717Z,13.45
2017-11-29T05:24:06.116Z,13.55
2017-11-29T05:24:39.247Z,12.52
2017-11-29T05:25:13.093Z,13.57
2017-11-29T05:25:46.169Z,13.35
2017-11-29T05:26:19.070Z,13.43
2017-11-29T05:26:52.291Z,13.02
2017-11-29T05:27:25.361Z,13.55
2017-11-29T05:27:58.451Z,13.07
2017-11-29T05:28:31.858Z,13.23
2017-11-29T05:29:04.975Z,13.73
2017-11-29T05:29:39.291Z,13.30
2017-11-29T05:30:12.945Z,13.35
2017-11-29T05:30:45.839Z,13.48
2017-11-29T05:31:19.676Z,12.80
2017-11-29T05:31:53.417Z,14.32
2017-11-29T05:32:26.634Z,14.23
2017-11-29T05:32:59.868Z,14.35
2017-11-29T05:33:32.750Z,14.73
2017-11-29T05:34:06.585Z,14.82
2017-11-29T05:34:39.805Z,13.95
2017-11-29T05:35:12.892Z,14.02
2017-11-29T05:35:47.076Z,14.20
2017-11-29T05:36:19.965Z,14.07
2017-11-29T05:36:52.841Z,14.63
2017-11-29T05:37:26.678Z,14.82
2017-11-29T05:37:59.735Z,14.82
2017-11-29T05:38:33.003Z,14.25
2017-11-29T05:39:06.986Z,14.52
2017-11-29T05:39:41.157Z,13.90
2017-11-29T05:40:14.564Z,14.82
2017-11-29T05:40:47.649Z,14.02
2017-11-29T05:41:21.486Z,14.75
2017-11-29T05:41:54.562Z,14.32
2017-11-29T05:42:27.999Z,14.07
2017-11-29T05:43:01.845Z,14.80
2017-11-29T05:43:34.941Z,14.85
2017-11-29T05:44:08.345Z,14.38
2017-11-29T05:44:41.546Z,14.65
2017-11-29T05:45:15.548Z,15.88
2017-11-29T05:45:48.444Z,14.48
2017-11-29T05:46:21.926Z,13.68
2017-11-29T05:46:55.026Z,14.70
2017-11-29T05:47:28.868Z,13.95
2017-11-29T05:48:01.956Z,14.35
2017-11-29T05:48:35.023Z,14.23
2017-11-29T05:49:08.113Z,14.50
2017-11-29T05:49:42.182Z,14.95
2017-11-29T05:50:16.019Z,14.02
2017-11-29T05:50:49.100Z,14.87
2017-11-29T05:51:22.190Z,15.02
2017-11-29T05:51:55.596Z,15.07
2017-11-29T05:52:28.666Z,14.27
2017-11-29T05:53:01.767Z,14.52
2017-11-29T05:53:35.731Z,14.20
2017-11-29T05:54:08.824Z,14.35
2017-11-29T05:54:41.902Z,15.10
2017-11-29T05:55:16.120Z,14.48
2017-11-29T05:55:49.976Z,13.80
2017-11-29T05:56:23.398Z,14.63
2017-11-29T05:56:57.244Z,15.82
2017-11-29T05:57:30.657Z,14.85
2017-11-29T05:58:04.834Z,15.05
2017-11-29T05:58:38.254Z,14.13
2017-11-29T05:59:12.449Z,15.23
2017-11-29T05:59:46.632Z,14.85
2017-11-29T06:00:19.921Z,14.85
2017-11-29T06:00:52.997Z,15.10
2017-11-29T06:01:27.190Z,14.60
2017-11-29T06:02:00.275Z,12.75
2017-11-29T06:02:33.276Z,15.48
2017-11-29T06:03:06.375Z,13.45
2017-11-29T06:03:39.441Z,14.35
2017-11-29T06:04:13.006Z,14.20
2017-11-29T06:04:46.666Z,14.68
2017-11-29T06:05:19.967Z,14.93
2017-11-29T06:05:53.969Z,14.70
2017-11-29T06:06:28.166Z,14.68
2017-11-29T06:07:02.349Z,13.00
2017-11-29T06:07:35.252Z,14.05
2017-11-29T06:08:09.000Z,13.82
2017-11-29T06:08:42.085Z,14.63
2017-11-29T06:09:15.174Z,14.20
2017-11-29T06:09:49.364Z,13.10
2017-11-29T06:10:22.483Z,14.27
2017-11-29T06:10:56.234Z,14.32
2017-11-29T06:11:29.661Z,13.93
2017-11-29T06:12:03.069Z,14.00
2017-11-29T06:12:36.508Z,13.57
2017-11-29T06:13:11.315Z,14.05
2017-11-29T06:13:45.494Z,13.65
2017-11-29T06:14:18.566Z,15.57
2017-11-29T06:14:51.981Z,14.82
2017-11-29T06:15:26.191Z,14.93
2017-11-29T06:16:00.690Z,15.23
2017-11-29T06:16:35.212Z,15.05
2017-11-29T06:17:08.631Z,14.75
2017-11-29T06:17:42.371Z,14.35
2017-11-29T06:18:16.098Z,15.23
2017-11-29T06:18:48.979Z,15.82
2017-11-29T06:19:22.390Z,13.95
2017-11-29T06:19:56.146Z,14.38
2017-11-29T06:20:29.600Z,14.63
2017-11-29T06:21:04.122Z,13.95
2017-11-29T06:21:37.294Z,14.80
2017-11-29T06:22:11.142Z,13.93
2017-11-29T06:22:44.230Z,14.68
2017-11-29T06:23:17.976Z,14.55
2017-11-29T06:23:51.064Z,15.05
2017-11-29T06:24:24.797Z,14.57
2017-11-29T06:24:59.355Z,14.60
2017-11-29T06:25:33.503Z,14.57
2017-11-29T06:26:07.050Z,14.55
2017-11-29T06:26:40.812Z,16.10
2017-11-29T06:27:14.232Z,14.25
2017-11-29T06:27:47.641Z,15.50
2017-11-29T06:28:21.051Z,15.00
2017-11-29T06:28:55.466Z,15.35
2017-11-29T06:29:30.078Z,14.90
2017-11-29T06:30:03.500Z,14.73
2017-11-29T06:30:37.634Z,14.75
2017-11-29T06:31:11.192Z,15.20
2017-11-29T06:31:45.786Z,14.50
2017-11-29T06:32:19.535Z,19.75
2017-11-29T06:32:54.041Z,16.10
2017-11-29T06:33:28.558Z,15.55
2017-11-29T06:34:02.873Z,16.05
2017-11-29T06:34:37.280Z,15.60
2017-11-29T06:35:11.791Z,15.60
2017-11-29T06:35:46.321Z,15.70
2017-11-29T06:36:20.051Z,15.55
2017-11-29T06:36:53.789Z,15.77
2017-11-29T06:37:27.270Z,15.65
2017-11-29T06:38:01.007Z,15.40
2017-11-29T06:38:34.746Z,15.13
2017-11-29T06:39:10.043Z,15.27
2017-11-29T06:39:43.795Z,15.07
2017-11-29T06:40:17.546Z,15.25
2017-11-29T06:40:51.361Z,14.87
2017-11-29T06:41:25.080Z,14.85
2017-11-29T06:41:58.817Z,15.13
2017-11-29T06:42:33.330Z,14.57
2017-11-29T06:43:07.837Z,14.05
2017-11-29T06:43:42.499Z,15.68
2017-11-29T06:44:16.240Z,16.00
2017-11-29T06:44:49.971Z,15.70
2017-11-29T06:45:23.730Z,15.90
2017-11-29T06:45:57.790Z,14.87
2017-11-29T06:46:31.538Z,15.85
2017-11-29T06:47:04.982Z,15.60
2017-11-29T06:47:38.748Z,14.20
2017-11-29T06:48:12.496Z,15.73
2017-11-29T06:48:46.235Z,14.80
2017-11-29T06:49:19.986Z,15.02
2017-11-29T06:49:53.749Z,13.57
2017-11-29T06:50:27.486Z,15.20
2017-11-29T06:51:01.245Z,15.23
2017-11-29T06:51:35.738Z,15.48
2017-11-29T06:52:10.247Z,14.98
2017-11-29T06:52:43.985Z,14.50
2017-11-29T06:53:17.733Z,15.18
2017-11-29T06:53:51.540Z,14.65
2017-11-29T06:54:26.052Z,15.70
2017-11-29T06:54:59.798Z,14.25
2017-11-29T06:55:33.560Z,14.43
2017-11-29T06:56:07.329Z,15.77
2017-11-29T06:56:42.124Z,15.40
2017-11-29T06:57:16.635Z,15.20
2017-11-29T06:57:51.147Z,15.43
2017-11-29T06:58:25.669Z,14.30
2017-11-29T06:59:00.184Z,15.30
2017-11-29T06:59:33.949Z,15.27
2017-11-29T07:00:08.521Z,14.90
2017-11-29T07:00:42.297Z,13.27
2017-11-29T07:01:16.441Z,15.13
2017-11-29T07:01:49.889Z,15.70
2017-11-29T07:02:23.630Z,15.35
2017-11-29T07:02:58.157Z,15.20
2017-11-29T07:03:31.913Z,14.73
2017-11-29T07:04:05.644Z,15.88
2017-11-29T07:04:39.407Z,16.05
2017-11-29T07:05:13.972Z,13.65
2017-11-29T07:05:47.737Z,14.32
2017-11-29T07:06:22.294Z,15.82
2017-11-29T07:06:56.042Z,15.32
2017-11-29T07:07:29.804Z,14.80
2017-11-29T07:08:04.331Z,14.60
2017-11-29T07:08:38.830Z,15.25
2017-11-29T07:09:13.357Z,15.95
2017-11-29T07:09:47.106Z,15.23
2017-11-29T07:10:20.837Z,15.23
2017-11-29T07:10:54.591Z,15.00
2017-11-29T07:11:28.397Z,13.75
2017-11-29T07:12:02.487Z,15.35
2017-11-29T07:12:36.263Z,15.77
2017-11-29T07:13:10.044Z,16.27
2017-11-29T07:13:43.810Z,14.77
2017-11-29T07:14:17.572Z,15.02
2017-11-29T07:14:52.087Z,16.12
2017-11-29T07:15:25.842Z,15.05
2017-11-29T07:15:59.586Z,15.15
2017-11-29T07:16:33.356Z,15.23
2017-11-29T07:17:07.877Z,15.02
2017-11-29T07:17:42.394Z,15.23
2017-11-29T07:18:16.136Z,14.40
2017-11-29T07:18:49.882Z,15.60
2017-11-29T07:19:23.625Z,15.30
2017-11-29T07:19:57.354Z,15.13