createdAt,value
2023-03-02T01:11:16.772Z,95476.63
2023-03-02T01:13:47.474Z,95468.91
2023-03-02T01:16:17.465Z,95469.91
2023-03-02T01:18:46.996Z,95470.94
2023-03-02T01:21:17.707Z,95472.97
2023-03-02T01:23:47.125Z,95466.25
2023-03-02T01:26:17.843Z,95458.34
2023-03-02T01:28:47.872Z,95457.53
2023-03-02T01:31:18.505Z,95456.72
2023-03-02T01:33:47.890Z,95453.47
2023-03-02T01:36:17.472Z,95445.72
2023-03-02T01:38:47.260Z,95444.31
2023-03-02T01:41:19.030Z,95448.78
2023-03-02T01:43:48.552Z,95445.50
2023-03-02T01:46:20.611Z,95443.06
2023-03-02T01:48:58.523Z,95439.81
2023-03-02T01:52:02.513Z,95447.72
2023-03-02T01:54:32.153Z,95438.38
2023-03-02T01:57:07.656Z,95441.03
2023-03-02T01:59:40.490Z,95449.75
2023-03-02T02:02:12.857Z,95448.13
2023-03-02T02:04:46.271Z,95439.59
2023-03-02T02:07:16.500Z,95446.69
2023-03-02T02:09:51.212Z,95448.91
2023-03-02T02:12:24.875Z,95439.41
2023-03-02T02:15:00.509Z,95438.59
2023-03-02T02:17:51.161Z,95447.31
2023-03-02T02:20:31.505Z,95437.75
2023-03-02T02:23:18.586Z,95442.22
2023-03-02T02:26:18.179Z,95435.13
2023-03-02T02:28:57.870Z,95429.22
2023-03-02T02:31:36.618Z,95430.25
2023-03-02T02:34:15.368Z,95431.25
2023-03-02T02:36:49.665Z,95433.28
2023-03-02T02:39:28.946Z,95433.47
2023-03-02T02:42:05.579Z,95436.31
2023-03-02T02:44:35.701Z,95422.88
2023-03-02T02:47:07.331Z,95418.00
2023-03-02T02:49:41.533Z,95421.03
2023-03-02T02:52:17.913Z,95414.72
2023-03-02T02:54:53.812Z,95422.44
2023-03-02T02:57:30.141Z,95413.09
2023-03-02T03:00:01.820Z,95414.28
2023-03-02T03:02:41.969Z,95404.31
2023-03-02T03:05:15.820Z,95401.44
2023-03-02T03:07:45.519Z,95407.13
2023-03-02T03:10:20.516Z,95414.59
2023-03-02T03:12:52.118Z,95410.34
2023-03-02T03:15:24.219Z,95411.78
2023-03-02T03:17:57.104Z,95399.78
2023-03-02T03:20:29.999Z,95400.41
2023-03-02T03:23:00.733Z,95393.94
2023-03-02T03:25:32.081Z,95393.94
2023-03-02T03:28:04.081Z,95398.00
2023-03-02T03:30:34.819Z,95396.78
2023-03-02T03:33:04.722Z,95399.25
2023-03-02T03:35:34.260Z,95399.03
2023-03-02T03:38:03.855Z,95401.69
2023-03-02T03:40:34.372Z,95404.13
2023-03-02T03:43:06.447Z,95404.75
2023-03-02T03:45:36.344Z,95404.75
2023-03-02T03:48:07.416Z,95401.09
2023-03-02T03:50:38.613Z,95406.19
2023-03-02T03:53:08.591Z,95395.63
2023-03-02T03:55:38.068Z,95403.72
2023-03-02T03:58:09.213Z,95402.09
2023-03-02T04:00:39.002Z,95395.19
2023-03-02T04:03:12.130Z,95404.31
2023-03-02T04:05:41.790Z,95398.22
2023-03-02T04:08:11.948Z,95401.88
2023-03-02T04:10:42.457Z,95400.44
2023-03-02T04:13:14.236Z,95392.91
2023-03-02T04:15:46.777Z,95402.44
2023-03-02T04:18:16.902Z,95399.59
2023-03-02T04:20:46.360Z,95398.97
2023-03-02T04:23:15.906Z,95403.00
2023-03-02T04:25:45.510Z,95391.00
2023-03-02T04:28:20.840Z,95389.59
2023-03-02T04:30:51.582Z,95397.88
2023-03-02T04:33:21.457Z,95394.19
2023-03-02T04:35:51.289Z,95395.63
2023-03-02T04:38:21.492Z,95393.38
2023-03-02T04:40:51.100Z,95394.75
2023-03-02T04:43:22.717Z,95389.06
2023-03-02T04:45:52.455Z,95398.53
2023-03-02T04:48:23.373Z,95399.94
2023-03-02T04:50:53.049Z,95399.09
2023-03-02T04:53:22.480Z,95406.38
2023-03-02T04:55:52.149Z,95400.25
2023-03-02T04:58:22.979Z,95407.91
2023-03-02T05:00:54.390Z,95410.09
2023-03-02T05:03:23.792Z,95399.75
2023-03-02T05:05:53.274Z,95402.59
2023-03-02T05:08:24.272Z,95397.09
2023-03-02T05:10:53.687Z,95406.19
2023-03-02T05:13:24.440Z,95409.59
2023-03-02T05:15:54.157Z,95403.88
2023-03-02T05:18:24.049Z,95391.91
2023-03-02T05:20:55.234Z,95403.63
2023-03-02T05:23:26.997Z,95393.91
2023-03-02T05:25:57.640Z,95394.34
2023-03-02T05:28:29.788Z,95394.97
2023-03-02T05:30:59.393Z,95399.88
2023-03-02T05:33:29.559Z,95398.47
2023-03-02T05:35:59.260Z,95396.47
2023-03-02T05:38:31.509Z,95405.78
2023-03-02T05:41:01.120Z,95402.16
2023-03-02T05:43:31.920Z,95403.16
2023-03-02T05:46:01.338Z,95411.06
2023-03-02T05:48:31.839Z,95408.81
2023-03-02T05:51:01.307Z,95409.00
2023-03-02T05:53:30.849Z,95413.03
2023-03-02T05:56:00.303Z,95404.25
2023-03-02T05:58:31.167Z,95394.91
2023-03-02T06:01:01.749Z,95397.09
2023-03-02T06:03:31.357Z,95408.00
2023-03-02T06:06:00.782Z,95406.78
2023-03-02T06:08:30.304Z,95410.44
2023-03-02T06:10:59.835Z,95411.44
2023-03-02T06:13:29.268Z,95411.25
2023-03-02T06:16:00.164Z,95413.69
2023-03-02T06:18:29.902Z,95413.69
2023-03-02T06:20:59.908Z,95414.88
2023-03-02T06:23:29.795Z,95418.31
2023-03-02T06:25:59.602Z,95423.41
2023-03-02T06:28:29.333Z,95421.19
2023-03-02T06:31:00.498Z,95418.78
2023-03-02T06:33:30.560Z,95420.88
2023-03-02T06:36:00.172Z,95421.50
2023-03-02T06:38:29.689Z,95424.94
2023-03-02T06:40:59.510Z,95418.03
2023-03-02T06:43:28.935Z,95416.03
2023-03-02T06:46:00.778Z,95425.00
2023-03-02T06:48:30.531Z,95426.25
2023-03-02T06:51:00.297Z,95419.56
2023-03-02T06:53:30.045Z,95427.72
2023-03-02T06:55:59.450Z,95425.34
2023-03-02T06:58:28.825Z,95436.94
2023-03-02T07:00:59.653Z,95435.38
2023-03-02T07:03:29.258Z,95437.22
2023-03-02T07:05:58.694Z,95438.25
2023-03-02T07:08:28.589Z,95442.78
2023-03-02T07:10:58.130Z,95444.66
2023-03-02T07:13:27.577Z,95430.69
2023-03-02T07:15:56.994Z,95440.44
2023-03-02T07:18:27.793Z,95433.19
2023-03-02T07:20:57.262Z,95436.88
2023-03-02T07:23:26.920Z,95439.34
2023-03-02T07:25:57.815Z,95434.09
2023-03-02T07:28:27.511Z,95433.97
2023-03-02T07:30:56.977Z,95437.44
2023-03-02T07:33:27.791Z,95440.50
2023-03-02T07:35:57.211Z,95437.91
2023-03-02T07:38:26.712Z,95434.91
2023-03-02T07:40:56.277Z,95437.16
2023-03-02T07:43:26.593Z,95435.97
2023-03-02T07:45:56.416Z,95439.25
2023-03-02T07:48:28.466Z,95431.72
2023-03-02T07:51:00.117Z,95435.00
2023-03-02T07:53:30.466Z,95434.63
2023-03-02T07:56:01.391Z,95438.66
2023-03-02T07:58:30.964Z,95445.41
2023-03-02T08:01:00.657Z,95446.00
2023-03-02T08:03:31.658Z,95441.13
2023-03-02T08:06:06.558Z,95450.47
2023-03-02T08:08:36.649Z,95446.81
2023-03-02T08:11:07.781Z,95450.03
2023-03-02T08:13:37.391Z,95465.50
2023-03-02T08:16:10.704Z,95465.09
2023-03-02T08:18:42.250Z,95465.47
2023-03-02T08:21:17.443Z,95455.50
2023-03-02T08:23:47.626Z,95461.19
2023-03-02T08:26:17.790Z,95451.97
2023-03-02T08:28:48.085Z,95459.69
2023-03-02T08:31:18.011Z,95461.09
2023-03-02T08:33:48.842Z,95455.13
2023-03-02T08:36:21.046Z,95451.44
2023-03-02T08:38:50.984Z,95454.03
2023-03-02T08:41:23.326Z,95451.72
2023-03-02T08:43:54.109Z,95448.63
2023-03-02T08:46:23.707Z,95448.72
2023-03-02T08:48:54.666Z,95451.34
2023-03-02T08:51:26.805Z,95446.63
2023-03-02T08:53:56.959Z,95450.41
2023-03-02T08:56:29.847Z,95443.38
2023-03-02T08:59:03.050Z,95459.97
2023-03-02T09:01:35.888Z,95452.78
2023-03-02T09:04:10.700Z,95449.88
2023-03-02T09:06:43.478Z,95452.47
2023-03-02T09:09:16.841Z,95448.72
2023-03-02T09:11:46.425Z,95451.53
2023-03-02T09:14:15.787Z,95449.63
2023-03-02T09:16:45.480Z,95442.19
2023-03-02T09:19:16.310Z,95445.13
2023-03-02T09:21:45.977Z,95448.53
2023-03-02T09:24:15.604Z,95451.34
2023-03-02T09:26:45.229Z,95452.66
2023-03-02T09:29:14.608Z,95451.56
2023-03-02T09:31:44.373Z,95451.72
2023-03-02T09:34:15.134Z,95451.06
2023-03-02T09:36:46.196Z,95457.09
2023-03-02T09:39:15.672Z,95462.53
2023-03-02T09:42:43.016Z,95465.03
2023-03-02T09:45:46.730Z,95453.41
2023-03-02T09:48:29.830Z,95457.16
2023-03-02T09:51:21.288Z,95458.72
2023-03-02T09:54:01.110Z,95448.66
2023-03-02T09:56:32.108Z,95451.91
2023-03-02T09:59:11.873Z,95452.19
2023-03-02T10:01:48.737Z,95456.47
2023-03-02T10:04:26.882Z,95453.72
2023-03-02T10:07:12.698Z,95454.13
2023-03-02T10:09:43.972Z,95450.16
2023-03-02T10:12:49.415Z,95444.13
2023-03-02T10:15:28.068Z,95442.41
2023-03-02T10:18:05.525Z,95448.56
2023-03-02T10:20:44.134Z,95456.31
2023-03-02T10:23:40.833Z,95449.50
2023-03-02T10:26:35.257Z,95450.28
2023-03-02T10:29:39.239Z,95455.59
2023-03-02T10:32:21.419Z,95463.47
2023-03-02T10:34:52.369Z,95459.41
2023-03-02T10:37:25.535Z,95459.41
2023-03-02T10:39:56.876Z,95457.06
2023-03-02T10:42:33.324Z,95456.38
2023-03-02T10:45:20.742Z,95456.59
2023-03-02T10:48:00.981Z,95464.47
2023-03-02T10:50:31.560Z,95456.44
2023-03-02T10:53:03.558Z,95466.97
2023-03-02T10:55:35.668Z,95465.31
2023-03-02T10:58:16.649Z,95455.66
2023-03-02T11:01:01.853Z,95455.59
2023-03-02T11:03:32.992Z,95457.31
2023-03-02T11:06:20.325Z,95458.00
2023-03-02T11:09:01.767Z,95459.38
2023-03-02T11:11:33.713Z,95456.47
2023-03-02T11:14:15.933Z,95452.91
2023-03-02T11:16:45.463Z,95453.56
2023-03-02T11:19:25.100Z,95451.91
2023-03-02T11:22:18.445Z,95450.88
2023-03-02T11:24:54.623Z,95453.16
2023-03-02T11:27:32.297Z,95445.28
2023-03-02T11:30:11.283Z,95446.41
2023-03-02T11:32:50.775Z,95443.72
2023-03-02T11:35:33.913Z,95436.75
2023-03-02T11:38:19.247Z,95429.88
2023-03-02T11:40:53.970Z,95425.19
2023-03-02T11:43:24.739Z,95424.75
2023-03-02T11:46:00.617Z,95430.16
2023-03-02T11:48:36.494Z,95433.41
2023-03-02T11:51:14.041Z,95429.19
2023-03-02T11:53:52.345Z,95423.84
2023-03-02T11:56:22.179Z,95432.50
2023-03-02T11:58:59.102Z,95424.91
2023-03-02T12:01:29.787Z,95421.75
2023-03-02T12:04:10.357Z,95427.47
2023-03-02T12:06:44.075Z,95421.81
2023-03-02T12:09:37.759Z,95412.09
2023-03-02T12:12:44.483Z,95412.75
2023-03-02T12:15:47.488Z,95405.84
2023-03-02T12:18:53.687Z,95401.69
2023-03-02T12:21:25.626Z,95409.31
2023-03-02T12:24:06.281Z,95407.63
2023-03-02T12:26:38.937Z,95410.94
2023-03-02T12:29:25.144Z,95406.75
2023-03-02T12:31:57.807Z,95406.06
2023-03-02T12:34:53.218Z,95408.00
2023-03-02T12:37:27.734Z,95410.84
2023-03-02T12:40:41.965Z,95402.03
2023-03-02T12:43:28.687Z,95403.72
2023-03-02T12:46:37.552Z,95397.84
2023-03-02T12:49:36.381Z,95394.09
2023-03-02T12:52:24.430Z,95391.25
2023-03-02T12:55:05.744Z,95395.28
2023-03-02T12:57:38.590Z,95390.78
2023-03-02T13:00:21.306Z,95394.31
2023-03-02T13:02:54.936Z,95390.84
2023-03-02T13:05:29.653Z,95387.88
2023-03-02T13:08:03.717Z,95385.34
2023-03-02T13:10:37.819Z,95377.38
2023-03-02T13:13:19.692Z,95378.31
2023-03-02T13:15:52.892Z,95373.00
2023-03-02T13:18:24.040Z,95366.59
2023-03-02T13:20:55.410Z,95371.28
2023-03-02T13:23:28.014Z,95365.69
2023-03-02T13:26:01.652Z,95369.84
2023-03-02T13:28:34.721Z,95366.63
2023-03-02T13:31:08.022Z,95376.97
2023-03-02T13:33:48.163Z,95372.75
2023-03-02T13:36:21.834Z,95366.28
2023-03-02T13:38:55.490Z,95360.50
2023-03-02T13:41:26.473Z,95367.66
2023-03-02T13:43:56.732Z,95363.28
2023-03-02T13:46:36.705Z,95370.78
2023-03-02T13:49:11.269Z,95365.94
2023-03-02T13:51:45.538Z,95365.56
2023-03-02T13:54:23.474Z,95359.19
2023-03-02T13:56:54.535Z,95366.75
2023-03-02T13:59:24.188Z,95365.34
2023-03-02T14:01:53.862Z,95372.63
2023-03-02T14:04:24.359Z,95365.34
2023-03-02T14:06:56.659Z,95368.22
2023-03-02T14:09:27.168Z,95368.69
2023-03-02T14:11:57.954Z,95372.28
2023-03-02T14:14:32.363Z,95365.06
2023-03-02T14:17:01.871Z,95369.06
2023-03-02T14:19:31.303Z,95366.66
2023-03-02T14:22:02.055Z,95366.19
2023-03-02T14:24:31.481Z,95365.56
2023-03-02T14:27:00.946Z,95352.09
2023-03-02T14:29:33.416Z,95360.28
2023-03-02T14:32:06.475Z,95364.53
2023-03-02T14:34:37.264Z,95357.03
2023-03-02T14:37:14.395Z,95363.34
2023-03-02T14:39:48.288Z,95355.13
2023-03-02T14:42:21.555Z,95351.88
2023-03-02T14:44:53.104Z,95349.66
2023-03-02T14:47:24.157Z,95358.88
2023-03-02T14:49:53.637Z,95349.22
2023-03-02T14:52:33.231Z,95352.94
2023-03-02T14:55:08.026Z,95349.56
2023-03-02T14:57:39.189Z,95352.31
2023-03-02T15:00:16.317Z,95355.00
2023-03-02T15:02:45.874Z,95360.72
2023-03-02T15:05:15.506Z,95366.88
2023-03-02T15:07:46.832Z,95369.69
2023-03-02T15:10:20.904Z,95366.31
2023-03-02T15:12:50.440Z,95374.66
2023-03-02T15:15:20.072Z,95370.59
2023-03-02T15:17:49.552Z,95374.09
2023-03-02T15:20:19.220Z,95377.66
2023-03-02T15:22:49.931Z,95381.91
2023-03-02T15:25:19.435Z,95381.94
2023-03-02T15:27:48.865Z,95380.63
2023-03-02T15:30:19.670Z,95385.94
2023-03-02T15:32:49.101Z,95384.03
2023-03-02T15:35:18.860Z,95390.09
2023-03-02T15:37:49.860Z,95388.13
2023-03-02T15:40:19.681Z,95392.06
2023-03-02T15:42:49.072Z,95390.50
2023-03-02T15:45:58.995Z,95396.22
2023-03-02T15:48:29.239Z,95405.31
2023-03-02T15:50:59.995Z,95406.09
2023-03-02T15:53:32.233Z,95402.66
2023-03-02T15:56:04.560Z,95406.78
2023-03-02T15:58:34.572Z,95413.22
2023-03-02T16:01:10.143Z,95422.78
2023-03-02T16:03:40.373Z,95420.84
2023-03-02T16:06:10.355Z,95424.66
2023-03-02T16:08:41.229Z,95427.09
2023-03-02T16:11:12.407Z,95429.22
2023-03-02T16:13:41.872Z,95429.03
2023-03-02T16:16:11.709Z,95430.88
2023-03-02T16:18:41.222Z,95433.03
2023-03-02T16:21:14.282Z,95435.34
2023-03-02T16:23:54.908Z,95433.91
2023-03-02T16:26:24.787Z,95436.75
2023-03-02T16:28:54.164Z,95437.09
2023-03-02T16:31:26.471Z,95444.19
2023-03-02T16:33:57.629Z,95437.97
2023-03-02T16:36:27.449Z,95445.16
2023-03-02T16:38:58.396Z,95446.47
2023-03-02T16:41:27.916Z,95457.00
2023-03-02T16:44:00.370Z,95461.53
2023-03-02T16:46:36.098Z,95467.78
2023-03-02T16:49:06.880Z,95464.88
2023-03-02T16:51:36.515Z,95473.88
2023-03-02T16:54:07.717Z,95476.91
2023-03-02T16:56:37.244Z,95473.38
2023-03-02T16:59:06.737Z,95489.81
2023-03-02T17:01:36.233Z,95485.81
2023-03-02T17:04:06.187Z,95490.19
2023-03-02T17:06:35.677Z,95495.03
2023-03-02T17:09:06.574Z,95500.22
2023-03-02T17:11:36.139Z,95504.81
2023-03-02T17:14:05.592Z,95503.63
2023-03-02T17:16:35.032Z,95510.88
2023-03-02T17:19:04.555Z,95508.34
2023-03-02T17:21:34.045Z,95507.63
2023-03-02T17:24:03.562Z,95507.13
2023-03-02T17:26:34.338Z,95511.19
2023-03-02T17:29:03.752Z,95510.75
2023-03-02T17:31:33.206Z,95517.53
2023-03-02T17:34:02.815Z,95515.03
2023-03-02T17:36:36.557Z,95521.06
2023-03-02T17:39:07.107Z,95520.69
2023-03-02T17:41:39.522Z,95529.03
2023-03-02T17:44:08.924Z,95532.06
2023-03-02T17:46:38.368Z,95536.19
2023-03-02T17:49:07.864Z,95536.72
2023-03-02T17:51:37.319Z,95531.84
2023-03-02T17:54:07.262Z,95539.06
2023-03-02T17:56:38.295Z,95536.22
2023-03-02T17:59:07.913Z,95536.78
2023-03-02T18:01:37.392Z,95541.84
2023-03-02T18:04:07.695Z,95537.81
2023-03-02T18:06:37.232Z,95548.09
2023-03-02T18:09:06.762Z,95546.47
2023-03-02T18:11:41.366Z,95542.16
2023-03-02T18:14:15.141Z,95550.38
2023-03-02T18:16:44.648Z,95555.38
2023-03-02T18:19:14.629Z,95559.69
2023-03-02T18:21:45.395Z,95556.25
2023-03-02T18:24:15.371Z,95553.56
2023-03-02T18:26:46.298Z,95558.75
2023-03-02T18:29:15.742Z,95560.38
2023-03-02T18:31:45.189Z,95555.13
2023-03-02T18:34:15.525Z,95556.19
2023-03-02T18:36:44.952Z,95556.19
2023-03-02T18:39:14.783Z,95561.56
2023-03-02T18:41:45.689Z,95560.94
2023-03-02T18:44:15.103Z,95564.06
2023-03-02T18:46:44.673Z,95566.34
2023-03-02T18:49:14.160Z,95565.91
2023-03-02T18:52:56.972Z,95564.09
2023-03-02T18:55:26.139Z,95567.59
2023-03-02T18:57:57.014Z,95575.16
2023-03-02T19:00:28.941Z,95580.69
2023-03-02T19:02:58.906Z,95565.78
2023-03-02T19:05:29.596Z,95576.16
2023-03-02T19:08:00.250Z,95578.88
2023-03-02T19:10:29.732Z,95588.47
2023-03-02T19:13:00.599Z,95598.69
2023-03-02T19:15:32.964Z,95594.44
2023-03-02T19:18:02.705Z,95594.03
2023-03-02T19:20:32.186Z,95592.63
2023-03-02T19:23:02.720Z,95593.44
2023-03-02T19:25:32.252Z,95594.66
2023-03-02T19:28:03.100Z,95600.38
2023-03-02T19:30:34.489Z,95599.34
2023-03-02T19:33:07.101Z,95603.47
2023-03-02T19:35:38.688Z,95603.25
2023-03-02T19:38:09.680Z,95605.09
2023-03-02T19:40:39.362Z,95609.78
2023-03-02T19:43:10.271Z,95607.53
2023-03-02T19:45:39.729Z,95613.03
2023-03-02T19:48:13.623Z,95612.84
2023-03-02T19:50:43.355Z,95616.50
2023-03-02T19:53:13.134Z,95615.69
2023-03-02T19:55:43.483Z,95617.09
2023-03-02T19:58:17.355Z,95611.00
2023-03-02T20:00:48.806Z,95610.19
2023-03-02T20:03:18.304Z,95615.88
2023-03-02T20:05:47.922Z,95616.31
2023-03-02T20:08:21.438Z,95615.47
2023-03-02T20:10:51.554Z,95612.81
2023-03-02T20:13:22.556Z,95619.97
2023-03-02T20:15:52.985Z,95614.28
2023-03-02T20:18:22.950Z,95621.41
2023-03-02T20:20:52.773Z,95610.38
2023-03-02T20:23:22.219Z,95619.38
2023-03-02T20:25:51.896Z,95618.53
2023-03-02T20:28:25.105Z,95618.34
2023-03-02T20:30:58.614Z,95614.06
2023-03-02T20:33:34.396Z,95617.72
2023-03-02T20:36:05.567Z,95614.66
2023-03-02T20:38:40.769Z,95615.09
2023-03-02T20:41:11.961Z,95617.13
2023-03-02T20:43:44.025Z,95626.06
2023-03-02T20:46:24.694Z,95617.13
2023-03-02T20:48:54.932Z,95617.09
2023-03-02T20:51:26.004Z,95617.13
2023-03-02T20:53:55.959Z,95623.84
2023-03-02T20:56:26.413Z,95621.19
2023-03-02T20:58:57.430Z,95611.00
2023-03-02T21:01:29.711Z,95619.75
2023-03-02T21:03:59.704Z,95617.94
2023-03-02T21:06:33.198Z,95619.97
2023-03-02T21:09:03.861Z,95614.25
2023-03-02T21:11:33.505Z,95619.97
2023-03-02T21:14:05.650Z,95620.75
2023-03-02T21:16:40.393Z,95621.78
2023-03-02T21:19:15.362Z,95617.50
2023-03-02T21:21:44.996Z,95617.50
2023-03-02T21:24:17.622Z,95615.69
2023-03-02T21:26:51.106Z,95618.75
2023-03-02T21:29:26.556Z,95620.34
2023-03-02T21:31:56.385Z,95615.28
2023-03-02T21:34:25.942Z,95617.13
2023-03-02T21:36:55.427Z,95616.09
2023-03-02T21:39:25.062Z,95613.66
2023-03-02T21:41:55.367Z,95618.94
2023-03-02T21:44:26.374Z,95608.97
2023-03-02T21:46:55.815Z,95608.56
2023-03-02T21:49:25.225Z,95615.88
2023-03-02T21:51:54.674Z,95622.19
2023-03-02T21:54:24.054Z,95616.09
2023-03-02T21:56:53.560Z,95619.31
2023-03-02T21:59:22.968Z,95624.41
2023-03-02T22:01:53.784Z,95627.44
2023-03-02T22:04:23.458Z,95630.91
2023-03-02T22:06:52.951Z,95629.91
2023-03-02T22:09:22.563Z,95628.47
2023-03-02T22:11:52.196Z,95628.03
2023-03-02T22:14:22.310Z,95634.50
2023-03-02T22:16:53.388Z,95629.63
2023-03-02T22:19:28.006Z,95629.63
2023-03-02T22:22:00.021Z,95632.66
2023-03-02T22:24:32.249Z,95626.97
2023-03-02T22:27:18.032Z,95635.69
2023-03-02T22:29:49.433Z,95635.09
2023-03-02T22:32:24.095Z,95635.91
2023-03-02T22:34:56.474Z,95644.00
2023-03-02T22:37:28.889Z,95640.09
2023-03-02T22:40:03.388Z,95635.63
2023-03-02T22:42:32.869Z,95634.81
2023-03-02T22:45:14.670Z,95627.47
2023-03-02T22:47:51.220Z,95637.06
2023-03-02T22:50:25.282Z,95645.81
2023-03-02T22:52:56.753Z,95633.19
2023-03-02T22:55:37.177Z,95633.00
2023-03-02T22:58:44.605Z,95636.03
2023-03-02T23:01:25.151Z,95636.22
2023-03-02T23:04:13.842Z,95633.38
2023-03-02T23:06:47.210Z,95632.56
2023-03-02T23:09:20.999Z,95628.09
2023-03-02T23:11:52.293Z,95634.81
2023-03-02T23:14:29.911Z,95633.38
2023-03-02T23:17:03.563Z,95633.16
2023-03-02T23:19:34.383Z,95632.91
2023-03-02T23:22:04.565Z,95635.13
2023-03-02T23:24:34.449Z,95638.78
2023-03-02T23:27:04.814Z,95637.19
2023-03-02T23:29:35.049Z,95633.31
2023-03-02T23:32:05.333Z,95630.28
2023-03-02T23:34:37.320Z,95631.72
2023-03-02T23:37:07.077Z,95632.09
2023-03-02T23:39:36.697Z,95628.81
2023-03-02T23:42:06.774Z,95630.44
2023-03-02T23:44:36.589Z,95628.00
2023-03-02T23:47:06.356Z,95625.56
2023-03-02T23:49:37.365Z,95631.25
2023-03-02T23:52:06.892Z,95640.19
2023-03-02T23:54:36.735Z,95633.31
2023-03-02T23:57:06.107Z,95636.16
2023-03-02T23:59:35.726Z,95637.94
