createdAt,value
2022-07-30T00:01:44.912Z,90.50
2022-07-30T00:04:12.577Z,90.60
2022-07-30T00:06:40.251Z,90.80
2022-07-30T00:09:08.018Z,90.90
2022-07-30T00:11:36.007Z,91.10
2022-07-30T00:14:03.844Z,91.10
2022-07-30T00:16:31.721Z,91.20
2022-07-30T00:19:00.002Z,91.30
2022-07-30T00:21:35.826Z,91.60
2022-07-30T00:24:04.784Z,91.40
2022-07-30T00:26:32.580Z,91.50
2022-07-30T00:29:00.207Z,91.60
2022-07-30T00:31:29.675Z,91.70
2022-07-30T00:33:57.307Z,91.80
2022-07-30T00:36:25.178Z,91.90
2022-07-30T00:38:52.870Z,92.10
2022-07-30T00:41:22.321Z,92.10
2022-07-30T00:43:50.428Z,92.20
2022-07-30T00:46:18.442Z,92.20
2022-07-30T00:48:46.867Z,92.30
2022-07-30T00:51:14.580Z,92.30
2022-07-30T00:53:42.373Z,92.40
2022-07-30T00:56:10.419Z,92.50
2022-07-30T00:58:38.043Z,92.40
2022-07-30T01:01:05.721Z,92.50
2022-07-30T01:03:33.376Z,92.40
2022-07-30T01:06:01.375Z,92.20
2022-07-30T01:08:29.013Z,91.90
2022-07-30T01:10:56.745Z,91.70
2022-07-30T01:13:24.557Z,91.60
2022-07-30T01:15:52.249Z,91.50
2022-07-30T01:18:20.893Z,91.50
2022-07-30T01:21:09.610Z,91.50
2022-07-30T01:23:43.463Z,91.80
2022-07-30T01:26:18.927Z,91.50
2022-07-30T01:28:50.157Z,91.60
2022-07-30T01:31:19.725Z,91.50
2022-07-30T01:33:49.951Z,91.40
2022-07-30T01:36:22.424Z,91.40
2022-07-30T01:38:51.883Z,91.40
2022-07-30T01:41:20.222Z,91.40
2022-07-30T01:43:48.173Z,91.40
2022-07-30T01:46:17.817Z,91.30
2022-07-30T01:48:49.160Z,91.30
2022-07-30T01:51:18.290Z,91.30
2022-07-30T01:53:51.084Z,91.30
2022-07-30T01:56:24.733Z,91.20
2022-07-30T01:58:54.280Z,91.10
2022-07-30T02:01:25.135Z,91.00
2022-07-30T02:04:02.022Z,91.00
2022-07-30T02:06:38.510Z,90.90
2022-07-30T02:09:10.646Z,91.10
2022-07-30T02:12:05.834Z,90.80
2022-07-30T02:14:45.904Z,90.80
2022-07-30T02:17:22.963Z,90.70
2022-07-30T02:20:00.306Z,90.70
2022-07-30T02:22:34.298Z,90.70
2022-07-30T02:25:05.154Z,90.80
2022-07-30T02:27:35.520Z,90.80
2022-07-30T02:30:07.240Z,90.80
2022-07-30T02:32:38.677Z,90.80
2022-07-30T02:35:18.924Z,90.80
2022-07-30T02:37:50.942Z,90.90
2022-07-30T02:40:21.002Z,90.80
2022-07-30T02:42:51.398Z,90.80
2022-07-30T02:45:25.910Z,90.80
2022-07-30T02:48:01.372Z,90.80
2022-07-30T02:50:30.500Z,90.90
2022-07-30T02:53:01.021Z,91.00
2022-07-30T02:55:32.509Z,91.00
2022-07-30T02:58:02.800Z,91.10
2022-07-30T03:00:32.934Z,91.20
2022-07-30T03:03:01.998Z,91.40
2022-07-30T03:05:30.074Z,91.40
2022-07-30T03:07:59.839Z,91.40
2022-07-30T03:10:29.054Z,91.50
2022-07-30T03:13:00.152Z,91.60
2022-07-30T03:15:29.270Z,91.60
2022-07-30T03:17:58.636Z,91.70
2022-07-30T03:20:29.889Z,91.70
2022-07-30T03:23:00.018Z,91.90
2022-07-30T03:25:32.022Z,91.90
2022-07-30T03:28:02.712Z,92.00
2022-07-30T03:30:30.899Z,92.70
2022-07-30T03:32:59.216Z,92.10
2022-07-30T03:35:27.452Z,92.20
2022-07-30T03:38:00.693Z,92.40
2022-07-30T03:40:30.273Z,92.50
2022-07-30T03:42:58.464Z,92.60
2022-07-30T03:45:27.995Z,92.70
2022-07-30T03:48:04.242Z,92.80
2022-07-30T03:50:36.953Z,93.00
2022-07-30T03:53:06.903Z,93.00
2022-07-30T03:55:42.419Z,93.20
2022-07-30T03:58:36.184Z,93.20
2022-07-30T04:01:06.760Z,93.30
2022-07-30T04:03:34.673Z,93.40
2022-07-30T04:06:05.568Z,93.50
2022-07-30T04:08:33.805Z,93.50
2022-07-30T04:11:01.468Z,93.70
2022-07-30T04:14:04.496Z,93.80
2022-07-30T04:17:05.784Z,93.90
2022-07-30T04:19:38.533Z,94.40
2022-07-30T04:22:09.225Z,94.10
2022-07-30T04:24:40.181Z,94.10
2022-07-30T04:27:07.952Z,94.20
2022-07-30T04:29:36.066Z,94.40
2022-07-30T04:32:04.123Z,94.70
2022-07-30T04:34:34.661Z,94.60
2022-07-30T04:37:04.554Z,94.70
2022-07-30T04:39:32.490Z,94.80
2022-07-30T04:42:00.231Z,94.90
2022-07-30T04:44:30.542Z,95.00
2022-07-30T04:47:18.668Z,95.10
2022-07-30T04:49:59.277Z,95.20
2022-07-30T04:52:27.130Z,95.40
2022-07-30T04:54:59.593Z,95.50
2022-07-30T04:57:28.626Z,95.50
2022-07-30T04:59:57.127Z,95.70
2022-07-30T05:02:29.431Z,95.90
2022-07-30T05:04:59.317Z,96.20
2022-07-30T05:07:28.847Z,96.40
2022-07-30T05:09:56.870Z,96.60
2022-07-30T05:12:34.420Z,96.70
2022-07-30T05:15:02.275Z,96.90
2022-07-30T05:17:29.974Z,97.00
2022-07-30T05:19:57.791Z,97.00
2022-07-30T05:22:30.861Z,97.00
2022-07-30T05:24:58.845Z,97.00
2022-07-30T05:27:26.485Z,97.00
2022-07-30T05:29:55.459Z,97.10
2022-07-30T05:32:25.693Z,97.10
2022-07-30T05:34:58.543Z,97.20
2022-07-30T05:37:26.508Z,97.20
2022-07-30T05:39:57.398Z,97.30
2022-07-30T05:42:40.125Z,97.30
2022-07-30T05:45:09.637Z,97.40
2022-07-30T05:47:37.927Z,97.50
2022-07-30T05:50:06.048Z,97.50
2022-07-30T05:52:34.219Z,97.60
2022-07-30T05:55:13.061Z,97.50
2022-07-30T05:58:07.052Z,97.50
2022-07-30T06:00:35.649Z,97.30
2022-07-30T06:03:03.969Z,97.20
2022-07-30T06:05:57.775Z,96.90
2022-07-30T06:08:25.396Z,96.70
2022-07-30T06:10:53.152Z,96.50
2022-07-30T06:13:20.843Z,96.40
2022-07-30T06:15:48.562Z,95.70
2022-07-30T06:18:16.388Z,95.40
2022-07-30T06:20:49.645Z,95.20
2022-07-30T06:23:26.664Z,95.00
2022-07-30T06:26:23.052Z,95.10
2022-07-30T06:28:51.152Z,94.80
2022-07-30T06:31:25.353Z,94.60
2022-07-30T06:33:53.569Z,94.50
2022-07-30T06:36:21.378Z,94.40
2022-07-30T06:38:59.738Z,94.40
2022-07-30T06:41:56.429Z,94.30
2022-07-30T06:44:29.403Z,93.90
2022-07-30T06:47:26.415Z,93.30
2022-07-30T06:49:54.163Z,93.00
2022-07-30T06:52:22.789Z,92.40
2022-07-30T06:54:52.675Z,92.00
2022-07-30T06:57:27.329Z,91.40
2022-07-30T06:59:56.368Z,91.30
2022-07-30T07:02:32.363Z,90.80
2022-07-30T07:05:10.559Z,90.30
2022-07-30T07:07:44.483Z,87.30
2022-07-30T07:10:21.149Z,89.70
2022-07-30T07:12:55.490Z,89.60
2022-07-30T07:15:36.763Z,88.40
2022-07-30T07:18:08.010Z,88.30
2022-07-30T07:20:38.490Z,88.40
2022-07-30T07:23:12.239Z,88.40
2022-07-30T07:25:41.782Z,87.80
2022-07-30T07:28:13.847Z,86.60
2022-07-30T07:30:45.572Z,85.00
2022-07-30T07:33:15.500Z,83.90
2022-07-30T07:35:49.607Z,83.10
2022-07-30T07:38:30.526Z,82.60
2022-07-30T07:40:59.088Z,82.50
2022-07-30T07:43:29.014Z,82.40
2022-07-30T07:45:59.480Z,81.90
2022-07-30T07:48:31.094Z,80.70
2022-07-30T07:51:09.638Z,80.60
2022-07-30T07:53:37.994Z,81.20
2022-07-30T07:56:08.504Z,81.00
2022-07-30T07:58:38.137Z,80.20
2022-07-30T08:01:09.545Z,79.50
2022-07-30T08:04:04.536Z,79.00
2022-07-30T08:06:59.542Z,77.90
2022-07-30T08:09:46.137Z,77.20
2022-07-30T08:12:23.152Z,76.60
2022-07-30T08:15:14.929Z,76.50
2022-07-30T08:18:02.460Z,76.50
2022-07-30T08:20:39.992Z,76.40
2022-07-30T08:23:08.553Z,76.30
2022-07-30T08:25:36.678Z,76.20
2022-07-30T08:28:04.693Z,75.50
2022-07-30T08:33:04.116Z,73.90
2022-07-30T08:35:31.861Z,73.50
2022-07-30T08:37:59.739Z,72.70
2022-07-30T08:40:31.038Z,72.60
2022-07-30T08:43:05.774Z,73.30
2022-07-30T08:45:35.495Z,73.80
2022-07-30T08:48:24.807Z,73.30
2022-07-30T08:50:53.795Z,73.10
2022-07-30T08:53:40.409Z,72.80
2022-07-30T08:56:09.467Z,71.00
2022-07-30T08:58:37.650Z,71.90
2022-07-30T09:01:06.483Z,70.90
2022-07-30T09:03:34.946Z,71.00
2022-07-30T09:06:04.470Z,71.70
2022-07-30T09:08:32.705Z,71.90
2022-07-30T09:11:00.828Z,71.60
2022-07-30T09:13:35.262Z,72.40
2022-07-30T09:16:06.240Z,72.10
2022-07-30T09:18:39.032Z,72.40
2022-07-30T09:21:20.304Z,72.40
2022-07-30T09:24:03.037Z,72.00
2022-07-30T09:27:02.762Z,71.40
2022-07-30T09:30:02.122Z,71.00
2022-07-30T09:32:48.837Z,68.60
2022-07-30T09:35:38.947Z,69.90
2022-07-30T09:38:11.133Z,70.50
2022-07-30T09:40:58.237Z,68.70
2022-07-30T09:43:47.005Z,68.80
2022-07-30T09:46:22.775Z,68.70
2022-07-30T09:48:51.693Z,69.50
2022-07-30T09:51:24.017Z,69.10
2022-07-30T09:54:10.657Z,68.90
2022-07-30T09:56:40.165Z,68.60
2022-07-30T09:59:34.779Z,68.40
2022-07-30T10:02:10.186Z,67.40
2022-07-30T10:05:14.334Z,67.80
2022-07-30T10:07:51.244Z,65.60
2022-07-30T10:10:25.181Z,66.80
2022-07-30T10:13:04.454Z,67.20
2022-07-30T10:15:37.353Z,66.70
2022-07-30T10:18:07.171Z,66.10
2022-07-30T10:21:13.636Z,66.80
2022-07-30T10:24:04.242Z,66.70
2022-07-30T10:26:57.845Z,66.40
2022-07-30T10:29:42.674Z,65.90
2022-07-30T10:32:16.400Z,65.20
2022-07-30T10:34:47.186Z,64.30
2022-07-30T10:37:27.334Z,63.80
2022-07-30T10:40:17.729Z,63.10
2022-07-30T10:43:08.880Z,61.30
2022-07-30T10:45:55.924Z,60.20
2022-07-30T10:48:25.249Z,61.00
2022-07-30T10:50:57.692Z,60.70
2022-07-30T10:53:37.567Z,59.50
2022-07-30T10:56:25.806Z,60.00
2022-07-30T10:59:12.151Z,59.80
2022-07-30T11:02:02.515Z,60.10
2022-07-30T11:04:31.195Z,59.90
2022-07-30T11:07:28.146Z,60.50
2022-07-30T11:10:05.350Z,57.50
2022-07-30T11:12:44.744Z,59.40
2022-07-30T11:15:19.230Z,59.40
2022-07-30T11:18:11.447Z,59.30
2022-07-30T11:20:48.728Z,59.00
2022-07-30T11:23:19.851Z,59.50
2022-07-30T11:25:50.558Z,59.20
2022-07-30T11:28:49.187Z,59.30
2022-07-30T11:32:07.392Z,57.00
2022-07-30T11:34:29.842Z,57.70
2022-07-30T11:37:21.530Z,58.70
2022-07-30T11:39:57.198Z,58.60
2022-07-30T11:42:30.386Z,58.90
2022-07-30T11:45:27.030Z,57.90
2022-07-30T11:47:57.939Z,58.00
2022-07-30T11:50:29.618Z,58.50
2022-07-30T11:52:59.953Z,59.30
2022-07-30T11:55:31.152Z,59.20
2022-07-30T11:58:00.473Z,58.40
2022-07-30T12:00:50.935Z,58.40
2022-07-30T12:03:34.168Z,57.60
2022-07-30T12:06:24.845Z,58.30
2022-07-30T12:08:58.546Z,57.80
2022-07-30T12:11:37.186Z,58.10
2022-07-30T12:14:06.107Z,58.00
2022-07-30T12:16:42.525Z,58.00
2022-07-30T12:19:22.542Z,58.00
2022-07-30T12:22:08.374Z,57.60
2022-07-30T12:25:08.564Z,57.90
2022-07-30T12:31:55.539Z,58.10
2022-07-30T12:34:27.629Z,58.40
2022-07-30T12:36:57.832Z,58.50
2022-07-30T12:39:36.345Z,58.80
2022-07-30T12:42:35.413Z,59.10
2022-07-30T12:45:04.287Z,59.40
2022-07-30T12:47:36.622Z,59.20
2022-07-30T12:50:20.775Z,59.30
2022-07-30T12:53:13.085Z,58.90
2022-07-30T12:56:20.598Z,58.90
2022-07-30T12:59:22.141Z,58.70
2022-07-30T13:01:56.205Z,58.80
2022-07-30T13:04:24.194Z,58.70
2022-07-30T13:07:10.691Z,58.20
2022-07-30T13:09:43.125Z,55.90
2022-07-30T13:12:15.283Z,57.40
2022-07-30T13:14:43.095Z,57.30
2022-07-30T13:17:11.017Z,57.40
2022-07-30T13:19:38.761Z,57.40
2022-07-30T13:22:06.440Z,56.80
2022-07-30T13:24:38.116Z,56.30
2022-07-30T13:27:09.009Z,55.30
2022-07-30T13:29:36.693Z,54.80
2022-07-30T13:32:04.673Z,54.30
2022-07-30T13:34:35.392Z,53.50
2022-07-30T13:37:03.340Z,53.30
2022-07-30T13:39:31.329Z,52.50
2022-07-30T13:41:59.099Z,51.20
2022-07-30T13:44:26.818Z,51.50
2022-07-30T13:47:01.585Z,51.30
2022-07-30T13:49:29.635Z,52.10
2022-07-30T13:51:57.984Z,51.70
2022-07-30T13:54:25.696Z,51.70
2022-07-30T13:56:53.566Z,52.10
2022-07-30T13:59:21.236Z,51.90
2022-07-30T14:01:49.080Z,51.70
2022-07-30T14:04:18.916Z,51.70
2022-07-30T14:06:46.557Z,51.90
2022-07-30T14:09:14.257Z,51.60
2022-07-30T14:11:41.857Z,51.30
2022-07-30T14:14:10.338Z,51.30
2022-07-30T14:16:45.979Z,51.30
2022-07-30T14:19:23.838Z,51.70
2022-07-30T14:21:53.908Z,52.40
2022-07-30T14:24:22.202Z,52.50
2022-07-30T14:26:55.796Z,53.40
2022-07-30T14:29:26.757Z,52.50
2022-07-30T14:31:55.095Z,52.50
2022-07-30T14:34:22.792Z,51.90
2022-07-30T14:36:50.758Z,51.70
2022-07-30T14:39:18.419Z,51.90
2022-07-30T14:41:46.283Z,52.50
2022-07-30T14:44:14.033Z,52.80
2022-07-30T14:46:51.788Z,53.30
2022-07-30T14:49:21.883Z,53.30
2022-07-30T14:51:50.671Z,53.50
2022-07-30T14:54:18.603Z,53.60
2022-07-30T14:56:57.751Z,53.80
2022-07-30T14:59:27.626Z,54.30
2022-07-30T15:01:57.443Z,54.20
2022-07-30T15:04:25.124Z,54.30
2022-07-30T15:06:52.884Z,53.70
2022-07-30T15:09:20.607Z,53.90
2022-07-30T15:12:09.301Z,54.30
2022-07-30T15:14:38.590Z,54.20
2022-07-30T15:17:07.834Z,54.00
2022-07-30T15:19:35.776Z,53.80
2022-07-30T15:22:04.162Z,53.70
2022-07-30T15:24:32.345Z,53.90
2022-07-30T15:27:00.508Z,54.30
2022-07-30T15:29:30.919Z,54.70
2022-07-30T15:32:00.353Z,55.20
2022-07-30T15:34:28.911Z,55.50
2022-07-30T15:36:56.606Z,56.50
2022-07-30T15:39:24.228Z,56.00
2022-07-30T15:41:57.194Z,56.40
2022-07-30T15:44:25.409Z,56.70
2022-07-30T15:46:53.204Z,57.10
2022-07-30T15:49:21.198Z,57.30
2022-07-30T15:51:50.089Z,57.50
2022-07-30T15:54:22.239Z,57.80
2022-07-30T15:56:53.800Z,58.10
2022-07-30T15:59:22.172Z,58.30
2022-07-30T16:01:49.995Z,59.00
2022-07-30T16:04:19.591Z,59.10
2022-07-30T16:06:53.475Z,59.30
2022-07-30T16:09:21.195Z,59.90
2022-07-30T16:11:49.870Z,60.00
2022-07-30T16:14:17.561Z,60.20
2022-07-30T16:16:45.195Z,60.70
2022-07-30T16:19:12.825Z,61.10
2022-07-30T16:21:40.598Z,61.20
2022-07-30T16:24:08.863Z,61.10
2022-07-30T16:26:37.294Z,61.10
2022-07-30T16:29:05.569Z,61.10
2022-07-30T16:31:33.389Z,61.30
2022-07-30T16:34:01.643Z,61.70
2022-07-30T16:36:29.341Z,62.30
2022-07-30T16:38:57.129Z,62.70
2022-07-30T16:41:24.886Z,63.10
2022-07-30T16:43:53.126Z,63.40
2022-07-30T16:46:20.822Z,63.30
2022-07-30T16:48:50.582Z,63.40
2022-07-30T16:51:18.826Z,63.60
2022-07-30T16:53:48.580Z,63.80
2022-07-30T16:56:17.319Z,63.70
2022-07-30T16:58:45.160Z,63.50
2022-07-30T17:01:12.999Z,63.50
2022-07-30T17:03:43.873Z,63.90
2022-07-30T17:06:11.644Z,64.00
2022-07-30T17:08:39.412Z,64.40
2022-07-30T17:11:09.797Z,64.50
2022-07-30T17:13:40.402Z,64.50
2022-07-30T17:16:08.378Z,65.10
2022-07-30T17:18:36.287Z,65.20
2022-07-30T17:21:04.032Z,65.10
2022-07-30T17:23:32.007Z,64.90
2022-07-30T17:25:59.693Z,65.00
2022-07-30T17:28:27.436Z,65.40
2022-07-30T17:30:55.317Z,65.60
2022-07-30T17:33:23.083Z,66.20
2022-07-30T17:35:50.823Z,66.50
2022-07-30T17:38:18.595Z,67.00
2022-07-30T17:40:47.109Z,66.80
2022-07-30T17:43:15.637Z,66.70
2022-07-30T17:45:44.964Z,66.50
2022-07-30T17:48:12.624Z,66.90
2022-07-30T17:50:40.395Z,67.40
2022-07-30T17:53:08.135Z,67.50
2022-07-30T17:55:35.848Z,67.30
2022-07-30T17:58:04.951Z,67.50
2022-07-30T18:00:34.721Z,67.50
2022-07-30T18:03:03.586Z,67.80
2022-07-30T18:05:31.563Z,68.20
2022-07-30T18:07:59.225Z,68.30
2022-07-30T18:10:27.243Z,68.20
2022-07-30T18:12:54.894Z,68.30
2022-07-30T18:15:23.117Z,68.30
2022-07-30T18:17:50.793Z,68.50
2022-07-30T18:20:18.536Z,68.70
2022-07-30T18:22:46.250Z,68.70
2022-07-30T18:25:19.588Z,68.80
2022-07-30T18:27:48.178Z,69.00
2022-07-30T18:30:16.359Z,68.50
2022-07-30T18:32:45.298Z,68.30
2022-07-30T18:35:14.779Z,69.00
2022-07-30T18:37:46.322Z,68.70
2022-07-30T18:40:18.487Z,69.20
2022-07-30T18:42:48.459Z,70.00
2022-07-30T18:45:16.568Z,69.80
2022-07-30T18:47:45.518Z,70.10
2022-07-30T18:50:14.931Z,70.30
2022-07-30T18:52:44.887Z,70.50
2022-07-30T18:55:13.004Z,70.60
2022-07-30T18:57:41.715Z,70.70
2022-07-30T19:00:34.573Z,70.90
2022-07-30T19:03:01.469Z,70.80
2022-07-30T19:05:29.400Z,70.80
2022-07-30T19:07:58.809Z,70.90
2022-07-30T19:10:27.377Z,70.90
2022-07-30T19:12:56.021Z,70.90
2022-07-30T19:15:24.073Z,71.10
2022-07-30T19:17:52.195Z,71.40
2022-07-30T19:20:20.188Z,71.60
2022-07-30T19:22:47.953Z,71.80
2022-07-30T19:25:18.130Z,71.80
2022-07-30T19:27:45.887Z,71.90
2022-07-30T19:30:14.478Z,72.10
2022-07-30T19:32:42.235Z,72.90
2022-07-30T19:35:13.608Z,73.40
2022-07-30T19:37:42.461Z,73.90
2022-07-30T19:40:10.879Z,74.60
2022-07-30T19:45:28.710Z,76.80
2022-07-30T19:48:28.554Z,75.00
2022-07-30T19:50:59.065Z,77.40
2022-07-30T19:53:27.920Z,75.70
2022-07-30T19:58:50.290Z,76.60
2022-07-30T20:01:18.019Z,77.00
2022-07-30T20:03:47.799Z,77.20
2022-07-30T20:06:18.450Z,77.50
2022-07-30T20:08:46.161Z,77.60
2022-07-30T20:11:35.124Z,78.40
2022-07-30T20:14:03.792Z,78.60
2022-07-30T20:16:31.528Z,80.20
2022-07-30T20:18:59.608Z,80.00
2022-07-30T20:21:56.871Z,79.70
2022-07-30T20:24:19.607Z,80.00
2022-07-30T20:26:48.749Z,80.20
2022-07-30T20:29:19.222Z,80.80
2022-07-30T20:31:49.767Z,83.40
2022-07-30T20:34:23.412Z,81.70
2022-07-30T20:36:53.928Z,82.00
2022-07-30T20:39:25.647Z,82.30
2022-07-30T20:42:07.809Z,82.90
2022-07-30T20:44:49.449Z,83.10
2022-07-30T20:47:34.862Z,84.40
2022-07-30T20:50:09.608Z,83.90
2022-07-30T20:52:40.331Z,84.10
2022-07-30T20:55:19.105Z,84.60
2022-07-30T20:58:00.403Z,85.00
2022-07-30T21:00:36.742Z,85.10
2022-07-30T21:03:05.598Z,85.80
2022-07-30T21:05:35.661Z,86.30
2022-07-30T21:08:03.777Z,86.20
2022-07-30T21:10:35.471Z,86.40
2022-07-30T21:13:07.636Z,86.80
2022-07-30T21:15:36.328Z,87.20
2022-07-30T21:18:13.544Z,87.20
2022-07-30T21:20:41.242Z,87.50
2022-07-30T21:23:20.733Z,87.90
2022-07-30T21:26:02.244Z,89.20
2022-07-30T21:28:43.914Z,88.90
2022-07-30T21:31:12.122Z,89.40
2022-07-30T21:33:42.286Z,89.80
2022-07-30T21:36:11.141Z,90.00
2022-07-30T21:38:42.290Z,90.00
2022-07-30T21:41:14.051Z,90.20
2022-07-30T21:43:46.344Z,90.30
2022-07-30T21:46:24.866Z,90.50
2022-07-30T21:48:58.519Z,90.60
2022-07-30T21:51:27.400Z,90.80
2022-07-30T21:53:55.069Z,90.90
2022-07-30T21:56:25.694Z,90.90
2022-07-30T21:58:53.338Z,91.10
2022-07-30T22:01:24.728Z,91.40
2022-07-30T22:04:02.932Z,91.80
2022-07-30T22:06:40.275Z,91.80
2022-07-30T22:09:26.401Z,92.00
2022-07-30T22:12:01.484Z,92.20
2022-07-30T22:14:30.124Z,93.00
2022-07-30T22:17:04.586Z,92.50
2022-07-30T22:19:33.197Z,92.70
2022-07-30T22:22:05.335Z,92.80
2022-07-30T22:24:54.206Z,92.90
2022-07-30T22:27:22.051Z,93.00
2022-07-30T22:29:49.787Z,93.10
2022-07-30T22:32:17.837Z,93.20
2022-07-30T22:34:45.916Z,93.40
2022-07-30T22:37:15.564Z,93.50
2022-07-30T22:39:51.020Z,93.60
2022-07-30T22:42:24.457Z,93.70
2022-07-30T22:44:55.481Z,93.90
2022-07-30T22:47:51.134Z,94.00
2022-07-30T22:50:14.886Z,94.00
2022-07-30T22:52:52.759Z,94.10
2022-07-30T22:55:27.150Z,94.10
2022-07-30T22:57:55.384Z,94.30
2022-07-30T23:00:28.185Z,94.30
2022-07-30T23:02:57.554Z,94.40
2022-07-30T23:05:26.459Z,94.50
2022-07-30T23:07:54.804Z,94.60
2022-07-30T23:10:23.006Z,94.80
2022-07-30T23:12:14.918Z,74.60
2022-07-30T23:12:15.410Z,76.30
2022-07-30T23:12:53.706Z,94.70
2022-07-30T23:15:22.445Z,94.90
2022-07-30T23:18:01.065Z,94.90
2022-07-30T23:20:28.827Z,95.00
2022-07-30T23:22:56.541Z,95.00
2022-07-30T23:25:26.810Z,95.10
2022-07-30T23:28:06.739Z,95.90
2022-07-30T23:30:34.898Z,95.10
2022-07-30T23:33:02.798Z,95.20
2022-07-30T23:35:31.556Z,95.30
2022-07-30T23:38:00.025Z,95.50
2022-07-30T23:40:28.617Z,95.50
2022-07-30T23:42:56.507Z,95.50
2022-07-30T23:45:24.342Z,95.60
2022-07-30T23:48:01.199Z,95.70
2022-07-30T23:50:34.421Z,95.70
2022-07-30T23:53:03.959Z,95.70
2022-07-30T23:55:32.264Z,95.70
2022-07-30T23:58:00.389Z,95.80
