createdAt,value
2022-10-04T00:00:39.179Z,91.20
2022-10-04T00:03:21.120Z,83.55
2022-10-04T00:05:54.944Z,83.10
2022-10-04T00:08:46.190Z,82.70
2022-10-04T00:11:25.779Z,89.85
2022-10-04T00:14:21.020Z,81.60
2022-10-04T00:16:49.146Z,80.35
2022-10-04T00:19:16.148Z,80.20
2022-10-04T00:22:20.124Z,72.43
2022-10-04T00:25:20.909Z,74.72
2022-10-04T00:32:48.038Z,69.82
2022-10-04T00:35:35.447Z,77.45
2022-10-04T00:38:16.987Z,68.32
2022-10-04T00:40:54.405Z,84.53
2022-10-04T00:43:25.295Z,81.65
2022-10-04T00:45:55.894Z,83.40
2022-10-04T00:48:31.717Z,86.45
2022-10-04T00:51:04.733Z,79.45
2022-10-04T00:53:38.900Z,76.47
2022-10-04T00:56:10.416Z,80.85
2022-10-04T00:58:47.807Z,72.05
2022-10-04T01:01:19.552Z,73.75
2022-10-04T01:03:46.773Z,74.25
2022-10-04T01:06:14.990Z,79.45
2022-10-04T01:08:49.556Z,73.28
2022-10-04T01:11:31.504Z,65.75
2022-10-04T01:14:02.730Z,74.80
2022-10-04T01:16:33.668Z,72.10
2022-10-04T01:19:22.708Z,69.78
2022-10-04T01:22:32.569Z,73.72
2022-10-04T01:25:44.475Z,75.13
2022-10-04T01:28:11.645Z,74.85
2022-10-04T01:30:39.139Z,74.25
2022-10-04T01:33:07.121Z,69.63
2022-10-04T01:35:35.496Z,65.43
2022-10-04T01:38:08.999Z,82.10
2022-10-04T01:46:32.752Z,61.15
2022-10-04T01:49:03.991Z,67.80
2022-10-04T01:51:33.456Z,70.60
2022-10-04T01:54:04.470Z,67.43
2022-10-04T01:57:25.485Z,66.03
2022-10-04T01:59:58.604Z,73.07
2022-10-04T02:03:24.920Z,68.25
2022-10-04T02:06:49.660Z,61.40
2022-10-04T02:10:26.712Z,63.72
2022-10-04T02:12:54.923Z,61.60
2022-10-04T02:15:25.214Z,65.10
2022-10-04T02:17:55.581Z,67.03
2022-10-04T02:20:26.426Z,66.72
2022-10-04T02:23:03.351Z,65.22
2022-10-04T02:25:30.846Z,67.13
2022-10-04T03:08:49.523Z,76.72
2022-10-04T03:16:45.095Z,72.10
2022-10-04T03:19:16.119Z,71.75
2022-10-04T03:21:51.175Z,66.28
2022-10-04T03:25:05.541Z,68.18
2022-10-04T03:27:36.627Z,66.68
2022-10-04T03:30:04.296Z,70.47
2022-10-04T03:32:32.287Z,67.63
2022-10-04T03:35:05.173Z,69.55
2022-10-04T03:37:38.298Z,73.95
2022-10-04T03:40:09.440Z,81.60
2022-10-04T03:42:36.881Z,76.28
2022-10-04T03:45:07.714Z,72.80
2022-10-04T03:47:40.454Z,72.45
2022-10-04T03:50:34.328Z,77.47
2022-10-04T03:53:06.627Z,73.75
2022-10-04T03:55:36.832Z,74.05
2022-10-04T03:58:04.103Z,71.72
2022-10-04T04:00:31.918Z,70.90
2022-10-04T04:03:01.398Z,67.63
2022-10-04T04:05:50.876Z,66.22
2022-10-04T04:08:30.503Z,67.80
2022-10-04T04:10:59.156Z,65.78
2022-10-04T04:14:11.938Z,62.83
2022-10-04T04:16:39.173Z,58.53
2022-10-04T04:19:12.516Z,63.08
2022-10-04T04:21:40.465Z,63.75
2022-10-04T04:24:15.253Z,71.43
2022-10-04T04:27:36.625Z,59.67
2022-10-04T04:34:19.583Z,61.30
2022-10-04T04:36:47.175Z,57.85
2022-10-04T04:39:34.548Z,69.82
2022-10-04T04:42:10.577Z,72.55
2022-10-04T04:45:20.990Z,63.42
2022-10-04T04:57:56.490Z,62.50
2022-10-04T05:00:29.354Z,72.05
2022-10-04T05:02:59.168Z,60.78
2022-10-04T05:05:29.067Z,63.25
2022-10-04T05:08:14.818Z,60.53
2022-10-04T05:11:29.898Z,66.90
2022-10-04T05:14:01.304Z,65.55
2022-10-04T05:16:40.351Z,59.95
2022-10-04T05:19:21.689Z,58.05
2022-10-04T05:21:50.687Z,59.90
2022-10-04T05:24:22.805Z,64.47
2022-10-04T05:26:51.878Z,58.45
2022-10-04T05:29:21.898Z,66.25
2022-10-04T05:32:26.729Z,61.65
2022-10-04T05:34:54.656Z,64.32
2022-10-04T05:41:40.354Z,55.63
2022-10-04T05:45:07.326Z,58.90
2022-10-04T05:47:34.440Z,57.33
2022-10-04T05:50:02.216Z,51.47
2022-10-04T05:52:33.666Z,58.78
2022-10-04T05:56:09.523Z,57.08
2022-10-04T05:59:16.991Z,54.97
2022-10-04T06:06:04.425Z,57.03
2022-10-04T06:09:42.527Z,59.10
2022-10-04T06:13:08.102Z,51.42
2022-10-04T06:16:41.633Z,47.55
2022-10-04T06:21:44.366Z,47.75
2022-10-04T06:57:19.018Z,65.40
2022-10-04T06:59:52.677Z,73.50
2022-10-04T07:02:25.687Z,71.28
2022-10-04T07:08:39.300Z,68.90
2022-10-04T07:11:14.184Z,74.80
2022-10-04T07:14:02.932Z,76.55
2022-10-04T07:16:47.895Z,82.22
2022-10-04T07:19:26.284Z,77.97
2022-10-04T07:21:59.934Z,70.82
2022-10-04T07:24:45.851Z,72.75
2022-10-04T07:27:21.371Z,73.45
2022-10-04T07:29:58.055Z,70.97
2022-10-04T07:32:30.186Z,70.63
2022-10-04T07:35:06.210Z,68.07
2022-10-04T07:37:47.865Z,59.40
2022-10-04T07:40:23.477Z,62.65
2022-10-04T07:43:11.057Z,60.85
2022-10-04T07:45:41.890Z,59.40
2022-10-04T07:48:09.493Z,64.03
2022-10-04T07:50:42.980Z,70.28
2022-10-04T07:53:31.911Z,63.58
2022-10-04T07:56:01.259Z,61.70
2022-10-04T07:58:43.317Z,61.50
2022-10-04T08:01:46.404Z,61.05
2022-10-04T08:04:28.380Z,61.22
2022-10-04T08:06:58.978Z,60.28
2022-10-04T08:09:34.751Z,58.42
2022-10-04T08:12:20.755Z,55.10
2022-10-04T08:15:10.631Z,57.13
2022-10-04T08:18:06.254Z,50.97
2022-10-04T08:20:55.315Z,61.35
2022-10-04T08:23:51.854Z,60.70
2022-10-04T08:26:37.125Z,63.28
2022-10-04T08:29:42.631Z,58.95
2022-10-04T08:32:23.245Z,55.47
2022-10-04T08:35:13.255Z,58.10
2022-10-04T08:37:54.731Z,58.80
2022-10-04T08:41:06.830Z,50.05
2022-10-04T08:43:37.555Z,56.53
2022-10-04T08:46:12.492Z,45.42
2022-10-04T08:48:59.634Z,59.15
2022-10-04T08:52:03.698Z,46.47
2022-10-04T08:54:35.523Z,46.88
2022-10-04T08:57:43.909Z,49.88
2022-10-04T09:00:30.219Z,43.55
2022-10-04T09:03:09.483Z,58.78
2022-10-04T09:05:54.638Z,44.83
2022-10-04T09:08:40.443Z,40.88
2022-10-04T09:11:35.824Z,44.10
2022-10-04T09:14:17.687Z,43.38
2022-10-04T09:16:46.773Z,40.65
2022-10-04T09:19:21.865Z,32.70
2022-10-04T09:22:20.022Z,35.00
2022-10-04T09:25:00.454Z,39.28
2022-10-04T09:27:55.963Z,38.20
2022-10-04T09:30:48.283Z,40.22
2022-10-04T09:33:32.190Z,35.47
2022-10-04T09:38:47.834Z,36.22
2022-10-04T09:41:14.828Z,35.13
2022-10-04T09:43:57.369Z,34.70
2022-10-04T09:47:02.180Z,38.42
2022-10-04T09:49:43.162Z,35.22
2022-10-04T09:52:52.132Z,36.13
2022-10-04T09:55:37.774Z,39.53
2022-10-04T09:58:29.843Z,51.53
2022-10-04T10:01:11.163Z,41.47
2022-10-04T10:04:15.755Z,43.42
2022-10-04T10:06:59.498Z,32.90
2022-10-04T10:09:50.201Z,31.85
2022-10-04T10:13:02.624Z,39.33
2022-10-04T10:15:42.568Z,37.50
2022-10-04T10:18:36.734Z,44.45
2022-10-04T10:21:31.871Z,50.60
2022-10-04T10:24:23.085Z,47.17
2022-10-04T10:27:17.622Z,46.83
2022-10-04T10:30:05.136Z,41.05
2022-10-04T10:32:47.684Z,42.00
2022-10-04T10:35:36.526Z,40.63
2022-10-04T10:38:40.432Z,37.67
2022-10-04T10:41:27.551Z,48.42
2022-10-04T10:44:03.412Z,43.90
2022-10-04T10:46:43.176Z,40.20
2022-10-04T10:49:24.254Z,38.25
2022-10-04T10:52:25.458Z,40.67
2022-10-04T10:55:27.909Z,34.63
2022-10-04T10:58:23.177Z,37.85
2022-10-04T11:01:10.699Z,34.05
2022-10-04T11:04:25.579Z,38.20
2022-10-04T11:07:22.913Z,42.97
2022-10-04T11:10:23.475Z,34.53
2022-10-04T11:13:13.837Z,46.67
2022-10-04T11:16:02.034Z,55.90
2022-10-04T11:19:04.205Z,38.42
2022-10-04T11:21:46.660Z,36.08
2022-10-04T11:24:51.413Z,38.37
2022-10-04T11:28:02.601Z,51.38
2022-10-04T11:30:59.300Z,38.35
2022-10-04T11:33:42.568Z,41.60
2022-10-04T11:36:34.455Z,48.90
2022-10-04T11:39:25.021Z,46.05
2022-10-04T11:42:18.197Z,48.97
2022-10-04T11:45:04.326Z,39.35
2022-10-04T11:47:47.012Z,45.53
2022-10-04T11:50:40.828Z,44.20
2022-10-04T11:54:04.118Z,39.08
2022-10-04T11:56:55.264Z,42.67
2022-10-04T11:59:48.725Z,48.30
2022-10-04T12:06:36.578Z,48.20
2022-10-04T12:10:13.190Z,43.60
2022-10-04T12:18:23.594Z,44.33
2022-10-04T12:21:56.894Z,47.13
2022-10-04T12:25:09.356Z,44.60
2022-10-04T12:27:48.667Z,44.10
2022-10-04T12:30:23.131Z,42.90
2022-10-04T12:32:58.246Z,40.30
2022-10-04T12:35:32.981Z,38.67
2022-10-04T12:38:24.412Z,41.88
2022-10-04T12:41:02.947Z,38.70
2022-10-04T12:43:43.450Z,39.90
2022-10-04T12:46:22.637Z,40.97
2022-10-04T12:49:05.686Z,39.30
2022-10-04T12:51:38.277Z,39.28
2022-10-04T12:54:40.923Z,45.00
2022-10-04T12:57:55.563Z,36.17
2022-10-04T13:00:49.747Z,38.10
2022-10-04T13:03:41.546Z,41.95
2022-10-04T13:06:31.621Z,41.05
2022-10-04T13:09:10.608Z,37.55
2022-10-04T13:12:05.551Z,37.90
2022-10-04T13:14:50.812Z,33.25
2022-10-04T13:17:36.224Z,34.97
2022-10-04T13:20:33.303Z,38.53
2022-10-04T13:23:25.672Z,39.08
2022-10-04T13:26:08.835Z,37.00
2022-10-04T13:28:41.709Z,33.78
2022-10-04T13:31:35.679Z,40.00
2022-10-04T13:34:39.034Z,37.97
2022-10-04T13:37:59.953Z,40.35
2022-10-04T13:40:37.513Z,48.80
2022-10-04T13:43:32.624Z,46.78
2022-10-04T13:46:21.665Z,42.97
2022-10-04T13:49:06.306Z,45.58
2022-10-04T13:52:17.751Z,35.33
2022-10-04T13:55:17.720Z,39.50
2022-10-04T13:57:54.924Z,41.40
2022-10-04T14:00:55.926Z,44.42
2022-10-04T14:03:47.054Z,36.13
2022-10-04T14:06:19.793Z,35.85
2022-10-04T14:08:55.510Z,32.63
2022-10-04T14:12:04.301Z,31.70
2022-10-04T14:14:48.396Z,34.05
2022-10-04T14:18:13.091Z,36.40
2022-10-04T14:23:30.383Z,35.08
2022-10-04T14:26:14.975Z,38.15
2022-10-04T14:28:57.159Z,46.42
2022-10-04T14:31:47.253Z,37.40
2022-10-04T14:34:35.977Z,34.65
2022-10-04T14:37:25.522Z,36.72
2022-10-04T14:40:28.480Z,30.95
2022-10-04T14:43:20.653Z,34.40
2022-10-04T14:46:09.310Z,31.15
2022-10-04T14:49:08.146Z,39.65
2022-10-04T14:51:51.266Z,34.50
2022-10-04T14:54:28.980Z,35.28
2022-10-04T14:57:12.930Z,36.63
2022-10-04T15:00:18.773Z,37.03
2022-10-04T15:03:15.979Z,40.75
2022-10-04T15:06:11.369Z,51.28
2022-10-04T15:08:47.514Z,40.88
2022-10-04T15:11:17.529Z,40.60
2022-10-04T15:14:02.131Z,37.60
2022-10-04T15:16:29.192Z,35.50
2022-10-04T15:19:12.229Z,39.47
2022-10-04T15:21:47.156Z,41.65
2022-10-04T15:24:16.957Z,39.20
2022-10-04T15:27:17.864Z,42.10
2022-10-04T15:30:00.848Z,39.33
2022-10-04T15:32:40.497Z,44.03
2022-10-04T15:35:14.375Z,45.35
2022-10-04T15:38:01.626Z,39.63
2022-10-04T15:40:34.210Z,34.42
2022-10-04T15:43:04.318Z,38.73
2022-10-04T15:45:47.727Z,33.95
2022-10-04T15:48:20.906Z,39.38
2022-10-04T15:53:39.557Z,41.88
2022-10-04T15:56:21.548Z,39.55
2022-10-04T15:59:07.275Z,34.47
2022-10-04T16:01:43.624Z,39.25
2022-10-04T16:04:55.649Z,43.25
2022-10-04T16:07:32.238Z,36.75
2022-10-04T16:10:20.539Z,34.20
2022-10-04T16:12:47.322Z,36.63
2022-10-04T16:15:20.685Z,34.25
2022-10-04T16:18:15.625Z,34.88
2022-10-04T16:20:58.079Z,45.63
2022-10-04T16:23:30.241Z,47.87
2022-10-04T16:26:19.513Z,42.80
2022-10-04T16:28:56.263Z,37.80
2022-10-04T16:31:25.223Z,35.40
2022-10-04T16:33:55.161Z,37.55
2022-10-04T16:36:26.294Z,35.83
2022-10-04T16:39:18.895Z,37.22
2022-10-04T16:41:55.432Z,48.30
2022-10-04T16:44:31.381Z,38.50
2022-10-04T16:47:01.448Z,43.20
2022-10-04T16:49:45.502Z,39.65
2022-10-04T16:52:48.103Z,36.85
2022-10-04T16:55:28.095Z,42.80
2022-10-04T16:58:26.897Z,43.13
2022-10-04T17:01:21.857Z,44.75
2022-10-04T17:04:01.560Z,38.33
2022-10-04T17:07:08.960Z,40.80
2022-10-04T17:10:02.851Z,42.53
2022-10-04T17:12:42.265Z,43.03
2022-10-04T17:15:24.687Z,44.38
2022-10-04T17:18:00.568Z,39.63
2022-10-04T17:20:43.665Z,52.08
2022-10-04T17:24:09.357Z,46.97
2022-10-04T17:26:43.207Z,43.08
2022-10-04T17:29:23.331Z,58.78
2022-10-04T17:32:17.458Z,50.58
2022-10-04T17:35:01.366Z,61.78
2022-10-04T17:40:13.811Z,59.00
2022-10-04T17:43:07.791Z,63.80
2022-10-04T17:46:03.550Z,54.05
2022-10-04T17:48:50.815Z,57.90
2022-10-04T18:02:36.488Z,60.08
2022-10-04T18:06:15.052Z,56.55
2022-10-04T18:10:45.790Z,50.38
2022-10-04T19:11:34.131Z,65.57
2022-10-04T19:15:09.196Z,57.13
2022-10-04T19:19:36.667Z,52.00
2022-10-04T19:23:04.954Z,59.92
2022-10-04T19:26:30.471Z,56.78
2022-10-04T19:30:09.305Z,85.70
2022-10-04T19:33:39.233Z,70.32
2022-10-04T19:36:48.178Z,58.03
2022-10-04T19:43:10.376Z,62.58
2022-10-04T19:53:45.271Z,66.50
2022-10-04T20:05:41.396Z,67.30
2022-10-04T20:09:14.306Z,64.30
2022-10-04T20:11:52.426Z,63.95
2022-10-04T20:14:57.750Z,69.50
2022-10-04T20:17:34.832Z,60.55
2022-10-04T20:21:15.302Z,59.58
2022-10-04T20:25:10.054Z,64.05
2022-10-04T20:28:14.387Z,57.45
2022-10-04T20:31:56.135Z,67.43
2022-10-04T20:49:48.977Z,63.47
2022-10-04T20:56:53.347Z,57.60
2022-10-04T20:59:51.387Z,68.18
2022-10-04T21:02:55.722Z,61.28
2022-10-04T21:06:53.443Z,56.25
2022-10-04T21:10:48.074Z,62.08
2022-10-04T21:14:17.969Z,59.63
2022-10-04T21:16:57.471Z,61.92
2022-10-04T21:19:33.102Z,53.40
2022-10-04T21:22:17.260Z,63.25
2022-10-04T21:25:05.730Z,57.45
2022-10-04T21:28:00.050Z,54.38
2022-10-04T21:31:08.372Z,58.47
2022-10-04T21:36:35.785Z,58.10
2022-10-04T21:39:04.605Z,55.95
2022-10-04T21:41:32.199Z,65.07
2022-10-04T21:44:05.014Z,62.17
2022-10-04T21:46:48.412Z,62.03
2022-10-04T21:49:24.570Z,66.03
2022-10-04T21:55:31.722Z,67.38
2022-10-04T22:01:53.675Z,63.22
2022-10-04T22:04:28.919Z,59.22
2022-10-04T22:07:02.379Z,61.42
2022-10-04T22:09:30.024Z,68.50
2022-10-04T22:12:00.030Z,54.67
2022-10-04T22:14:27.259Z,58.10
2022-10-04T22:17:53.970Z,63.33
2022-10-04T22:25:02.347Z,79.93
2022-10-04T22:28:34.809Z,71.05
2022-10-04T22:31:44.570Z,76.80
2022-10-04T22:34:17.541Z,87.63
2022-10-04T22:36:53.028Z,74.38
2022-10-04T22:39:27.891Z,64.35
2022-10-04T22:41:58.592Z,59.47
2022-10-04T22:44:38.428Z,72.53
2022-10-04T22:47:10.596Z,64.97
2022-10-04T22:49:40.309Z,66.65
2022-10-04T22:52:39.351Z,58.13
2022-10-04T22:55:11.019Z,66.10
2022-10-04T22:57:38.158Z,64.35
2022-10-04T23:00:14.147Z,71.75
2022-10-04T23:02:43.777Z,67.53
2022-10-04T23:05:17.668Z,60.97
2022-10-04T23:07:46.485Z,62.10
2022-10-04T23:10:22.239Z,57.65
2022-10-04T23:12:52.678Z,59.75
2022-10-04T23:15:23.420Z,59.00
2022-10-04T23:18:18.237Z,55.47
2022-10-04T23:20:50.026Z,50.40
2022-10-04T23:23:28.758Z,53.70
2022-10-04T23:26:12.579Z,61.55
2022-10-04T23:33:18.737Z,67.28
2022-10-04T23:36:27.146Z,67.60
2022-10-04T23:40:00.911Z,74.53
2022-10-04T23:43:20.602Z,72.05
2022-10-04T23:46:24.600Z,70.97
2022-10-04T23:49:33.770Z,66.50
2022-10-04T23:52:54.042Z,70.10
2022-10-04T23:55:29.788Z,56.83
