createdAt,value
2018-11-25T00:00:30.356Z,5.11
2018-11-25T00:02:59.808Z,5.03
2018-11-25T00:05:29.334Z,4.97
2018-11-25T00:07:58.718Z,5.06
2018-11-25T00:10:28.807Z,5.06
2018-11-25T00:13:01.221Z,5.01
2018-11-25T00:15:32.342Z,4.97
2018-11-25T00:18:03.287Z,5.07
2018-11-25T00:20:34.734Z,5.16
2018-11-25T00:23:04.839Z,5.04
2018-11-25T00:25:34.576Z,5.01
2018-11-25T00:28:04.141Z,4.93
2018-11-25T00:30:34.071Z,4.94
2018-11-25T00:33:03.908Z,5.09
2018-11-25T00:35:33.229Z,5.11
2018-11-25T00:38:03.653Z,5.12
2018-11-25T00:40:33.120Z,5.15
2018-11-25T00:43:04.830Z,5.16
2018-11-25T00:45:37.265Z,5.18
2018-11-25T00:48:07.179Z,5.21
2018-11-25T00:50:37.697Z,5.12
2018-11-25T00:53:07.997Z,5.06
2018-11-25T00:55:38.450Z,5.08
2018-11-25T00:58:07.845Z,5.13
2018-11-25T01:00:37.821Z,5.05
2018-11-25T01:03:07.829Z,5.04
2018-11-25T01:05:37.576Z,5.04
2018-11-25T01:08:08.241Z,4.63
2018-11-25T01:10:38.524Z,5.03
2018-11-25T01:13:08.053Z,5.08
2018-11-25T01:15:39.113Z,5.11
2018-11-25T01:18:08.821Z,5.10
2018-11-25T01:20:39.455Z,4.98
2018-11-25T01:23:09.772Z,4.96
2018-11-25T01:25:39.140Z,4.90
2018-11-25T01:28:09.848Z,4.84
2018-11-25T01:30:40.449Z,4.88
2018-11-25T01:33:17.954Z,4.98
2018-11-25T01:35:47.734Z,5.02
2018-11-25T01:38:18.492Z,5.08
2018-11-25T01:40:48.340Z,4.98
2018-11-25T01:43:18.704Z,5.05
2018-11-25T01:45:48.254Z,5.12
2018-11-25T01:48:18.035Z,5.14
2018-11-25T01:50:48.476Z,5.09
2018-11-25T01:53:19.745Z,4.96
2018-11-25T01:55:50.356Z,4.82
2018-11-25T01:58:20.955Z,4.83
2018-11-25T02:00:51.224Z,4.81
2018-11-25T02:03:20.732Z,4.74
2018-11-25T02:05:50.299Z,4.74
2018-11-25T02:08:20.012Z,4.71
2018-11-25T02:10:49.721Z,4.80
2018-11-25T02:13:19.845Z,4.93
2018-11-25T02:15:49.404Z,4.97
2018-11-25T02:18:18.889Z,4.99
2018-11-25T02:20:48.796Z,5.01
2018-11-25T02:23:18.185Z,4.95
2018-11-25T02:25:47.456Z,5.01
2018-11-25T02:28:19.461Z,5.06
2018-11-25T02:30:49.370Z,5.07
2018-11-25T02:33:18.867Z,4.88
2018-11-25T02:35:48.414Z,4.83
2018-11-25T02:38:17.883Z,4.90
2018-11-25T02:40:47.317Z,4.88
2018-11-25T02:43:16.922Z,4.83
2018-11-25T02:45:46.307Z,4.88
2018-11-25T02:48:15.864Z,4.93
2018-11-25T02:50:45.868Z,4.88
2018-11-25T02:53:15.317Z,4.84
2018-11-25T02:55:44.665Z,4.81
2018-11-25T02:58:14.849Z,4.86
2018-11-25T03:00:51.047Z,4.91
2018-11-25T03:03:21.648Z,4.82
2018-11-25T03:05:51.058Z,4.90
2018-11-25T03:08:20.571Z,4.90
2018-11-25T03:10:50.873Z,4.87
2018-11-25T03:13:20.242Z,4.81
2018-11-25T03:15:50.539Z,4.86
2018-11-25T03:18:20.113Z,4.86
2018-11-25T03:20:50.439Z,4.93
2018-11-25T03:23:20.310Z,4.97
2018-11-25T03:25:49.694Z,5.01
2018-11-25T03:28:19.673Z,4.94
2018-11-25T03:30:49.277Z,4.91
2018-11-25T03:33:18.618Z,4.77
2018-11-25T03:35:48.144Z,4.71
2018-11-25T03:38:18.503Z,4.70
2018-11-25T03:40:47.853Z,4.73
2018-11-25T03:43:18.128Z,4.72
2018-11-25T03:45:47.526Z,4.81
2018-11-25T03:48:17.154Z,4.91
2018-11-25T03:50:46.465Z,4.97
2018-11-25T03:53:15.837Z,4.92
2018-11-25T03:55:45.342Z,4.95
2018-11-25T03:58:15.482Z,4.99
2018-11-25T04:00:45.909Z,4.93
2018-11-25T04:03:15.413Z,4.83
2018-11-25T04:05:44.730Z,4.67
2018-11-25T04:08:14.045Z,4.71
2018-11-25T04:10:43.743Z,4.74
2018-11-25T04:13:13.824Z,4.78
2018-11-25T04:15:43.288Z,4.75
2018-11-25T04:18:14.099Z,4.77
2018-11-25T04:20:44.110Z,4.78
2018-11-25T04:23:13.582Z,4.73
2018-11-25T04:25:43.021Z,4.76
2018-11-25T04:28:12.390Z,4.83
2018-11-25T04:30:43.250Z,4.84
2018-11-25T04:33:12.714Z,4.88
2018-11-25T04:35:42.054Z,4.91
2018-11-25T04:38:11.319Z,4.94
2018-11-25T04:40:41.393Z,4.99
2018-11-25T04:43:10.591Z,5.05
2018-11-25T04:45:39.923Z,5.06
2018-11-25T04:48:09.978Z,5.06
2018-11-25T04:50:39.807Z,5.07
2018-11-25T04:53:09.347Z,5.06
2018-11-25T04:55:38.873Z,5.09
2018-11-25T04:58:08.272Z,5.07
2018-11-25T05:00:37.734Z,5.10
2018-11-25T05:03:11.186Z,5.10
2018-11-25T05:05:40.645Z,5.09
2018-11-25T05:08:09.921Z,5.11
2018-11-25T05:10:39.749Z,5.11
2018-11-25T05:13:09.389Z,5.11
2018-11-25T05:15:38.835Z,5.10
2018-11-25T05:18:09.341Z,5.08
2018-11-25T05:20:39.471Z,5.10
2018-11-25T05:23:09.026Z,5.09
2018-11-25T05:25:38.562Z,5.12
2018-11-25T05:28:07.944Z,5.11
2018-11-25T05:30:37.439Z,5.10
2018-11-25T05:33:08.375Z,5.07
2018-11-25T05:35:38.842Z,4.89
2018-11-25T05:38:08.367Z,4.93
2018-11-25T05:40:38.116Z,4.88
2018-11-25T05:43:08.110Z,4.91
2018-11-25T05:45:37.762Z,4.94
2018-11-25T05:48:07.854Z,4.99
2018-11-25T05:50:37.672Z,5.01
2018-11-25T05:53:07.524Z,5.07
2018-11-25T05:55:36.907Z,5.15
2018-11-25T05:58:06.740Z,4.59
2018-11-25T06:00:36.181Z,4.56
2018-11-25T06:03:07.679Z,4.63
2018-11-25T06:05:38.286Z,4.68
2018-11-25T06:08:08.396Z,4.70
2018-11-25T06:10:38.118Z,4.73
2018-11-25T06:13:07.792Z,4.74
2018-11-25T06:15:37.457Z,4.75
2018-11-25T06:18:06.932Z,4.74
2018-11-25T06:20:36.959Z,4.79
2018-11-25T06:23:06.759Z,4.77
2018-11-25T06:25:36.999Z,4.71
2018-11-25T06:28:06.703Z,4.80
2018-11-25T06:30:37.338Z,4.75
2018-11-25T06:33:07.218Z,4.72
2018-11-25T06:35:36.896Z,4.76
2018-11-25T06:38:06.428Z,4.58
2018-11-25T06:40:37.422Z,4.60
2018-11-25T06:43:07.484Z,4.61
2018-11-25T06:45:37.042Z,4.71
2018-11-25T06:48:06.967Z,4.67
2018-11-25T06:50:36.853Z,4.59
2018-11-25T06:53:08.554Z,4.64
2018-11-25T06:55:38.384Z,4.74
2018-11-25T06:58:07.861Z,4.86
2018-11-25T07:00:37.507Z,4.72
2018-11-25T07:03:09.313Z,4.72
2018-11-25T07:05:38.994Z,4.68
2018-11-25T07:08:08.621Z,4.60
2018-11-25T07:10:38.693Z,4.65
2018-11-25T07:13:08.498Z,4.64
2018-11-25T07:15:38.079Z,4.74
2018-11-25T07:18:07.518Z,4.82
2018-11-25T07:20:36.989Z,4.86
2018-11-25T07:23:06.603Z,4.95
2018-11-25T07:25:36.179Z,4.94
2018-11-25T07:28:18.103Z,4.93
2018-11-25T07:30:35.670Z,4.97
2018-11-25T07:33:06.682Z,5.05
2018-11-25T07:35:36.479Z,5.09
2018-11-25T07:38:06.623Z,5.15
2018-11-25T07:40:37.524Z,5.17
2018-11-25T07:43:07.317Z,5.17
2018-11-25T07:45:37.828Z,5.41
2018-11-25T07:48:07.528Z,5.07
2018-11-25T07:50:36.866Z,5.01
2018-11-25T07:53:06.492Z,5.04
2018-11-25T07:55:35.844Z,5.00
2018-11-25T07:58:05.593Z,5.08
2018-11-25T08:00:36.943Z,5.13
2018-11-25T08:03:06.462Z,5.20
2018-11-25T08:05:35.848Z,5.26
2018-11-25T08:08:05.336Z,5.31
2018-11-25T08:10:35.539Z,5.39
2018-11-25T08:13:05.686Z,5.33
2018-11-25T08:15:35.116Z,5.41
2018-11-25T08:18:05.106Z,5.41
2018-11-25T08:20:34.406Z,5.29
2018-11-25T08:23:04.489Z,5.27
2018-11-25T08:25:33.812Z,5.33
2018-11-25T08:28:03.369Z,5.36
2018-11-25T08:30:32.713Z,5.30
2018-11-25T08:33:02.380Z,5.39
2018-11-25T08:35:32.012Z,5.45
2018-11-25T08:38:02.471Z,5.42
2018-11-25T08:40:32.216Z,5.48
2018-11-25T08:43:02.735Z,5.53
2018-11-25T08:45:32.186Z,5.58
2018-11-25T08:48:02.432Z,5.64
2018-11-25T08:50:33.169Z,5.71
2018-11-25T08:53:02.656Z,5.74
2018-11-25T08:55:32.034Z,5.77
2018-11-25T08:58:01.580Z,6.02
2018-11-25T09:00:31.115Z,6.04
2018-11-25T09:03:00.492Z,5.88
2018-11-25T09:05:29.835Z,5.92
2018-11-25T09:07:59.344Z,6.07
2018-11-25T09:10:29.051Z,6.05
2018-11-25T09:12:59.206Z,6.10
2018-11-25T09:15:30.911Z,6.21
2018-11-25T09:18:01.674Z,6.19
2018-11-25T09:20:40.869Z,6.39
2018-11-25T09:23:11.427Z,6.20
2018-11-25T09:25:42.994Z,6.23
2018-11-25T09:28:13.471Z,6.30
2018-11-25T09:30:42.847Z,6.27
2018-11-25T09:33:12.520Z,6.18
2018-11-25T09:35:42.322Z,6.16
2018-11-25T09:38:11.972Z,6.27
2018-11-25T09:40:41.453Z,6.38
2018-11-25T09:43:11.730Z,6.49
2018-11-25T09:45:42.463Z,6.50
2018-11-25T09:48:12.013Z,6.60
2018-11-25T09:50:41.528Z,6.69
2018-11-25T09:53:11.595Z,6.80
2018-11-25T09:55:41.527Z,7.00
2018-11-25T09:58:11.427Z,7.19
2018-11-25T10:00:41.129Z,7.34
2018-11-25T10:03:11.350Z,7.26
2018-11-25T10:05:41.433Z,7.45
2018-11-25T10:08:12.271Z,7.69
2018-11-25T10:10:42.176Z,7.84
2018-11-25T10:13:12.411Z,8.17
2018-11-25T10:15:43.495Z,8.28
2018-11-25T10:18:13.195Z,8.31
2018-11-25T10:20:48.199Z,8.42
2018-11-25T10:23:17.815Z,8.61
2018-11-25T10:25:47.349Z,8.88
2018-11-25T10:28:16.887Z,8.88
2018-11-25T10:30:46.279Z,8.96
2018-11-25T10:33:15.982Z,9.06
2018-11-25T10:35:47.096Z,8.29
2018-11-25T10:38:17.414Z,8.96
2018-11-25T10:40:46.930Z,8.76
2018-11-25T10:43:16.529Z,7.89
2018-11-25T10:45:46.067Z,7.93
2018-11-25T10:48:15.536Z,8.00
2018-11-25T10:50:51.055Z,8.17
2018-11-25T10:53:16.023Z,8.49
2018-11-25T10:55:47.131Z,8.32
2018-11-25T10:58:16.471Z,8.42
2018-11-25T11:00:51.366Z,7.92
2018-11-25T11:03:25.821Z,7.81
2018-11-25T11:06:00.291Z,8.02
2018-11-25T11:08:29.742Z,7.79
2018-11-25T11:10:59.141Z,7.68
2018-11-25T11:13:28.919Z,7.50
2018-11-25T11:15:58.605Z,7.62
2018-11-25T11:18:28.111Z,7.62
2018-11-25T11:20:57.571Z,7.61
2018-11-25T11:23:28.460Z,7.68
2018-11-25T11:25:58.063Z,7.90
2018-11-25T11:28:28.162Z,7.90
2018-11-25T11:30:59.217Z,7.92
2018-11-25T11:33:28.639Z,7.80
2018-11-25T11:35:58.194Z,7.73
2018-11-25T11:38:27.676Z,7.71
2018-11-25T11:40:57.091Z,7.81
2018-11-25T11:43:26.527Z,7.62
2018-11-25T11:45:55.790Z,7.71
2018-11-25T11:48:25.164Z,7.58
2018-11-25T11:50:54.694Z,7.28
2018-11-25T11:53:24.412Z,7.53
2018-11-25T11:55:53.954Z,7.68
2018-11-25T11:58:24.304Z,7.90
2018-11-25T12:00:53.659Z,8.12
2018-11-25T12:03:26.457Z,8.16
2018-11-25T12:05:52.503Z,8.34
2018-11-25T12:08:22.676Z,8.20
2018-11-25T12:10:52.213Z,7.96
2018-11-25T12:13:22.101Z,7.85
2018-11-25T12:15:51.519Z,7.97
2018-11-25T12:18:20.869Z,8.02
2018-11-25T12:20:50.312Z,8.15
2018-11-25T12:23:19.834Z,7.94
2018-11-25T12:25:49.177Z,7.59
2018-11-25T12:28:18.572Z,7.70
2018-11-25T12:30:48.215Z,7.85
2018-11-25T12:33:17.718Z,7.86
2018-11-25T12:35:47.269Z,7.80
2018-11-25T12:38:16.874Z,7.57
2018-11-25T12:40:46.903Z,7.62
2018-11-25T12:43:16.413Z,7.54
2018-11-25T12:45:47.269Z,7.75
2018-11-25T12:48:16.781Z,7.60
2018-11-25T12:50:46.389Z,7.45
2018-11-25T12:53:15.861Z,7.49
2018-11-25T12:55:45.139Z,7.56
2018-11-25T12:58:14.716Z,7.75
2018-11-25T13:00:45.669Z,7.58
2018-11-25T13:03:16.331Z,7.66
2018-11-25T13:05:46.687Z,7.77
2018-11-25T13:08:15.885Z,7.78
2018-11-25T13:10:45.595Z,7.68
2018-11-25T13:13:15.030Z,7.53
2018-11-25T13:15:47.201Z,7.53
2018-11-25T13:18:16.555Z,7.52
2018-11-25T13:20:47.020Z,7.68
2018-11-25T13:23:16.491Z,7.72
2018-11-25T13:25:46.150Z,7.86
2018-11-25T13:28:15.869Z,7.81
2018-11-25T13:30:45.729Z,7.84
2018-11-25T13:33:16.046Z,7.82
2018-11-25T13:35:48.278Z,7.75
2018-11-25T13:38:19.855Z,7.62
2018-11-25T13:40:50.688Z,7.65
2018-11-25T13:43:20.199Z,7.84
2018-11-25T13:45:50.820Z,7.76
2018-11-25T13:48:20.922Z,7.85
2018-11-25T13:50:50.445Z,7.83
2018-11-25T13:53:20.429Z,7.61
2018-11-25T13:55:50.154Z,7.40
2018-11-25T13:58:19.555Z,7.43
2018-11-25T14:00:52.387Z,7.41
2018-11-25T14:03:28.281Z,7.46
2018-11-25T14:05:57.673Z,7.40
2018-11-25T14:08:28.396Z,7.52
2018-11-25T14:11:03.555Z,7.45
2018-11-25T14:13:33.038Z,7.34
2018-11-25T14:16:03.133Z,7.33
2018-11-25T14:18:34.538Z,7.43
2018-11-25T14:21:03.967Z,7.47
2018-11-25T14:23:33.362Z,7.43
2018-11-25T14:26:06.943Z,7.36
2018-11-25T14:28:36.457Z,7.34
2018-11-25T14:31:06.059Z,7.36
2018-11-25T14:33:36.050Z,7.37
2018-11-25T14:36:05.945Z,7.36
2018-11-25T14:38:34.965Z,7.37
2018-11-25T14:41:05.165Z,7.34
2018-11-25T14:43:34.275Z,7.36
2018-11-25T14:46:03.688Z,7.33
2018-11-25T14:48:33.578Z,7.19
2018-11-25T14:51:03.297Z,7.15
2018-11-25T14:53:32.626Z,7.08
2018-11-25T14:56:01.998Z,7.10
2018-11-25T14:58:31.457Z,7.12
2018-11-25T15:01:00.775Z,6.85
2018-11-25T15:03:30.232Z,6.73
2018-11-25T15:05:59.799Z,6.76
2018-11-25T15:08:29.619Z,6.90
2018-11-25T15:11:00.397Z,6.82
2018-11-25T15:13:29.881Z,6.81
2018-11-25T15:16:01.624Z,6.57
2018-11-25T15:18:31.226Z,6.22
2018-11-25T15:21:01.038Z,6.35
2018-11-25T15:23:30.558Z,6.45
2018-11-25T15:25:59.920Z,6.41
2018-11-25T15:28:31.361Z,6.43
2018-11-25T15:31:00.868Z,6.42
2018-11-25T15:33:30.860Z,6.24
2018-11-25T15:36:01.414Z,6.25
2018-11-25T15:38:30.815Z,6.27
2018-11-25T15:41:00.349Z,6.24
2018-11-25T15:43:30.028Z,6.28
2018-11-25T15:45:59.569Z,6.31
2018-11-25T15:48:30.260Z,6.30
2018-11-25T15:50:59.652Z,6.28
2018-11-25T15:53:29.051Z,6.28
2018-11-25T15:56:02.080Z,6.30
2018-11-25T15:58:32.160Z,6.24
2018-11-25T16:01:01.615Z,6.13
2018-11-25T16:03:32.111Z,6.16
2018-11-25T16:06:09.094Z,6.25
2018-11-25T16:08:39.405Z,6.09
2018-11-25T16:11:09.604Z,6.03
2018-11-25T16:13:41.123Z,6.00
2018-11-25T16:16:10.796Z,6.11
2018-11-25T16:18:41.348Z,6.09
2018-11-25T16:21:12.329Z,6.06
2018-11-25T16:23:43.062Z,6.03
2018-11-25T16:26:16.570Z,6.01
2018-11-25T16:28:47.479Z,5.84
2018-11-25T16:31:17.598Z,5.77
2018-11-25T16:33:47.991Z,5.91
2018-11-25T16:36:19.022Z,5.88
2018-11-25T16:38:49.305Z,5.85
2018-11-25T16:41:21.160Z,5.86
2018-11-25T16:43:52.083Z,5.81
2018-11-25T16:46:22.957Z,5.80
2018-11-25T16:48:53.324Z,5.79
2018-11-25T16:51:22.888Z,5.65
2018-11-25T16:53:53.458Z,5.94
2018-11-25T16:56:23.318Z,5.92
2018-11-25T16:58:53.549Z,5.89
2018-11-25T17:01:25.598Z,5.72
2018-11-25T17:03:56.663Z,5.76
2018-11-25T17:06:26.162Z,5.75
2018-11-25T17:08:55.613Z,5.73
2018-11-25T17:11:26.952Z,5.79
2018-11-25T17:13:57.212Z,5.79
2018-11-25T17:16:27.891Z,5.83
2018-11-25T17:18:58.565Z,5.80
2018-11-25T17:21:28.409Z,5.75
2018-11-25T17:24:00.285Z,5.75
2018-11-25T17:26:30.769Z,5.87
2018-11-25T17:29:00.252Z,5.85
2018-11-25T17:31:29.621Z,5.75
2018-11-25T17:34:00.911Z,5.79
2018-11-25T17:36:30.581Z,5.83
2018-11-25T17:39:01.158Z,5.83
2018-11-25T17:41:30.866Z,5.90
2018-11-25T17:44:00.464Z,5.89
2018-11-25T17:46:31.135Z,5.85
2018-11-25T17:49:01.895Z,5.78
2018-11-25T17:51:32.396Z,5.62
2018-11-25T17:54:04.396Z,5.67
2018-11-25T17:56:33.955Z,5.75
2018-11-25T17:59:03.346Z,5.63
2018-11-25T18:01:33.249Z,5.67
2018-11-25T18:04:03.270Z,5.66
2018-11-25T18:06:35.889Z,5.57
2018-11-25T18:09:11.655Z,5.70
2018-11-25T18:11:41.281Z,5.74
2018-11-25T18:14:13.073Z,5.73
2018-11-25T18:16:42.925Z,5.76
2018-11-25T18:19:21.844Z,5.66
2018-11-25T18:21:56.297Z,5.70
2018-11-25T18:24:26.393Z,5.72
2018-11-25T18:26:57.197Z,5.69
2018-11-25T18:29:26.959Z,5.68
2018-11-25T18:31:56.882Z,5.72
2018-11-25T18:34:26.560Z,5.53
2018-11-25T18:36:58.302Z,5.55
2018-11-25T18:39:27.976Z,5.55
2018-11-25T18:41:58.662Z,5.53
2018-11-25T18:44:29.185Z,5.57
2018-11-25T18:46:59.455Z,5.49
2018-11-25T18:49:29.084Z,5.48
2018-11-25T18:52:05.069Z,5.48
2018-11-25T18:54:30.404Z,5.38
2018-11-25T18:57:00.460Z,5.50
2018-11-25T18:59:30.060Z,5.46
2018-11-25T19:02:01.792Z,5.41
2018-11-25T19:04:32.172Z,5.40
2018-11-25T19:07:02.668Z,5.39
2018-11-25T19:09:33.579Z,5.40
2018-11-25T19:12:03.813Z,5.39
2018-11-25T19:14:33.569Z,5.39
2018-11-25T19:17:04.106Z,5.40
2018-11-25T19:19:33.752Z,5.38
2018-11-25T19:22:03.346Z,5.38
2018-11-25T19:24:33.633Z,5.34
2018-11-25T19:27:04.460Z,5.42
2018-11-25T19:29:35.896Z,5.37
2018-11-25T19:32:05.763Z,5.27
2018-11-25T19:34:36.357Z,5.12
2018-11-25T19:37:07.475Z,5.15
2018-11-25T19:39:37.045Z,5.16
2018-11-25T19:42:07.157Z,5.13
2018-11-25T19:44:37.175Z,5.16
2018-11-25T19:47:07.844Z,5.23
2018-11-25T19:49:39.258Z,5.22
2018-11-25T19:52:08.882Z,5.16
2018-11-25T19:54:38.918Z,5.14
2018-11-25T19:57:10.716Z,5.17
2018-11-25T19:59:43.145Z,5.13
2018-11-25T20:02:12.539Z,5.04
2018-11-25T20:04:44.172Z,5.02
2018-11-25T20:07:15.946Z,5.00
2018-11-25T20:09:45.694Z,5.06
2018-11-25T20:12:17.153Z,5.04
2018-11-25T20:14:47.773Z,5.11
2018-11-25T20:17:23.071Z,5.12
2018-11-25T20:19:54.085Z,5.16
2018-11-25T20:22:24.170Z,5.10
2018-11-25T20:24:55.490Z,5.15
2018-11-25T20:27:30.415Z,5.10
2018-11-25T20:30:00.626Z,5.11
2018-11-25T20:32:34.997Z,5.07
2018-11-25T20:35:05.841Z,5.07
2018-11-25T20:37:35.809Z,5.10
2018-11-25T20:40:07.664Z,5.16
2018-11-25T20:42:38.022Z,5.22
2018-11-25T20:45:12.995Z,5.22
2018-11-25T20:47:48.640Z,5.18
2018-11-25T20:50:19.443Z,5.12
2018-11-25T20:52:55.013Z,5.09
2018-11-25T20:55:24.884Z,5.09
2018-11-25T20:57:57.665Z,5.11
2018-11-25T21:00:29.351Z,5.11
2018-11-25T21:02:59.010Z,5.09
2018-11-25T21:05:29.667Z,4.99
2018-11-25T21:07:59.552Z,4.91
2018-11-25T21:10:29.195Z,4.94
2018-11-25T21:12:58.937Z,4.98
2018-11-25T21:15:36.545Z,4.98
2018-11-25T21:18:06.837Z,5.06
2018-11-25T21:20:37.439Z,5.04
2018-11-25T21:23:07.100Z,5.02
2018-11-25T21:25:37.058Z,5.01
2018-11-25T21:28:06.573Z,5.02
2018-11-25T21:30:36.067Z,5.04
2018-11-25T21:33:05.811Z,5.02
2018-11-25T21:35:35.740Z,4.98
2018-11-25T21:38:05.181Z,5.02
2018-11-25T21:40:34.621Z,5.08
2018-11-25T21:43:03.892Z,5.03
2018-11-25T21:45:33.310Z,5.03
2018-11-25T21:48:02.898Z,5.06
2018-11-25T21:50:32.525Z,5.09
2018-11-25T21:53:01.982Z,5.13
2018-11-25T21:55:31.530Z,5.13
2018-11-25T21:58:01.021Z,5.08
2018-11-25T22:00:31.809Z,4.84
2018-11-25T22:03:01.336Z,4.80
2018-11-25T22:05:30.858Z,4.87
2018-11-25T22:08:00.102Z,4.92
2018-11-25T22:10:30.058Z,4.92
2018-11-25T22:12:59.510Z,4.97
2018-11-25T22:15:28.874Z,4.91
2018-11-25T22:17:58.675Z,4.81
2018-11-25T22:20:28.202Z,4.84
2018-11-25T22:22:58.206Z,4.90
2018-11-25T22:25:27.652Z,4.81
2018-11-25T22:27:57.113Z,4.82
2018-11-25T22:30:26.985Z,4.79
2018-11-25T22:32:56.695Z,4.78
2018-11-25T22:35:26.187Z,4.71
2018-11-25T22:37:55.760Z,4.73
2018-11-25T22:40:25.154Z,4.71
2018-11-25T22:42:54.686Z,4.73
2018-11-25T22:45:24.280Z,4.68
2018-11-25T22:47:53.518Z,4.67
2018-11-25T22:50:27.625Z,4.69
2018-11-25T22:52:52.825Z,4.69
2018-11-25T22:55:25.445Z,4.73
2018-11-25T22:57:54.727Z,4.69
2018-11-25T23:00:27.780Z,4.68
2018-11-25T23:02:57.268Z,4.66
2018-11-25T23:05:37.220Z,4.70
2018-11-25T23:08:07.208Z,4.63
2018-11-25T23:10:36.899Z,4.67
2018-11-25T23:13:07.433Z,4.67
2018-11-25T23:15:37.131Z,4.65
2018-11-25T23:18:06.654Z,4.59
2018-11-25T23:20:35.878Z,4.64
2018-11-25T23:23:09.299Z,4.62
2018-11-25T23:25:38.778Z,4.64
2018-11-25T23:28:08.077Z,4.58
2018-11-25T23:30:37.615Z,4.53
2018-11-25T23:33:08.202Z,4.50
2018-11-25T23:35:37.687Z,4.55
2018-11-25T23:38:07.253Z,4.69
2018-11-25T23:40:36.671Z,4.55
2018-11-25T23:43:08.713Z,4.55
2018-11-25T23:45:37.778Z,4.51
2018-11-25T23:48:07.328Z,4.45
2018-11-25T23:50:36.721Z,4.51
2018-11-25T23:53:08.617Z,4.40
2018-11-25T23:55:38.554Z,4.41
2018-11-25T23:58:08.049Z,4.53
