createdAt,value
2023-01-29T00:01:59.153Z,5.84
2023-01-29T00:05:45.900Z,6.06
2023-01-29T00:15:28.343Z,6.40
2023-01-29T00:18:32.467Z,6.42
2023-01-29T00:21:03.925Z,6.09
2023-01-29T00:23:48.635Z,5.88
2023-01-29T00:26:30.115Z,6.16
2023-01-29T00:29:16.424Z,6.10
2023-01-29T00:31:53.877Z,5.87
2023-01-29T00:34:46.385Z,6.05
2023-01-29T00:37:36.333Z,5.88
2023-01-29T00:40:09.444Z,6.00
2023-01-29T00:43:05.221Z,6.09
2023-01-29T00:45:40.287Z,6.03
2023-01-29T00:48:18.979Z,5.88
2023-01-29T00:50:53.468Z,5.98
2023-01-29T00:53:20.336Z,5.77
2023-01-29T00:55:51.747Z,5.88
2023-01-29T00:58:28.557Z,5.80
2023-01-29T01:04:24.304Z,5.83
2023-01-29T01:10:18.466Z,6.03
2023-01-29T01:12:51.070Z,5.78
2023-01-29T01:15:20.385Z,5.92
2023-01-29T01:17:49.021Z,5.88
2023-01-29T01:20:18.792Z,5.93
2023-01-29T01:25:44.818Z,5.90
2023-01-29T01:28:18.436Z,6.09
2023-01-29T01:30:49.628Z,6.16
2023-01-29T01:33:19.801Z,5.93
2023-01-29T01:35:54.092Z,5.83
2023-01-29T01:38:21.015Z,5.85
2023-01-29T01:40:51.525Z,5.89
2023-01-29T01:43:19.552Z,5.79
2023-01-29T01:45:53.044Z,5.65
2023-01-29T01:48:28.053Z,6.00
2023-01-29T01:51:08.979Z,5.60
2023-01-29T01:54:07.109Z,5.72
2023-01-29T01:56:46.291Z,5.85
2023-01-29T01:59:22.531Z,5.79
2023-01-29T02:01:56.396Z,5.87
2023-01-29T02:04:47.493Z,5.66
2023-01-29T02:07:37.169Z,5.67
2023-01-29T02:10:10.340Z,5.69
2023-01-29T02:12:39.239Z,5.90
2023-01-29T02:15:14.351Z,5.95
2023-01-29T02:18:04.857Z,5.87
2023-01-29T02:20:35.862Z,5.71
2023-01-29T02:23:40.043Z,6.28
2023-01-29T02:26:28.675Z,5.99
2023-01-29T02:29:22.939Z,6.27
2023-01-29T02:33:23.174Z,5.94
2023-01-29T02:42:34.711Z,6.28
2023-01-29T02:45:44.281Z,5.79
2023-01-29T02:48:44.521Z,6.29
2023-01-29T02:51:35.669Z,5.68
2023-01-29T02:57:53.049Z,6.10
2023-01-29T03:00:28.266Z,6.03
2023-01-29T03:03:34.937Z,6.10
2023-01-29T03:06:18.458Z,5.91
2023-01-29T03:08:56.285Z,5.90
2023-01-29T03:11:35.698Z,6.04
2023-01-29T03:15:08.075Z,6.13
2023-01-29T03:18:09.996Z,5.87
2023-01-29T03:21:29.525Z,5.95
2023-01-29T03:28:22.982Z,5.77
2023-01-29T03:31:35.247Z,5.98
2023-01-29T03:34:47.488Z,6.00
2023-01-29T03:37:35.704Z,5.71
2023-01-29T03:41:05.409Z,5.72
2023-01-29T03:44:00.262Z,6.28
2023-01-29T03:47:07.428Z,5.66
2023-01-29T03:50:14.908Z,6.32
2023-01-29T03:53:00.202Z,5.99
2023-01-29T03:59:35.761Z,5.75
2023-01-29T04:02:28.030Z,6.29
2023-01-29T04:05:02.076Z,6.30
2023-01-29T04:07:36.743Z,6.05
2023-01-29T04:10:09.877Z,6.16
2023-01-29T04:12:43.157Z,6.20
2023-01-29T04:15:15.340Z,6.28
2023-01-29T04:17:52.764Z,6.38
2023-01-29T04:20:20.871Z,6.38
2023-01-29T04:22:49.744Z,6.35
2023-01-29T04:25:26.591Z,6.32
2023-01-29T04:28:13.762Z,6.36
2023-01-29T04:30:52.909Z,6.35
2023-01-29T04:33:44.122Z,6.33
2023-01-29T04:36:34.540Z,6.33
2023-01-29T04:39:07.302Z,6.31
2023-01-29T04:41:57.140Z,6.30
2023-01-29T04:44:31.547Z,6.18
2023-01-29T04:47:08.907Z,6.29
2023-01-29T04:49:59.132Z,6.28
2023-01-29T04:52:34.945Z,6.29
2023-01-29T04:55:17.701Z,6.17
2023-01-29T04:58:06.688Z,6.11
2023-01-29T05:00:38.605Z,6.29
2023-01-29T05:03:06.497Z,6.17
2023-01-29T05:05:33.266Z,6.17
2023-01-29T05:08:01.753Z,6.10
2023-01-29T05:10:29.395Z,5.90
2023-01-29T05:13:01.581Z,5.82
2023-01-29T05:15:40.809Z,5.98
2023-01-29T05:18:09.204Z,5.88
2023-01-29T05:20:41.912Z,6.00
2023-01-29T05:23:20.255Z,5.89
2023-01-29T05:25:48.135Z,6.11
2023-01-29T05:28:17.562Z,5.94
2023-01-29T05:30:46.996Z,6.11
2023-01-29T05:33:29.497Z,6.02
2023-01-29T05:35:58.255Z,5.94
2023-01-29T05:38:25.782Z,5.98
2023-01-29T05:40:52.308Z,5.90
2023-01-29T05:43:21.551Z,5.98
2023-01-29T05:45:56.754Z,5.96
2023-01-29T05:48:23.934Z,6.02
2023-01-29T05:50:53.175Z,5.97
2023-01-29T05:53:19.792Z,5.81
2023-01-29T05:55:50.520Z,5.72
2023-01-29T05:58:19.726Z,5.91
2023-01-29T06:00:46.654Z,5.85
2023-01-29T06:03:13.284Z,5.95
2023-01-29T06:05:40.548Z,6.10
2023-01-29T06:08:08.382Z,5.94
2023-01-29T06:10:35.196Z,5.95
2023-01-29T06:13:01.833Z,5.89
2023-01-29T06:15:28.440Z,5.77
2023-01-29T06:17:55.459Z,5.90
2023-01-29T06:20:25.387Z,5.71
2023-01-29T06:22:52.130Z,6.05
2023-01-29T06:25:18.796Z,5.70
2023-01-29T06:27:45.400Z,5.75
2023-01-29T06:30:15.921Z,6.04
2023-01-29T06:32:46.600Z,5.67
2023-01-29T06:35:15.777Z,5.71
2023-01-29T06:37:42.350Z,5.92
2023-01-29T06:40:09.720Z,5.84
2023-01-29T06:42:36.401Z,5.91
2023-01-29T06:45:03.177Z,5.85
2023-01-29T06:47:29.761Z,5.72
2023-01-29T06:49:59.032Z,5.87
2023-01-29T06:52:31.660Z,5.84
2023-01-29T06:54:58.192Z,5.95
2023-01-29T06:57:33.785Z,5.77
2023-01-29T07:00:00.577Z,5.93
2023-01-29T07:02:34.423Z,5.79
2023-01-29T07:05:03.912Z,5.85
2023-01-29T07:07:30.469Z,5.98
2023-01-29T07:09:57.044Z,5.83
2023-01-29T07:12:23.750Z,5.87
2023-01-29T07:15:22.863Z,6.06
2023-01-29T07:18:08.222Z,6.00
2023-01-29T07:20:41.904Z,5.53
2023-01-29T07:23:19.870Z,6.09
2023-01-29T07:25:46.775Z,5.95
2023-01-29T07:28:26.600Z,6.02
2023-01-29T07:31:02.327Z,5.64
2023-01-29T07:33:35.141Z,5.65
2023-01-29T07:36:04.348Z,5.45
2023-01-29T07:38:38.347Z,5.69
2023-01-29T07:41:10.623Z,5.78
2023-01-29T07:43:42.476Z,5.65
2023-01-29T07:46:13.343Z,5.64
2023-01-29T07:48:39.930Z,5.83
2023-01-29T07:51:06.583Z,5.62
2023-01-29T07:53:33.249Z,5.76
2023-01-29T07:56:02.895Z,5.79
2023-01-29T07:58:29.606Z,5.71
2023-01-29T08:01:01.523Z,5.41
2023-01-29T08:03:39.397Z,5.49
2023-01-29T08:06:06.521Z,5.91
2023-01-29T08:08:37.598Z,5.56
2023-01-29T08:11:05.749Z,5.73
2023-01-29T08:13:33.193Z,6.02
2023-01-29T08:16:04.354Z,5.85
2023-01-29T08:18:33.847Z,5.57
2023-01-29T08:21:04.142Z,5.78
2023-01-29T08:23:30.859Z,5.93
2023-01-29T08:25:57.580Z,5.86
2023-01-29T08:28:28.655Z,6.03
2023-01-29T08:31:02.006Z,5.90
2023-01-29T08:33:38.980Z,5.87
2023-01-29T08:36:06.781Z,6.07
2023-01-29T08:38:33.504Z,5.90
2023-01-29T08:41:00.288Z,5.96
2023-01-29T08:43:29.091Z,6.18
2023-01-29T08:45:57.868Z,6.30
2023-01-29T08:48:25.481Z,6.45
2023-01-29T08:50:52.286Z,6.17
2023-01-29T08:53:27.878Z,6.17
2023-01-29T08:55:54.832Z,6.41
2023-01-29T08:58:51.583Z,6.17
2023-01-29T09:01:20.518Z,6.48
2023-01-29T09:03:47.155Z,6.44
2023-01-29T09:06:14.860Z,6.65
2023-01-29T09:08:42.106Z,6.51
2023-01-29T09:11:09.179Z,6.53
2023-01-29T09:13:36.273Z,6.53
2023-01-29T09:16:04.259Z,6.20
2023-01-29T09:18:33.068Z,6.72
2023-01-29T09:21:02.827Z,6.76
2023-01-29T09:23:30.904Z,6.60
2023-01-29T09:25:59.641Z,6.74
2023-01-29T09:28:29.054Z,6.57
2023-01-29T09:32:10.725Z,7.01
2023-01-29T09:35:30.858Z,6.70
2023-01-29T09:37:54.391Z,6.83
2023-01-29T09:40:29.988Z,7.22
2023-01-29T09:43:25.757Z,7.30
2023-01-29T09:46:18.140Z,7.10
2023-01-29T09:51:56.559Z,7.22
2023-01-29T09:54:46.574Z,7.52
2023-01-29T09:57:25.383Z,7.59
2023-01-29T09:59:53.609Z,7.19
2023-01-29T10:06:00.489Z,7.63
2023-01-29T10:08:53.770Z,7.48
2023-01-29T10:11:38.086Z,7.35
2023-01-29T10:14:17.257Z,7.53
2023-01-29T10:17:18.423Z,7.97
2023-01-29T10:19:58.100Z,7.56
2023-01-29T10:23:00.310Z,7.94
2023-01-29T10:25:31.394Z,7.50
2023-01-29T10:28:03.539Z,7.58
2023-01-29T10:30:38.686Z,7.91
2023-01-29T10:33:48.721Z,7.96
2023-01-29T10:36:47.036Z,7.88
2023-01-29T10:39:21.479Z,7.88
2023-01-29T10:42:20.759Z,8.15
2023-01-29T10:45:16.935Z,8.07
2023-01-29T10:48:26.364Z,8.26
2023-01-29T10:50:57.945Z,8.31
2023-01-29T10:54:02.358Z,8.38
2023-01-29T10:56:41.948Z,8.13
2023-01-29T10:59:36.878Z,8.33
2023-01-29T11:02:17.945Z,8.17
2023-01-29T11:04:47.713Z,8.21
2023-01-29T11:07:18.035Z,8.34
2023-01-29T11:10:12.193Z,8.13
2023-01-29T11:12:39.813Z,8.45
2023-01-29T11:15:19.324Z,8.16
2023-01-29T11:18:06.985Z,8.73
2023-01-29T11:20:36.864Z,8.49
2023-01-29T11:23:03.986Z,8.63
2023-01-29T11:25:35.513Z,8.47
2023-01-29T11:28:03.228Z,8.46
2023-01-29T11:30:37.654Z,8.36
2023-01-29T11:33:09.086Z,8.63
2023-01-29T11:35:36.893Z,8.51
2023-01-29T11:38:30.055Z,8.63
2023-01-29T11:41:22.542Z,8.32
2023-01-29T11:43:51.645Z,8.50
2023-01-29T11:46:18.684Z,8.44
2023-01-29T11:48:50.360Z,8.32
2023-01-29T11:51:40.182Z,8.68
2023-01-29T11:54:16.384Z,8.62
2023-01-29T11:56:46.225Z,8.64
2023-01-29T11:59:44.490Z,8.82
2023-01-29T12:02:28.619Z,8.86
2023-01-29T12:05:03.858Z,8.66
2023-01-29T12:07:31.757Z,8.87
2023-01-29T12:10:00.280Z,8.69
2023-01-29T12:12:29.227Z,8.95
2023-01-29T12:15:08.888Z,8.73
2023-01-29T12:17:39.470Z,8.69
2023-01-29T12:20:21.142Z,8.88
2023-01-29T12:22:51.782Z,8.95
2023-01-29T12:25:31.608Z,8.90
2023-01-29T12:28:09.741Z,8.72
2023-01-29T12:30:44.950Z,9.06
2023-01-29T12:33:35.162Z,8.79
2023-01-29T12:36:19.740Z,8.68
2023-01-29T12:38:55.144Z,9.12
2023-01-29T12:41:39.953Z,9.39
2023-01-29T12:44:48.239Z,9.49
2023-01-29T12:47:25.920Z,9.54
2023-01-29T12:49:57.418Z,9.20
2023-01-29T12:52:45.112Z,9.52
2023-01-29T12:55:27.283Z,9.58
2023-01-29T12:58:06.484Z,9.39
2023-01-29T13:00:38.667Z,9.66
2023-01-29T13:03:24.222Z,9.72
2023-01-29T13:05:58.376Z,9.42
2023-01-29T13:08:39.603Z,9.74
2023-01-29T13:11:22.385Z,9.53
2023-01-29T13:13:54.616Z,9.82
2023-01-29T13:16:38.532Z,9.85
2023-01-29T13:19:06.600Z,9.86
2023-01-29T13:21:54.627Z,9.48
2023-01-29T13:24:25.543Z,9.87
2023-01-29T13:26:52.574Z,9.72
2023-01-29T13:29:31.072Z,9.75
2023-01-29T13:32:03.737Z,9.93
2023-01-29T13:34:52.865Z,9.81
2023-01-29T13:37:35.508Z,9.65
2023-01-29T13:40:05.805Z,9.85
2023-01-29T13:42:41.042Z,9.91
2023-01-29T13:45:23.219Z,9.70
2023-01-29T13:47:51.749Z,10.06
2023-01-29T13:50:37.386Z,9.98
2023-01-29T13:53:09.875Z,10.04
2023-01-29T13:55:43.665Z,10.07
2023-01-29T13:58:20.284Z,9.98
2023-01-29T14:00:51.270Z,10.18
2023-01-29T14:03:17.948Z,10.14
2023-01-29T14:05:58.139Z,10.03
2023-01-29T14:08:44.397Z,10.23
2023-01-29T14:11:16.875Z,10.22
2023-01-29T14:13:48.542Z,10.11
2023-01-29T14:16:15.348Z,10.30
2023-01-29T14:18:55.651Z,10.00
2023-01-29T14:21:31.936Z,10.07
2023-01-29T14:24:19.712Z,10.30
2023-01-29T14:26:49.534Z,10.04
2023-01-29T14:29:29.056Z,10.17
2023-01-29T14:32:06.938Z,9.93
2023-01-29T14:34:44.931Z,9.70
2023-01-29T14:37:21.411Z,10.25
2023-01-29T14:39:53.079Z,10.24
2023-01-29T14:42:23.061Z,10.14
2023-01-29T14:44:55.870Z,10.25
2023-01-29T14:47:43.469Z,10.25
2023-01-29T14:50:18.834Z,10.27
2023-01-29T14:52:48.259Z,10.11
2023-01-29T14:55:40.815Z,9.80
2023-01-29T14:58:14.625Z,10.10
2023-01-29T15:00:45.179Z,10.12
2023-01-29T15:03:39.708Z,10.33
2023-01-29T15:06:09.805Z,10.27
2023-01-29T15:08:43.879Z,10.20
2023-01-29T15:11:51.655Z,10.40
2023-01-29T15:14:28.819Z,10.46
2023-01-29T15:17:23.673Z,10.45
2023-01-29T15:19:50.315Z,10.32
2023-01-29T15:22:22.007Z,10.41
2023-01-29T15:25:04.877Z,10.45
2023-01-29T15:27:32.300Z,10.20
2023-01-29T15:30:06.178Z,10.30
2023-01-29T15:32:36.024Z,10.35
2023-01-29T15:35:09.203Z,10.50
2023-01-29T15:37:37.023Z,10.18
2023-01-29T15:40:14.834Z,10.48
2023-01-29T15:42:48.633Z,10.39
2023-01-29T15:45:31.104Z,10.50
2023-01-29T15:48:05.702Z,10.34
2023-01-29T15:50:36.968Z,10.47
2023-01-29T15:53:08.134Z,10.26
2023-01-29T15:55:36.128Z,10.35
2023-01-29T15:58:03.098Z,10.16
2023-01-29T16:00:30.635Z,10.44
2023-01-29T16:02:58.496Z,10.31
2023-01-29T16:05:30.984Z,10.12
2023-01-29T16:07:57.987Z,9.96
2023-01-29T16:10:27.985Z,9.95
2023-01-29T16:12:57.846Z,10.10
2023-01-29T16:15:32.877Z,9.83
2023-01-29T16:18:04.474Z,10.33
2023-01-29T16:20:41.501Z,9.97
2023-01-29T16:23:16.875Z,9.87
2023-01-29T16:25:44.078Z,9.86
2023-01-29T16:28:11.452Z,10.24
2023-01-29T16:30:38.857Z,10.25
2023-01-29T16:33:07.944Z,10.06
2023-01-29T16:35:35.935Z,9.96
2023-01-29T16:38:14.645Z,9.80
2023-01-29T16:41:11.306Z,9.45
2023-01-29T16:43:50.374Z,9.80
2023-01-29T16:46:26.006Z,9.72
2023-01-29T16:48:53.792Z,9.65
2023-01-29T16:51:28.446Z,9.83
2023-01-29T16:54:07.448Z,9.75
2023-01-29T16:56:35.245Z,9.51
2023-01-29T16:59:05.907Z,9.47
2023-01-29T17:01:36.035Z,9.18
2023-01-29T17:04:10.245Z,9.69
2023-01-29T17:06:40.059Z,9.30
2023-01-29T17:09:07.608Z,9.42
2023-01-29T17:11:43.762Z,9.44
2023-01-29T17:14:19.335Z,9.73
2023-01-29T17:16:53.325Z,9.49
2023-01-29T17:19:20.745Z,9.71
2023-01-29T17:21:47.881Z,9.73
2023-01-29T17:24:14.563Z,9.77
2023-01-29T17:26:41.436Z,9.80
2023-01-29T17:29:15.579Z,9.66
2023-01-29T17:31:43.249Z,9.77
2023-01-29T17:34:14.696Z,9.67
2023-01-29T17:36:43.341Z,9.53
2023-01-29T17:39:21.144Z,9.71
2023-01-29T17:41:51.084Z,9.53
2023-01-29T17:44:18.477Z,9.56
2023-01-29T17:46:46.199Z,9.41
2023-01-29T17:49:30.036Z,9.44
2023-01-29T17:51:57.358Z,9.47
2023-01-29T17:54:25.554Z,9.53
2023-01-29T17:56:53.424Z,9.45
2023-01-29T17:59:23.503Z,9.27
2023-01-29T18:01:51.390Z,9.44
2023-01-29T18:04:18.118Z,9.17
2023-01-29T18:06:50.901Z,9.32
2023-01-29T18:09:22.985Z,9.19
2023-01-29T18:11:50.927Z,9.27
2023-01-29T18:14:18.183Z,9.13
2023-01-29T18:16:45.213Z,8.97
2023-01-29T18:19:17.030Z,9.18
2023-01-29T18:21:43.604Z,9.14
2023-01-29T18:24:12.277Z,8.90
2023-01-29T18:26:38.807Z,8.89
2023-01-29T18:29:05.702Z,8.82
2023-01-29T18:31:32.497Z,9.03
2023-01-29T18:33:59.067Z,8.89
2023-01-29T18:36:25.847Z,8.96
2023-01-29T18:38:52.470Z,8.88
2023-01-29T18:41:19.346Z,8.85
2023-01-29T18:43:45.948Z,8.57
2023-01-29T18:46:12.574Z,8.59
2023-01-29T18:48:41.573Z,8.65
2023-01-29T18:51:08.912Z,8.63
2023-01-29T18:53:35.473Z,8.56
2023-01-29T18:56:05.119Z,8.55
2023-01-29T18:58:36.697Z,8.41
2023-01-29T19:01:11.647Z,8.22
2023-01-29T19:03:39.454Z,8.40
2023-01-29T19:06:08.932Z,8.33
2023-01-29T19:08:36.153Z,8.54
2023-01-29T19:11:05.572Z,8.53
2023-01-29T19:13:32.439Z,8.02
2023-01-29T19:15:59.119Z,8.47
2023-01-29T19:18:26.616Z,8.31
2023-01-29T19:20:54.192Z,8.27
2023-01-29T19:23:21.640Z,8.41
2023-01-29T19:25:51.158Z,8.20
2023-01-29T19:28:17.745Z,8.17
2023-01-29T19:30:44.346Z,8.29
2023-01-29T19:33:11.228Z,8.18
2023-01-29T19:35:37.832Z,8.26
2023-01-29T19:38:05.034Z,8.21
2023-01-29T19:40:31.659Z,8.15
2023-01-29T19:42:58.814Z,8.00
2023-01-29T19:45:49.928Z,8.13
2023-01-29T19:48:14.649Z,8.16
2023-01-29T19:50:42.412Z,7.99
2023-01-29T19:53:09.107Z,8.10
2023-01-29T19:55:35.713Z,8.09
2023-01-29T19:58:03.558Z,7.84
2023-01-29T20:00:30.610Z,8.10
2023-01-29T20:02:57.248Z,7.97
2023-01-29T20:05:24.144Z,7.97
2023-01-29T20:07:54.026Z,7.99
2023-01-29T20:10:20.882Z,7.78
2023-01-29T20:12:47.642Z,7.77
2023-01-29T20:15:15.260Z,7.91
2023-01-29T20:17:41.992Z,7.81
2023-01-29T20:20:11.524Z,7.87
2023-01-29T20:22:38.067Z,7.75
2023-01-29T20:25:04.805Z,7.59
2023-01-29T20:27:31.290Z,7.80
2023-01-29T20:30:00.021Z,7.83
2023-01-29T20:32:26.618Z,7.75
2023-01-29T20:34:53.131Z,7.60
2023-01-29T20:37:19.850Z,7.78
2023-01-29T20:39:46.660Z,7.66
2023-01-29T20:42:13.435Z,7.74
2023-01-29T20:44:39.935Z,7.57
2023-01-29T20:47:06.513Z,7.61
2023-01-29T20:49:33.017Z,7.58
2023-01-29T20:51:59.590Z,7.59
2023-01-29T20:54:26.281Z,7.54
2023-01-29T20:56:53.005Z,7.38
2023-01-29T20:59:19.957Z,7.44
2023-01-29T21:01:46.782Z,7.52
2023-01-29T21:04:13.426Z,7.40
2023-01-29T21:06:40.064Z,7.50
2023-01-29T21:09:06.690Z,7.36
2023-01-29T21:11:33.725Z,7.37
2023-01-29T21:14:02.001Z,7.23
2023-01-29T21:16:29.057Z,7.24
2023-01-29T21:18:57.018Z,7.25
2023-01-29T21:21:24.100Z,7.34
2023-01-29T21:23:50.703Z,7.30
2023-01-29T21:26:17.212Z,7.40
2023-01-29T21:28:43.871Z,7.21
2023-01-29T21:31:12.223Z,7.23
2023-01-29T21:33:38.874Z,7.29
2023-01-29T21:36:06.523Z,7.27
2023-01-29T21:38:33.240Z,7.23
2023-01-29T21:41:05.075Z,7.36
2023-01-29T21:43:31.698Z,7.44
2023-01-29T21:46:00.268Z,7.38
2023-01-29T21:48:27.125Z,7.54
2023-01-29T21:50:53.843Z,7.55
2023-01-29T21:53:20.705Z,7.51
2023-01-29T21:55:47.489Z,7.32
2023-01-29T21:58:14.703Z,7.57
2023-01-29T22:00:41.512Z,7.58
2023-01-29T22:03:08.354Z,7.47
2023-01-29T22:05:35.365Z,7.46
2023-01-29T22:08:02.490Z,7.42
2023-01-29T22:10:30.552Z,7.27
2023-01-29T22:12:59.794Z,7.44
2023-01-29T22:15:26.350Z,7.46
2023-01-29T22:17:53.451Z,7.45
2023-01-29T22:20:20.331Z,7.47
2023-01-29T22:22:47.024Z,7.38
2023-01-29T22:25:13.538Z,7.46
2023-01-29T22:27:40.369Z,7.41
2023-01-29T22:30:07.697Z,7.37
2023-01-29T22:32:34.585Z,7.28
2023-01-29T22:35:01.184Z,7.32
2023-01-29T22:37:27.886Z,7.26
2023-01-29T22:39:54.484Z,7.43
2023-01-29T22:42:21.150Z,7.33
2023-01-29T22:44:48.602Z,7.32
2023-01-29T22:47:15.676Z,7.25
2023-01-29T22:49:44.521Z,7.13
2023-01-29T22:52:11.512Z,7.11
2023-01-29T22:54:43.038Z,7.20
2023-01-29T22:57:11.246Z,7.27
2023-01-29T22:59:38.571Z,7.31
2023-01-29T23:02:07.309Z,7.20
2023-01-29T23:04:34.086Z,7.18
2023-01-29T23:07:00.779Z,7.24
2023-01-29T23:09:27.396Z,7.14
2023-01-29T23:11:53.990Z,7.29
2023-01-29T23:14:20.561Z,7.12
2023-01-29T23:16:47.329Z,7.16
2023-01-29T23:19:13.933Z,7.17
2023-01-29T23:21:40.496Z,7.03
2023-01-29T23:24:08.301Z,7.24
2023-01-29T23:26:54.061Z,7.17
2023-01-29T23:29:20.946Z,7.21
2023-01-29T23:31:47.656Z,7.14
2023-01-29T23:34:15.098Z,7.10
2023-01-29T23:36:42.263Z,7.15
2023-01-29T23:39:08.817Z,7.09
2023-01-29T23:41:35.423Z,7.12
2023-01-29T23:44:02.004Z,7.10
2023-01-29T23:46:28.646Z,7.08
2023-01-29T23:48:55.234Z,7.18
2023-01-29T23:51:21.822Z,7.19
2023-01-29T23:53:48.307Z,7.09
2023-01-29T23:56:14.923Z,7.04
2023-01-29T23:58:41.503Z,7.06
