createdAt,value
2018-09-01T00:02:30.734Z,101474.74
2018-09-01T00:05:04.305Z,101476.11
2018-09-01T00:07:39.750Z,101474.88
2018-09-01T00:10:13.172Z,101478.30
2018-09-01T00:12:46.597Z,101477.09
2018-09-01T00:15:21.393Z,101478.42
2018-09-01T00:17:55.486Z,101479.80
2018-09-01T00:20:28.889Z,101481.56
2018-09-01T00:23:02.306Z,101469.23
2018-09-01T00:25:35.653Z,101477.40
2018-09-01T00:28:09.137Z,101475.69
2018-09-01T00:30:42.558Z,101474.00
2018-09-01T00:33:16.040Z,101473.16
2018-09-01T00:35:49.486Z,101471.96
2018-09-01T00:38:29.499Z,101470.72
2018-09-01T00:41:02.854Z,101471.61
2018-09-01T00:43:36.157Z,101476.80
2018-09-01T00:46:09.724Z,101472.53
2018-09-01T00:48:43.223Z,101476.02
2018-09-01T00:51:16.579Z,101478.57
2018-09-01T00:53:49.880Z,101479.89
2018-09-01T00:56:23.213Z,101480.73
2018-09-01T00:58:56.516Z,101489.30
2018-09-01T01:01:29.917Z,101490.66
2018-09-01T01:04:03.262Z,101494.18
2018-09-01T01:06:36.671Z,101497.59
2018-09-01T01:09:09.979Z,101492.94
2018-09-01T01:11:43.352Z,101495.97
2018-09-01T01:14:16.688Z,101492.17
2018-09-01T01:16:50.037Z,101500.73
2018-09-01T01:19:23.369Z,101491.77
2018-09-01T01:21:56.682Z,101489.75
2018-09-01T01:24:30.469Z,101495.75
2018-09-01T01:27:04.405Z,101498.78
2018-09-01T01:29:37.775Z,101496.62
2018-09-01T01:32:11.108Z,101505.19
2018-09-01T01:34:44.449Z,101495.78
2018-09-01T01:37:17.825Z,101498.34
2018-09-01T01:39:51.341Z,101503.03
2018-09-01T01:42:24.717Z,101497.94
2018-09-01T01:44:58.590Z,101506.47
2018-09-01T01:47:31.960Z,101497.57
2018-09-01T01:50:06.730Z,101504.91
2018-09-01T01:52:40.160Z,101501.55
2018-09-01T01:55:13.463Z,101499.42
2018-09-01T01:57:50.121Z,101503.30
2018-09-01T02:00:23.448Z,101502.92
2018-09-01T02:02:56.803Z,101504.61
2018-09-01T02:05:33.088Z,101506.73
2018-09-01T02:08:06.463Z,101516.53
2018-09-01T02:10:39.817Z,101512.35
2018-09-01T02:13:13.146Z,101508.94
2018-09-01T02:15:46.429Z,101508.91
2018-09-01T02:18:19.772Z,101514.06
2018-09-01T02:20:53.119Z,101517.59
2018-09-01T02:23:26.461Z,101513.34
2018-09-01T02:25:59.808Z,101520.55
2018-09-01T02:28:33.145Z,101517.12
2018-09-01T02:31:06.554Z,101521.80
2018-09-01T02:33:39.941Z,101530.77
2018-09-01T02:36:13.237Z,101529.95
2018-09-01T02:38:46.553Z,101531.28
2018-09-01T02:41:19.938Z,101527.50
2018-09-01T02:43:53.295Z,101528.34
2018-09-01T02:46:26.596Z,101528.80
2018-09-01T02:48:59.917Z,101527.14
2018-09-01T02:51:33.233Z,101529.80
2018-09-01T02:54:06.592Z,101530.23
2018-09-01T02:56:39.898Z,101530.22
2018-09-01T02:59:13.230Z,101531.46
2018-09-01T03:01:46.522Z,101534.45
2018-09-01T03:04:19.885Z,101538.78
2018-09-01T03:06:57.998Z,101534.94
2018-09-01T03:09:31.333Z,101531.90
2018-09-01T03:12:04.678Z,101525.53
2018-09-01T03:14:38.070Z,101522.97
2018-09-01T03:17:11.381Z,101524.30
2018-09-01T03:19:44.734Z,101521.30
2018-09-01T03:22:18.058Z,101522.17
2018-09-01T03:24:51.380Z,101519.21
2018-09-01T03:27:24.758Z,101522.61
2018-09-01T03:29:58.085Z,101519.23
2018-09-01T03:32:31.445Z,101518.82
2018-09-01T03:35:04.869Z,101518.88
2018-09-01T03:37:38.219Z,101522.33
2018-09-01T03:40:11.556Z,101521.06
2018-09-01T03:42:44.904Z,101525.81
2018-09-01T03:45:18.232Z,101524.16
2018-09-01T03:47:51.934Z,101524.57
2018-09-01T03:50:25.286Z,101520.78
2018-09-01T03:52:58.584Z,101525.89
2018-09-01T03:55:31.924Z,101525.05
2018-09-01T03:58:05.442Z,101532.77
2018-09-01T04:00:38.835Z,101537.02
2018-09-01T04:03:12.146Z,101540.86
2018-09-01T04:05:45.529Z,101534.86
2018-09-01T04:08:18.865Z,101538.70
2018-09-01T04:10:52.225Z,101536.16
2018-09-01T04:13:25.562Z,101539.17
2018-09-01T04:15:58.882Z,101536.63
2018-09-01T04:18:32.252Z,101532.80
2018-09-01T04:21:05.656Z,101536.22
2018-09-01T04:23:38.992Z,101528.13
2018-09-01T04:26:12.319Z,101534.54
2018-09-01T04:28:45.605Z,101530.30
2018-09-01T04:31:18.933Z,101533.28
2018-09-01T04:33:52.242Z,101537.97
2018-09-01T04:36:25.736Z,101543.06
2018-09-01T04:38:59.076Z,101539.22
2018-09-01T04:41:32.453Z,101542.66
2018-09-01T04:44:05.793Z,101542.27
2018-09-01T04:46:39.753Z,101542.30
2018-09-01T04:49:13.052Z,101548.69
2018-09-01T04:51:46.417Z,101547.41
2018-09-01T04:54:19.729Z,101547.41
2018-09-01T04:56:53.194Z,101550.36
2018-09-01T04:59:26.492Z,101547.81
2018-09-01T05:01:59.965Z,101550.81
2018-09-01T05:04:33.272Z,101555.47
2018-09-01T05:07:07.027Z,101554.19
2018-09-01T05:09:40.409Z,101558.41
2018-09-01T05:12:13.753Z,101560.52
2018-09-01T05:14:47.100Z,101565.19
2018-09-01T05:17:20.445Z,101569.45
2018-09-01T05:19:53.764Z,101572.02
2018-09-01T05:22:27.093Z,101570.27
2018-09-01T05:25:00.475Z,101570.23
2018-09-01T05:27:33.903Z,101575.31
2018-09-01T05:30:08.378Z,101570.58
2018-09-01T05:32:41.718Z,101574.38
2018-09-01T05:35:15.040Z,101579.44
2018-09-01T05:37:48.429Z,101575.13
2018-09-01T05:40:21.733Z,101582.71
2018-09-01T05:42:55.101Z,101577.94
2018-09-01T05:45:28.424Z,101585.13
2018-09-01T05:48:02.145Z,101578.16
2018-09-01T05:50:35.450Z,101585.73
2018-09-01T05:53:08.801Z,101589.43
2018-09-01T05:55:42.107Z,101598.25
2018-09-01T05:58:15.440Z,101591.25
2018-09-01T06:00:50.117Z,101599.22
2018-09-01T06:03:23.512Z,101598.17
2018-09-01T06:05:56.973Z,101604.44
2018-09-01T06:08:30.291Z,101607.26
2018-09-01T06:11:03.640Z,101610.47
2018-09-01T06:13:36.989Z,101612.92
2018-09-01T06:16:10.367Z,101618.66
2018-09-01T06:18:43.709Z,101621.00
2018-09-01T06:21:17.032Z,101626.77
2018-09-01T06:23:50.382Z,101623.52
2018-09-01T06:26:23.732Z,101629.22
2018-09-01T06:29:07.775Z,101633.23
2018-09-01T06:31:44.225Z,101635.05
2018-09-01T06:34:17.588Z,101641.94
2018-09-01T06:36:50.891Z,101638.31
2018-09-01T06:39:24.240Z,101642.55
2018-09-01T06:41:57.548Z,101642.34
2018-09-01T06:44:31.267Z,101638.95
2018-09-01T06:47:04.573Z,101645.00
2018-09-01T06:49:37.924Z,101644.19
2018-09-01T06:52:11.236Z,101646.80
2018-09-01T06:54:44.563Z,101644.80
2018-09-01T06:57:17.853Z,101654.12
2018-09-01T06:59:51.185Z,101648.97
2018-09-01T07:02:24.493Z,101648.45
2018-09-01T07:04:57.845Z,101649.02
2018-09-01T07:07:31.233Z,101646.29
2018-09-01T07:10:04.611Z,101654.66
2018-09-01T07:12:37.937Z,101656.19
2018-09-01T07:15:11.273Z,101655.48
2018-09-01T07:17:44.885Z,101654.92
2018-09-01T07:20:18.230Z,101649.16
2018-09-01T07:22:51.593Z,101655.64
2018-09-01T07:25:24.980Z,101654.16
2018-09-01T07:27:58.297Z,101650.80
2018-09-01T07:30:31.757Z,101662.38
2018-09-01T07:33:05.143Z,101657.92
2018-09-01T07:35:38.487Z,101653.30
2018-09-01T07:38:11.836Z,101660.69
2018-09-01T07:40:45.169Z,101666.50
2018-09-01T07:43:18.626Z,101665.17
2018-09-01T07:45:51.968Z,101664.13
2018-09-01T07:48:25.298Z,101666.72
2018-09-01T07:50:58.598Z,101664.05
2018-09-01T07:53:32.007Z,101670.15
2018-09-01T07:56:05.535Z,101666.24
2018-09-01T07:58:38.754Z,101674.52
2018-09-01T08:01:12.162Z,101681.73
2018-09-01T08:03:45.568Z,101680.83
2018-09-01T08:06:18.896Z,101687.21
2018-09-01T08:08:52.244Z,101682.77
2018-09-01T08:11:25.552Z,101684.70
2018-09-01T08:13:58.950Z,101694.70
2018-09-01T08:16:32.218Z,101690.83
2018-09-01T08:19:06.034Z,101694.25
2018-09-01T08:21:39.384Z,101693.08
2018-09-01T08:24:12.712Z,101698.14
2018-09-01T08:26:46.093Z,101706.09
2018-09-01T08:29:19.402Z,101708.33
2018-09-01T08:31:52.711Z,101714.72
2018-09-01T08:34:26.038Z,101716.56
2018-09-01T08:36:59.345Z,101721.10
2018-09-01T08:39:32.721Z,101721.64
2018-09-01T08:42:06.105Z,101722.97
2018-09-01T08:44:39.439Z,101723.28
2018-09-01T08:47:12.763Z,101727.64
2018-09-01T08:49:46.121Z,101721.15
2018-09-01T08:52:19.453Z,101723.38
2018-09-01T08:54:52.867Z,101731.45
2018-09-01T08:57:26.185Z,101724.37
2018-09-01T08:59:59.526Z,101734.45
2018-09-01T09:02:32.846Z,101734.25
2018-09-01T09:05:06.307Z,101730.73
2018-09-01T09:07:39.648Z,101735.23
2018-09-01T09:10:13.000Z,101734.43
2018-09-01T09:12:46.318Z,101737.84
2018-09-01T09:15:19.645Z,101727.52
2018-09-01T09:17:52.978Z,101731.63
2018-09-01T09:20:26.357Z,101730.58
2018-09-01T09:22:59.687Z,101731.64
2018-09-01T09:25:33.036Z,101734.55
2018-09-01T09:28:06.439Z,101730.88
2018-09-01T09:30:39.793Z,101736.34
2018-09-01T09:33:13.393Z,101737.05
2018-09-01T09:35:46.893Z,101736.84
2018-09-01T09:38:20.240Z,101742.42
2018-09-01T09:40:53.640Z,101743.83
2018-09-01T09:43:26.985Z,101735.42
2018-09-01T09:46:00.370Z,101740.02
2018-09-01T09:48:33.698Z,101737.80
2018-09-01T09:51:07.059Z,101735.29
2018-09-01T09:53:40.396Z,101731.22
2018-09-01T09:56:13.764Z,101735.25
2018-09-01T09:58:47.110Z,101738.84
2018-09-01T10:01:25.730Z,101738.55
2018-09-01T10:03:59.048Z,101739.81
2018-09-01T10:06:32.408Z,101748.98
2018-09-01T10:09:08.434Z,101752.39
2018-09-01T10:11:42.593Z,101748.21
2018-09-01T10:14:15.922Z,101744.47
2018-09-01T10:16:49.263Z,101737.80
2018-09-01T10:19:22.589Z,101733.64
2018-09-01T10:21:55.898Z,101737.11
2018-09-01T10:24:29.192Z,101736.12
2018-09-01T10:27:02.535Z,101742.70
2018-09-01T10:29:35.841Z,101737.56
2018-09-01T10:32:09.356Z,101736.03
2018-09-01T10:34:42.639Z,101732.06
2018-09-01T10:37:15.969Z,101738.63
2018-09-01T10:39:49.308Z,101729.69
2018-09-01T10:42:22.657Z,101730.77
2018-09-01T10:44:56.022Z,101720.78
2018-09-01T10:47:29.449Z,101722.22
2018-09-01T10:50:02.782Z,101724.37
2018-09-01T10:52:37.130Z,101726.38
2018-09-01T10:55:10.622Z,101724.99
2018-09-01T10:57:44.028Z,101714.30
2018-09-01T11:00:20.118Z,101718.83
2018-09-01T11:02:53.909Z,101719.88
2018-09-01T11:05:27.274Z,101730.55
2018-09-01T11:08:00.733Z,101721.11
2018-09-01T11:10:34.061Z,101718.02
2018-09-01T11:13:07.384Z,101716.75
2018-09-01T11:15:40.737Z,101717.67
2018-09-01T11:18:14.029Z,101715.90
2018-09-01T11:20:47.415Z,101719.08
2018-09-01T11:23:20.711Z,101721.37
2018-09-01T11:25:54.050Z,101717.56
2018-09-01T11:28:27.386Z,101718.28
2018-09-01T11:31:00.853Z,101724.87
2018-09-01T11:33:34.190Z,101721.51
2018-09-01T11:36:07.559Z,101717.86
2018-09-01T11:38:40.860Z,101709.33
2018-09-01T11:41:14.187Z,101710.79
2018-09-01T11:43:47.525Z,101703.35
2018-09-01T11:46:20.842Z,101712.47
2018-09-01T11:48:54.163Z,101711.56
2018-09-01T11:51:27.484Z,101712.22
2018-09-01T11:54:00.820Z,101716.44
2018-09-01T11:56:34.136Z,101718.23
2018-09-01T11:59:07.452Z,101710.20
2018-09-01T12:01:40.793Z,101707.75
2018-09-01T12:04:15.076Z,101700.16
2018-09-01T12:06:48.419Z,101699.05
2018-09-01T12:09:21.748Z,101706.38
2018-09-01T12:11:55.064Z,101705.67
2018-09-01T12:14:28.369Z,101699.33
2018-09-01T12:17:01.772Z,101697.59
2018-09-01T12:19:35.110Z,101694.86
2018-09-01T12:22:08.498Z,101696.96
2018-09-01T12:24:41.774Z,101688.69
2018-09-01T12:27:15.237Z,101690.65
2018-09-01T12:29:48.545Z,101689.95
2018-09-01T12:32:21.893Z,101691.73
2018-09-01T12:34:55.197Z,101693.39
2018-09-01T12:37:28.529Z,101692.17
2018-09-01T12:40:01.893Z,101697.92
2018-09-01T12:42:35.205Z,101693.64
2018-09-01T12:45:08.556Z,101693.44
2018-09-01T12:47:41.870Z,101691.59
2018-09-01T12:50:15.188Z,101688.00
2018-09-01T12:52:48.537Z,101694.03
2018-09-01T12:55:21.838Z,101687.58
2018-09-01T12:57:55.168Z,101691.12
2018-09-01T13:00:28.470Z,101686.62
2018-09-01T13:03:01.864Z,101690.32
2018-09-01T13:05:35.202Z,101683.64
2018-09-01T13:08:08.678Z,101684.66
2018-09-01T13:10:42.144Z,101681.69
2018-09-01T13:13:15.488Z,101678.88
2018-09-01T13:15:48.789Z,101682.62
2018-09-01T13:18:22.097Z,101682.45
2018-09-01T13:20:55.412Z,101678.08
2018-09-01T13:23:28.725Z,101677.44
2018-09-01T13:26:02.083Z,101680.05
2018-09-01T13:28:35.489Z,101680.98
2018-09-01T13:31:15.409Z,101674.00
2018-09-01T13:33:48.725Z,101679.73
2018-09-01T13:36:22.113Z,101678.41
2018-09-01T13:38:55.501Z,101683.73
2018-09-01T13:41:28.823Z,101675.14
2018-09-01T13:44:02.156Z,101683.16
2018-09-01T13:46:35.449Z,101678.34
2018-09-01T13:49:08.780Z,101685.58
2018-09-01T13:51:42.096Z,101678.56
2018-09-01T13:54:15.401Z,101683.14
2018-09-01T13:56:48.714Z,101683.05
2018-09-01T13:59:22.041Z,101689.30
2018-09-01T14:01:55.347Z,101684.55
2018-09-01T14:04:28.685Z,101679.78
2018-09-01T14:07:02.018Z,101677.91
2018-09-01T14:09:35.380Z,101680.23
2018-09-01T14:12:08.688Z,101681.83
2018-09-01T14:14:42.131Z,101673.63
2018-09-01T14:17:15.355Z,101675.41
2018-09-01T14:19:48.717Z,101673.75
2018-09-01T14:22:22.033Z,101683.55
2018-09-01T14:24:55.349Z,101681.10
2018-09-01T14:27:28.693Z,101686.98
2018-09-01T14:30:02.000Z,101687.17
2018-09-01T14:32:35.346Z,101682.24
2018-09-01T14:35:10.047Z,101680.19
2018-09-01T14:37:43.372Z,101670.41
2018-09-01T14:40:16.674Z,101678.78
2018-09-01T14:42:49.989Z,101678.36
2018-09-01T14:45:23.310Z,101684.30
2018-09-01T14:47:56.623Z,101679.69
2018-09-01T14:50:29.933Z,101678.56
2018-09-01T14:53:03.258Z,101674.28
2018-09-01T14:55:36.556Z,101678.10
2018-09-01T14:58:09.893Z,101671.72
2018-09-01T15:00:43.232Z,101674.04
2018-09-01T15:03:16.589Z,101672.73
2018-09-01T15:05:49.972Z,101672.64
2018-09-01T15:08:23.333Z,101668.59
2018-09-01T15:10:57.507Z,101673.16
2018-09-01T15:13:30.931Z,101667.08
2018-09-01T15:16:04.351Z,101673.88
2018-09-01T15:18:37.767Z,101673.41
2018-09-01T15:21:11.100Z,101676.86
2018-09-01T15:23:44.440Z,101679.81
2018-09-01T15:26:17.760Z,101677.81
2018-09-01T15:28:51.105Z,101674.44
2018-09-01T15:31:24.465Z,101676.76
2018-09-01T15:33:58.648Z,101681.57
2018-09-01T15:36:31.971Z,101681.97
2018-09-01T15:39:05.940Z,101690.50
2018-09-01T15:41:39.236Z,101688.87
2018-09-01T15:44:12.686Z,101690.73
2018-09-01T15:46:46.741Z,101693.14
2018-09-01T15:49:20.068Z,101701.83
2018-09-01T15:51:53.399Z,101697.81
2018-09-01T15:54:26.924Z,101695.75
2018-09-01T15:57:00.313Z,101698.92
2018-09-01T15:59:33.640Z,101699.98
2018-09-01T16:02:07.357Z,101699.88
2018-09-01T16:04:40.705Z,101706.19
2018-09-01T16:07:14.345Z,101706.34
2018-09-01T16:09:47.664Z,101706.34
2018-09-01T16:12:20.960Z,101705.41
2018-09-01T16:14:54.291Z,101708.95
2018-09-01T16:17:27.592Z,101709.11
2018-09-01T16:20:00.936Z,101717.16
2018-09-01T16:22:34.257Z,101712.47
2018-09-01T16:25:07.664Z,101710.43
2018-09-01T16:27:40.972Z,101710.49
2018-09-01T16:30:14.292Z,101704.61
2018-09-01T16:32:47.592Z,101706.70
2018-09-01T16:35:20.946Z,101705.95
2018-09-01T16:37:54.276Z,101710.92
2018-09-01T16:40:27.632Z,101707.36
2018-09-01T16:43:00.941Z,101709.13
2018-09-01T16:45:34.323Z,101716.38
2018-09-01T16:48:07.621Z,101712.16
2018-09-01T16:50:40.957Z,101718.24
2018-09-01T16:53:14.277Z,101719.97
2018-09-01T16:55:47.630Z,101722.45
2018-09-01T16:58:20.929Z,101726.05
2018-09-01T17:00:54.323Z,101721.56
2018-09-01T17:03:27.604Z,101718.70
2018-09-01T17:06:00.953Z,101722.80
2018-09-01T17:08:34.271Z,101728.83
2018-09-01T17:11:07.592Z,101722.73
2018-09-01T17:13:40.890Z,101718.36
2018-09-01T17:16:14.221Z,101727.61
2018-09-01T17:18:47.509Z,101722.66
2018-09-01T17:21:20.817Z,101727.23
2018-09-01T17:23:54.133Z,101720.19
2018-09-01T17:26:27.453Z,101717.80
2018-09-01T17:29:00.760Z,101723.77
2018-09-01T17:31:34.103Z,101725.81
2018-09-01T17:34:07.416Z,101738.64
2018-09-01T17:36:40.729Z,101732.23
2018-09-01T17:39:14.327Z,101729.05
2018-09-01T17:41:47.805Z,101734.99
2018-09-01T17:44:21.113Z,101742.07
2018-09-01T17:46:54.425Z,101747.56
2018-09-01T17:49:27.786Z,101744.75
2018-09-01T17:52:01.111Z,101753.39
2018-09-01T17:54:34.555Z,101752.89
2018-09-01T17:57:08.444Z,101754.16
2018-09-01T17:59:41.739Z,101754.76
2018-09-01T18:02:15.241Z,101754.88
2018-09-01T18:04:48.593Z,101754.11
2018-09-01T18:07:21.932Z,101754.22
2018-09-01T18:09:55.295Z,101760.80
2018-09-01T18:12:29.055Z,101764.52
2018-09-01T18:15:02.552Z,101763.60
2018-09-01T18:17:35.944Z,101765.63
2018-09-01T18:20:09.318Z,101768.67
2018-09-01T18:22:42.626Z,101777.31
2018-09-01T18:25:15.972Z,101775.13
2018-09-01T18:27:49.286Z,101784.75
2018-09-01T18:30:22.618Z,101784.31
2018-09-01T18:32:55.928Z,101789.80
2018-09-01T18:35:29.254Z,101793.97
2018-09-01T18:38:02.612Z,101791.69
2018-09-01T18:40:35.940Z,101789.48
2018-09-01T18:43:09.284Z,101796.22
2018-09-01T18:45:42.656Z,101789.28
2018-09-01T18:48:15.981Z,101791.39
2018-09-01T18:50:49.324Z,101793.33
2018-09-01T18:53:22.688Z,101793.94
2018-09-01T18:55:56.005Z,101795.16
2018-09-01T18:58:29.308Z,101793.37
2018-09-01T19:01:02.790Z,101797.02
2018-09-01T19:03:36.499Z,101803.67
2018-09-01T19:06:09.892Z,101806.08
2018-09-01T19:08:43.252Z,101805.28
2018-09-01T19:11:16.600Z,101806.66
2018-09-01T19:13:49.958Z,101810.72
2018-09-01T19:16:23.381Z,101805.41
2018-09-01T19:18:56.684Z,101812.64
2018-09-01T19:21:30.047Z,101811.20
2018-09-01T19:24:03.390Z,101815.08
2018-09-01T19:26:36.735Z,101812.29
2018-09-01T19:29:10.156Z,101817.56
2018-09-01T19:31:43.680Z,101820.84
2018-09-01T19:34:17.010Z,101819.65
2018-09-01T19:36:50.353Z,101825.34
2018-09-01T19:39:23.668Z,101819.47
2018-09-01T19:41:57.015Z,101830.47
2018-09-01T19:44:30.370Z,101822.52
2018-09-01T19:47:03.735Z,101831.44
2018-09-01T19:49:37.052Z,101833.63
2018-09-01T19:52:10.376Z,101834.16
2018-09-01T19:54:43.705Z,101830.34
2018-09-01T19:57:17.110Z,101826.55
2018-09-01T19:59:50.545Z,101830.16
2018-09-01T20:02:24.118Z,101833.84
2018-09-01T20:04:57.485Z,101841.50
2018-09-01T20:07:30.825Z,101847.10
2018-09-01T20:10:04.176Z,101846.21
2018-09-01T20:12:37.557Z,101844.09
2018-09-01T20:15:10.945Z,101840.23
2018-09-01T20:17:44.316Z,101839.45
2018-09-01T20:20:17.681Z,101841.30
2018-09-01T20:22:51.128Z,101843.99
2018-09-01T20:25:24.598Z,101856.45
2018-09-01T20:27:57.872Z,101849.61
2018-09-01T20:30:31.281Z,101855.72
2018-09-01T20:33:04.634Z,101863.13
2018-09-01T20:35:43.221Z,101858.09
2018-09-01T20:38:16.565Z,101858.61
2018-09-01T20:40:49.930Z,101862.62
2018-09-01T20:43:23.672Z,101861.45
2018-09-01T20:45:56.987Z,101857.70
2018-09-01T20:48:30.389Z,101863.39
2018-09-01T20:51:05.322Z,101867.80
2018-09-01T20:53:38.769Z,101875.53
2018-09-01T20:56:12.098Z,101867.47
2018-09-01T20:58:45.435Z,101875.69
2018-09-01T21:01:18.745Z,101872.27
2018-09-01T21:03:52.168Z,101874.84
2018-09-01T21:06:28.691Z,101873.16
2018-09-01T21:09:03.230Z,101873.67
2018-09-01T21:11:36.639Z,101871.30
2018-09-01T21:14:10.231Z,101868.44
2018-09-01T21:16:43.624Z,101870.70
2018-09-01T21:19:16.989Z,101877.63
2018-09-01T21:21:50.409Z,101875.66
2018-09-01T21:24:23.768Z,101881.23
2018-09-01T21:26:57.114Z,101880.98
2018-09-01T21:29:30.477Z,101884.00
2018-09-01T21:32:03.817Z,101884.49
2018-09-01T21:34:37.222Z,101886.00
2018-09-01T21:37:10.543Z,101886.05
2018-09-01T21:39:43.888Z,101886.44
2018-09-01T21:42:17.204Z,101890.21
2018-09-01T21:44:50.546Z,101894.60
2018-09-01T21:47:23.900Z,101894.69
2018-09-01T21:49:57.241Z,101892.97
2018-09-01T21:52:30.739Z,101890.87
2018-09-01T21:55:04.130Z,101891.00
2018-09-01T21:57:37.433Z,101895.66
2018-09-01T22:00:11.920Z,101894.77
2018-09-01T22:02:45.225Z,101897.31
2018-09-01T22:05:19.349Z,101899.92
2018-09-01T22:07:52.723Z,101895.22
2018-09-01T22:10:26.026Z,101900.01
2018-09-01T22:12:59.312Z,101893.22
2018-09-01T22:15:32.672Z,101897.03
2018-09-01T22:18:06.086Z,101897.92
2018-09-01T22:20:39.389Z,101900.53
2018-09-01T22:23:12.678Z,101899.24
2018-09-01T22:25:46.021Z,101902.78
2018-09-01T22:28:19.352Z,101902.38
2018-09-01T22:30:52.671Z,101902.38
2018-09-01T22:33:26.463Z,101907.59
2018-09-01T22:36:00.135Z,101904.26
2018-09-01T22:38:33.615Z,101903.12
2018-09-01T22:41:07.087Z,101911.30
2018-09-01T22:43:40.510Z,101905.32
2018-09-01T22:46:13.972Z,101905.73
2018-09-01T22:48:47.519Z,101906.13
2018-09-01T22:51:21.058Z,101906.16
2018-09-01T22:53:54.471Z,101907.45
2018-09-01T22:56:28.065Z,101909.25
2018-09-01T22:59:02.035Z,101908.44
2018-09-01T23:01:35.635Z,101908.44
2018-09-01T23:04:09.061Z,101911.98
2018-09-01T23:06:42.622Z,101909.45
2018-09-01T23:09:15.924Z,101909.45
2018-09-01T23:11:49.724Z,101909.95
2018-09-01T23:14:23.197Z,101907.45
2018-09-01T23:16:56.490Z,101911.34
2018-09-01T23:19:29.861Z,101907.08
2018-09-01T23:22:03.177Z,101903.26
2018-09-01T23:24:36.470Z,101906.70
2018-09-01T23:27:09.768Z,101905.02
2018-09-01T23:29:43.065Z,101896.94
2018-09-01T23:32:16.372Z,101897.44
2018-09-01T23:34:50.506Z,101901.78
2018-09-01T23:37:23.841Z,101898.92
2018-09-01T23:39:57.128Z,101893.81
2018-09-01T23:42:30.542Z,101896.36
2018-09-01T23:45:04.034Z,101896.36
2018-09-01T23:47:37.529Z,101895.95
2018-09-01T23:50:10.822Z,101893.05
2018-09-01T23:52:44.132Z,101900.38
2018-09-01T23:55:17.432Z,101899.59
2018-09-01T23:57:50.752Z,101894.05
