createdAt,value
2018-09-10T00:02:13.019Z,17.80
2018-09-10T00:04:40.517Z,17.80
2018-09-10T00:07:08.019Z,17.80
2018-09-10T00:09:35.542Z,17.70
2018-09-10T00:12:03.055Z,17.60
2018-09-10T00:14:30.575Z,17.60
2018-09-10T00:16:58.141Z,17.60
2018-09-10T00:19:25.677Z,17.60
2018-09-10T00:21:53.183Z,17.50
2018-09-10T00:24:20.707Z,17.50
2018-09-10T00:26:48.207Z,17.50
2018-09-10T00:29:15.689Z,17.40
2018-09-10T00:31:43.229Z,17.30
2018-09-10T00:34:10.821Z,17.30
2018-09-10T00:36:38.381Z,17.30
2018-09-10T00:39:10.157Z,17.30
2018-09-10T00:41:37.883Z,17.20
2018-09-10T00:44:05.495Z,17.20
2018-09-10T00:46:33.048Z,17.20
2018-09-10T00:49:00.645Z,17.20
2018-09-10T00:51:28.149Z,17.20
2018-09-10T00:53:55.893Z,17.20
2018-09-10T00:56:23.427Z,17.20
2018-09-10T00:58:51.533Z,17.10
2018-09-10T01:01:19.053Z,17.10
2018-09-10T01:03:46.569Z,17.10
2018-09-10T01:06:14.067Z,17.10
2018-09-10T01:08:41.609Z,17.00
2018-09-10T01:11:09.126Z,17.00
2018-09-10T01:13:36.622Z,17.00
2018-09-10T01:16:04.182Z,17.00
2018-09-10T01:18:31.687Z,17.10
2018-09-10T01:20:59.937Z,17.10
2018-09-10T01:23:27.519Z,17.10
2018-09-10T01:25:55.024Z,17.20
2018-09-10T01:28:22.529Z,17.20
2018-09-10T01:30:50.117Z,17.20
2018-09-10T01:33:23.194Z,17.20
2018-09-10T01:35:50.766Z,17.20
2018-09-10T01:38:18.301Z,17.30
2018-09-10T01:40:45.823Z,17.20
2018-09-10T01:43:13.351Z,17.20
2018-09-10T01:45:40.833Z,17.20
2018-09-10T01:48:08.323Z,17.20
2018-09-10T01:50:35.897Z,17.10
2018-09-10T01:53:03.397Z,17.00
2018-09-10T01:55:30.927Z,17.00
2018-09-10T01:57:58.485Z,17.00
2018-09-10T02:00:26.021Z,17.10
2018-09-10T02:02:53.524Z,17.10
2018-09-10T02:05:21.049Z,17.00
2018-09-10T02:07:48.524Z,17.10
2018-09-10T02:10:16.018Z,17.10
2018-09-10T02:12:43.528Z,17.10
2018-09-10T02:15:11.157Z,17.00
2018-09-10T02:17:38.682Z,17.00
2018-09-10T02:20:06.293Z,17.00
2018-09-10T02:22:33.832Z,16.90
2018-09-10T02:25:01.360Z,17.00
2018-09-10T02:27:29.031Z,16.90
2018-09-10T02:29:56.479Z,17.00
2018-09-10T02:32:23.994Z,16.90
2018-09-10T02:34:51.530Z,16.90
2018-09-10T02:37:19.028Z,17.00
2018-09-10T02:39:46.518Z,16.90
2018-09-10T02:42:14.027Z,16.90
2018-09-10T02:44:41.557Z,16.90
2018-09-10T02:47:09.050Z,16.90
2018-09-10T02:49:36.625Z,16.90
2018-09-10T02:52:04.198Z,16.90
2018-09-10T02:54:31.745Z,16.90
2018-09-10T02:56:59.290Z,16.90
2018-09-10T02:59:26.779Z,16.90
2018-09-10T03:01:54.279Z,16.90
2018-09-10T03:04:21.792Z,16.90
2018-09-10T03:06:49.272Z,16.90
2018-09-10T03:09:16.768Z,16.90
2018-09-10T03:11:44.263Z,16.90
2018-09-10T03:14:11.764Z,16.90
2018-09-10T03:16:39.272Z,16.90
2018-09-10T03:19:06.830Z,16.90
2018-09-10T03:21:34.350Z,16.80
2018-09-10T03:24:01.940Z,16.80
2018-09-10T03:26:29.453Z,16.70
2018-09-10T03:28:56.973Z,16.70
2018-09-10T03:31:24.457Z,16.70
2018-09-10T03:33:52.000Z,16.70
2018-09-10T03:36:19.503Z,16.60
2018-09-10T03:38:47.116Z,16.60
2018-09-10T03:41:14.670Z,16.60
2018-09-10T03:43:42.165Z,16.60
2018-09-10T03:46:09.647Z,16.60
2018-09-10T03:48:37.163Z,16.60
2018-09-10T03:51:04.708Z,16.60
2018-09-10T03:53:32.196Z,16.50
2018-09-10T03:55:59.775Z,16.50
2018-09-10T03:58:27.328Z,16.50
2018-09-10T04:00:54.818Z,16.40
2018-09-10T04:03:22.409Z,16.40
2018-09-10T04:05:49.892Z,16.40
2018-09-10T04:08:17.366Z,16.30
2018-09-10T04:10:44.900Z,16.30
2018-09-10T04:13:12.661Z,16.40
2018-09-10T04:15:40.161Z,16.40
2018-09-10T04:18:07.658Z,16.40
2018-09-10T04:20:35.142Z,16.30
2018-09-10T04:23:02.706Z,16.40
2018-09-10T04:25:30.224Z,16.40
2018-09-10T04:27:57.758Z,16.40
2018-09-10T04:30:25.258Z,16.30
2018-09-10T04:32:52.796Z,16.30
2018-09-10T04:35:20.315Z,16.30
2018-09-10T04:37:47.825Z,16.30
2018-09-10T04:40:15.359Z,16.40
2018-09-10T04:42:42.879Z,16.40
2018-09-10T04:45:10.395Z,16.30
2018-09-10T04:47:37.927Z,16.30
2018-09-10T04:50:05.609Z,16.30
2018-09-10T04:52:33.194Z,16.40
2018-09-10T04:55:00.725Z,16.30
2018-09-10T04:57:28.315Z,16.30
2018-09-10T04:59:55.849Z,16.30
2018-09-10T05:02:23.381Z,16.30
2018-09-10T05:04:50.901Z,16.20
2018-09-10T05:07:18.408Z,16.20
2018-09-10T05:09:45.970Z,16.20
2018-09-10T05:12:13.479Z,16.20
2018-09-10T05:14:40.997Z,16.20
2018-09-10T05:17:08.513Z,16.10
2018-09-10T05:19:36.155Z,16.10
2018-09-10T05:22:03.877Z,16.10
2018-09-10T05:24:31.348Z,16.10
2018-09-10T05:26:58.861Z,16.10
2018-09-10T05:29:26.394Z,16.10
2018-09-10T05:31:53.910Z,16.10
2018-09-10T05:34:21.451Z,16.00
2018-09-10T05:36:49.041Z,16.00
2018-09-10T05:39:16.613Z,16.10
2018-09-10T05:41:44.308Z,16.10
2018-09-10T05:44:11.809Z,16.10
2018-09-10T05:46:39.341Z,16.10
2018-09-10T05:49:06.903Z,16.10
2018-09-10T05:51:34.412Z,16.10
2018-09-10T05:54:01.974Z,16.10
2018-09-10T05:56:29.517Z,16.20
2018-09-10T05:58:57.081Z,16.30
2018-09-10T06:01:24.627Z,16.30
2018-09-10T06:03:52.148Z,16.40
2018-09-10T06:06:19.657Z,16.40
2018-09-10T06:08:47.307Z,16.50
2018-09-10T06:11:14.849Z,16.50
2018-09-10T06:13:42.366Z,16.50
2018-09-10T06:16:09.873Z,16.50
2018-09-10T06:18:37.453Z,16.50
2018-09-10T06:21:04.960Z,16.60
2018-09-10T06:23:32.474Z,16.60
2018-09-10T06:26:00.034Z,16.70
2018-09-10T06:28:27.570Z,16.70
2018-09-10T06:30:55.078Z,16.70
2018-09-10T06:33:22.624Z,16.70
2018-09-10T06:35:50.116Z,16.70
2018-09-10T06:38:17.636Z,16.80
2018-09-10T06:40:45.187Z,16.90
2018-09-10T06:43:12.752Z,16.90
2018-09-10T06:45:40.254Z,16.90
2018-09-10T06:48:07.790Z,17.00
2018-09-10T06:50:35.357Z,17.10
2018-09-10T06:53:03.157Z,17.10
2018-09-10T06:55:30.820Z,17.20
2018-09-10T06:57:58.331Z,17.20
2018-09-10T07:00:25.898Z,17.20
2018-09-10T07:02:53.421Z,17.30
2018-09-10T07:05:20.937Z,17.30
2018-09-10T07:07:48.576Z,17.40
2018-09-10T07:10:16.168Z,17.40
2018-09-10T07:12:43.739Z,17.50
2018-09-10T07:15:11.298Z,17.50
2018-09-10T07:17:38.844Z,17.60
2018-09-10T07:20:07.324Z,17.60
2018-09-10T07:22:35.146Z,17.70
2018-09-10T07:25:02.717Z,17.80
2018-09-10T07:27:30.236Z,17.90
2018-09-10T07:29:57.725Z,17.90
2018-09-10T07:32:25.256Z,17.90
2018-09-10T07:34:52.762Z,18.00
2018-09-10T07:37:20.270Z,18.00
2018-09-10T07:39:47.782Z,18.10
2018-09-10T07:42:15.304Z,18.10
2018-09-10T07:44:42.844Z,18.10
2018-09-10T07:47:10.404Z,18.00
2018-09-10T07:49:37.950Z,18.20
2018-09-10T07:52:05.492Z,18.30
2018-09-10T07:54:33.064Z,18.30
2018-09-10T07:57:00.622Z,18.40
2018-09-10T07:59:28.153Z,18.50
2018-09-10T08:01:55.655Z,18.70
2018-09-10T08:04:23.202Z,18.80
2018-09-10T08:06:50.725Z,18.90
2018-09-10T08:09:18.273Z,19.10
2018-09-10T08:11:45.804Z,19.20
2018-09-10T08:14:13.321Z,19.20
2018-09-10T08:16:41.113Z,19.30
2018-09-10T08:19:08.617Z,19.50
2018-09-10T08:21:36.156Z,19.50
2018-09-10T08:24:03.719Z,19.70
2018-09-10T08:26:31.206Z,19.90
2018-09-10T08:28:58.701Z,19.90
2018-09-10T08:31:26.340Z,19.90
2018-09-10T08:33:54.000Z,20.00
2018-09-10T08:36:21.506Z,20.00
2018-09-10T08:38:49.048Z,20.00
2018-09-10T08:41:16.618Z,20.10
2018-09-10T08:43:44.205Z,20.10
2018-09-10T08:46:11.723Z,20.00
2018-09-10T08:48:39.295Z,20.00
2018-09-10T08:51:06.841Z,20.00
2018-09-10T08:53:34.366Z,20.10
2018-09-10T08:56:02.160Z,20.10
2018-09-10T08:58:29.438Z,20.30
2018-09-10T09:00:56.963Z,20.40
2018-09-10T09:03:24.495Z,20.60
2018-09-10T09:05:52.057Z,20.50
2018-09-10T09:08:19.554Z,20.50
2018-09-10T09:10:47.073Z,20.50
2018-09-10T09:13:14.589Z,20.40
2018-09-10T09:15:42.102Z,20.40
2018-09-10T09:18:09.666Z,20.50
2018-09-10T09:20:37.204Z,20.70
2018-09-10T09:23:04.701Z,20.80
2018-09-10T09:25:32.238Z,20.90
2018-09-10T09:27:59.734Z,21.00
2018-09-10T09:30:27.305Z,21.20
2018-09-10T09:32:54.810Z,21.30
2018-09-10T09:35:27.881Z,21.20
2018-09-10T09:38:01.083Z,21.30
2018-09-10T09:45:45.759Z,21.40
2018-09-10T09:48:13.255Z,22.40
2018-09-10T09:50:40.791Z,22.40
2018-09-10T09:53:08.335Z,22.20
2018-09-10T09:55:35.846Z,22.00
2018-09-10T09:58:03.397Z,21.90
2018-09-10T10:00:36.473Z,21.70
2018-09-10T10:03:09.666Z,21.60
2018-09-10T10:05:37.265Z,21.50
2018-09-10T10:08:05.014Z,21.60
2018-09-10T10:10:32.538Z,21.70
2018-09-10T10:13:00.067Z,21.80
2018-09-10T10:15:27.594Z,22.00
2018-09-10T10:17:55.092Z,22.20
2018-09-10T10:20:22.620Z,22.20
2018-09-10T10:22:50.124Z,22.20
2018-09-10T10:25:17.645Z,22.20
2018-09-10T10:27:45.227Z,22.30
2018-09-10T10:30:12.717Z,22.50
2018-09-10T10:32:40.233Z,22.40
2018-09-10T10:35:07.737Z,22.40
2018-09-10T10:37:35.261Z,22.30
2018-09-10T10:40:02.909Z,22.40
2018-09-10T10:42:30.459Z,22.80
2018-09-10T10:44:57.975Z,23.10
2018-09-10T10:47:25.830Z,23.10
2018-09-10T10:49:53.356Z,22.90
2018-09-10T10:52:20.857Z,23.00
2018-09-10T10:54:48.403Z,22.90
2018-09-10T10:57:15.951Z,22.80
2018-09-10T10:59:43.451Z,22.70
2018-09-10T11:02:10.963Z,22.60
2018-09-10T11:04:38.503Z,22.60
2018-09-10T11:07:06.365Z,22.60
2018-09-10T11:09:33.891Z,22.50
2018-09-10T11:12:01.467Z,22.70
2018-09-10T11:14:28.990Z,23.10
2018-09-10T11:16:56.506Z,23.50
2018-09-10T11:19:24.074Z,23.40
2018-09-10T11:21:51.605Z,23.10
2018-09-10T11:24:19.113Z,23.60
2018-09-10T11:26:46.623Z,23.70
2018-09-10T11:29:14.144Z,24.10
2018-09-10T11:31:41.678Z,23.90
2018-09-10T11:34:09.220Z,23.70
2018-09-10T11:36:36.725Z,23.80
2018-09-10T11:39:05.464Z,24.40
2018-09-10T11:41:33.013Z,24.90
2018-09-10T11:44:00.556Z,25.40
2018-09-10T11:46:28.075Z,25.90
2018-09-10T11:48:55.623Z,25.80
2018-09-10T11:51:23.153Z,25.40
2018-09-10T11:53:50.641Z,25.20
2018-09-10T11:56:18.238Z,25.20
2018-09-10T11:58:45.743Z,24.90
2018-09-10T12:01:13.265Z,24.90
2018-09-10T12:03:40.866Z,24.90
2018-09-10T12:06:08.395Z,25.30
2018-09-10T12:08:35.889Z,25.80
2018-09-10T12:11:03.455Z,26.10
2018-09-10T12:13:31.023Z,26.70
2018-09-10T12:15:58.541Z,26.70
2018-09-10T12:18:26.061Z,26.70
2018-09-10T12:20:53.576Z,26.90
2018-09-10T12:23:21.076Z,27.10
2018-09-10T12:25:48.572Z,27.00
2018-09-10T12:28:16.108Z,26.90
2018-09-10T12:30:43.644Z,26.50
2018-09-10T12:33:11.195Z,26.70
2018-09-10T12:35:38.735Z,27.10
2018-09-10T12:38:06.270Z,26.90
2018-09-10T12:40:33.822Z,27.20
2018-09-10T12:43:01.342Z,27.10
2018-09-10T12:45:28.842Z,26.80
2018-09-10T12:47:56.372Z,27.10
2018-09-10T12:50:23.904Z,27.20
2018-09-10T12:52:51.380Z,27.10
2018-09-10T12:55:18.865Z,27.40
2018-09-10T12:57:46.420Z,27.90
2018-09-10T13:00:13.979Z,28.30
2018-09-10T13:02:41.577Z,28.60
2018-09-10T13:05:09.076Z,29.40
2018-09-10T13:07:36.674Z,29.40
2018-09-10T13:10:04.525Z,28.80
2018-09-10T13:12:32.045Z,29.00
2018-09-10T13:14:59.559Z,29.40
2018-09-10T13:17:27.105Z,29.00
2018-09-10T13:19:54.599Z,28.90
2018-09-10T13:22:22.101Z,28.30
2018-09-10T13:24:49.651Z,27.80
2018-09-10T13:27:17.151Z,27.30
2018-09-10T13:29:44.731Z,26.80
2018-09-10T13:32:12.232Z,26.60
2018-09-10T13:34:39.734Z,26.40
2018-09-10T13:37:07.225Z,27.00
2018-09-10T13:39:34.766Z,27.50
2018-09-10T13:42:02.365Z,28.00
2018-09-10T13:44:29.876Z,28.30
2018-09-10T13:46:57.394Z,28.70
2018-09-10T13:49:24.938Z,28.70
2018-09-10T13:51:52.439Z,28.90
2018-09-10T13:54:20.021Z,29.30
2018-09-10T13:56:47.567Z,29.00
2018-09-10T13:59:15.069Z,28.90
2018-09-10T14:01:42.567Z,28.80
2018-09-10T14:04:10.081Z,28.90
2018-09-10T14:06:37.662Z,29.10
2018-09-10T14:09:06.006Z,29.10
2018-09-10T14:11:33.895Z,28.80
2018-09-10T14:14:01.577Z,28.30
2018-09-10T14:16:29.074Z,28.00
2018-09-10T14:18:56.598Z,28.50
2018-09-10T14:21:24.120Z,27.90
2018-09-10T14:23:51.638Z,27.30
2018-09-10T14:26:19.154Z,27.70
2018-09-10T14:28:46.696Z,28.60
2018-09-10T14:31:14.280Z,29.30
2018-09-10T14:33:41.880Z,29.30
2018-09-10T14:36:09.383Z,29.80
2018-09-10T14:38:36.888Z,30.40
2018-09-10T14:41:04.463Z,30.10
2018-09-10T14:43:32.027Z,30.20
2018-09-10T14:45:59.590Z,30.10
2018-09-10T14:48:27.186Z,30.30
2018-09-10T14:50:54.729Z,30.60
2018-09-10T14:53:22.279Z,30.10
2018-09-10T14:55:49.802Z,29.80
2018-09-10T14:58:17.599Z,30.20
2018-09-10T15:00:45.117Z,30.10
2018-09-10T15:03:12.707Z,29.70
2018-09-10T15:05:40.233Z,29.10
2018-09-10T15:08:07.753Z,28.50
2018-09-10T15:10:35.315Z,28.20
2018-09-10T15:13:02.826Z,28.00
2018-09-10T15:15:30.378Z,27.70
2018-09-10T15:17:57.946Z,27.40
2018-09-10T15:20:25.460Z,27.30
2018-09-10T15:22:52.985Z,27.30
2018-09-10T15:25:20.545Z,27.00
2018-09-10T15:27:48.054Z,27.10
2018-09-10T15:30:15.561Z,27.50
2018-09-10T15:32:43.479Z,27.40
2018-09-10T15:35:10.992Z,27.20
2018-09-10T15:37:38.535Z,26.80
2018-09-10T15:40:06.064Z,26.60
2018-09-10T15:42:33.561Z,26.60
2018-09-10T15:45:01.075Z,26.70
2018-09-10T15:47:28.581Z,27.20
2018-09-10T15:49:56.089Z,27.40
2018-09-10T15:52:23.581Z,28.00
2018-09-10T15:54:51.103Z,28.70
2018-09-10T15:57:18.661Z,28.70
2018-09-10T15:59:46.142Z,29.10
2018-09-10T16:02:13.661Z,28.50
2018-09-10T16:04:41.264Z,28.40
2018-09-10T16:07:09.079Z,28.00
2018-09-10T16:09:36.687Z,28.30
2018-09-10T16:12:04.299Z,29.00
2018-09-10T16:14:31.798Z,29.00
2018-09-10T16:16:59.363Z,29.00
2018-09-10T16:19:26.876Z,28.20
2018-09-10T16:21:54.364Z,27.50
2018-09-10T16:24:21.894Z,27.20
2018-09-10T16:26:49.513Z,27.70
2018-09-10T16:29:16.988Z,27.50
2018-09-10T16:31:44.528Z,27.90
2018-09-10T16:34:12.044Z,27.70
2018-09-10T16:36:39.545Z,27.10
2018-09-10T16:39:08.241Z,26.80
2018-09-10T16:41:35.765Z,26.30
2018-09-10T16:44:03.372Z,25.80
2018-09-10T16:46:30.893Z,25.50
2018-09-10T16:48:58.421Z,25.50
2018-09-10T16:51:25.915Z,25.50
2018-09-10T16:53:53.443Z,25.20
2018-09-10T16:56:20.937Z,24.80
2018-09-10T16:58:48.791Z,24.50
2018-09-10T17:01:16.336Z,24.20
2018-09-10T17:03:43.851Z,24.10
2018-09-10T17:06:11.361Z,23.80
2018-09-10T17:08:38.866Z,23.60
2018-09-10T17:11:06.413Z,23.50
2018-09-10T17:13:33.968Z,23.30
2018-09-10T17:16:01.495Z,23.30
2018-09-10T17:18:29.018Z,22.90
2018-09-10T17:20:56.563Z,22.80
2018-09-10T17:23:24.078Z,22.70
2018-09-10T17:25:53.383Z,22.50
2018-09-10T17:28:21.149Z,22.30
2018-09-10T17:30:49.162Z,22.20
2018-09-10T17:33:16.865Z,21.90
2018-09-10T17:35:44.439Z,21.70
2018-09-10T17:38:12.048Z,21.60
2018-09-10T17:40:39.568Z,21.60
2018-09-10T17:43:07.097Z,21.50
2018-09-10T17:45:34.672Z,21.40
2018-09-10T17:48:02.343Z,21.30
2018-09-10T17:50:29.920Z,21.20
2018-09-10T17:52:57.506Z,21.10
2018-09-10T17:55:25.066Z,21.00
2018-09-10T17:57:52.630Z,21.00
2018-09-10T18:00:20.137Z,20.90
2018-09-10T18:02:47.626Z,20.90
2018-09-10T18:05:15.156Z,20.90
2018-09-10T18:07:42.661Z,20.90
2018-09-10T18:10:10.172Z,20.80
2018-09-10T18:12:37.728Z,20.70
2018-09-10T18:15:05.326Z,20.70
2018-09-10T18:17:32.836Z,20.60
2018-09-10T18:20:00.335Z,20.50
2018-09-10T18:22:27.849Z,20.50
2018-09-10T18:24:55.367Z,20.50
2018-09-10T18:27:22.872Z,20.50
2018-09-10T18:29:50.385Z,20.40
2018-09-10T18:32:17.913Z,20.50
2018-09-10T18:34:45.443Z,20.50
2018-09-10T18:37:12.990Z,20.50
2018-09-10T18:39:40.482Z,20.50
2018-09-10T18:42:08.004Z,20.30
2018-09-10T18:44:35.511Z,20.30
2018-09-10T18:47:03.045Z,20.20
2018-09-10T18:49:30.585Z,20.20
2018-09-10T18:51:58.094Z,20.10
2018-09-10T18:54:25.638Z,20.00
2018-09-10T18:56:53.164Z,19.90
2018-09-10T18:59:20.692Z,19.90
2018-09-10T19:01:48.225Z,19.80
2018-09-10T19:04:15.780Z,19.80
2018-09-10T19:06:43.286Z,19.70
2018-09-10T19:09:11.510Z,19.70
2018-09-10T19:11:39.102Z,19.60
2018-09-10T19:14:06.682Z,19.60
2018-09-10T19:16:34.446Z,19.60
2018-09-10T19:19:01.970Z,19.60
2018-09-10T19:21:29.516Z,19.50
2018-09-10T19:23:57.064Z,19.60
2018-09-10T19:26:24.618Z,19.50
2018-09-10T19:28:52.210Z,19.50
2018-09-10T19:31:19.737Z,19.50
2018-09-10T19:33:47.268Z,19.40
2018-09-10T19:36:14.814Z,19.40
2018-09-10T19:38:42.356Z,19.40
2018-09-10T19:41:09.939Z,19.40
2018-09-10T19:43:37.452Z,19.30
2018-09-10T19:46:04.986Z,19.30
2018-09-10T19:48:32.549Z,19.20
2018-09-10T19:51:00.069Z,19.20
2018-09-10T19:53:27.600Z,19.20
2018-09-10T19:55:55.160Z,19.20
2018-09-10T19:58:22.754Z,19.10
2018-09-10T20:00:50.248Z,19.10
2018-09-10T20:03:17.793Z,19.00
2018-09-10T20:05:45.297Z,19.00
2018-09-10T20:08:12.776Z,19.00
2018-09-10T20:10:40.325Z,18.90
2018-09-10T20:13:07.891Z,18.90
2018-09-10T20:15:35.407Z,18.80
2018-09-10T20:18:02.922Z,18.70
2018-09-10T20:20:30.448Z,18.70
2018-09-10T20:22:57.964Z,18.70
2018-09-10T20:25:25.478Z,18.70
2018-09-10T20:27:53.004Z,18.70
2018-09-10T20:30:20.554Z,18.60
2018-09-10T20:32:48.112Z,18.60
2018-09-10T20:35:15.628Z,18.60
2018-09-10T20:37:43.131Z,18.60
2018-09-10T20:40:10.667Z,18.60
2018-09-10T20:42:38.197Z,18.60
2018-09-10T20:45:06.161Z,18.60
2018-09-10T20:47:33.721Z,18.60
2018-09-10T20:50:01.243Z,18.50
2018-09-10T20:52:28.748Z,18.50
2018-09-10T20:54:56.265Z,18.50
2018-09-10T20:57:23.749Z,18.40
2018-09-10T20:59:51.220Z,18.40
2018-09-10T21:02:18.807Z,18.30
2018-09-10T21:04:46.332Z,18.30
2018-09-10T21:07:13.822Z,18.30
2018-09-10T21:09:41.343Z,18.20
2018-09-10T21:12:08.864Z,18.20
2018-09-10T21:14:36.370Z,18.20
2018-09-10T21:17:03.942Z,18.20
2018-09-10T21:19:31.440Z,18.10
2018-09-10T21:21:59.004Z,18.10
2018-09-10T21:24:26.517Z,18.10
2018-09-10T21:26:54.040Z,18.00
2018-09-10T21:29:21.561Z,18.00
2018-09-10T21:31:49.106Z,18.00
2018-09-10T21:34:16.607Z,18.00
2018-09-10T21:36:44.106Z,18.00
2018-09-10T21:39:11.645Z,17.90
2018-09-10T21:41:39.225Z,17.90
2018-09-10T21:44:07.245Z,17.80
2018-09-10T21:46:34.830Z,17.80
2018-09-10T21:49:02.421Z,17.80
2018-09-10T21:51:29.917Z,17.80
2018-09-10T21:53:57.437Z,17.80
2018-09-10T21:56:24.947Z,17.70
2018-09-10T21:58:52.466Z,17.70
2018-09-10T22:01:19.965Z,17.70
2018-09-10T22:03:47.433Z,17.70
2018-09-10T22:06:14.927Z,17.70
2018-09-10T22:08:42.443Z,17.60
2018-09-10T22:11:09.941Z,17.60
2018-09-10T22:13:37.472Z,17.60
2018-09-10T22:16:05.030Z,17.60
2018-09-10T22:18:32.507Z,17.60
2018-09-10T22:20:59.985Z,17.50
2018-09-10T22:23:27.572Z,17.50
2018-09-10T22:25:55.066Z,17.50
2018-09-10T22:28:22.578Z,17.40
2018-09-10T22:30:50.196Z,17.40
2018-09-10T22:33:17.682Z,17.40
2018-09-10T22:35:45.182Z,17.40
2018-09-10T22:38:12.692Z,17.40
2018-09-10T22:40:40.183Z,17.30
2018-09-10T22:43:07.701Z,17.40
2018-09-10T22:45:35.294Z,17.40
2018-09-10T22:48:02.813Z,17.30
2018-09-10T22:50:30.296Z,17.30
2018-09-10T22:52:57.893Z,17.30
2018-09-10T22:55:25.382Z,17.30
2018-09-10T22:57:52.941Z,17.30
2018-09-10T23:00:20.500Z,17.20
2018-09-10T23:02:48.084Z,17.30
2018-09-10T23:05:15.603Z,17.20
2018-09-10T23:07:43.138Z,17.20
2018-09-10T23:10:10.694Z,17.20
2018-09-10T23:12:38.181Z,17.20
2018-09-10T23:15:05.769Z,17.20
2018-09-10T23:17:33.304Z,17.20
2018-09-10T23:20:00.794Z,17.20
2018-09-10T23:22:28.373Z,17.20
2018-09-10T23:24:55.877Z,17.20
2018-09-10T23:27:23.359Z,17.10
2018-09-10T23:29:50.883Z,17.20
2018-09-10T23:32:18.385Z,17.20
2018-09-10T23:34:45.874Z,17.10
2018-09-10T23:37:13.381Z,17.10
2018-09-10T23:39:40.938Z,17.10
2018-09-10T23:42:08.587Z,17.10
2018-09-10T23:44:36.123Z,17.00
2018-09-10T23:47:03.685Z,17.10
2018-09-10T23:49:31.210Z,17.00
2018-09-10T23:51:58.737Z,17.00
2018-09-10T23:54:31.791Z,17.00
2018-09-10T23:56:59.297Z,17.00
2018-09-10T23:59:26.811Z,17.00
