createdAt,value
2019-03-31T00:00:35.296Z,5.20
2019-03-31T00:01:35.320Z,5.40
2019-03-31T00:02:35.263Z,5.20
2019-03-31T00:03:35.242Z,5.00
2019-03-31T00:04:35.231Z,5.10
2019-03-31T00:05:37.317Z,5.00
2019-03-31T00:06:35.208Z,5.10
2019-03-31T00:07:35.207Z,5.10
2019-03-31T00:08:35.189Z,4.90
2019-03-31T00:09:35.177Z,5.00
2019-03-31T00:10:35.186Z,5.40
2019-03-31T00:11:35.156Z,5.20
2019-03-31T00:12:35.146Z,5.70
2019-03-31T00:13:35.139Z,5.10
2019-03-31T00:14:35.127Z,5.20
2019-03-31T00:15:35.134Z,5.40
2019-03-31T00:16:35.100Z,4.90
2019-03-31T00:17:35.092Z,5.30
2019-03-31T00:18:35.085Z,5.30
2019-03-31T00:19:35.624Z,5.80
2019-03-31T00:20:35.062Z,5.20
2019-03-31T00:21:35.062Z,6.00
2019-03-31T00:22:35.042Z,5.30
2019-03-31T00:23:35.025Z,5.60
2019-03-31T00:24:35.018Z,5.20
2019-03-31T00:25:35.010Z,5.00
2019-03-31T00:26:35.010Z,5.40
2019-03-31T00:27:34.981Z,5.60
2019-03-31T00:28:34.978Z,5.40
2019-03-31T00:29:34.959Z,5.20
2019-03-31T00:30:34.953Z,5.70
2019-03-31T00:31:34.954Z,5.30
2019-03-31T00:32:34.929Z,5.30
2019-03-31T00:33:34.922Z,5.50
2019-03-31T00:34:34.912Z,5.50
2019-03-31T00:35:34.902Z,5.80
2019-03-31T00:36:34.906Z,6.00
2019-03-31T00:37:34.876Z,5.90
2019-03-31T00:38:34.862Z,5.50
2019-03-31T00:39:34.850Z,5.20
2019-03-31T00:40:34.860Z,5.60
2019-03-31T00:41:34.844Z,5.20
2019-03-31T00:42:34.826Z,5.40
2019-03-31T00:43:34.852Z,5.80
2019-03-31T00:44:34.806Z,4.90
2019-03-31T00:45:34.795Z,5.80
2019-03-31T00:46:34.796Z,5.40
2019-03-31T00:47:34.766Z,5.90
2019-03-31T00:48:34.760Z,5.80
2019-03-31T00:49:34.751Z,5.60
2019-03-31T00:50:34.738Z,5.40
2019-03-31T00:51:34.746Z,5.60
2019-03-31T00:52:34.719Z,5.60
2019-03-31T00:53:34.780Z,5.30
2019-03-31T00:54:34.700Z,5.50
2019-03-31T00:55:34.685Z,5.90
2019-03-31T00:56:34.705Z,5.60
2019-03-31T00:57:34.666Z,5.40
2019-03-31T00:58:34.656Z,5.80
2019-03-31T00:59:34.638Z,6.00
2019-03-31T01:00:34.628Z,5.80
2019-03-31T01:01:36.745Z,5.70
2019-03-31T01:02:34.627Z,5.40
2019-03-31T01:03:34.631Z,5.80
2019-03-31T01:04:34.586Z,5.80
2019-03-31T01:05:34.578Z,6.10
2019-03-31T01:06:34.564Z,5.50
2019-03-31T01:07:34.573Z,6.10
2019-03-31T01:08:34.553Z,6.40
2019-03-31T01:09:34.534Z,5.50
2019-03-31T01:10:34.528Z,5.60
2019-03-31T01:11:34.512Z,5.80
2019-03-31T01:12:34.514Z,5.60
2019-03-31T01:13:34.492Z,5.50
2019-03-31T01:14:34.482Z,5.80
2019-03-31T01:15:34.469Z,5.70
2019-03-31T01:16:34.470Z,5.70
2019-03-31T01:17:34.468Z,5.40
2019-03-31T01:18:34.590Z,5.80
2019-03-31T01:19:34.485Z,5.60
2019-03-31T01:20:34.456Z,5.50
2019-03-31T01:21:34.428Z,5.60
2019-03-31T01:22:34.574Z,5.90
2019-03-31T01:23:34.655Z,6.00
2019-03-31T01:24:34.390Z,6.20
2019-03-31T01:25:34.390Z,5.60
2019-03-31T01:26:34.356Z,6.00
2019-03-31T01:27:34.450Z,5.80
2019-03-31T01:28:34.342Z,6.00
2019-03-31T01:29:34.338Z,5.90
2019-03-31T01:30:34.308Z,6.00
2019-03-31T01:31:34.301Z,6.30
2019-03-31T01:32:34.305Z,5.80
2019-03-31T01:33:34.276Z,5.90
2019-03-31T01:34:34.278Z,5.80
2019-03-31T01:35:34.255Z,5.80
2019-03-31T01:36:34.242Z,5.90
2019-03-31T01:37:34.254Z,5.70
2019-03-31T01:38:34.222Z,5.70
2019-03-31T01:39:34.278Z,6.00
2019-03-31T01:40:34.201Z,5.80
2019-03-31T01:41:34.190Z,5.50
2019-03-31T01:42:34.226Z,5.90
2019-03-31T01:43:34.174Z,5.60
2019-03-31T01:44:34.159Z,5.60
2019-03-31T01:45:34.152Z,5.90
2019-03-31T01:46:34.143Z,5.50
2019-03-31T01:47:34.131Z,6.00
2019-03-31T01:48:34.131Z,5.70
2019-03-31T01:49:34.104Z,5.90
2019-03-31T01:50:34.096Z,5.70
2019-03-31T01:51:34.081Z,5.50
2019-03-31T01:52:34.072Z,5.90
2019-03-31T01:53:34.094Z,5.90
2019-03-31T01:54:34.060Z,5.60
2019-03-31T01:55:34.038Z,6.00
2019-03-31T01:56:34.038Z,5.90
2019-03-31T01:57:34.017Z,5.70
2019-03-31T01:58:34.030Z,6.20
2019-03-31T01:59:34.001Z,6.20
2019-03-31T02:00:33.994Z,5.90
2019-03-31T02:01:33.980Z,6.00
2019-03-31T02:02:33.969Z,5.70
2019-03-31T02:03:33.976Z,5.70
2019-03-31T02:04:33.946Z,5.80
2019-03-31T02:05:33.934Z,5.50
2019-03-31T02:06:33.922Z,6.00
2019-03-31T02:07:33.908Z,5.80
2019-03-31T02:08:33.912Z,6.00
2019-03-31T02:09:33.897Z,6.20
2019-03-31T02:10:33.881Z,5.80
2019-03-31T02:11:33.870Z,6.30
2019-03-31T02:12:33.863Z,5.90
2019-03-31T02:13:33.862Z,6.00
2019-03-31T02:14:33.840Z,5.70
2019-03-31T02:15:33.828Z,6.40
2019-03-31T02:16:33.814Z,6.10
2019-03-31T02:17:33.810Z,5.70
2019-03-31T02:18:33.812Z,6.20
2019-03-31T02:19:33.841Z,5.70
2019-03-31T02:20:33.772Z,5.90
2019-03-31T02:21:33.758Z,6.30
2019-03-31T02:22:33.756Z,6.00
2019-03-31T02:23:33.754Z,5.90
2019-03-31T02:24:33.740Z,5.40
2019-03-31T02:25:33.724Z,5.90
2019-03-31T02:26:33.705Z,5.90
2019-03-31T02:27:33.718Z,5.90
2019-03-31T02:28:33.699Z,5.80
2019-03-31T02:29:33.675Z,6.50
2019-03-31T02:30:33.663Z,5.90
2019-03-31T02:31:33.656Z,5.80
2019-03-31T02:32:33.682Z,6.00
2019-03-31T02:33:33.647Z,5.60
2019-03-31T02:34:33.618Z,6.30
2019-03-31T02:35:33.618Z,5.80
2019-03-31T02:36:33.608Z,5.50
2019-03-31T02:37:33.593Z,5.80
2019-03-31T02:38:33.602Z,6.20
2019-03-31T02:39:33.567Z,6.30
2019-03-31T02:40:33.554Z,5.90
2019-03-31T02:41:33.544Z,6.20
2019-03-31T02:42:33.534Z,5.80
2019-03-31T02:43:33.552Z,5.70
2019-03-31T02:44:33.517Z,6.20
2019-03-31T02:45:33.517Z,6.20
2019-03-31T02:46:33.513Z,6.20
2019-03-31T02:47:33.489Z,5.70
2019-03-31T02:48:33.489Z,6.00
2019-03-31T02:49:33.469Z,6.20
2019-03-31T02:50:33.454Z,6.20
2019-03-31T02:51:33.450Z,5.70
2019-03-31T02:52:33.429Z,6.10
2019-03-31T02:53:33.437Z,5.60
2019-03-31T02:54:33.407Z,5.60
2019-03-31T02:55:33.399Z,5.50
2019-03-31T02:56:33.392Z,5.60
2019-03-31T02:57:33.406Z,6.00
2019-03-31T02:58:33.385Z,5.70
2019-03-31T02:59:33.371Z,5.70
2019-03-31T03:00:33.345Z,5.60
2019-03-31T03:01:33.332Z,5.90
2019-03-31T03:02:41.595Z,5.90
2019-03-31T03:03:34.327Z,6.10
2019-03-31T03:04:33.300Z,5.50
2019-03-31T03:05:33.290Z,6.10
2019-03-31T03:06:33.280Z,5.90
2019-03-31T03:07:33.277Z,6.00
2019-03-31T03:08:33.287Z,5.80
2019-03-31T03:09:33.244Z,5.70
2019-03-31T03:10:33.240Z,6.30
2019-03-31T03:11:33.226Z,5.60
2019-03-31T03:12:33.232Z,5.60
2019-03-31T03:13:33.205Z,5.70
2019-03-31T03:14:33.208Z,5.60
2019-03-31T03:15:33.179Z,5.70
2019-03-31T03:16:33.175Z,5.80
2019-03-31T03:17:33.162Z,5.70
2019-03-31T03:18:33.159Z,6.20
2019-03-31T03:19:33.154Z,6.00
2019-03-31T03:20:33.129Z,6.00
2019-03-31T03:21:33.134Z,5.70
2019-03-31T03:22:33.109Z,6.10
2019-03-31T03:23:33.097Z,5.90
2019-03-31T03:24:33.102Z,5.80
2019-03-31T03:25:33.078Z,5.90
2019-03-31T03:26:33.062Z,5.70
2019-03-31T03:27:33.052Z,5.50
2019-03-31T03:28:34.335Z,5.90
2019-03-31T03:29:33.080Z,6.00
2019-03-31T03:30:33.146Z,5.90
2019-03-31T03:31:33.071Z,5.60
2019-03-31T03:32:33.008Z,5.40
2019-03-31T03:33:33.032Z,5.80
2019-03-31T03:34:33.011Z,6.10
2019-03-31T03:35:32.981Z,5.70
2019-03-31T03:36:32.957Z,5.60
2019-03-31T03:37:32.955Z,6.00
2019-03-31T03:38:32.939Z,5.80
2019-03-31T03:39:32.943Z,5.50
2019-03-31T03:40:33.012Z,5.60
2019-03-31T03:41:32.902Z,5.80
2019-03-31T03:42:32.893Z,5.60
2019-03-31T03:43:32.882Z,5.70
2019-03-31T03:44:32.894Z,5.90
2019-03-31T03:45:32.862Z,5.90
2019-03-31T03:46:32.848Z,6.20
2019-03-31T03:47:32.836Z,5.90
2019-03-31T03:48:32.828Z,5.90
2019-03-31T03:49:32.835Z,6.00
2019-03-31T03:50:32.822Z,5.70
2019-03-31T03:51:32.799Z,5.90
2019-03-31T03:52:32.791Z,6.10
2019-03-31T03:53:32.833Z,6.10
2019-03-31T03:54:32.779Z,6.20
2019-03-31T03:55:32.847Z,5.70
2019-03-31T03:56:32.959Z,5.90
2019-03-31T03:57:32.735Z,5.70
2019-03-31T03:58:32.718Z,5.70
2019-03-31T03:59:32.946Z,6.00
2019-03-31T04:00:32.696Z,5.70
2019-03-31T04:01:32.691Z,6.10
2019-03-31T04:02:32.710Z,5.80
2019-03-31T04:03:32.680Z,5.80
2019-03-31T04:04:32.707Z,6.10
2019-03-31T04:05:32.663Z,6.10
2019-03-31T04:06:32.784Z,5.80
2019-03-31T04:07:32.623Z,5.80
2019-03-31T04:08:32.624Z,6.20
2019-03-31T04:09:32.605Z,6.20
2019-03-31T04:10:32.727Z,6.00
2019-03-31T04:11:32.676Z,6.20
2019-03-31T04:12:32.573Z,5.70
2019-03-31T04:13:32.595Z,5.60
2019-03-31T04:14:32.825Z,6.00
2019-03-31T04:15:32.559Z,5.60
2019-03-31T04:16:32.528Z,6.00
2019-03-31T04:17:32.572Z,6.00
2019-03-31T04:18:32.506Z,5.90
2019-03-31T04:19:32.499Z,5.80
2019-03-31T04:20:33.353Z,6.10
2019-03-31T04:21:32.535Z,6.00
2019-03-31T04:22:32.483Z,6.30
2019-03-31T04:23:32.458Z,6.40
2019-03-31T04:24:32.445Z,5.90
2019-03-31T04:25:32.509Z,6.10
2019-03-31T04:26:32.433Z,5.70
2019-03-31T04:27:32.411Z,6.20
2019-03-31T04:28:32.404Z,6.20
2019-03-31T04:29:32.400Z,6.20
2019-03-31T04:30:32.507Z,5.80
2019-03-31T04:31:32.388Z,6.20
2019-03-31T04:32:32.364Z,6.10
2019-03-31T04:33:49.714Z,6.10
2019-03-31T04:34:33.571Z,6.00
2019-03-31T04:35:33.478Z,6.00
2019-03-31T04:36:32.313Z,5.80
2019-03-31T04:37:32.900Z,6.10
2019-03-31T04:38:32.290Z,6.50
2019-03-31T04:39:32.282Z,6.60
2019-03-31T04:40:32.307Z,6.40
2019-03-31T04:41:32.261Z,6.50
2019-03-31T04:42:32.254Z,6.30
2019-03-31T04:43:32.240Z,6.50
2019-03-31T04:44:32.230Z,6.90
2019-03-31T04:45:32.215Z,6.30
2019-03-31T04:46:32.233Z,6.10
2019-03-31T04:47:32.201Z,6.50
2019-03-31T04:48:32.191Z,5.70
2019-03-31T04:49:32.176Z,6.20
2019-03-31T04:50:32.167Z,5.90
2019-03-31T04:51:32.169Z,6.00
2019-03-31T04:52:32.140Z,5.90
2019-03-31T04:53:32.133Z,5.80
2019-03-31T04:54:32.117Z,5.90
2019-03-31T04:55:32.114Z,5.60
2019-03-31T04:56:32.113Z,6.20
2019-03-31T04:57:32.086Z,6.10
2019-03-31T04:58:32.081Z,6.20
2019-03-31T04:59:32.064Z,6.20
2019-03-31T05:00:32.108Z,6.20
2019-03-31T05:01:32.061Z,6.00
2019-03-31T05:02:32.806Z,5.80
2019-03-31T05:03:32.028Z,6.10
2019-03-31T05:04:32.010Z,5.80
2019-03-31T05:05:32.159Z,6.00
2019-03-31T05:06:32.063Z,5.90
2019-03-31T05:07:31.975Z,6.30
2019-03-31T05:08:31.968Z,6.10
2019-03-31T05:09:31.960Z,6.20
2019-03-31T05:10:31.952Z,6.10
2019-03-31T05:11:31.952Z,6.40
2019-03-31T05:12:31.928Z,5.80
2019-03-31T05:13:31.915Z,6.60
2019-03-31T05:14:31.924Z,5.50
2019-03-31T05:15:31.889Z,6.20
2019-03-31T05:16:31.900Z,6.20
2019-03-31T05:17:31.868Z,6.40
2019-03-31T05:18:31.859Z,6.60
2019-03-31T05:19:31.853Z,7.10
2019-03-31T05:20:31.837Z,6.80
2019-03-31T05:21:31.839Z,6.00
2019-03-31T05:22:31.835Z,6.60
2019-03-31T05:23:31.802Z,6.90
2019-03-31T05:24:31.796Z,7.20
2019-03-31T05:25:31.780Z,6.70
2019-03-31T05:26:31.768Z,6.90
2019-03-31T05:27:31.774Z,6.60
2019-03-31T05:28:31.750Z,7.10
2019-03-31T05:29:31.736Z,7.30
2019-03-31T05:30:31.727Z,6.90
2019-03-31T05:31:31.721Z,7.10
2019-03-31T05:32:31.767Z,7.20
2019-03-31T05:33:31.695Z,7.10
2019-03-31T05:34:31.684Z,6.70
2019-03-31T05:35:31.682Z,7.40
2019-03-31T05:36:31.665Z,7.20
2019-03-31T05:37:31.676Z,6.90
2019-03-31T05:38:31.643Z,7.20
2019-03-31T05:39:31.639Z,7.40
2019-03-31T05:40:31.622Z,7.90
2019-03-31T05:41:31.626Z,7.80
2019-03-31T05:42:31.622Z,7.70
2019-03-31T05:43:31.592Z,7.30
2019-03-31T05:44:31.580Z,7.70
2019-03-31T05:45:31.565Z,7.30
2019-03-31T05:46:31.558Z,7.30
2019-03-31T05:47:31.564Z,7.30
2019-03-31T05:48:31.536Z,7.40
2019-03-31T05:49:31.532Z,7.70
2019-03-31T05:50:31.516Z,7.40
2019-03-31T05:51:31.505Z,6.90
2019-03-31T05:52:31.509Z,7.10
2019-03-31T05:53:31.488Z,8.10
2019-03-31T05:54:31.477Z,8.80
2019-03-31T05:55:31.468Z,9.20
2019-03-31T05:56:31.458Z,8.80
2019-03-31T05:57:31.468Z,9.30
2019-03-31T05:58:31.470Z,9.00
2019-03-31T05:59:31.426Z,9.70
2019-03-31T06:00:31.425Z,9.60
2019-03-31T06:01:31.409Z,9.80
2019-03-31T06:02:31.413Z,10.70
2019-03-31T06:03:31.386Z,10.70
2019-03-31T06:04:33.501Z,10.30
2019-03-31T06:05:31.367Z,10.90
2019-03-31T06:06:31.352Z,11.50
2019-03-31T06:07:31.356Z,11.00
2019-03-31T06:08:31.334Z,10.80
2019-03-31T06:09:31.318Z,11.30
2019-03-31T06:10:31.310Z,10.90
2019-03-31T06:11:31.302Z,11.70
2019-03-31T06:12:31.307Z,12.20
2019-03-31T06:13:31.277Z,11.20
2019-03-31T06:14:31.263Z,11.80
2019-03-31T06:15:31.264Z,11.60
2019-03-31T06:16:31.242Z,11.50
2019-03-31T06:17:31.252Z,11.20
2019-03-31T06:18:31.224Z,11.30
2019-03-31T06:19:31.212Z,12.20
2019-03-31T06:20:31.203Z,12.50
2019-03-31T06:21:31.189Z,12.90
2019-03-31T06:22:31.196Z,12.70
2019-03-31T06:23:31.169Z,12.00
2019-03-31T06:24:31.160Z,13.40
2019-03-31T06:25:31.153Z,12.40
2019-03-31T06:26:31.139Z,12.10
2019-03-31T06:27:31.162Z,12.30
2019-03-31T06:28:31.120Z,12.10
2019-03-31T06:29:31.109Z,12.30
2019-03-31T06:30:31.096Z,12.00
2019-03-31T06:31:31.081Z,13.70
2019-03-31T06:32:31.097Z,12.50
2019-03-31T06:33:31.068Z,12.60
2019-03-31T06:34:31.055Z,13.50
2019-03-31T06:35:31.049Z,13.30
2019-03-31T06:36:31.032Z,13.40
2019-03-31T06:37:31.055Z,13.50
2019-03-31T06:38:31.013Z,12.90
2019-03-31T06:39:34.133Z,13.80
2019-03-31T06:40:30.989Z,13.80
2019-03-31T06:41:30.978Z,13.70
2019-03-31T06:42:30.989Z,14.00
2019-03-31T06:43:30.968Z,13.50
2019-03-31T06:44:30.947Z,13.90
2019-03-31T06:45:30.937Z,13.80
2019-03-31T06:46:30.925Z,13.40
2019-03-31T06:47:30.908Z,13.90
2019-03-31T06:48:30.912Z,13.80
2019-03-31T06:49:30.889Z,13.30
2019-03-31T06:50:30.878Z,13.30
2019-03-31T06:51:30.865Z,14.00
2019-03-31T06:52:30.852Z,13.20
2019-03-31T06:53:30.864Z,13.30
2019-03-31T06:54:30.838Z,13.40
2019-03-31T06:55:30.897Z,13.60
2019-03-31T06:56:30.811Z,14.10
2019-03-31T06:57:30.802Z,13.50
2019-03-31T06:58:30.819Z,14.10
2019-03-31T06:59:30.781Z,13.60
2019-03-31T07:00:30.785Z,15.30
2019-03-31T07:01:30.761Z,15.60
2019-03-31T07:02:30.752Z,15.40
2019-03-31T07:03:30.752Z,15.20
2019-03-31T07:04:30.746Z,15.70
2019-03-31T07:05:30.720Z,15.60
2019-03-31T07:06:30.706Z,15.60
2019-03-31T07:07:30.694Z,15.50
2019-03-31T07:08:30.697Z,15.80
2019-03-31T07:09:30.670Z,15.70
2019-03-31T07:10:30.666Z,16.50
2019-03-31T07:11:30.652Z,15.60
2019-03-31T07:12:30.635Z,15.50
2019-03-31T07:13:30.636Z,15.90
2019-03-31T07:14:30.622Z,15.40
2019-03-31T07:15:30.605Z,15.90
2019-03-31T07:16:30.599Z,14.90
2019-03-31T07:17:30.594Z,15.10
2019-03-31T07:18:30.593Z,15.30
2019-03-31T07:19:30.561Z,16.20
2019-03-31T07:20:30.550Z,15.40
2019-03-31T07:21:30.545Z,15.30
2019-03-31T07:22:30.527Z,15.40
2019-03-31T07:23:30.534Z,14.60
2019-03-31T07:24:30.511Z,15.10
2019-03-31T07:25:30.501Z,14.70
2019-03-31T07:26:30.482Z,14.70
2019-03-31T07:27:30.470Z,14.50
2019-03-31T07:28:30.482Z,14.70
2019-03-31T07:29:30.456Z,15.40
2019-03-31T07:30:30.438Z,15.00
2019-03-31T07:31:30.433Z,14.30
2019-03-31T07:32:30.422Z,14.30
2019-03-31T07:33:30.417Z,14.30
2019-03-31T07:34:30.431Z,13.80
2019-03-31T07:35:30.388Z,14.10
2019-03-31T07:36:30.376Z,13.50
2019-03-31T07:37:30.372Z,14.10
2019-03-31T07:38:38.794Z,13.90
2019-03-31T07:39:31.576Z,13.50
2019-03-31T07:40:30.544Z,13.70
2019-03-31T07:41:30.441Z,13.00
2019-03-31T07:42:30.472Z,13.20
2019-03-31T07:43:30.314Z,13.60
2019-03-31T07:44:30.305Z,13.90
2019-03-31T07:45:30.279Z,13.80
2019-03-31T07:46:30.268Z,13.80
2019-03-31T07:47:30.264Z,13.10
2019-03-31T07:48:30.252Z,14.00
2019-03-31T07:49:30.243Z,13.60
2019-03-31T07:50:30.223Z,13.80
2019-03-31T07:51:30.213Z,13.60
2019-03-31T07:52:30.204Z,13.90
2019-03-31T07:53:30.192Z,13.70
2019-03-31T07:54:30.197Z,13.20
2019-03-31T07:55:30.168Z,12.80
2019-03-31T07:56:30.157Z,13.40
2019-03-31T07:57:30.141Z,12.30
2019-03-31T07:58:30.196Z,12.70
2019-03-31T07:59:30.170Z,12.50
2019-03-31T08:00:30.114Z,12.00
2019-03-31T08:01:30.101Z,11.80
2019-03-31T08:02:30.094Z,11.70
2019-03-31T08:03:30.089Z,11.90
2019-03-31T08:04:30.083Z,11.40
2019-03-31T08:05:33.311Z,11.10
2019-03-31T08:06:31.049Z,10.70
2019-03-31T08:07:30.035Z,11.60
2019-03-31T08:08:30.028Z,10.50
2019-03-31T08:09:30.033Z,10.10
2019-03-31T08:10:30.002Z,10.40
2019-03-31T08:11:29.993Z,10.00
2019-03-31T08:12:30.004Z,10.00
2019-03-31T08:13:29.968Z,9.80
2019-03-31T08:14:29.971Z,10.00
2019-03-31T08:15:29.951Z,9.90
2019-03-31T08:16:29.935Z,9.20
2019-03-31T08:17:29.926Z,9.40
2019-03-31T08:18:29.917Z,9.00
2019-03-31T08:19:29.928Z,9.50
2019-03-31T08:20:29.890Z,9.50
2019-03-31T08:21:29.880Z,9.90
2019-03-31T08:22:29.876Z,9.00
2019-03-31T08:23:29.859Z,9.10
2019-03-31T08:24:29.851Z,8.60
2019-03-31T08:25:29.855Z,8.80
2019-03-31T08:26:29.824Z,8.40
2019-03-31T08:27:29.823Z,8.30
2019-03-31T08:28:29.812Z,8.40
2019-03-31T08:29:29.794Z,8.40
2019-03-31T08:30:29.803Z,8.80
2019-03-31T08:31:29.769Z,8.10
2019-03-31T08:32:29.764Z,7.70
2019-03-31T08:33:29.754Z,8.20
2019-03-31T08:34:29.735Z,8.20
2019-03-31T08:35:29.742Z,8.00
2019-03-31T08:36:29.718Z,8.20
2019-03-31T08:37:29.708Z,7.80
2019-03-31T08:38:29.692Z,7.50
2019-03-31T08:39:29.753Z,8.00
2019-03-31T08:40:29.689Z,7.60
2019-03-31T08:41:29.663Z,8.00
2019-03-31T08:42:29.651Z,7.80
2019-03-31T08:43:29.647Z,7.40
2019-03-31T08:44:29.625Z,7.90
2019-03-31T08:45:30.592Z,7.80
2019-03-31T08:46:29.612Z,7.40
2019-03-31T08:47:29.592Z,7.60
2019-03-31T08:48:29.583Z,7.80
2019-03-31T08:49:29.571Z,6.90
2019-03-31T08:50:29.579Z,7.30
2019-03-31T08:51:29.548Z,7.20
2019-03-31T08:52:29.546Z,7.70
2019-03-31T08:53:29.530Z,7.30
2019-03-31T08:54:29.525Z,7.30
2019-03-31T08:55:29.524Z,7.40
2019-03-31T08:56:29.494Z,6.80
2019-03-31T08:57:29.487Z,6.80
2019-03-31T08:58:29.478Z,6.90
2019-03-31T08:59:29.464Z,7.20
2019-03-31T09:00:29.468Z,7.10
2019-03-31T09:01:29.444Z,6.80
2019-03-31T09:02:29.438Z,7.50
2019-03-31T09:03:29.420Z,7.10
2019-03-31T09:04:29.461Z,6.90
2019-03-31T09:05:29.420Z,6.20
2019-03-31T09:06:29.416Z,6.90
2019-03-31T09:07:29.382Z,6.50
2019-03-31T09:08:29.374Z,6.90
2019-03-31T09:09:29.355Z,6.70
2019-03-31T09:10:29.377Z,6.50
2019-03-31T09:11:29.352Z,6.50
2019-03-31T09:12:29.328Z,6.10
2019-03-31T09:13:29.322Z,6.50
2019-03-31T09:14:29.312Z,6.40
2019-03-31T09:15:29.324Z,6.40
2019-03-31T09:16:29.292Z,6.80
2019-03-31T09:17:29.275Z,6.50
2019-03-31T09:18:29.272Z,6.60
2019-03-31T09:19:29.258Z,7.20
2019-03-31T09:20:29.247Z,6.60
2019-03-31T09:21:29.257Z,6.60
2019-03-31T09:22:29.230Z,6.80
2019-03-31T09:23:29.225Z,6.20
2019-03-31T09:24:29.210Z,6.40
2019-03-31T09:25:29.192Z,6.30
2019-03-31T09:26:29.200Z,6.50
2019-03-31T09:27:29.186Z,6.40
2019-03-31T09:28:29.166Z,6.40
2019-03-31T09:29:29.155Z,6.30
2019-03-31T09:30:29.149Z,6.40
2019-03-31T09:31:29.152Z,5.90
2019-03-31T09:32:29.119Z,6.20
2019-03-31T09:33:29.114Z,5.90
2019-03-31T09:34:29.107Z,6.40
2019-03-31T09:35:29.092Z,6.10
2019-03-31T09:36:29.092Z,6.10
2019-03-31T09:37:29.070Z,5.90
2019-03-31T09:38:29.059Z,5.90
2019-03-31T09:39:29.049Z,6.10
2019-03-31T09:40:29.046Z,6.00
2019-03-31T09:41:29.040Z,6.10
2019-03-31T09:42:29.014Z,6.00
2019-03-31T09:43:29.011Z,5.50
2019-03-31T09:44:30.356Z,5.60
2019-03-31T09:45:28.983Z,5.90
2019-03-31T09:46:29.067Z,6.00
2019-03-31T09:47:28.972Z,5.90
2019-03-31T09:48:28.956Z,5.80
2019-03-31T09:49:28.952Z,5.90
2019-03-31T09:50:28.936Z,5.70
2019-03-31T09:51:28.944Z,5.40
2019-03-31T09:52:28.915Z,6.00
2019-03-31T09:53:28.904Z,5.60
2019-03-31T09:54:28.896Z,6.10
2019-03-31T09:55:28.890Z,6.30
2019-03-31T09:56:28.922Z,5.50
2019-03-31T09:57:28.873Z,5.60
2019-03-31T09:58:28.852Z,5.60
2019-03-31T09:59:28.839Z,5.60
2019-03-31T10:00:28.834Z,5.00
2019-03-31T10:01:28.823Z,5.30
2019-03-31T10:02:28.838Z,5.60
2019-03-31T10:03:28.803Z,5.60
2019-03-31T10:04:28.799Z,5.60
2019-03-31T10:05:28.782Z,5.60
2019-03-31T10:06:30.427Z,5.30
2019-03-31T10:07:28.777Z,5.10
2019-03-31T10:08:28.754Z,5.00
2019-03-31T10:09:28.766Z,5.50
2019-03-31T10:10:28.733Z,5.50
2019-03-31T10:11:28.733Z,5.10
2019-03-31T10:12:28.717Z,5.30
2019-03-31T10:13:28.692Z,5.40
2019-03-31T10:14:28.704Z,5.40
2019-03-31T10:15:28.671Z,5.20
2019-03-31T10:16:28.665Z,5.00
2019-03-31T10:17:28.671Z,4.90
2019-03-31T10:18:28.639Z,5.00
2019-03-31T10:19:28.628Z,5.30
2019-03-31T10:20:31.470Z,4.80
2019-03-31T10:21:28.617Z,5.20
2019-03-31T10:22:28.614Z,5.20
2019-03-31T10:23:28.595Z,5.00
2019-03-31T10:24:28.635Z,5.00
2019-03-31T10:25:28.564Z,5.20
2019-03-31T10:26:32.073Z,5.20
2019-03-31T10:27:28.564Z,5.10
2019-03-31T10:28:28.541Z,5.00
2019-03-31T10:29:28.526Z,4.80
2019-03-31T10:30:28.509Z,5.20
2019-03-31T10:31:28.503Z,4.80
2019-03-31T10:32:28.490Z,5.00
2019-03-31T10:33:28.497Z,4.80
2019-03-31T10:34:28.487Z,4.90
2019-03-31T10:35:28.458Z,4.60
2019-03-31T10:36:28.452Z,4.80
2019-03-31T10:37:28.443Z,4.80
2019-03-31T10:38:28.452Z,4.80
2019-03-31T10:39:28.420Z,4.50
2019-03-31T10:40:28.421Z,4.90
2019-03-31T10:41:30.972Z,4.90
2019-03-31T10:42:28.384Z,4.80
2019-03-31T10:43:28.394Z,4.90
2019-03-31T10:44:28.364Z,4.90
2019-03-31T10:45:28.356Z,4.40
2019-03-31T10:46:28.344Z,4.50
2019-03-31T10:47:28.331Z,4.70
2019-03-31T10:48:28.336Z,4.30
2019-03-31T10:49:28.314Z,4.80
2019-03-31T10:50:28.303Z,4.50
2019-03-31T10:51:28.298Z,4.30
2019-03-31T10:52:28.279Z,4.70
2019-03-31T10:53:28.309Z,4.40
2019-03-31T10:54:28.260Z,4.70
2019-03-31T10:55:28.257Z,4.40
2019-03-31T10:56:28.243Z,4.30
2019-03-31T10:57:28.227Z,4.60
2019-03-31T10:58:28.218Z,4.80
2019-03-31T10:59:28.231Z,4.60
2019-03-31T11:00:28.273Z,4.50
2019-03-31T11:01:28.186Z,4.40
2019-03-31T11:02:28.170Z,4.50
2019-03-31T11:03:28.166Z,4.20
2019-03-31T11:04:28.180Z,4.40
2019-03-31T11:05:28.139Z,4.40
2019-03-31T11:06:28.129Z,4.40
2019-03-31T11:07:28.135Z,4.80
2019-03-31T11:08:28.107Z,4.20
2019-03-31T11:09:28.162Z,4.30
2019-03-31T11:10:28.089Z,4.60
2019-03-31T11:11:28.078Z,4.30
2019-03-31T11:12:28.066Z,4.40
2019-03-31T11:13:28.053Z,4.30
2019-03-31T11:14:28.105Z,4.20
2019-03-31T11:15:28.040Z,4.40
2019-03-31T11:16:28.025Z,4.20
2019-03-31T11:17:28.012Z,4.10
2019-03-31T11:18:28.014Z,4.00
2019-03-31T11:19:28.016Z,3.90
2019-03-31T11:20:27.981Z,4.30
2019-03-31T11:21:27.971Z,3.90
2019-03-31T11:22:27.982Z,4.50
2019-03-31T11:23:27.955Z,4.10
2019-03-31T11:24:27.952Z,4.00
2019-03-31T11:25:29.429Z,4.30
2019-03-31T11:26:27.926Z,4.20
2019-03-31T11:27:27.907Z,3.90
2019-03-31T11:28:27.905Z,4.30
2019-03-31T11:29:27.913Z,4.00
2019-03-31T11:30:27.876Z,3.70
2019-03-31T11:31:27.867Z,3.90
2019-03-31T11:32:27.855Z,3.90
2019-03-31T11:33:27.843Z,4.40
2019-03-31T11:34:27.831Z,4.10
2019-03-31T11:35:27.839Z,4.40
2019-03-31T11:36:27.813Z,4.00
2019-03-31T11:37:27.806Z,4.00
2019-03-31T11:38:27.788Z,4.00
2019-03-31T11:39:27.779Z,3.70
2019-03-31T11:40:27.779Z,3.60
2019-03-31T11:41:27.764Z,3.70
2019-03-31T11:42:27.748Z,3.70
2019-03-31T11:43:27.736Z,3.80
2019-03-31T11:44:27.957Z,3.80
2019-03-31T11:45:27.728Z,3.70
2019-03-31T11:46:27.707Z,3.90
2019-03-31T11:47:27.702Z,3.60
2019-03-31T11:48:27.686Z,3.70
2019-03-31T11:49:27.676Z,3.80
2019-03-31T11:50:27.681Z,4.00
2019-03-31T11:51:27.649Z,3.90
2019-03-31T11:52:27.644Z,3.60
2019-03-31T11:53:27.639Z,3.70
2019-03-31T11:54:27.627Z,3.70
2019-03-31T11:55:27.627Z,3.60
2019-03-31T11:56:27.604Z,3.40
2019-03-31T11:57:27.684Z,3.70
2019-03-31T11:58:27.609Z,3.80
2019-03-31T11:59:27.565Z,3.80
2019-03-31T12:00:27.578Z,3.90
2019-03-31T12:01:27.554Z,3.60
2019-03-31T12:02:27.913Z,3.50
2019-03-31T12:03:30.738Z,3.60
2019-03-31T12:04:27.516Z,3.60
2019-03-31T12:05:27.535Z,3.60
2019-03-31T12:06:27.495Z,3.30
2019-03-31T12:07:28.615Z,3.50
2019-03-31T12:08:27.475Z,3.40
2019-03-31T12:09:27.457Z,3.30
2019-03-31T12:10:27.453Z,3.30
2019-03-31T12:11:27.455Z,3.40
2019-03-31T12:12:27.431Z,3.70
2019-03-31T12:13:27.420Z,3.60
2019-03-31T12:14:27.437Z,3.60
2019-03-31T12:15:27.395Z,3.60
2019-03-31T12:16:27.407Z,3.50
2019-03-31T12:17:27.375Z,3.70
2019-03-31T12:18:27.364Z,3.50
2019-03-31T12:19:27.355Z,3.30
2019-03-31T12:20:27.350Z,3.60
2019-03-31T12:21:27.360Z,3.50
2019-03-31T12:22:27.326Z,3.20
2019-03-31T12:23:27.318Z,3.40
2019-03-31T12:24:27.304Z,3.60
2019-03-31T12:25:27.293Z,3.70
2019-03-31T12:26:27.293Z,3.70
2019-03-31T12:27:27.273Z,3.40
2019-03-31T12:28:27.301Z,3.60
2019-03-31T12:29:27.261Z,3.90
2019-03-31T12:30:27.238Z,3.40
2019-03-31T12:31:27.248Z,3.70
2019-03-31T12:32:27.216Z,3.70
2019-03-31T12:33:27.212Z,3.60
2019-03-31T12:34:27.208Z,3.30
2019-03-31T12:35:27.193Z,3.60
2019-03-31T12:36:27.199Z,3.40
2019-03-31T12:37:41.276Z,3.70
2019-03-31T12:38:28.154Z,3.80
2019-03-31T12:39:27.142Z,3.60
2019-03-31T12:40:27.133Z,3.40
2019-03-31T12:41:27.141Z,4.00
2019-03-31T12:42:27.169Z,3.20
2019-03-31T12:43:27.109Z,3.60
2019-03-31T12:44:27.097Z,3.70
2019-03-31T12:45:27.084Z,3.50
2019-03-31T12:46:27.102Z,3.40
2019-03-31T12:47:27.063Z,3.20
2019-03-31T12:48:27.054Z,3.60
2019-03-31T12:49:27.036Z,3.30
2019-03-31T12:50:27.033Z,3.40
2019-03-31T12:51:27.034Z,3.50
2019-03-31T12:52:27.019Z,3.40
2019-03-31T12:53:27.014Z,3.50
2019-03-31T12:54:26.986Z,3.30
2019-03-31T12:55:26.975Z,3.50
2019-03-31T12:56:26.978Z,3.30
2019-03-31T12:57:26.970Z,3.30
2019-03-31T12:58:26.941Z,3.40
2019-03-31T12:59:27.604Z,3.30
2019-03-31T13:00:26.922Z,3.50
2019-03-31T13:01:26.939Z,3.80
2019-03-31T13:02:26.896Z,3.90
2019-03-31T13:03:26.888Z,3.20
2019-03-31T13:04:26.879Z,3.40
2019-03-31T13:05:26.892Z,3.70
2019-03-31T13:06:26.860Z,3.60
2019-03-31T13:07:26.856Z,4.50
2019-03-31T13:08:26.834Z,3.80
2019-03-31T13:09:26.823Z,3.40
2019-03-31T13:10:26.812Z,3.80
2019-03-31T13:11:26.803Z,3.40
2019-03-31T13:12:26.806Z,3.40
2019-03-31T13:13:26.782Z,3.60
2019-03-31T13:14:26.784Z,3.70