createdAt,value
2019-04-10T00:04:59.495Z,59.52
2019-04-10T00:07:46.217Z,59.76
2019-04-10T00:10:32.618Z,60.02
2019-04-10T00:13:19.075Z,60.02
2019-04-10T00:16:05.647Z,59.49
2019-04-10T00:18:52.128Z,59.83
2019-04-10T00:21:20.885Z,59.83
2019-04-10T00:23:49.201Z,59.88
2019-04-10T00:26:17.458Z,59.88
2019-04-10T00:31:38.351Z,59.89
2019-04-10T00:34:06.022Z,60.00
2019-04-10T00:36:33.812Z,60.00
2019-04-10T00:39:20.219Z,60.01
2019-04-10T00:41:48.350Z,60.13
2019-04-10T00:44:17.390Z,60.13
2019-04-10T00:47:04.501Z,60.18
2019-04-10T00:49:51.864Z,60.12
2019-04-10T00:52:38.635Z,60.63
2019-04-10T00:57:42.030Z,60.47
2019-04-10T01:00:10.013Z,60.47
2019-04-10T01:05:43.735Z,60.73
2019-04-10T01:10:46.279Z,60.47
2019-04-10T01:13:14.917Z,60.42
2019-04-10T01:18:15.869Z,60.47
2019-04-10T01:21:02.235Z,60.10
2019-04-10T01:23:30.934Z,60.10
2019-04-10T01:25:59.440Z,60.42
2019-04-10T01:28:27.191Z,60.44
2019-04-10T01:30:54.974Z,60.08
2019-04-10T01:33:43.082Z,60.08
2019-04-10T01:36:29.867Z,60.49
2019-04-10T01:39:16.283Z,60.24
2019-04-10T01:42:02.756Z,60.91
2019-04-10T01:47:17.209Z,60.63
2019-04-10T01:49:46.969Z,60.63
2019-04-10T01:52:33.382Z,60.77
2019-04-10T01:57:53.337Z,60.64
2019-04-10T02:03:14.086Z,61.46
2019-04-10T02:06:01.017Z,60.65
2019-04-10T02:08:49.702Z,61.27
2019-04-10T02:11:18.276Z,61.27
2019-04-10T02:14:05.714Z,60.74
2019-04-10T02:16:53.040Z,61.54
2019-04-10T02:19:40.571Z,61.05
2019-04-10T02:22:08.929Z,61.05
2019-04-10T02:24:36.595Z,61.62
2019-04-10T02:27:04.354Z,61.62
2019-04-10T02:29:32.150Z,61.47
2019-04-10T02:31:59.993Z,61.52
2019-04-10T02:34:30.681Z,61.57
2019-04-10T02:36:58.690Z,61.59
2019-04-10T02:39:34.090Z,62.27
2019-04-10T02:42:15.934Z,61.77
2019-04-10T02:44:45.736Z,61.79
2019-04-10T02:47:14.677Z,61.79
2019-04-10T02:49:42.603Z,62.32
2019-04-10T02:52:30.914Z,62.32
2019-04-10T02:55:18.550Z,61.71
2019-04-10T02:58:06.058Z,61.71
2019-04-10T03:00:37.908Z,62.18
2019-04-10T03:03:25.539Z,62.33
2019-04-10T03:06:13.445Z,62.48
2019-04-10T03:09:17.029Z,62.34
2019-04-10T03:11:49.845Z,62.50
2019-04-10T03:14:38.987Z,62.48
2019-04-10T03:17:07.981Z,62.48
2019-04-10T03:19:56.076Z,62.61
2019-04-10T03:22:26.357Z,62.61
2019-04-10T03:25:17.003Z,62.61
2019-04-10T03:28:05.046Z,62.06
2019-04-10T03:33:29.323Z,62.17
2019-04-10T03:35:55.323Z,62.17
2019-04-10T03:38:55.230Z,62.25
2019-04-10T03:41:30.317Z,62.25
2019-04-10T03:43:58.454Z,62.61
2019-04-10T03:46:27.737Z,62.72
2019-04-10T03:48:58.450Z,62.86
2019-04-10T03:51:45.067Z,62.92
2019-04-10T03:54:13.195Z,63.30
2019-04-10T03:56:42.503Z,63.30
2019-04-10T04:01:44.662Z,62.82
2019-04-10T04:04:31.282Z,63.38
2019-04-10T04:06:59.834Z,63.38
2019-04-10T04:12:02.912Z,63.20
2019-04-10T04:14:30.574Z,63.67
2019-04-10T04:17:17.250Z,63.13
2019-04-10T04:22:18.813Z,63.88
2019-04-10T04:25:06.760Z,63.88
2019-04-10T04:30:26.593Z,64.10
2019-04-10T04:32:54.370Z,63.66
2019-04-10T04:35:22.303Z,63.66
2019-04-10T04:37:50.583Z,64.01
2019-04-10T04:40:19.678Z,63.64
2019-04-10T04:43:07.876Z,63.69
2019-04-10T04:45:37.559Z,63.69
2019-04-10T04:48:24.645Z,64.04
2019-04-10T04:50:52.350Z,64.07
2019-04-10T04:58:41.624Z,64.09
2019-04-10T05:01:28.032Z,64.02
2019-04-10T05:03:55.749Z,64.27
2019-04-10T05:06:24.369Z,63.88
2019-04-10T05:09:25.935Z,64.33
2019-04-10T05:11:46.814Z,64.33
2019-04-10T05:14:17.505Z,63.99
2019-04-10T05:16:46.456Z,64.57
2019-04-10T05:19:33.963Z,64.49
2019-04-10T05:22:35.898Z,64.49
2019-04-10T05:25:09.088Z,64.13
2019-04-10T05:27:37.129Z,64.12
2019-04-10T05:30:06.269Z,64.04
2019-04-10T05:32:52.992Z,64.00
2019-04-10T05:35:32.851Z,63.82
2019-04-10T05:38:08.990Z,63.80
2019-04-10T05:40:36.749Z,63.80
2019-04-10T05:43:24.014Z,63.48
2019-04-10T05:45:53.008Z,63.33
2019-04-10T05:48:40.513Z,63.19
2019-04-10T05:51:09.400Z,63.04
2019-04-10T05:59:05.272Z,61.75
2019-04-10T06:01:37.299Z,62.06
2019-04-10T06:04:05.493Z,61.57
2019-04-10T06:06:52.703Z,61.52
2019-04-10T06:09:52.035Z,61.52
2019-04-10T06:12:09.854Z,61.78
2019-04-10T06:14:39.882Z,61.67
2019-04-10T06:17:08.154Z,61.57
2019-04-10T06:19:54.895Z,60.88
2019-04-10T06:22:26.316Z,60.88
2019-04-10T06:28:01.019Z,61.10
2019-04-10T06:33:51.334Z,60.30
2019-04-10T06:36:09.177Z,60.30
2019-04-10T06:38:58.441Z,60.49
2019-04-10T06:41:26.454Z,60.52
2019-04-10T06:43:55.276Z,60.79
2019-04-10T06:46:24.241Z,60.82
2019-04-10T06:48:54.723Z,60.82
2019-04-10T06:51:22.604Z,59.83
2019-04-10T06:54:00.192Z,59.83
2019-04-10T06:56:19.412Z,59.55
2019-04-10T06:58:47.782Z,59.17
2019-04-10T07:01:21.041Z,59.73
2019-04-10T07:03:56.548Z,59.73
2019-04-10T07:06:20.619Z,59.41
2019-04-10T07:08:47.953Z,59.34
2019-04-10T07:11:18.059Z,59.08
2019-04-10T07:13:44.954Z,58.48
2019-04-10T07:16:12.767Z,58.48
2019-04-10T07:18:41.180Z,58.24
2019-04-10T07:21:10.510Z,57.97
2019-04-10T07:23:38.721Z,57.78
2019-04-10T07:26:06.321Z,57.38
2019-04-10T07:28:36.574Z,57.48
2019-04-10T07:31:08.098Z,57.12
2019-04-10T07:33:37.062Z,57.37
2019-04-10T07:36:11.230Z,56.89
2019-04-10T07:38:37.224Z,56.89
2019-04-10T07:41:11.202Z,56.71
2019-04-10T07:43:34.391Z,56.90
2019-04-10T07:46:02.379Z,56.34
2019-04-10T07:48:33.511Z,56.00
2019-04-10T07:51:01.458Z,56.03
2019-04-10T07:53:33.177Z,56.03
2019-04-10T07:56:07.627Z,56.02
2019-04-10T07:58:35.489Z,55.48
2019-04-10T08:01:03.273Z,55.48
2019-04-10T08:03:31.126Z,55.54
2019-04-10T08:06:00.403Z,54.96
2019-04-10T08:08:28.106Z,55.24
2019-04-10T08:10:55.970Z,55.13
2019-04-10T08:13:24.603Z,55.13
2019-04-10T08:16:17.394Z,54.07
2019-04-10T08:18:45.689Z,54.07
2019-04-10T08:21:13.506Z,54.24
2019-04-10T08:23:44.589Z,53.96
2019-04-10T08:26:12.534Z,53.66
2019-04-10T08:28:46.168Z,53.42
2019-04-10T08:31:14.874Z,53.42
2019-04-10T08:33:52.641Z,53.06
2019-04-10T08:36:21.488Z,53.06
2019-04-10T08:38:49.349Z,53.08
2019-04-10T08:41:17.219Z,52.78
2019-04-10T08:43:45.937Z,52.57
2019-04-10T08:46:13.962Z,52.57
2019-04-10T08:48:41.517Z,52.47
2019-04-10T08:51:15.106Z,52.47
2019-04-10T08:53:45.233Z,51.86
2019-04-10T08:56:16.254Z,51.71
2019-04-10T08:58:48.195Z,51.71
2019-04-10T09:01:15.886Z,51.41
2019-04-10T09:03:43.551Z,51.16
2019-04-10T09:06:11.282Z,50.88
2019-04-10T09:08:39.246Z,50.13
2019-04-10T09:11:09.821Z,50.13
2019-04-10T09:13:37.531Z,49.70
2019-04-10T09:16:06.588Z,49.36
2019-04-10T09:18:34.287Z,49.06
2019-04-10T09:21:04.930Z,48.69
2019-04-10T09:23:39.799Z,47.81
2019-04-10T09:26:02.094Z,47.49
2019-04-10T09:28:30.661Z,47.49
2019-04-10T09:30:59.487Z,47.00
2019-04-10T09:33:30.461Z,47.00
2019-04-10T09:35:57.170Z,46.26
2019-04-10T09:38:26.385Z,45.79
2019-04-10T09:40:55.015Z,45.13
2019-04-10T09:43:23.176Z,44.27
2019-04-10T09:45:51.471Z,44.27
2019-04-10T09:48:19.192Z,44.05
2019-04-10T09:50:48.052Z,43.46
2019-04-10T09:53:17.042Z,42.67
2019-04-10T09:55:45.096Z,42.04
2019-04-10T09:58:15.195Z,42.04
2019-04-10T10:00:44.498Z,40.16
2019-04-10T10:03:12.148Z,40.25
2019-04-10T10:05:42.721Z,40.25
2019-04-10T10:08:12.585Z,40.00
2019-04-10T10:10:41.653Z,39.75
2019-04-10T10:13:11.188Z,39.39
2019-04-10T10:15:41.140Z,39.39
2019-04-10T10:18:08.875Z,38.75
2019-04-10T10:20:37.613Z,38.20
2019-04-10T10:23:05.655Z,37.61
2019-04-10T10:25:43.641Z,36.37
2019-04-10T10:28:15.196Z,36.37
2019-04-10T10:30:43.858Z,36.15
2019-04-10T10:33:13.180Z,35.69
2019-04-10T10:35:43.199Z,35.33
2019-04-10T10:38:17.479Z,34.95
2019-04-10T10:40:48.751Z,34.95
2019-04-10T10:43:18.305Z,34.50
2019-04-10T10:45:46.895Z,34.11
2019-04-10T10:48:15.622Z,33.92
2019-04-10T10:50:45.705Z,33.54
2019-04-10T10:53:14.266Z,33.87
2019-04-10T10:55:45.497Z,33.87
2019-04-10T10:58:13.457Z,32.74
2019-04-10T11:00:43.117Z,32.25
2019-04-10T11:03:13.987Z,32.25
2019-04-10T11:05:42.320Z,32.46
2019-04-10T11:08:11.074Z,32.32
2019-04-10T11:10:39.036Z,32.32
2019-04-10T11:13:06.971Z,31.71
2019-04-10T11:15:42.190Z,31.54
2019-04-10T11:18:06.465Z,31.21
2019-04-10T11:20:37.197Z,30.60
2019-04-10T11:23:06.127Z,30.60
2019-04-10T11:25:33.930Z,30.40
2019-04-10T11:28:01.866Z,30.55
2019-04-10T11:30:29.521Z,29.68
2019-04-10T11:32:58.190Z,30.08
2019-04-10T11:36:17.605Z,29.56
2019-04-10T11:38:01.394Z,29.95
2019-04-10T11:40:34.321Z,29.71
2019-04-10T11:43:07.766Z,29.71
2019-04-10T11:45:43.076Z,29.40
2019-04-10T11:48:07.731Z,29.27
2019-04-10T11:50:38.079Z,29.27
2019-04-10T11:53:09.605Z,29.38
2019-04-10T11:55:43.882Z,29.24
2019-04-10T11:58:13.805Z,29.24
2019-04-10T12:00:47.789Z,29.12
2019-04-10T12:03:14.805Z,29.60
2019-04-10T12:05:42.424Z,29.33
2019-04-10T12:08:40.260Z,29.23
2019-04-10T12:13:30.811Z,28.28
2019-04-10T12:15:58.936Z,28.44
2019-04-10T12:18:26.801Z,28.44
2019-04-10T12:20:55.493Z,28.28
2019-04-10T12:23:23.399Z,28.25
2019-04-10T12:25:59.078Z,28.04
2019-04-10T12:28:27.712Z,28.16
2019-04-10T12:30:57.958Z,28.16
2019-04-10T12:33:31.719Z,28.68
2019-04-10T12:36:00.319Z,28.46
2019-04-10T12:38:29.830Z,28.36
2019-04-10T12:40:57.459Z,28.43
2019-04-10T12:43:25.917Z,28.78
2019-04-10T12:46:02.565Z,29.44
2019-04-10T12:48:31.815Z,29.54
2019-04-10T12:51:01.387Z,29.63
2019-04-10T12:53:29.606Z,29.57
2019-04-10T12:56:00.523Z,29.81
2019-04-10T12:58:28.876Z,29.81
2019-04-10T13:00:56.562Z,30.78
2019-04-10T13:03:25.088Z,30.71
2019-04-10T13:05:53.615Z,30.57
2019-04-10T13:08:26.889Z,30.57
2019-04-10T13:10:51.657Z,31.19
2019-04-10T13:13:19.979Z,31.19
2019-04-10T13:15:47.730Z,31.57
2019-04-10T13:18:16.317Z,31.98
2019-04-10T13:20:44.206Z,33.24
2019-04-10T13:23:13.934Z,33.24
2019-04-10T13:26:00.131Z,33.20
2019-04-10T13:28:19.863Z,33.05
2019-04-10T13:30:55.261Z,32.56
2019-04-10T13:33:22.664Z,32.56
2019-04-10T13:35:51.165Z,32.43
2019-04-10T13:38:26.639Z,32.69
2019-04-10T13:40:52.210Z,33.05
2019-04-10T13:43:20.560Z,33.29
2019-04-10T13:45:48.666Z,34.88
2019-04-10T13:48:16.563Z,34.88
2019-04-10T13:50:44.419Z,35.22
2019-04-10T13:53:13.435Z,35.57
2019-04-10T13:55:44.399Z,35.81
2019-04-10T13:58:12.417Z,35.81
2019-04-10T14:00:45.082Z,35.30
2019-04-10T14:03:19.313Z,35.85
2019-04-10T14:05:50.980Z,35.85
2019-04-10T14:08:18.773Z,34.83
2019-04-10T14:10:46.976Z,34.83
2019-04-10T14:13:33.415Z,34.92
2019-04-10T14:16:01.262Z,34.95
2019-04-10T14:18:50.843Z,34.86
2019-04-10T14:21:20.665Z,34.50
2019-04-10T14:23:48.727Z,34.50
2019-04-10T14:26:45.960Z,34.63
2019-04-10T14:29:14.295Z,34.09
2019-04-10T14:31:53.463Z,33.47
2019-04-10T14:34:24.405Z,33.22
2019-04-10T14:36:52.735Z,33.22
2019-04-10T14:39:27.248Z,33.32
2019-04-10T14:41:56.495Z,33.79
2019-04-10T14:44:24.357Z,33.79
2019-04-10T14:46:51.998Z,33.80
2019-04-10T14:49:20.788Z,33.98
2019-04-10T14:51:48.581Z,34.07
2019-04-10T14:54:17.312Z,33.97
2019-04-10T14:56:46.362Z,33.74
2019-04-10T14:59:13.981Z,33.35
2019-04-10T15:01:46.266Z,32.47
2019-04-10T15:04:11.697Z,32.47
2019-04-10T15:06:39.608Z,32.57
2019-04-10T15:09:18.707Z,32.17
2019-04-10T15:11:38.947Z,31.82
2019-04-10T15:14:07.632Z,31.60
2019-04-10T15:16:36.672Z,31.54
2019-04-10T15:19:06.465Z,31.56
2019-04-10T15:21:34.667Z,31.57
2019-04-10T15:24:03.551Z,31.76
2019-04-10T15:26:32.357Z,31.76
2019-04-10T15:29:00.267Z,31.36
2019-04-10T15:31:29.060Z,30.95
2019-04-10T15:33:58.473Z,30.49
2019-04-10T15:36:28.412Z,30.23
2019-04-10T15:39:02.720Z,30.12
2019-04-10T15:41:30.760Z,30.31
2019-04-10T15:44:01.505Z,30.58
2019-04-10T15:46:29.309Z,30.74
2019-04-10T15:48:58.831Z,30.62
2019-04-10T15:51:28.052Z,30.02
2019-04-10T15:53:55.690Z,29.59
2019-04-10T15:56:23.319Z,29.59
2019-04-10T15:58:52.128Z,29.06
2019-04-10T16:01:21.562Z,29.06
2019-04-10T16:03:50.586Z,28.62
2019-04-10T16:06:18.658Z,28.58
2019-04-10T16:08:46.243Z,28.68
2019-04-10T16:11:41.938Z,29.57
2019-04-10T16:14:20.620Z,29.57
2019-04-10T16:17:07.491Z,34.07
2019-04-10T16:19:59.845Z,35.08
2019-04-10T16:22:31.273Z,35.08
2019-04-10T16:25:01.259Z,36.37
2019-04-10T16:27:29.018Z,37.61
2019-04-10T16:29:57.236Z,38.15
2019-04-10T16:32:28.508Z,38.68
2019-04-10T16:34:56.795Z,38.68
2019-04-10T16:37:26.339Z,39.07
2019-04-10T16:40:02.712Z,39.45
2019-04-10T16:42:27.624Z,39.72
2019-04-10T16:44:57.624Z,40.00
2019-04-10T16:47:26.048Z,40.21
2019-04-10T16:49:53.635Z,40.38
2019-04-10T16:52:25.124Z,40.50
2019-04-10T16:54:54.096Z,40.60
2019-04-10T16:57:22.664Z,40.69
2019-04-10T16:59:50.900Z,40.82
2019-04-10T17:02:18.588Z,40.98
2019-04-10T17:04:46.217Z,40.98
2019-04-10T17:07:16.926Z,41.16
2019-04-10T17:09:45.464Z,41.16
2019-04-10T17:12:13.631Z,41.48
2019-04-10T17:14:47.829Z,41.19
2019-04-10T17:17:15.771Z,41.49
2019-04-10T17:19:52.115Z,41.49
2019-04-10T17:22:24.165Z,42.21
2019-04-10T17:27:52.133Z,42.15
2019-04-10T17:33:46.167Z,42.66
2019-04-10T17:36:14.110Z,42.66
2019-04-10T17:39:02.986Z,42.69
2019-04-10T17:44:25.629Z,42.87
2019-04-10T17:47:12.485Z,43.08
2019-04-10T17:50:00.152Z,43.08
2019-04-10T17:52:28.408Z,43.26
2019-04-10T17:55:15.557Z,43.51
2019-04-10T18:00:35.566Z,43.83
2019-04-10T18:05:57.178Z,44.00
2019-04-10T18:08:27.113Z,44.00
2019-04-10T18:10:56.014Z,44.07
2019-04-10T18:13:24.652Z,44.17
2019-04-10T18:18:27.488Z,44.28
2019-04-10T18:23:33.608Z,44.64
2019-04-10T18:26:21.471Z,44.68
2019-04-10T18:29:07.902Z,45.06
2019-04-10T18:31:54.329Z,45.06
2019-04-10T18:34:22.250Z,45.62
2019-04-10T18:36:52.439Z,45.62
2019-04-10T18:39:19.578Z,45.29
2019-04-10T18:41:47.182Z,45.39
2019-04-10T18:44:15.143Z,45.46
2019-04-10T18:46:46.790Z,45.48
2019-04-10T18:49:16.371Z,45.48
2019-04-10T18:51:50.022Z,45.75
2019-04-10T18:54:18.659Z,45.62
2019-04-10T18:59:54.620Z,45.93
2019-04-10T19:02:41.220Z,46.18
2019-04-10T19:05:27.907Z,46.29
2019-04-10T19:10:48.654Z,46.36
2019-04-10T19:13:35.027Z,46.36
2019-04-10T19:16:21.554Z,46.41
2019-04-10T19:18:50.172Z,46.41
2019-04-10T19:21:37.788Z,46.79
2019-04-10T19:24:24.263Z,46.54
2019-04-10T19:27:11.679Z,46.54
2019-04-10T19:32:33.401Z,47.29
2019-04-10T19:37:53.153Z,47.39
2019-04-10T19:40:33.763Z,47.49
2019-04-10T19:43:24.098Z,47.64
2019-04-10T19:48:29.621Z,48.19
2019-04-10T19:50:57.530Z,48.19
2019-04-10T19:53:25.130Z,47.94
2019-04-10T19:56:02.455Z,48.17
2019-04-10T19:58:30.235Z,47.66
2019-04-10T20:00:58.961Z,47.66
2019-04-10T20:03:45.953Z,48.13
2019-04-10T20:06:18.449Z,48.19
2019-04-10T20:09:06.260Z,47.99
2019-04-10T20:11:41.461Z,47.99
2019-04-10T20:14:22.549Z,48.47
2019-04-10T20:19:42.588Z,48.72
2019-04-10T20:25:06.296Z,48.51
2019-04-10T20:30:26.365Z,49.07
2019-04-10T20:33:08.762Z,49.07
2019-04-10T20:35:44.990Z,48.78
2019-04-10T20:38:13.402Z,49.09
2019-04-10T20:40:42.301Z,49.09
2019-04-10T20:43:31.042Z,48.90
2019-04-10T20:46:00.131Z,48.91
2019-04-10T20:48:29.328Z,48.99
2019-04-10T20:54:02.342Z,49.09
2019-04-10T20:56:30.650Z,49.12
2019-04-10T20:59:20.875Z,49.56
2019-04-10T21:01:49.098Z,49.56
2019-04-10T21:04:18.077Z,49.48
2019-04-10T21:07:04.923Z,49.57
2019-04-10T21:09:52.584Z,49.89
2019-04-10T21:12:21.108Z,49.89
2019-04-10T21:14:52.552Z,49.61
2019-04-10T21:19:55.875Z,49.37
2019-04-10T21:22:24.559Z,50.11
2019-04-10T21:24:52.212Z,50.11
2019-04-10T21:27:39.772Z,50.08
2019-04-10T21:30:26.947Z,50.08
2019-04-10T21:35:49.748Z,50.04
2019-04-10T21:38:21.365Z,50.91
2019-04-10T21:40:49.610Z,50.91
2019-04-10T21:43:36.774Z,51.21
2019-04-10T21:46:06.102Z,51.21
2019-04-10T21:48:54.948Z,51.35
2019-04-10T21:51:23.309Z,51.35
2019-04-10T21:54:10.003Z,51.16
2019-04-10T21:59:11.174Z,51.52
2019-04-10T22:01:38.803Z,51.41
2019-04-10T22:04:25.302Z,51.69
2019-04-10T22:07:11.912Z,51.69
2019-04-10T22:10:03.584Z,51.72
2019-04-10T22:18:23.246Z,51.92
2019-04-10T22:21:10.393Z,51.68
2019-04-10T22:23:38.443Z,52.21
2019-04-10T22:26:07.679Z,52.21
2019-04-10T22:28:35.332Z,51.60
2019-04-10T22:31:21.717Z,52.16
2019-04-10T22:36:41.577Z,51.89
2019-04-10T22:42:01.124Z,51.97
2019-04-10T22:44:36.686Z,51.97
2019-04-10T22:46:58.917Z,52.44
2019-04-10T22:49:26.693Z,52.49
2019-04-10T22:52:13.049Z,52.35
2019-04-10T22:54:40.823Z,52.20
2019-04-10T22:57:27.288Z,52.18
2019-04-10T22:59:55.342Z,52.18
2019-04-10T23:05:20.862Z,52.31
2019-04-10T23:08:09.455Z,52.23
2019-04-10T23:10:57.410Z,52.97
2019-04-10T23:13:45.882Z,52.43
2019-04-10T23:16:33.289Z,52.43
2019-04-10T23:19:01.578Z,52.43
2019-04-10T23:21:30.491Z,52.43
2019-04-10T23:29:24.695Z,52.48
2019-04-10T23:34:45.135Z,52.91
2019-04-10T23:37:15.013Z,52.91
2019-04-10T23:39:44.050Z,53.02
2019-04-10T23:42:30.725Z,53.20
2019-04-10T23:44:59.502Z,53.20
2019-04-10T23:47:28.430Z,53.35
2019-04-10T23:50:16.553Z,53.29
2019-04-10T23:52:45.322Z,53.29
2019-04-10T23:55:13.582Z,53.74
2019-04-10T23:58:02.101Z,53.87
