createdAt,value
2023-11-09T00:01:26.175Z,14.77
2023-11-09T00:04:13.399Z,14.30
2023-11-09T00:07:00.118Z,14.70
2023-11-09T00:09:46.560Z,14.77
2023-11-09T00:12:34.174Z,14.73
2023-11-09T00:15:23.170Z,14.10
2023-11-09T00:18:09.610Z,14.48
2023-11-09T00:20:57.059Z,14.73
2023-11-09T00:23:43.934Z,14.30
2023-11-09T00:26:30.627Z,14.70
2023-11-09T00:29:18.129Z,13.93
2023-11-09T00:32:04.676Z,14.05
2023-11-09T00:34:51.690Z,14.65
2023-11-09T00:37:38.799Z,14.20
2023-11-09T00:40:25.872Z,14.45
2023-11-09T00:43:13.208Z,13.93
2023-11-09T00:46:01.673Z,14.27
2023-11-09T00:48:47.765Z,14.05
2023-11-09T00:51:34.743Z,14.30
2023-11-09T00:54:20.849Z,14.00
2023-11-09T00:57:07.095Z,13.98
2023-11-09T00:59:53.278Z,14.05
2023-11-09T01:02:40.103Z,13.77
2023-11-09T01:05:27.527Z,13.80
2023-11-09T01:11:24.943Z,13.93
2023-11-09T01:14:14.598Z,14.25
2023-11-09T01:17:01.734Z,14.57
2023-11-09T01:19:48.793Z,13.93
2023-11-09T01:22:41.169Z,14.18
2023-11-09T01:25:30.254Z,14.40
2023-11-09T01:28:17.115Z,14.55
2023-11-09T01:31:04.637Z,14.20
2023-11-09T01:33:51.222Z,14.13
2023-11-09T01:36:39.599Z,14.30
2023-11-09T01:39:25.652Z,14.23
2023-11-09T01:42:14.165Z,14.40
2023-11-09T01:45:00.146Z,14.15
2023-11-09T01:47:47.230Z,14.05
2023-11-09T01:50:33.810Z,14.13
2023-11-09T01:53:21.093Z,14.32
2023-11-09T01:56:08.016Z,13.65
2023-11-09T01:58:54.628Z,13.70
2023-11-09T02:01:42.296Z,13.80
2023-11-09T02:04:30.217Z,13.50
2023-11-09T02:07:18.141Z,14.35
2023-11-09T02:10:07.675Z,14.07
2023-11-09T02:12:54.081Z,14.07
2023-11-09T02:15:41.305Z,14.23
2023-11-09T02:18:27.794Z,14.10
2023-11-09T02:21:16.638Z,13.80
2023-11-09T02:24:13.353Z,13.85
2023-11-09T02:27:00.931Z,13.52
2023-11-09T02:29:47.249Z,13.60
2023-11-09T02:32:34.773Z,13.20
2023-11-09T02:35:21.379Z,14.00
2023-11-09T02:38:10.071Z,14.25
2023-11-09T02:40:57.621Z,14.23
2023-11-09T02:43:44.686Z,14.23
2023-11-09T02:46:31.576Z,14.25
2023-11-09T02:49:18.692Z,13.70
2023-11-09T02:52:07.001Z,13.68
2023-11-09T02:54:53.824Z,13.85
2023-11-09T02:57:39.866Z,13.77
2023-11-09T03:00:28.304Z,14.00
2023-11-09T03:03:17.004Z,13.63
2023-11-09T03:06:03.995Z,14.00
2023-11-09T03:08:51.265Z,13.43
2023-11-09T03:11:37.521Z,13.07
2023-11-09T03:14:23.470Z,13.02
2023-11-09T03:17:12.261Z,13.02
2023-11-09T03:19:59.173Z,12.85
2023-11-09T03:22:49.481Z,13.20
2023-11-09T03:25:35.773Z,13.25
2023-11-09T03:28:22.196Z,12.90
2023-11-09T03:31:08.819Z,13.35
2023-11-09T03:33:55.908Z,13.23
2023-11-09T03:36:42.530Z,13.25
2023-11-09T03:39:28.728Z,13.32
2023-11-09T03:42:17.226Z,13.50
2023-11-09T03:45:04.618Z,13.35
2023-11-09T03:47:52.016Z,13.27
2023-11-09T03:50:38.603Z,13.20
2023-11-09T03:53:24.586Z,13.18
2023-11-09T03:56:11.365Z,13.73
2023-11-09T03:58:57.264Z,13.73
2023-11-09T04:01:43.883Z,14.20
2023-11-09T04:04:30.456Z,13.90
2023-11-09T04:07:16.850Z,14.07
2023-11-09T04:10:03.259Z,13.95
2023-11-09T04:12:49.625Z,13.98
2023-11-09T04:15:37.190Z,14.05
2023-11-09T04:18:25.741Z,14.30
2023-11-09T04:21:12.048Z,14.95
2023-11-09T04:23:58.222Z,14.30
2023-11-09T04:26:45.822Z,14.27
2023-11-09T04:29:32.358Z,13.75
2023-11-09T04:32:20.970Z,14.45
2023-11-09T04:35:08.631Z,14.10
2023-11-09T04:37:57.431Z,13.80
2023-11-09T04:41:17.062Z,14.02
2023-11-09T04:44:04.292Z,14.25
2023-11-09T04:46:54.674Z,14.43
2023-11-09T04:49:47.379Z,14.57
2023-11-09T04:52:35.671Z,14.38
2023-11-09T04:55:33.119Z,14.32
2023-11-09T04:58:39.097Z,14.15
2023-11-09T05:01:44.210Z,14.18
2023-11-09T05:04:49.850Z,14.40
2023-11-09T05:07:36.757Z,14.32
2023-11-09T05:10:23.539Z,14.35
2023-11-09T05:13:10.135Z,14.50
2023-11-09T05:15:56.603Z,14.93
2023-11-09T05:18:44.869Z,14.80
2023-11-09T05:21:31.659Z,15.00
2023-11-09T05:24:18.368Z,14.85
2023-11-09T05:27:08.950Z,13.70
2023-11-09T05:29:54.911Z,14.60
2023-11-09T05:32:41.632Z,13.85
2023-11-09T05:35:28.336Z,14.18
2023-11-09T05:38:14.845Z,14.15
2023-11-09T05:41:01.285Z,14.50
2023-11-09T05:43:47.980Z,13.95
2023-11-09T05:46:35.232Z,13.75
2023-11-09T05:49:22.374Z,13.48
2023-11-09T05:52:10.706Z,13.75
2023-11-09T05:54:57.256Z,13.70
2023-11-09T05:57:43.040Z,14.07
2023-11-09T06:00:29.961Z,14.05
2023-11-09T06:03:15.865Z,12.85
2023-11-09T06:06:03.408Z,14.75
2023-11-09T06:08:50.328Z,14.85
2023-11-09T06:11:37.167Z,15.05
2023-11-09T06:14:23.160Z,14.77
2023-11-09T06:17:12.466Z,15.35
2023-11-09T06:20:00.747Z,15.05
2023-11-09T06:22:48.139Z,15.00
2023-11-09T06:25:34.934Z,14.60
2023-11-09T06:28:23.944Z,15.18
2023-11-09T06:31:10.964Z,15.38
2023-11-09T06:33:57.120Z,15.20
2023-11-09T06:36:46.894Z,15.23
2023-11-09T06:39:34.078Z,15.27
2023-11-09T06:42:20.174Z,15.70
2023-11-09T06:45:07.873Z,15.15
2023-11-09T06:47:54.246Z,15.10
2023-11-09T06:50:41.039Z,15.35
2023-11-09T06:53:27.191Z,14.90
2023-11-09T06:56:14.935Z,14.70
2023-11-09T06:59:01.997Z,14.88
2023-11-09T07:01:48.642Z,14.90
2023-11-09T07:04:35.124Z,14.80
2023-11-09T07:07:21.990Z,14.73
2023-11-09T07:10:09.794Z,14.40
2023-11-09T07:12:58.708Z,14.93
2023-11-09T07:15:45.619Z,15.13
2023-11-09T07:18:32.149Z,14.65
2023-11-09T07:21:21.484Z,14.52
2023-11-09T07:24:09.867Z,14.48
2023-11-09T07:26:56.484Z,14.73
2023-11-09T07:29:45.992Z,14.30
2023-11-09T07:32:36.320Z,14.00
2023-11-09T07:35:23.009Z,14.45
2023-11-09T07:38:09.502Z,13.98
2023-11-09T07:40:56.314Z,14.27
2023-11-09T07:43:42.221Z,14.65
2023-11-09T07:46:28.980Z,14.55
2023-11-09T07:49:16.207Z,14.65
2023-11-09T07:52:05.323Z,15.13
2023-11-09T07:54:51.498Z,15.35
2023-11-09T07:57:38.474Z,15.75
2023-11-09T08:00:24.693Z,15.25
2023-11-09T08:03:20.857Z,16.45
2023-11-09T08:06:08.838Z,15.18
2023-11-09T08:08:55.376Z,15.50
2023-11-09T08:11:43.361Z,15.35
2023-11-09T08:14:29.796Z,15.77
2023-11-09T08:17:25.338Z,15.48
2023-11-09T08:20:16.642Z,15.15
2023-11-09T08:23:03.589Z,15.40
2023-11-09T08:25:49.821Z,15.18
2023-11-09T08:28:35.840Z,15.35
2023-11-09T08:31:25.415Z,15.43
2023-11-09T08:34:13.445Z,15.40
2023-11-09T08:37:01.568Z,14.88
2023-11-09T08:39:49.725Z,14.75
2023-11-09T08:42:36.333Z,14.43
2023-11-09T08:45:24.312Z,14.10
2023-11-09T08:48:11.718Z,15.45
2023-11-09T08:51:01.701Z,15.65
2023-11-09T08:53:51.116Z,15.55
2023-11-09T08:56:40.401Z,15.20
2023-11-09T08:59:26.672Z,14.93
2023-11-09T09:02:12.565Z,14.30
2023-11-09T09:05:03.115Z,14.20
2023-11-09T09:07:53.184Z,15.40
2023-11-09T09:10:44.077Z,15.48
2023-11-09T09:13:31.776Z,15.27
2023-11-09T09:16:18.608Z,14.43
2023-11-09T09:19:09.837Z,13.90
2023-11-09T09:21:56.992Z,14.63
2023-11-09T09:24:43.007Z,14.98
2023-11-09T09:27:30.577Z,14.38
2023-11-09T09:30:19.780Z,14.88
2023-11-09T09:33:09.308Z,15.00
2023-11-09T09:35:55.240Z,14.10
2023-11-09T09:38:41.667Z,13.57
2023-11-09T09:41:33.139Z,14.25
2023-11-09T09:44:20.424Z,16.00
2023-11-09T09:47:09.217Z,14.00
2023-11-09T09:49:56.908Z,14.05
2023-11-09T09:52:48.037Z,14.20
2023-11-09T09:55:35.036Z,13.95
2023-11-09T09:58:21.697Z,13.63
2023-11-09T10:01:09.230Z,13.55
2023-11-09T10:03:56.307Z,13.90
2023-11-09T10:06:43.565Z,13.95
2023-11-09T10:09:29.686Z,13.75
2023-11-09T10:12:16.977Z,13.95
2023-11-09T10:15:05.594Z,13.63
2023-11-09T10:17:56.176Z,13.60
2023-11-09T10:20:57.672Z,14.07
2023-11-09T10:23:54.603Z,14.20
2023-11-09T10:26:46.949Z,14.10
2023-11-09T10:29:34.017Z,14.10
2023-11-09T10:32:20.723Z,14.07
2023-11-09T10:35:12.176Z,14.00
2023-11-09T10:38:00.228Z,14.57
2023-11-09T10:41:14.214Z,14.20
2023-11-09T10:44:03.110Z,13.77
2023-11-09T10:46:57.269Z,14.15
2023-11-09T10:49:56.997Z,13.48
2023-11-09T10:52:44.746Z,13.65
2023-11-09T10:55:34.989Z,14.00
2023-11-09T10:58:23.590Z,13.73
2023-11-09T11:01:12.310Z,13.95
2023-11-09T11:04:00.831Z,14.18
2023-11-09T11:06:52.837Z,14.63
2023-11-09T11:09:40.022Z,14.75
2023-11-09T11:12:26.296Z,14.73
2023-11-09T11:15:15.876Z,14.77
2023-11-09T11:18:28.219Z,15.30
2023-11-09T11:21:43.399Z,15.20
2023-11-09T11:24:44.067Z,14.55
2023-11-09T11:27:39.185Z,14.43
2023-11-09T11:30:30.423Z,14.10
2023-11-09T11:33:18.437Z,14.90
2023-11-09T11:36:09.267Z,13.93
2023-11-09T11:39:31.425Z,13.52
2023-11-09T11:42:20.439Z,15.77
2023-11-09T11:45:08.935Z,13.75
2023-11-09T11:48:01.092Z,13.48
2023-11-09T11:50:49.737Z,13.90
2023-11-09T11:53:37.212Z,13.75
2023-11-09T11:56:32.252Z,13.93
2023-11-09T11:59:24.122Z,14.50
2023-11-09T12:04:59.839Z,14.90
2023-11-09T12:07:47.382Z,14.77
2023-11-09T12:10:40.663Z,15.27
2023-11-09T12:13:35.644Z,15.20
2023-11-09T12:16:25.949Z,14.57
2023-11-09T12:19:13.699Z,14.68
2023-11-09T12:22:02.592Z,14.07
2023-11-09T12:24:57.824Z,13.68
2023-11-09T12:27:47.480Z,14.30
2023-11-09T12:30:33.771Z,14.98
2023-11-09T12:33:20.445Z,14.98
2023-11-09T12:36:08.404Z,15.52
2023-11-09T12:38:55.560Z,14.77
2023-11-09T12:41:41.686Z,14.55
2023-11-09T12:44:36.447Z,12.75
2023-11-09T12:47:23.483Z,13.25
2023-11-09T12:50:18.346Z,13.32
2023-11-09T12:53:06.761Z,12.88
2023-11-09T12:55:53.273Z,14.25
2023-11-09T12:58:42.273Z,14.38
2023-11-09T13:01:31.174Z,14.05
2023-11-09T13:04:30.204Z,13.82
2023-11-09T13:07:17.412Z,13.93
2023-11-09T13:10:20.433Z,13.75
2023-11-09T13:13:22.199Z,13.70
2023-11-09T13:16:16.016Z,13.13
2023-11-09T13:19:15.315Z,14.52
2023-11-09T13:22:06.929Z,14.85
2023-11-09T13:24:55.331Z,14.73
2023-11-09T13:27:41.935Z,14.40
2023-11-09T13:30:29.644Z,14.60
2023-11-09T13:33:38.189Z,14.48
2023-11-09T13:36:45.575Z,14.40
2023-11-09T13:39:52.332Z,14.40
2023-11-09T13:42:39.245Z,14.15
2023-11-09T13:45:35.355Z,13.73
2023-11-09T13:49:32.519Z,13.63
2023-11-09T13:52:40.039Z,14.05
2023-11-09T13:55:45.905Z,13.63
2023-11-09T13:58:32.075Z,13.77
2023-11-09T14:01:29.527Z,14.23
2023-11-09T14:04:21.905Z,14.15
2023-11-09T14:07:10.691Z,14.20
2023-11-09T14:09:56.707Z,13.73
2023-11-09T14:12:44.454Z,14.18
2023-11-09T14:15:33.100Z,14.20
2023-11-09T14:18:29.315Z,14.48
2023-11-09T14:21:19.350Z,14.10
2023-11-09T14:24:06.110Z,14.20
2023-11-09T14:26:53.037Z,14.30
2023-11-09T14:29:39.157Z,14.20
2023-11-09T14:32:27.751Z,13.68
2023-11-09T14:35:17.655Z,14.15
2023-11-09T14:38:06.504Z,14.02
2023-11-09T14:40:55.473Z,13.90
2023-11-09T14:43:42.091Z,13.50
2023-11-09T14:46:28.211Z,13.85
2023-11-09T14:49:16.371Z,13.75
2023-11-09T14:52:21.845Z,13.82
2023-11-09T14:55:14.832Z,13.55
2023-11-09T14:58:15.613Z,13.57
2023-11-09T15:01:04.476Z,13.52
2023-11-09T15:03:53.850Z,13.70
2023-11-09T15:06:40.378Z,13.98
2023-11-09T15:09:33.186Z,14.00
2023-11-09T15:12:19.956Z,13.90
2023-11-09T15:15:09.467Z,14.10
2023-11-09T15:18:00.223Z,14.50
2023-11-09T15:20:46.942Z,14.70
2023-11-09T15:23:34.347Z,14.32
2023-11-09T15:26:22.228Z,14.25
2023-11-09T15:29:10.195Z,14.05
2023-11-09T15:31:56.612Z,14.30
2023-11-09T15:34:44.649Z,14.15
2023-11-09T15:37:31.647Z,13.68
2023-11-09T15:41:08.315Z,13.27
2023-11-09T15:43:25.444Z,13.40
2023-11-09T15:46:13.362Z,13.30
2023-11-09T15:49:01.084Z,13.57
2023-11-09T15:51:47.640Z,13.50
2023-11-09T15:54:38.104Z,13.23
2023-11-09T15:57:24.329Z,12.85
2023-11-09T16:00:14.267Z,13.57
2023-11-09T16:03:01.466Z,13.63
2023-11-09T16:05:49.983Z,13.80
2023-11-09T16:08:36.481Z,13.70
2023-11-09T16:11:23.762Z,13.90
2023-11-09T16:14:09.668Z,13.60
2023-11-09T16:16:56.479Z,13.07
2023-11-09T16:19:42.747Z,13.60
2023-11-09T16:22:29.948Z,13.63
2023-11-09T16:25:23.764Z,13.63
2023-11-09T16:28:11.037Z,13.50
2023-11-09T16:31:07.018Z,13.98
2023-11-09T16:33:55.695Z,13.65
2023-11-09T16:36:42.501Z,13.48
2023-11-09T16:39:29.286Z,13.32
2023-11-09T16:42:19.358Z,14.15
2023-11-09T16:45:09.125Z,13.85
2023-11-09T16:47:55.764Z,14.57
2023-11-09T16:50:43.158Z,14.45
2023-11-09T16:53:29.434Z,14.50
2023-11-09T16:56:16.094Z,14.35
2023-11-09T16:59:02.029Z,14.60
2023-11-09T17:01:48.840Z,14.32
2023-11-09T17:04:35.190Z,13.50
2023-11-09T17:07:42.894Z,14.10
2023-11-09T17:10:29.962Z,14.30
2023-11-09T17:13:16.386Z,14.43
2023-11-09T17:16:06.080Z,14.23
2023-11-09T17:18:55.225Z,14.60
2023-11-09T17:21:41.161Z,14.10
2023-11-09T17:24:28.149Z,14.50
2023-11-09T17:27:14.785Z,13.80
2023-11-09T17:30:09.857Z,13.93
2023-11-09T17:32:56.177Z,13.50
2023-11-09T17:35:44.069Z,13.43
2023-11-09T17:38:31.879Z,13.93
2023-11-09T17:41:19.060Z,14.30
2023-11-09T17:44:10.881Z,13.77
2023-11-09T17:46:58.824Z,14.77
2023-11-09T17:49:45.664Z,14.80
2023-11-09T17:52:32.991Z,13.43
2023-11-09T17:55:22.822Z,14.57
2023-11-09T17:58:11.164Z,13.85
2023-11-09T18:01:00.116Z,14.00
2023-11-09T18:03:46.400Z,14.80
2023-11-09T18:06:33.804Z,15.23
2023-11-09T18:09:21.379Z,14.27
2023-11-09T18:12:18.736Z,15.00
2023-11-09T18:15:06.475Z,15.18
2023-11-09T18:17:53.344Z,14.88
2023-11-09T18:20:39.681Z,14.32
2023-11-09T18:23:25.855Z,14.35
2023-11-09T18:26:13.504Z,14.35
2023-11-09T18:28:59.656Z,15.32
2023-11-09T18:31:46.904Z,14.57
2023-11-09T18:34:49.661Z,14.95
2023-11-09T18:37:37.534Z,14.57
2023-11-09T18:40:25.124Z,14.68
2023-11-09T18:43:12.142Z,14.77
2023-11-09T18:46:00.334Z,13.80
2023-11-09T18:48:48.986Z,14.32
2023-11-09T18:51:35.834Z,14.57
2023-11-09T18:54:22.322Z,14.65
2023-11-09T18:57:10.678Z,14.98
2023-11-09T18:59:57.957Z,15.20
2023-11-09T19:05:34.064Z,14.55
2023-11-09T19:08:21.782Z,15.15
2023-11-09T19:11:11.647Z,15.35
2023-11-09T19:13:58.633Z,15.55
2023-11-09T19:16:45.498Z,15.23
2023-11-09T19:19:31.704Z,15.63
2023-11-09T19:25:12.982Z,14.73
2023-11-09T19:28:00.087Z,15.45
2023-11-09T19:30:47.039Z,15.13
2023-11-09T19:33:38.015Z,15.70
2023-11-09T19:36:26.562Z,15.02
2023-11-09T19:39:13.142Z,14.88
2023-11-09T19:41:59.376Z,14.90
2023-11-09T19:44:46.426Z,15.48
2023-11-09T19:47:33.491Z,14.80
2023-11-09T19:50:24.113Z,14.73
2023-11-09T19:53:10.528Z,15.17
2023-11-09T19:55:57.169Z,14.75
2023-11-09T19:59:33.477Z,15.27
2023-11-09T20:02:21.560Z,15.00
2023-11-09T20:05:09.078Z,14.63
2023-11-09T20:07:55.590Z,15.18
2023-11-09T20:10:41.553Z,14.95
2023-11-09T20:13:28.085Z,14.43
2023-11-09T20:16:14.494Z,15.35
2023-11-09T20:19:01.198Z,14.75
2023-11-09T20:21:47.651Z,14.35
2023-11-09T20:24:35.594Z,14.38
2023-11-09T20:27:23.192Z,14.52
2023-11-09T20:30:14.432Z,14.25
2023-11-09T20:33:03.147Z,14.50
2023-11-09T20:35:49.955Z,14.15
2023-11-09T20:38:37.894Z,14.80
2023-11-09T20:41:25.115Z,14.13
2023-11-09T20:44:11.116Z,14.10
2023-11-09T20:46:57.599Z,14.52
2023-11-09T20:49:45.598Z,13.82
2023-11-09T20:52:33.976Z,14.52
2023-11-09T20:55:23.580Z,14.55
2023-11-09T20:58:11.834Z,14.32
2023-11-09T21:00:59.303Z,14.63
2023-11-09T21:03:46.328Z,15.02
2023-11-09T21:06:34.013Z,14.65
2023-11-09T21:09:25.827Z,14.57
2023-11-09T21:12:18.237Z,13.85
2023-11-09T21:15:09.582Z,14.55
2023-11-09T21:17:57.763Z,14.57
2023-11-09T21:20:44.894Z,13.77
2023-11-09T21:23:34.750Z,14.35
2023-11-09T21:26:21.396Z,14.50
2023-11-09T21:29:09.568Z,14.18
2023-11-09T21:31:56.669Z,15.20
2023-11-09T21:34:42.956Z,14.65
2023-11-09T21:37:31.154Z,14.73
2023-11-09T21:40:19.720Z,14.85
2023-11-09T21:43:06.124Z,14.18
2023-11-09T21:45:52.489Z,14.48
2023-11-09T21:48:40.345Z,14.60
2023-11-09T21:51:27.475Z,15.27
2023-11-09T21:54:13.769Z,15.27
2023-11-09T21:57:02.260Z,14.60
2023-11-09T21:59:50.088Z,14.75
2023-11-09T22:02:55.631Z,14.35
2023-11-09T22:05:42.384Z,14.70
2023-11-09T22:08:30.742Z,14.57
2023-11-09T22:11:18.101Z,15.10
2023-11-09T22:14:05.668Z,14.50
2023-11-09T22:16:52.099Z,14.57
2023-11-09T22:19:39.579Z,14.57
2023-11-09T22:22:26.122Z,18.48
2023-11-09T22:25:12.365Z,15.73
2023-11-09T22:28:01.899Z,16.35
2023-11-09T22:30:47.907Z,14.50
2023-11-09T22:33:34.669Z,14.63
2023-11-09T22:36:20.928Z,14.90
2023-11-09T22:39:08.913Z,15.70
2023-11-09T22:41:55.823Z,15.45
2023-11-09T22:44:42.375Z,14.90
2023-11-09T22:47:28.275Z,14.48
2023-11-09T22:50:14.730Z,14.07
2023-11-09T22:53:01.247Z,13.70
2023-11-09T22:55:48.441Z,15.02
2023-11-09T22:58:34.702Z,14.82
2023-11-09T23:01:26.693Z,14.20
2023-11-09T23:04:13.245Z,14.27
2023-11-09T23:07:03.087Z,14.90
2023-11-09T23:09:49.041Z,14.35
2023-11-09T23:12:36.332Z,13.77
2023-11-09T23:26:50.253Z,15.02
2023-11-09T23:29:37.962Z,15.07
2023-11-09T23:32:25.497Z,15.30
2023-11-09T23:35:12.158Z,15.25
2023-11-09T23:37:58.195Z,15.50
2023-11-09T23:40:45.413Z,15.23
2023-11-09T23:43:31.247Z,15.07
2023-11-09T23:46:18.553Z,15.40
2023-11-09T23:49:05.859Z,15.38
2023-11-09T23:51:53.061Z,15.48
2023-11-09T23:54:41.080Z,14.93
2023-11-09T23:57:28.336Z,15.40
