createdAt,value
2023-01-30T00:00:36.373Z,88634.00
2023-01-30T00:01:36.334Z,88638.00
2023-01-30T00:02:36.303Z,88638.00
2023-01-30T00:03:36.265Z,88636.00
2023-01-30T00:04:36.236Z,88634.00
2023-01-30T00:05:36.201Z,88630.00
2023-01-30T00:06:36.168Z,88628.00
2023-01-30T00:07:36.179Z,88628.00
2023-01-30T00:08:36.098Z,88626.00
2023-01-30T00:09:36.064Z,88626.00
2023-01-30T00:10:36.028Z,88624.00
2023-01-30T00:11:35.985Z,88620.00
2023-01-30T00:12:35.957Z,88624.00
2023-01-30T00:13:35.938Z,88624.00
2023-01-30T00:14:35.882Z,88624.00
2023-01-30T00:15:35.837Z,88620.00
2023-01-30T00:16:35.886Z,88618.00
2023-01-30T00:17:35.778Z,88616.00
2023-01-30T00:18:35.747Z,88612.00
2023-01-30T00:19:35.726Z,88612.00
2023-01-30T00:20:35.710Z,88609.00
2023-01-30T00:21:35.683Z,88607.00
2023-01-30T00:22:35.648Z,88605.00
2023-01-30T00:23:35.627Z,88603.00
2023-01-30T00:24:35.684Z,88605.00
2023-01-30T00:25:35.716Z,88603.00
2023-01-30T00:26:35.614Z,88601.00
2023-01-30T00:27:35.525Z,88601.00
2023-01-30T00:28:35.495Z,88601.00
2023-01-30T00:29:35.473Z,88603.00
2023-01-30T00:30:35.480Z,88607.00
2023-01-30T00:31:35.432Z,88607.00
2023-01-30T02:46:31.376Z,88499.00
2023-01-30T02:47:31.345Z,88499.00
2023-01-30T02:48:31.351Z,88497.00
2023-01-30T02:49:31.313Z,88499.00
2023-01-30T02:50:31.285Z,88501.00
2023-01-30T02:51:31.278Z,88497.00
2023-01-30T02:52:31.284Z,88495.00
2023-01-30T02:53:31.218Z,88491.00
2023-01-30T02:54:31.195Z,88491.00
2023-01-30T02:55:31.166Z,88497.00
2023-01-30T02:56:31.151Z,88497.00
2023-01-30T02:57:31.112Z,88497.00
2023-01-30T02:58:31.094Z,88493.00
2023-01-30T02:59:31.060Z,88493.00
2023-01-30T03:00:31.030Z,88491.00
2023-01-30T03:01:31.018Z,88495.00
2023-01-30T03:02:31.021Z,88499.00
2023-01-30T03:03:30.961Z,88491.00
2023-01-30T03:04:30.947Z,88497.00
2023-01-30T03:05:30.911Z,88491.00
2023-01-30T03:06:30.872Z,88495.00
2023-01-30T03:07:30.847Z,88495.00
2023-01-30T03:08:30.832Z,88499.00
2023-01-30T03:09:30.796Z,88491.00
2023-01-30T03:10:30.768Z,88483.00
2023-01-30T03:11:30.736Z,88481.00
2023-01-30T03:12:30.723Z,88481.00
2023-01-30T03:13:30.689Z,88485.00
2023-01-30T03:14:30.674Z,88481.00
2023-01-30T03:15:30.643Z,88477.00
2023-01-30T03:16:30.669Z,88477.00
2023-01-30T03:17:30.591Z,88477.00
2023-01-30T03:18:30.579Z,88479.00
2023-01-30T03:19:30.541Z,88479.00
2023-01-30T03:20:30.508Z,88479.00
2023-01-30T03:21:30.477Z,88477.00
2023-01-30T03:22:30.442Z,88473.00
2023-01-30T03:23:30.419Z,88477.00
2023-01-30T03:24:30.376Z,88477.00
2023-01-30T03:25:30.351Z,88477.00
2023-01-30T03:26:30.342Z,88475.00
2023-01-30T03:27:30.287Z,88477.00
2023-01-30T03:28:30.246Z,88475.00
2023-01-30T03:29:30.214Z,88481.00
2023-01-30T03:30:30.176Z,88481.00
2023-01-30T03:31:30.344Z,88479.00
2023-01-30T03:32:30.134Z,88477.00
2023-01-30T03:33:30.087Z,88477.00
2023-01-30T03:34:30.059Z,88479.00
2023-01-30T03:35:30.033Z,88477.00
2023-01-30T03:36:30.008Z,88475.00
2023-01-30T03:37:29.964Z,88475.00
2023-01-30T03:38:29.931Z,88475.00
2023-01-30T03:39:29.895Z,88477.00
2023-01-30T03:40:29.856Z,88477.00
2023-01-30T03:41:29.834Z,88481.00
2023-01-30T03:42:29.815Z,88487.00
2023-01-30T03:43:29.774Z,88487.00
2023-01-30T03:44:29.740Z,88485.00
2023-01-30T03:45:29.705Z,88485.00
2023-01-30T03:46:29.736Z,88487.00
2023-01-30T03:47:29.641Z,88487.00
2023-01-30T03:48:29.610Z,88485.00
2023-01-30T03:49:29.577Z,88485.00
2023-01-30T03:50:29.544Z,88487.00
2023-01-30T03:51:29.513Z,88491.00
2023-01-30T03:52:29.471Z,88493.00
2023-01-30T03:53:29.449Z,88489.00
2023-01-30T03:54:29.405Z,88489.00
2023-01-30T03:55:29.354Z,88483.00
2023-01-30T03:56:29.320Z,88475.00
2023-01-30T03:57:29.287Z,88485.00
2023-01-30T03:58:29.254Z,88483.00
2023-01-30T03:59:29.228Z,88489.00
2023-01-30T04:00:29.187Z,88485.00
2023-01-30T04:01:29.209Z,88491.00
2023-01-30T04:02:29.140Z,88493.00
2023-01-30T04:03:29.080Z,88491.00
2023-01-30T04:04:29.046Z,88503.00
2023-01-30T04:05:29.026Z,88503.00
2023-01-30T04:06:28.979Z,88508.00
2023-01-30T04:07:28.976Z,88508.00
2023-01-30T04:08:28.919Z,88514.00
2023-01-30T04:09:28.884Z,88518.00
2023-01-30T04:10:28.856Z,88520.00
2023-01-30T04:11:28.818Z,88524.00
2023-01-30T04:12:28.805Z,88528.00
2023-01-30T04:13:28.772Z,88530.00
2023-01-30T04:14:28.746Z,88526.00
2023-01-30T04:15:28.719Z,88532.00
2023-01-30T04:16:28.732Z,88528.00
2023-01-30T04:17:28.666Z,88522.00
2023-01-30T04:18:28.640Z,88522.00
2023-01-30T04:19:28.608Z,88520.00
2023-01-30T04:20:28.577Z,88520.00
2023-01-30T04:21:28.563Z,88520.00
2023-01-30T04:22:28.511Z,88522.00
2023-01-30T04:23:28.496Z,88524.00
2023-01-30T04:24:28.483Z,88518.00
2023-01-30T04:25:28.433Z,88518.00
2023-01-30T04:26:28.437Z,88518.00
2023-01-30T04:27:28.409Z,88522.00
2023-01-30T04:28:28.372Z,88516.00
2023-01-30T04:29:28.347Z,88512.00
2023-01-30T04:30:28.332Z,88512.00
2023-01-30T04:31:28.323Z,88505.00
2023-01-30T04:32:28.279Z,88516.00
2023-01-30T04:33:28.256Z,88512.00
2023-01-30T04:34:28.215Z,88516.00
2023-01-30T04:35:28.189Z,88518.00
2023-01-30T04:36:28.172Z,88518.00
2023-01-30T04:37:28.131Z,88516.00
2023-01-30T04:38:28.115Z,88512.00
2023-01-30T04:39:28.064Z,88518.00
2023-01-30T04:40:28.027Z,88518.00
2023-01-30T04:41:27.992Z,88516.00
2023-01-30T04:42:27.957Z,88514.00
2023-01-30T04:43:27.928Z,88514.00
2023-01-30T04:44:27.885Z,88514.00
2023-01-30T04:45:29.274Z,88512.00
2023-01-30T04:46:27.807Z,88514.00
2023-01-30T04:47:27.802Z,88510.00
2023-01-30T04:48:27.760Z,88508.00
2023-01-30T04:49:27.727Z,88508.00
2023-01-30T04:50:27.679Z,88508.00
2023-01-30T04:51:27.640Z,88510.00
2023-01-30T04:52:27.603Z,88505.00
2023-01-30T04:53:27.589Z,88508.00
2023-01-30T04:54:27.539Z,88505.00
2023-01-30T04:55:27.501Z,88503.00
2023-01-30T04:56:27.475Z,88503.00
2023-01-30T04:57:27.445Z,88501.00
2023-01-30T04:58:27.419Z,88497.00
2023-01-30T04:59:27.377Z,88489.00
2023-01-30T05:00:27.412Z,88489.00
2023-01-30T05:01:27.316Z,88485.00
2023-01-30T05:02:27.317Z,88481.00
2023-01-30T05:03:27.269Z,88479.00
2023-01-30T05:04:27.235Z,88475.00
2023-01-30T05:05:27.207Z,88475.00
2023-01-30T05:06:27.176Z,88469.00
2023-01-30T05:07:27.148Z,88473.00
2023-01-30T05:08:27.144Z,88473.00
2023-01-30T05:09:27.084Z,88475.00
2023-01-30T05:10:27.056Z,88477.00
2023-01-30T05:11:27.043Z,88475.00
2023-01-30T05:12:27.005Z,88475.00
2023-01-30T05:13:26.983Z,88456.00
2023-01-30T05:14:26.940Z,88460.00
2023-01-30T05:15:26.895Z,88456.00
2023-01-30T05:16:26.865Z,88458.00
2023-01-30T05:17:26.865Z,88458.00
2023-01-30T05:18:26.783Z,88462.00
2023-01-30T05:19:26.756Z,88462.00
2023-01-30T05:20:26.704Z,88458.00
2023-01-30T05:21:26.671Z,88460.00
2023-01-30T05:22:26.640Z,88458.00
2023-01-30T05:23:26.617Z,88458.00
2023-01-30T05:24:26.576Z,88456.00
2023-01-30T05:25:26.534Z,88450.00
2023-01-30T05:26:26.496Z,88448.00
2023-01-30T05:27:26.465Z,88450.00
2023-01-30T05:28:26.421Z,88446.00
2023-01-30T05:29:26.394Z,88444.00
2023-01-30T05:30:26.405Z,88441.00
2023-01-30T05:31:26.382Z,88439.00
2023-01-30T05:32:26.294Z,88446.00
2023-01-30T05:33:26.262Z,88444.00
2023-01-30T05:34:26.216Z,88446.00
2023-01-30T05:35:26.201Z,88443.00
2023-01-30T05:36:26.164Z,88441.00
2023-01-30T05:37:26.136Z,88437.00
2023-01-30T05:38:26.099Z,88439.00
2023-01-30T05:39:26.042Z,88439.00
2023-01-30T05:40:26.000Z,88431.00
2023-01-30T05:41:25.967Z,88427.00
2023-01-30T05:42:25.922Z,88425.00
2023-01-30T05:43:25.890Z,88427.00
2023-01-30T05:44:25.868Z,88433.00
2023-01-30T05:45:25.816Z,88433.00
2023-01-30T05:46:25.793Z,88431.00
2023-01-30T05:47:25.807Z,88427.00
2023-01-30T05:48:25.709Z,88427.00
2023-01-30T05:49:25.712Z,88431.00
2023-01-30T05:50:25.644Z,88435.00
2023-01-30T05:51:25.616Z,88443.00
2023-01-30T05:52:25.576Z,88444.00
2023-01-30T05:53:25.543Z,88444.00
2023-01-30T05:54:25.515Z,88446.00
2023-01-30T05:55:25.480Z,88450.00
2023-01-30T05:56:25.455Z,88458.00
2023-01-30T05:57:25.410Z,88456.00
2023-01-30T08:25:19.586Z,88431.00
2023-01-30T08:26:19.621Z,88431.00
2023-01-30T08:27:19.508Z,88431.00
2023-01-30T08:28:19.459Z,88431.00
2023-01-30T08:29:19.426Z,88431.00
2023-01-30T08:30:19.971Z,88431.00
2023-01-30T08:31:19.326Z,88433.00
2023-01-30T08:32:19.281Z,88435.00
2023-01-30T08:33:19.229Z,88435.00
2023-01-30T08:34:19.213Z,88433.00
2023-01-30T08:35:19.144Z,88431.00
2023-01-30T08:36:19.080Z,88435.00
2023-01-30T08:37:19.046Z,88431.00
2023-01-30T08:38:18.984Z,88429.00
2023-01-30T08:39:18.946Z,88429.00
2023-01-30T08:40:19.294Z,88427.00
2023-01-30T08:41:18.848Z,88421.00
2023-01-30T08:42:18.864Z,88421.00
2023-01-30T08:43:18.769Z,88417.00
2023-01-30T08:44:18.719Z,88421.00
2023-01-30T08:45:18.696Z,88417.00
2023-01-30T08:46:18.643Z,88421.00
2023-01-30T08:47:18.594Z,88417.00
2023-01-30T08:48:18.683Z,88417.00
2023-01-30T08:49:18.511Z,88411.00
2023-01-30T08:50:18.826Z,88407.00
2023-01-30T08:51:18.427Z,88409.00
2023-01-30T08:52:18.385Z,88407.00
2023-01-30T08:53:18.320Z,88407.00
2023-01-30T08:54:18.266Z,88407.00
2023-01-30T08:55:18.248Z,88407.00
2023-01-30T08:56:18.158Z,88405.00
2023-01-30T08:57:18.117Z,88407.00
2023-01-30T08:58:18.059Z,88409.00
2023-01-30T08:59:18.021Z,88405.00
2023-01-30T09:00:18.160Z,88405.00
2023-01-30T09:01:17.933Z,88397.00
2023-01-30T09:02:17.899Z,88393.00
2023-01-30T09:03:17.797Z,88392.00
2023-01-30T09:04:17.759Z,88388.00
2023-01-30T09:05:17.757Z,88384.00
2023-01-30T09:06:17.672Z,88384.00
2023-01-30T09:07:17.616Z,88386.00
2023-01-30T09:08:17.531Z,88386.00
2023-01-30T09:09:17.498Z,88390.00
2023-01-30T09:10:17.938Z,88384.00
2023-01-30T09:11:17.403Z,88384.00
2023-01-30T09:12:17.336Z,88382.00
2023-01-30T09:13:17.273Z,88380.00
2023-01-30T09:14:17.229Z,88378.00
2023-01-30T09:15:17.186Z,88374.00
2023-01-30T09:16:17.129Z,88368.00
2023-01-30T09:17:17.064Z,88360.00
2023-01-30T09:18:17.069Z,88360.00
2023-01-30T09:19:16.983Z,88360.00
2023-01-30T09:20:17.285Z,88360.00
2023-01-30T09:21:16.874Z,88360.00
2023-01-30T09:22:16.827Z,88360.00
2023-01-30T09:23:16.797Z,88362.00
2023-01-30T09:24:16.735Z,88362.00
2023-01-30T09:25:16.688Z,88360.00
2023-01-30T09:26:16.754Z,88356.00
2023-01-30T09:27:16.643Z,88350.00
2023-01-30T09:28:16.539Z,88350.00
2023-01-30T09:29:16.503Z,88350.00
2023-01-30T09:30:16.648Z,88352.00
2023-01-30T09:31:16.447Z,88352.00
2023-01-30T09:32:16.345Z,88348.00
2023-01-30T09:33:16.314Z,88340.00
2023-01-30T09:34:16.241Z,88344.00
2023-01-30T09:35:16.235Z,88344.00
2023-01-30T09:36:16.144Z,88350.00
2023-01-30T09:37:16.107Z,88352.00
2023-01-30T09:38:16.042Z,88352.00
2023-01-30T09:39:16.009Z,88354.00
2023-01-30T09:40:16.196Z,88354.00
2023-01-30T09:41:15.895Z,88352.00
2023-01-30T09:42:15.840Z,88346.00
2023-01-30T09:43:15.796Z,88346.00
2023-01-30T09:44:15.769Z,88342.00
2023-01-30T09:45:15.703Z,88340.00
2023-01-30T09:46:15.661Z,88337.00
2023-01-30T09:47:15.610Z,88337.00
2023-01-30T09:48:17.894Z,88333.00
2023-01-30T09:49:15.525Z,88331.00
2023-01-30T09:50:15.505Z,88337.00
2023-01-30T09:51:15.421Z,88338.00
2023-01-30T10:16:17.159Z,88278.00
2023-01-30T10:20:02.092Z,88280.00
2023-01-30T10:21:02.084Z,88280.00
2023-01-30T10:22:02.040Z,88276.00
2023-01-30T10:23:02.015Z,88276.00
2023-01-30T10:24:01.998Z,88274.00
2023-01-30T10:25:01.984Z,88272.00
2023-01-30T10:26:01.963Z,88276.00
2023-01-30T10:27:03.732Z,88283.00
2023-01-30T10:28:01.915Z,88285.00
2023-01-30T10:29:07.883Z,88278.00
2023-01-30T10:30:02.893Z,88274.00
2023-01-30T10:31:02.000Z,88278.00
2023-01-30T10:32:01.850Z,88285.00
2023-01-30T10:33:01.860Z,88287.00
2023-01-30T10:34:01.792Z,88287.00
2023-01-30T10:35:01.770Z,88285.00
2023-01-30T10:36:01.760Z,88285.00
2023-01-30T10:37:01.733Z,88285.00
2023-01-30T10:38:01.718Z,88287.00
2023-01-30T10:39:01.712Z,88287.00
2023-01-30T10:40:01.692Z,88289.00
2023-01-30T10:41:01.691Z,88282.00
2023-01-30T10:42:01.646Z,88278.00
2023-01-30T10:43:01.630Z,88276.00
2023-01-30T10:44:01.638Z,88276.00
2023-01-30T10:45:01.607Z,88278.00
2023-01-30T10:46:01.588Z,88272.00
2023-01-30T10:47:01.574Z,88268.00
2023-01-30T10:48:01.506Z,88262.00
2023-01-30T10:49:01.506Z,88252.00
2023-01-30T10:50:01.462Z,88244.00
2023-01-30T10:51:01.439Z,88234.00
2023-01-30T10:52:01.449Z,88232.00
2023-01-30T10:53:01.377Z,88231.00
2023-01-30T10:54:01.385Z,88236.00
2023-01-30T10:55:01.313Z,88231.00
2023-01-30T10:56:01.292Z,88229.00
2023-01-30T10:57:01.261Z,88229.00
2023-01-30T10:58:01.226Z,88229.00
2023-01-30T10:59:01.212Z,88229.00
2023-01-30T11:00:01.200Z,88232.00
2023-01-30T11:01:01.163Z,88229.00
2023-01-30T11:02:01.171Z,88232.00
2023-01-30T11:03:01.155Z,88229.00
2023-01-30T11:04:01.085Z,88227.00
2023-01-30T11:05:01.143Z,88225.00
2023-01-30T11:06:01.070Z,88215.00
2023-01-30T11:07:01.005Z,88217.00
2023-01-30T11:08:00.973Z,88215.00
2023-01-30T11:09:00.941Z,88217.00
2023-01-30T11:10:00.955Z,88215.00
2023-01-30T11:11:00.909Z,88215.00
2023-01-30T11:12:00.876Z,88217.00
2023-01-30T11:13:00.843Z,88213.00
2023-01-30T11:14:00.827Z,88206.00
2023-01-30T11:15:00.857Z,88204.00
2023-01-30T11:16:00.807Z,88200.00
2023-01-30T11:17:00.749Z,88190.00
2023-01-30T11:18:27.206Z,88184.00
2023-01-30T11:19:20.094Z,88180.00
2023-01-30T11:20:01.723Z,88182.00
2023-01-30T11:21:00.692Z,88182.00
2023-01-30T11:22:00.638Z,88180.00
2023-01-30T11:23:00.610Z,88180.00
2023-01-30T11:24:00.593Z,88176.00
2023-01-30T11:25:00.675Z,88170.00
2023-01-30T11:26:10.872Z,88168.00
2023-01-30T11:27:01.529Z,88167.00
2023-01-30T11:28:00.496Z,88163.00
2023-01-30T11:29:00.496Z,88157.00
2023-01-30T11:30:00.461Z,88151.00
2023-01-30T11:31:00.458Z,88153.00
2023-01-30T11:32:00.572Z,88151.00
2023-01-30T11:33:00.394Z,88147.00
2023-01-30T11:34:00.403Z,88145.00
2023-01-30T11:35:00.344Z,88145.00
2023-01-30T11:36:00.317Z,88149.00
2023-01-30T11:37:00.302Z,88149.00
2023-01-30T11:38:00.265Z,88149.00
2023-01-30T11:39:00.245Z,88151.00
2023-01-30T11:40:00.225Z,88151.00
2023-01-30T11:41:00.221Z,88157.00
2023-01-30T11:42:00.172Z,88155.00
2023-01-30T11:43:00.130Z,88153.00
2023-01-30T11:44:00.114Z,88153.00
2023-01-30T11:45:15.648Z,88153.00
2023-01-30T11:46:01.084Z,88155.00
2023-01-30T11:47:00.047Z,88155.00
2023-01-30T11:48:03.940Z,88155.00
2023-01-30T11:49:29.114Z,88151.00
2023-01-30T11:50:16.879Z,88151.00
2023-01-30T11:51:00.945Z,88143.00
2023-01-30T11:51:59.915Z,88143.00
2023-01-30T11:52:59.903Z,88143.00
2023-01-30T11:53:59.882Z,88141.00
2023-01-30T11:54:59.873Z,88143.00
2023-01-30T11:56:06.244Z,88139.00
2023-01-30T11:57:00.843Z,88137.00
2023-01-30T11:57:59.838Z,88131.00
2023-01-30T11:58:59.834Z,88127.00
2023-01-30T11:59:59.817Z,88129.00
2023-01-30T12:00:59.824Z,88127.00
2023-01-30T12:01:59.823Z,88125.00
2023-01-30T12:02:59.775Z,88129.00
2023-01-30T12:03:59.743Z,88121.00
2023-01-30T12:04:59.723Z,88123.00
2023-01-30T12:05:59.697Z,88125.00
2023-01-30T12:06:59.680Z,88120.00
2023-01-30T12:07:59.678Z,88116.00
2023-01-30T12:08:59.660Z,88116.00
2023-01-30T12:09:59.678Z,88114.00
2023-01-30T12:10:59.635Z,88108.00
2023-01-30T12:11:59.602Z,88102.00
2023-01-30T12:12:59.604Z,88096.00
2023-01-30T12:13:59.615Z,88098.00
2023-01-30T12:14:59.584Z,88098.00
2023-01-30T12:15:59.555Z,88098.00
2023-01-30T12:16:59.543Z,88098.00
2023-01-30T12:17:59.553Z,88096.00
2023-01-30T12:18:59.513Z,88092.00
2023-01-30T12:19:59.541Z,88094.00
2023-01-30T12:20:59.483Z,88096.00
2023-01-30T12:21:59.460Z,88096.00
2023-01-30T12:22:59.449Z,88090.00
2023-01-30T12:23:59.433Z,88088.00
2023-01-30T12:24:59.403Z,88096.00
2023-01-30T12:25:59.402Z,88100.00
2023-01-30T12:26:59.371Z,88094.00
2023-01-30T12:27:59.383Z,88098.00
2023-01-30T12:28:59.340Z,88096.00
2023-01-30T12:29:59.325Z,88094.00
2023-01-30T12:30:59.294Z,88102.00
2023-01-30T12:31:59.357Z,88098.00
2023-01-30T12:32:59.287Z,88090.00
2023-01-30T12:33:59.265Z,88090.00
2023-01-30T12:34:59.218Z,88086.00
2023-01-30T12:35:59.213Z,88088.00
2023-01-30T12:36:59.204Z,88084.00
2023-01-30T12:37:59.168Z,88084.00
2023-01-30T12:38:59.146Z,88082.00
2023-01-30T12:39:59.137Z,88072.00
2023-01-30T12:40:59.118Z,88068.00
2023-01-30T12:41:59.111Z,88072.00
2023-01-30T12:42:59.089Z,88068.00
2023-01-30T12:43:59.084Z,88066.00
2023-01-30T12:44:59.054Z,88061.00
2023-01-30T12:45:59.087Z,88055.00
2023-01-30T12:46:59.040Z,88057.00
2023-01-30T12:47:59.036Z,88053.00
2023-01-30T12:49:12.308Z,88053.00
2023-01-30T12:50:00.004Z,88057.00
2023-01-30T12:50:58.977Z,88049.00
2023-01-30T12:51:58.965Z,88055.00
2023-01-30T12:52:58.950Z,88053.00
2023-01-30T12:53:58.928Z,88051.00
2023-01-30T12:54:58.925Z,88053.00
2023-01-30T12:55:58.905Z,88051.00
2023-01-30T12:56:58.892Z,88063.00
2023-01-30T12:57:58.869Z,88061.00
2023-01-30T12:58:58.869Z,88061.00
2023-01-30T12:59:58.839Z,88061.00
2023-01-30T13:00:58.846Z,88063.00
2023-01-30T13:01:58.878Z,88068.00
2023-01-30T13:02:58.858Z,88063.00
2023-01-30T13:03:58.777Z,88061.00
2023-01-30T13:05:03.937Z,88053.00
2023-01-30T13:05:59.773Z,88059.00
2023-01-30T13:06:58.716Z,88051.00
2023-01-30T13:07:58.701Z,88051.00
2023-01-30T13:08:58.685Z,88051.00
2023-01-30T13:09:58.712Z,88045.00
2023-01-30T13:10:58.659Z,88047.00
2023-01-30T13:11:58.669Z,88043.00
2023-01-30T13:12:58.643Z,88047.00
2023-01-30T13:13:58.611Z,88051.00
2023-01-30T13:14:58.591Z,88059.00
2023-01-30T13:15:58.654Z,88059.00
2023-01-30T13:16:58.569Z,88061.00
2023-01-30T13:17:58.539Z,88057.00
2023-01-30T13:18:58.521Z,88057.00
2023-01-30T13:19:58.503Z,88063.00
2023-01-30T13:21:00.362Z,88061.00
2023-01-30T13:21:58.476Z,88059.00
2023-01-30T13:22:58.473Z,88057.00
2023-01-30T13:23:58.452Z,88049.00
2023-01-30T13:24:58.440Z,88053.00
2023-01-30T13:25:58.409Z,88061.00
2023-01-30T13:26:58.463Z,88070.00
2023-01-30T13:27:58.379Z,88053.00
2023-01-30T13:28:58.379Z,88049.00
2023-01-30T13:29:58.349Z,88043.00
2023-01-30T13:30:58.420Z,88043.00
2023-01-30T13:31:58.495Z,88037.00
2023-01-30T13:32:58.351Z,88037.00
2023-01-30T13:33:58.318Z,88041.00
2023-01-30T13:34:58.293Z,88039.00
2023-01-30T13:35:58.277Z,88039.00
2023-01-30T13:36:58.258Z,88027.00
2023-01-30T13:37:58.247Z,88021.00
2023-01-30T13:38:58.250Z,88025.00
2023-01-30T13:39:58.226Z,88033.00
2023-01-30T13:40:58.200Z,88039.00
2023-01-30T13:41:58.197Z,88035.00
2023-01-30T13:42:58.204Z,88041.00
2023-01-30T13:43:58.159Z,88047.00
2023-01-30T13:44:58.130Z,88041.00
2023-01-30T13:45:58.128Z,88037.00
2023-01-30T13:46:58.188Z,88045.00
2023-01-30T13:47:58.066Z,88041.00
2023-01-30T13:48:58.080Z,88043.00
2023-01-30T13:49:58.043Z,88049.00
2023-01-30T13:50:58.038Z,88055.00
2023-01-30T13:51:58.079Z,88055.00
2023-01-30T13:52:58.014Z,88051.00
2023-01-30T13:53:58.007Z,88041.00
2023-01-30T13:54:58.013Z,88033.00
2023-01-30T13:55:57.949Z,88033.00
2023-01-30T13:56:57.912Z,88037.00
2023-01-30T13:57:57.908Z,88029.00
2023-01-30T13:58:57.868Z,88025.00
2023-01-30T13:59:57.834Z,88027.00
2023-01-30T14:00:57.838Z,88031.00
2023-01-30T14:01:57.846Z,88037.00
2023-01-30T14:02:57.760Z,88041.00
2023-01-30T14:03:57.749Z,88041.00
2023-01-30T14:04:57.727Z,88051.00
2023-01-30T14:05:57.685Z,88057.00
2023-01-30T14:06:57.675Z,88061.00
2023-01-30T14:07:57.649Z,88055.00
2023-01-30T14:08:57.621Z,88051.00
2023-01-30T14:09:57.585Z,88045.00
2023-01-30T14:10:57.562Z,88037.00
2023-01-30T14:11:57.553Z,88041.00
2023-01-30T14:12:57.524Z,88043.00
2023-01-30T14:13:57.486Z,88049.00
2023-01-30T14:14:57.463Z,88047.00
2023-01-30T14:15:57.455Z,88051.00
2023-01-30T14:16:57.433Z,88057.00
2023-01-30T14:17:57.400Z,88057.00
2023-01-30T14:18:57.384Z,88057.00
2023-01-30T14:19:57.379Z,88066.00
2023-01-30T14:20:57.329Z,88068.00
2023-01-30T14:21:57.295Z,88061.00
2023-01-30T14:22:57.303Z,88066.00
2023-01-30T14:23:57.257Z,88072.00
2023-01-30T14:24:57.241Z,88074.00
2023-01-30T14:25:57.196Z,88068.00
2023-01-30T14:26:57.177Z,88066.00
2023-01-30T14:27:57.163Z,88066.00
2023-01-30T14:28:57.136Z,88068.00
2023-01-30T14:29:57.106Z,88072.00
2023-01-30T14:30:57.088Z,88076.00
2023-01-30T14:31:57.196Z,88070.00
2023-01-30T14:32:57.051Z,88068.00
2023-01-30T14:33:57.022Z,88065.00
2023-01-30T14:34:56.990Z,88059.00
2023-01-30T14:35:56.978Z,88057.00
2023-01-30T14:36:56.947Z,88059.00
2023-01-30T14:37:56.951Z,88061.00
2023-01-30T14:38:56.920Z,88061.00
2023-01-30T14:39:56.923Z,88066.00
2023-01-30T14:40:56.885Z,88068.00
2023-01-30T14:41:56.863Z,88074.00
2023-01-30T14:42:56.863Z,88074.00
2023-01-30T14:43:56.827Z,88076.00
2023-01-30T14:44:56.813Z,88074.00
2023-01-30T14:45:56.796Z,88076.00
2023-01-30T14:46:58.597Z,88070.00
2023-01-30T14:47:56.829Z,88076.00
2023-01-30T14:48:56.741Z,88076.00
2023-01-30T14:49:56.690Z,88076.00
2023-01-30T14:50:56.663Z,88076.00
2023-01-30T14:51:56.631Z,88080.00
2023-01-30T14:52:56.632Z,88080.00
2023-01-30T14:53:56.604Z,88082.00
2023-01-30T14:54:56.566Z,88084.00
2023-01-30T14:55:56.527Z,88076.00
2023-01-30T14:56:56.500Z,88078.00
2023-01-30T14:57:56.477Z,88078.00
2023-01-30T14:58:56.461Z,88084.00
2023-01-30T15:00:14.912Z,88078.00
2023-01-30T15:00:57.434Z,88076.00
2023-01-30T15:01:56.469Z,88070.00
2023-01-30T15:02:56.407Z,88082.00
2023-01-30T15:03:56.351Z,88082.00
2023-01-30T15:04:56.335Z,88076.00
2023-01-30T15:05:56.314Z,88072.00
2023-01-30T15:06:56.311Z,88070.00
