createdAt,value
2019-06-10T00:00:21.847Z,1.63
2019-06-10T00:02:52.408Z,1.27
2019-06-10T00:05:22.646Z,1.33
2019-06-10T00:07:52.868Z,1.40
2019-06-10T00:10:23.328Z,1.40
2019-06-10T00:12:55.371Z,2.07
2019-06-10T00:15:25.957Z,1.53
2019-06-10T00:18:20.834Z,1.40
2019-06-10T00:20:30.455Z,1.60
2019-06-10T00:23:02.508Z,1.50
2019-06-10T00:25:32.108Z,1.33
2019-06-10T00:28:05.668Z,1.80
2019-06-10T00:30:35.431Z,1.70
2019-06-10T00:33:06.515Z,1.53
2019-06-10T00:35:38.115Z,1.60
2019-06-10T00:38:09.328Z,1.40
2019-06-10T00:40:41.519Z,1.63
2019-06-10T00:43:13.575Z,1.60
2019-06-10T00:45:44.120Z,1.70
2019-06-10T00:48:25.234Z,1.30
2019-06-10T00:50:46.599Z,1.50
2019-06-10T00:53:16.887Z,1.60
2019-06-10T00:55:47.100Z,1.47
2019-06-10T00:58:17.306Z,1.67
2019-06-10T01:00:47.833Z,1.37
2019-06-10T01:03:20.732Z,1.53
2019-06-10T01:05:50.933Z,1.70
2019-06-10T01:08:21.642Z,1.53
2019-06-10T01:10:52.385Z,1.83
2019-06-10T01:13:22.712Z,1.63
2019-06-10T01:15:53.009Z,1.20
2019-06-10T01:18:34.443Z,1.70
2019-06-10T01:20:55.253Z,1.70
2019-06-10T01:23:25.519Z,1.47
2019-06-10T01:25:55.769Z,1.67
2019-06-10T01:28:26.112Z,1.53
2019-06-10T01:30:56.315Z,1.70
2019-06-10T01:33:26.617Z,1.40
2019-06-10T01:35:56.857Z,1.60
2019-06-10T01:38:27.166Z,1.43
2019-06-10T01:40:57.406Z,1.80
2019-06-10T01:43:27.723Z,1.40
2019-06-10T01:45:58.150Z,1.60
2019-06-10T01:48:40.525Z,1.43
2019-06-10T01:51:01.817Z,1.67
2019-06-10T01:53:32.345Z,1.40
2019-06-10T01:56:02.873Z,1.83
2019-06-10T01:58:33.238Z,1.37
2019-06-10T02:01:08.438Z,1.70
2019-06-10T02:03:41.506Z,1.70
2019-06-10T02:06:16.049Z,1.80
2019-06-10T02:08:43.987Z,1.67
2019-06-10T02:11:17.316Z,1.50
2019-06-10T02:13:47.423Z,1.60
2019-06-10T02:16:19.021Z,1.27
2019-06-10T02:19:00.149Z,1.63
2019-06-10T02:21:24.315Z,1.43
2019-06-10T02:23:53.634Z,1.50
2019-06-10T02:26:23.903Z,1.47
2019-06-10T02:28:54.122Z,1.53
2019-06-10T02:31:30.017Z,1.30
2019-06-10T02:33:56.350Z,1.40
2019-06-10T02:36:31.042Z,1.30
2019-06-10T02:38:58.653Z,1.53
2019-06-10T02:41:32.169Z,1.73
2019-06-10T02:44:03.969Z,1.63
2019-06-10T02:46:36.001Z,1.10
2019-06-10T02:49:20.714Z,1.37
2019-06-10T02:51:37.819Z,1.43
2019-06-10T02:54:08.061Z,1.77
2019-06-10T02:56:38.309Z,1.90
2019-06-10T02:59:08.592Z,1.40
2019-06-10T03:01:43.575Z,1.97
2019-06-10T03:04:13.757Z,2.50
2019-06-10T03:06:44.807Z,1.53
2019-06-10T03:09:16.529Z,1.70
2019-06-10T03:11:47.346Z,2.10
2019-06-10T03:14:17.767Z,2.60
2019-06-10T03:16:52.784Z,2.13
2019-06-10T03:19:39.667Z,2.07
2019-06-10T03:21:54.468Z,1.90
2019-06-10T03:24:25.337Z,2.40
2019-06-10T03:26:55.796Z,2.23
2019-06-10T03:29:26.877Z,2.57
2019-06-10T03:31:58.089Z,2.33
2019-06-10T03:34:36.295Z,2.23
2019-06-10T03:37:02.326Z,2.27
2019-06-10T03:39:32.363Z,2.10
2019-06-10T03:42:02.742Z,2.03
2019-06-10T03:44:33.114Z,2.00
2019-06-10T03:47:03.418Z,1.90
2019-06-10T03:49:48.744Z,1.90
2019-06-10T03:52:05.641Z,1.70
2019-06-10T03:54:35.918Z,1.60
2019-06-10T03:57:06.247Z,2.00
2019-06-10T03:59:36.569Z,1.80
2019-06-10T04:02:06.899Z,1.40
2019-06-10T04:04:37.347Z,1.77
2019-06-10T04:07:07.640Z,1.63
2019-06-10T04:09:38.104Z,1.40
2019-06-10T04:12:08.399Z,1.63
2019-06-10T04:14:38.655Z,1.60
2019-06-10T04:17:08.979Z,1.80
2019-06-10T04:19:39.182Z,1.70
2019-06-10T04:22:09.632Z,1.40
2019-06-10T04:24:39.998Z,1.73
2019-06-10T04:27:12.279Z,1.40
2019-06-10T04:29:42.289Z,1.57
2019-06-10T04:32:12.561Z,1.70
2019-06-10T04:34:43.428Z,1.60
2019-06-10T04:37:13.715Z,1.80
2019-06-10T04:39:43.996Z,1.47
2019-06-10T04:42:14.324Z,1.47
2019-06-10T04:44:44.687Z,1.50
2019-06-10T04:47:15.013Z,1.27
2019-06-10T04:49:45.231Z,1.50
2019-06-10T04:52:15.736Z,1.70
2019-06-10T04:54:46.070Z,1.50
2019-06-10T04:57:16.404Z,1.70
2019-06-10T04:59:46.673Z,1.50
2019-06-10T05:02:17.072Z,1.30
2019-06-10T05:04:47.369Z,1.27
2019-06-10T05:07:18.919Z,1.43
2019-06-10T05:09:49.328Z,1.47
2019-06-10T05:12:22.342Z,1.07
2019-06-10T05:14:52.664Z,1.10
2019-06-10T05:17:26.121Z,1.67
2019-06-10T05:19:54.987Z,1.40
2019-06-10T05:22:26.621Z,1.60
2019-06-10T05:24:57.478Z,1.47
2019-06-10T05:27:28.597Z,1.50
2019-06-10T05:29:58.910Z,1.20
2019-06-10T05:32:30.475Z,1.30
2019-06-10T05:35:03.519Z,1.30
2019-06-10T05:37:34.415Z,1.60
2019-06-10T05:40:12.582Z,1.60
2019-06-10T05:42:42.723Z,1.57
2019-06-10T05:45:13.029Z,1.80
2019-06-10T05:47:43.387Z,1.77
2019-06-10T05:50:13.699Z,1.57
2019-06-10T05:52:44.017Z,1.60
2019-06-10T05:55:14.350Z,2.50
2019-06-10T05:57:44.676Z,2.40
2019-06-10T06:00:15.219Z,2.70
2019-06-10T06:02:45.411Z,2.40
2019-06-10T06:05:15.752Z,3.53
2019-06-10T06:07:58.916Z,7.33
2019-06-10T06:10:19.160Z,5.33
2019-06-10T06:12:49.471Z,4.07
2019-06-10T06:15:21.984Z,3.30
2019-06-10T06:18:06.096Z,3.00
2019-06-10T06:20:23.614Z,2.83
2019-06-10T06:22:53.828Z,2.77
2019-06-10T06:25:24.305Z,2.27
2019-06-10T06:27:54.557Z,2.10
2019-06-10T06:30:26.091Z,2.00
2019-06-10T06:32:56.674Z,2.20
2019-06-10T06:35:26.910Z,1.87
2019-06-10T06:37:57.211Z,1.93
2019-06-10T06:40:27.597Z,1.40
2019-06-10T06:42:57.882Z,1.93
2019-06-10T06:45:28.104Z,1.60
2019-06-10T06:47:58.329Z,1.73
2019-06-10T06:50:28.655Z,2.00
2019-06-10T06:53:19.753Z,1.80
2019-06-10T06:55:33.762Z,2.27
2019-06-10T06:58:04.133Z,1.87
2019-06-10T07:00:52.969Z,1.53
2019-06-10T07:03:07.456Z,1.73
2019-06-10T07:05:38.966Z,1.50
2019-06-10T07:08:09.874Z,1.90
2019-06-10T07:10:41.444Z,1.80
2019-06-10T07:13:12.905Z,1.50
2019-06-10T07:15:47.053Z,1.63
2019-06-10T07:18:17.722Z,1.80
2019-06-10T07:20:48.129Z,1.50
2019-06-10T07:23:18.320Z,1.80
2019-06-10T07:25:48.706Z,1.90
2019-06-10T07:28:19.093Z,1.53
2019-06-10T07:30:52.788Z,1.33
2019-06-10T07:33:22.687Z,1.63
2019-06-10T07:35:56.442Z,1.50
2019-06-10T07:38:26.278Z,1.60
2019-06-10T07:40:56.965Z,1.30
2019-06-10T07:43:27.260Z,1.50
2019-06-10T07:45:57.520Z,1.93
2019-06-10T07:48:27.941Z,1.30
2019-06-10T07:50:58.288Z,1.30
2019-06-10T07:53:28.652Z,1.70
2019-06-10T07:55:58.899Z,1.70
2019-06-10T07:58:29.146Z,1.77
2019-06-10T08:00:59.442Z,1.90
2019-06-10T08:03:29.771Z,1.60
2019-06-10T08:06:00.203Z,1.73
2019-06-10T08:08:32.943Z,1.90
2019-06-10T08:11:03.730Z,1.70
2019-06-10T08:13:35.186Z,1.67
2019-06-10T08:16:05.517Z,1.90
2019-06-10T08:18:41.838Z,1.70
2019-06-10T08:21:07.639Z,1.93
2019-06-10T08:23:38.582Z,1.80
2019-06-10T08:26:08.945Z,1.90
2019-06-10T08:28:39.662Z,1.70
2019-06-10T08:31:12.166Z,1.70
2019-06-10T08:33:44.304Z,1.77
2019-06-10T08:36:13.856Z,2.00
2019-06-10T08:38:46.830Z,1.73
2019-06-10T08:41:16.088Z,1.63
2019-06-10T08:43:48.412Z,1.80
2019-06-10T08:46:18.302Z,2.00
2019-06-10T08:48:49.606Z,1.40
2019-06-10T08:51:19.899Z,1.53
2019-06-10T08:53:52.922Z,1.97
2019-06-10T08:56:22.522Z,2.10
2019-06-10T08:58:54.075Z,1.80
2019-06-10T09:01:24.548Z,1.90
2019-06-10T09:03:54.818Z,2.10
2019-06-10T09:06:25.033Z,2.70
2019-06-10T09:08:55.507Z,2.37
2019-06-10T09:11:25.856Z,2.30
2019-06-10T09:13:56.079Z,2.13
2019-06-10T09:16:26.339Z,3.07
2019-06-10T09:18:56.567Z,2.50
2019-06-10T09:21:26.773Z,3.23
2019-06-10T09:24:00.464Z,3.20
2019-06-10T09:26:33.487Z,2.87
2019-06-10T09:29:03.008Z,2.93
2019-06-10T09:31:33.474Z,3.37
2019-06-10T09:34:04.126Z,2.73
2019-06-10T09:36:34.372Z,2.90
2019-06-10T09:39:05.423Z,2.40
2019-06-10T09:41:40.201Z,2.90
2019-06-10T09:44:07.618Z,2.70
2019-06-10T09:46:37.835Z,2.63
2019-06-10T09:49:08.053Z,2.60
2019-06-10T09:51:38.269Z,2.80
2019-06-10T09:54:08.547Z,2.20
2019-06-10T09:56:38.750Z,2.23
2019-06-10T09:59:12.499Z,2.77
2019-06-10T10:01:47.009Z,2.17
2019-06-10T10:04:14.749Z,2.50
2019-06-10T10:06:49.085Z,2.27
2019-06-10T10:09:16.880Z,2.27
2019-06-10T10:11:48.907Z,2.40
2019-06-10T10:14:19.153Z,2.67
2019-06-10T10:16:54.954Z,2.37
2019-06-10T10:19:23.158Z,2.40
2019-06-10T10:21:58.178Z,2.50
2019-06-10T10:24:25.456Z,2.10
2019-06-10T10:26:58.007Z,2.30
2019-06-10T10:29:27.720Z,2.70
2019-06-10T10:31:57.985Z,2.37
2019-06-10T10:34:28.202Z,2.37
2019-06-10T10:36:59.364Z,2.27
2019-06-10T10:39:29.591Z,2.00
2019-06-10T10:41:59.771Z,2.00
2019-06-10T10:44:30.080Z,1.93
2019-06-10T10:47:00.289Z,2.20
2019-06-10T10:49:30.605Z,2.23
2019-06-10T10:52:02.668Z,2.20
2019-06-10T10:54:36.476Z,1.83
2019-06-10T10:57:04.819Z,2.10
2019-06-10T10:59:35.118Z,2.10
2019-06-10T11:02:05.346Z,2.40
2019-06-10T11:04:35.747Z,2.47
2019-06-10T11:07:05.958Z,1.90
2019-06-10T11:09:36.199Z,2.30
2019-06-10T11:12:06.460Z,2.57
2019-06-10T11:14:36.838Z,2.17
2019-06-10T11:17:07.175Z,1.73
2019-06-10T11:19:37.478Z,2.20
2019-06-10T11:22:07.747Z,2.00
2019-06-10T11:24:42.319Z,2.40
2019-06-10T11:27:12.138Z,1.87
2019-06-10T11:29:42.329Z,2.00
2019-06-10T11:32:12.705Z,2.00
2019-06-10T11:34:43.011Z,1.83
2019-06-10T11:37:13.348Z,1.97
2019-06-10T11:39:43.718Z,1.93
2019-06-10T11:42:13.981Z,2.07
2019-06-10T11:44:44.158Z,2.00
2019-06-10T11:47:14.465Z,1.83
2019-06-10T11:49:44.757Z,1.70
2019-06-10T11:52:15.222Z,1.70
2019-06-10T11:54:55.713Z,2.00
2019-06-10T11:57:18.313Z,2.10
2019-06-10T11:59:48.596Z,2.27
2019-06-10T12:02:18.881Z,2.00
2019-06-10T12:04:49.084Z,2.30
2019-06-10T12:07:19.324Z,1.87
2019-06-10T12:09:51.541Z,1.70
2019-06-10T12:12:22.099Z,1.40
2019-06-10T12:14:55.281Z,1.60
2019-06-10T12:17:41.023Z,1.90
2019-06-10T12:19:59.387Z,1.50
2019-06-10T12:22:28.123Z,1.37
2019-06-10T12:25:24.921Z,1.80
2019-06-10T12:27:32.423Z,1.33
2019-06-10T12:30:04.982Z,1.70
2019-06-10T12:32:34.485Z,1.43
2019-06-10T12:35:06.387Z,1.90
2019-06-10T12:37:36.909Z,1.73
2019-06-10T12:40:14.009Z,1.70
2019-06-10T12:42:44.255Z,1.90
2019-06-10T12:45:14.607Z,1.60
2019-06-10T12:47:44.933Z,1.60
2019-06-10T12:50:15.198Z,1.40
2019-06-10T12:52:45.418Z,1.85
2019-06-10T12:55:15.688Z,1.40
2019-06-10T12:57:45.903Z,1.80
2019-06-10T13:00:22.674Z,1.42
2019-06-10T13:02:48.650Z,1.93
2019-06-10T13:05:18.927Z,1.67
2019-06-10T13:07:49.197Z,1.70
2019-06-10T13:10:35.491Z,1.80
2019-06-10T13:13:08.744Z,1.80
2019-06-10T13:15:37.814Z,1.93
2019-06-10T13:18:13.549Z,1.50
2019-06-10T13:20:40.011Z,1.70
2019-06-10T13:23:20.358Z,1.80
2019-06-10T13:25:51.252Z,2.10
2019-06-10T13:28:14.022Z,1.70
2019-06-10T13:30:44.355Z,1.70
2019-06-10T13:33:15.522Z,1.57
2019-06-10T13:35:45.751Z,1.77
2019-06-10T13:38:15.980Z,1.90
2019-06-10T13:40:46.378Z,2.00
2019-06-10T13:43:16.583Z,2.00
2019-06-10T13:45:46.887Z,1.77
2019-06-10T13:48:17.215Z,1.80
2019-06-10T13:50:47.457Z,2.03
2019-06-10T13:53:17.672Z,1.97
2019-06-10T13:55:47.898Z,2.10
2019-06-10T13:58:18.096Z,2.07
2019-06-10T14:00:48.300Z,1.90
2019-06-10T14:03:18.487Z,1.90
2019-06-10T14:05:48.812Z,1.80
2019-06-10T14:08:19.064Z,1.63
2019-06-10T14:10:49.293Z,2.20
2019-06-10T14:13:23.238Z,2.00
2019-06-10T14:15:53.405Z,1.93
2019-06-10T14:18:24.259Z,1.63
2019-06-10T14:20:54.505Z,2.33
2019-06-10T14:23:24.693Z,2.37
2019-06-10T14:25:54.928Z,1.70
2019-06-10T14:28:39.772Z,1.80
2019-06-10T14:30:57.127Z,1.77
2019-06-10T14:33:27.348Z,1.80
2019-06-10T14:35:57.566Z,2.10
2019-06-10T14:38:27.832Z,2.00
2019-06-10T14:40:58.135Z,2.47
2019-06-10T14:43:28.329Z,2.30
2019-06-10T14:45:58.574Z,2.00
2019-06-10T14:48:28.899Z,2.07
2019-06-10T14:50:59.110Z,2.27
2019-06-10T14:53:29.319Z,2.10
2019-06-10T14:55:59.572Z,2.20
2019-06-10T14:58:29.790Z,2.13
2019-06-10T15:00:59.995Z,2.13
2019-06-10T15:03:32.796Z,1.90
2019-06-10T15:06:03.393Z,2.20
2019-06-10T15:08:34.752Z,2.40
2019-06-10T15:11:04.946Z,1.90
2019-06-10T15:13:35.168Z,2.50
2019-06-10T15:16:05.524Z,2.10
2019-06-10T15:18:35.720Z,2.03
2019-06-10T15:21:06.906Z,2.33
2019-06-10T15:23:37.143Z,2.03
2019-06-10T15:26:07.971Z,2.07
2019-06-10T15:28:38.231Z,2.10
2019-06-10T15:31:08.440Z,2.07
2019-06-10T15:33:38.679Z,2.47
2019-06-10T15:36:09.144Z,2.00
2019-06-10T15:38:40.256Z,2.07
2019-06-10T15:41:15.034Z,2.10
2019-06-10T15:43:42.466Z,2.20
2019-06-10T15:46:14.506Z,2.37
2019-06-10T15:48:44.725Z,2.53
2019-06-10T15:51:17.466Z,2.20
2019-06-10T15:53:46.922Z,2.30
2019-06-10T15:56:35.396Z,2.17
2019-06-10T15:58:49.123Z,2.20
2019-06-10T16:01:22.641Z,2.30
2019-06-10T16:03:52.852Z,2.53
2019-06-10T16:06:24.367Z,2.27
2019-06-10T16:08:54.699Z,2.13
2019-06-10T16:11:27.028Z,2.30
2019-06-10T16:13:56.931Z,2.37
2019-06-10T16:16:27.137Z,2.50
2019-06-10T16:18:57.387Z,2.63
2019-06-10T16:21:27.649Z,2.83
2019-06-10T16:23:57.867Z,2.37
2019-06-10T16:26:28.064Z,2.63
2019-06-10T16:28:58.306Z,2.80
2019-06-10T16:31:28.496Z,2.60
2019-06-10T16:33:58.715Z,2.50
2019-06-10T16:36:28.917Z,2.60
2019-06-10T16:38:59.153Z,2.50
2019-06-10T16:41:29.346Z,2.73
2019-06-10T16:43:59.587Z,2.97
2019-06-10T16:46:32.046Z,2.43
2019-06-10T16:49:03.250Z,2.27
2019-06-10T16:51:33.645Z,2.73
2019-06-10T16:54:03.883Z,2.60
2019-06-10T16:56:34.081Z,2.30
2019-06-10T16:59:04.462Z,2.57
2019-06-10T17:01:34.726Z,2.27
2019-06-10T17:04:08.034Z,2.37
2019-06-10T17:06:38.236Z,2.60
2019-06-10T17:09:09.314Z,2.57
2019-06-10T17:11:39.581Z,2.60
2019-06-10T17:14:12.382Z,2.20
2019-06-10T17:16:41.880Z,2.20
2019-06-10T17:19:14.253Z,2.33
2019-06-10T17:21:44.075Z,2.87
2019-06-10T17:24:14.303Z,2.27
2019-06-10T17:26:44.596Z,2.17
2019-06-10T17:29:15.055Z,2.10
2019-06-10T17:31:45.379Z,2.37
2019-06-10T17:34:15.596Z,2.40
2019-06-10T17:36:45.928Z,2.33
2019-06-10T17:39:17.494Z,2.40
2019-06-10T17:41:47.972Z,2.40
2019-06-10T17:44:18.304Z,2.57
2019-06-10T17:46:48.589Z,2.63
2019-06-10T17:49:18.952Z,2.50
2019-06-10T17:51:49.189Z,2.33
2019-06-10T17:54:19.446Z,2.30
2019-06-10T17:56:49.667Z,2.40
2019-06-10T17:59:22.063Z,2.57
2019-06-10T18:02:02.858Z,2.27
2019-06-10T18:04:33.708Z,2.73
2019-06-10T18:07:03.976Z,2.50
2019-06-10T18:09:36.908Z,2.90
2019-06-10T18:12:06.186Z,2.30
2019-06-10T18:14:36.441Z,2.70
2019-06-10T18:17:06.680Z,1.97
2019-06-10T18:19:37.554Z,2.37
2019-06-10T18:22:08.135Z,2.20
2019-06-10T18:24:38.370Z,2.20
2019-06-10T18:27:08.972Z,2.07
2019-06-10T18:29:39.993Z,1.93
2019-06-10T18:32:12.494Z,2.20
2019-06-10T18:34:45.763Z,2.00
2019-06-10T18:37:16.023Z,2.00
2019-06-10T18:39:46.237Z,1.97
2019-06-10T18:42:16.477Z,2.00
2019-06-10T18:44:46.689Z,2.07
2019-06-10T18:47:16.913Z,1.90
2019-06-10T18:49:47.136Z,2.10
2019-06-10T18:52:17.433Z,1.90
2019-06-10T18:54:47.864Z,2.13
2019-06-10T18:57:18.099Z,1.73
2019-06-10T18:59:48.431Z,2.30
2019-06-10T19:02:19.852Z,1.50
2019-06-10T19:04:50.155Z,2.00
2019-06-10T19:07:22.559Z,2.33
2019-06-10T19:09:52.899Z,1.90
2019-06-10T19:12:23.402Z,2.10
2019-06-10T19:14:53.819Z,1.90
2019-06-10T19:17:24.216Z,1.90
2019-06-10T19:19:54.756Z,1.83
2019-06-10T19:22:25.170Z,1.90
2019-06-10T19:24:55.596Z,1.97
2019-06-10T19:27:26.451Z,1.73
2019-06-10T19:29:56.797Z,1.90
2019-06-10T19:32:27.112Z,2.00
2019-06-10T19:34:58.409Z,1.97
2019-06-10T19:37:28.708Z,1.97
2019-06-10T19:39:59.060Z,2.13
2019-06-10T19:42:29.422Z,1.93
2019-06-10T19:44:59.680Z,2.00
2019-06-10T19:47:32.639Z,1.83
2019-06-10T19:50:02.986Z,1.90
2019-06-10T19:52:35.116Z,1.97
2019-06-10T19:55:07.746Z,1.77
2019-06-10T19:57:39.374Z,2.20
2019-06-10T20:00:12.418Z,1.90
2019-06-10T20:02:46.514Z,1.87
2019-06-10T20:05:14.130Z,1.90
2019-06-10T20:07:50.071Z,1.57
2019-06-10T20:10:16.477Z,1.83
2019-06-10T20:12:46.804Z,1.43
2019-06-10T20:15:26.265Z,1.53
2019-06-10T20:17:56.479Z,1.23
2019-06-10T20:20:26.683Z,1.73
2019-06-10T20:22:57.608Z,1.73
2019-06-10T20:25:27.993Z,1.70
2019-06-10T20:27:58.221Z,1.90
2019-06-10T20:30:29.239Z,1.60
2019-06-10T20:32:59.657Z,1.70
2019-06-10T20:35:32.475Z,1.60
2019-06-10T20:38:04.622Z,1.53
2019-06-10T20:40:35.395Z,1.40
2019-06-10T20:43:05.702Z,1.53
2019-06-10T20:45:35.884Z,1.20
2019-06-10T20:48:06.110Z,1.23
2019-06-10T20:50:36.300Z,1.70
2019-06-10T20:53:14.772Z,1.43
2019-06-10T20:55:43.348Z,1.30
2019-06-10T20:58:12.293Z,1.63
2019-06-10T21:00:49.043Z,1.50
2019-06-10T21:03:14.310Z,1.73
2019-06-10T21:05:50.139Z,1.77
2019-06-10T21:08:22.532Z,1.60
2019-06-10T21:10:54.592Z,1.77
2019-06-10T21:13:24.302Z,1.73
2019-06-10T21:15:55.586Z,1.50
2019-06-10T21:18:26.553Z,1.60
2019-06-10T21:20:56.785Z,1.67
2019-06-10T21:23:26.976Z,1.83
2019-06-10T21:25:57.200Z,1.43
2019-06-10T21:28:27.464Z,1.73
2019-06-10T21:30:58.780Z,1.57
2019-06-10T21:33:29.355Z,1.63
2019-06-10T21:35:59.570Z,1.70
2019-06-10T21:38:32.157Z,1.90
2019-06-10T21:41:03.270Z,1.63
2019-06-10T21:43:34.630Z,2.10
2019-06-10T21:46:04.864Z,1.87
2019-06-10T21:48:35.052Z,2.00
2019-06-10T21:51:05.335Z,2.00
2019-06-10T21:53:35.529Z,2.00
2019-06-10T21:56:05.744Z,2.23
2019-06-10T21:58:35.956Z,1.87
2019-06-10T22:01:13.009Z,2.00
2019-06-10T22:03:38.132Z,2.20
2019-06-10T22:06:08.353Z,2.00
2019-06-10T22:08:38.551Z,2.30
2019-06-10T22:11:08.748Z,2.00
2019-06-10T22:13:38.951Z,2.10
2019-06-10T22:16:09.172Z,2.17
2019-06-10T22:18:39.366Z,2.50
2019-06-10T22:21:09.584Z,1.87
2019-06-10T22:23:39.771Z,2.23
2019-06-10T22:26:12.934Z,2.03
2019-06-10T22:28:43.289Z,1.93
2019-06-10T22:31:22.303Z,1.70
2019-06-10T22:33:47.240Z,1.80
2019-06-10T22:36:17.461Z,1.93
2019-06-10T22:38:47.902Z,2.00
2019-06-10T22:41:18.210Z,1.97
2019-06-10T22:43:49.367Z,1.90
2019-06-10T22:46:19.712Z,1.43
2019-06-10T22:48:51.056Z,1.93
2019-06-10T22:51:22.679Z,1.80
2019-06-10T22:53:56.481Z,2.07
2019-06-10T22:56:25.075Z,1.97
2019-06-10T22:58:55.971Z,2.00
2019-06-10T23:01:33.859Z,1.90
2019-06-10T23:04:00.384Z,2.07
2019-06-10T23:06:31.017Z,1.90
2019-06-10T23:09:02.616Z,2.17
2019-06-10T23:11:34.581Z,2.07
2019-06-10T23:14:05.845Z,2.10
2019-06-10T23:16:36.052Z,1.90
2019-06-10T23:19:06.241Z,1.87
2019-06-10T23:21:36.459Z,1.73
2019-06-10T23:24:06.661Z,1.90
2019-06-10T23:26:36.870Z,1.70
2019-06-10T23:29:07.067Z,2.57
2019-06-10T23:31:51.486Z,2.10
2019-06-10T23:34:09.173Z,2.20
2019-06-10T23:36:39.389Z,2.13
2019-06-10T23:39:09.580Z,2.40
2019-06-10T23:41:39.796Z,2.30
2019-06-10T23:44:12.116Z,2.23
2019-06-10T23:46:42.587Z,1.97
2019-06-10T23:49:12.911Z,2.30
2019-06-10T23:51:43.142Z,2.13
2019-06-10T23:54:13.341Z,2.40
2019-06-10T23:56:43.550Z,2.70
2019-06-10T23:59:13.754Z,2.03
