createdAt,value
2022-12-03T00:00:46.715Z,23.37
2022-12-03T00:03:14.032Z,23.60
2022-12-03T00:05:48.195Z,23.97
2022-12-03T00:08:16.157Z,25.87
2022-12-03T00:10:43.377Z,27.70
2022-12-03T00:13:10.669Z,25.73
2022-12-03T00:15:37.999Z,26.63
2022-12-03T00:18:05.227Z,25.63
2022-12-03T00:20:32.318Z,24.73
2022-12-03T00:22:59.486Z,27.40
2022-12-03T00:25:26.587Z,30.93
2022-12-03T00:27:53.724Z,29.07
2022-12-03T00:30:20.906Z,25.70
2022-12-03T00:32:48.006Z,30.40
2022-12-03T00:35:15.117Z,29.47
2022-12-03T00:37:42.535Z,29.93
2022-12-03T00:40:10.864Z,27.60
2022-12-03T00:42:38.024Z,26.83
2022-12-03T00:45:05.584Z,27.53
2022-12-03T00:47:32.700Z,28.40
2022-12-03T00:50:00.043Z,27.00
2022-12-03T00:52:27.325Z,33.07
2022-12-03T00:54:54.518Z,30.27
2022-12-03T00:57:21.838Z,30.17
2022-12-03T00:59:49.287Z,33.80
2022-12-03T01:02:16.630Z,33.00
2022-12-03T01:04:44.149Z,30.23
2022-12-03T01:07:11.462Z,30.23
2022-12-03T01:09:38.808Z,30.73
2022-12-03T01:12:06.064Z,27.50
2022-12-03T01:14:33.324Z,33.53
2022-12-03T01:17:00.435Z,30.73
2022-12-03T01:19:27.659Z,31.93
2022-12-03T01:21:55.947Z,34.30
2022-12-03T01:24:23.159Z,34.07
2022-12-03T01:26:50.303Z,28.60
2022-12-03T01:29:17.545Z,30.40
2022-12-03T01:32:03.442Z,35.23
2022-12-03T01:34:30.759Z,27.60
2022-12-03T01:36:57.886Z,29.67
2022-12-03T01:39:25.477Z,28.50
2022-12-03T01:41:52.902Z,30.60
2022-12-03T01:44:33.807Z,30.47
2022-12-03T01:47:03.152Z,26.33
2022-12-03T01:49:43.069Z,28.90
2022-12-03T01:52:12.957Z,30.40
2022-12-03T01:54:42.078Z,31.13
2022-12-03T01:57:20.302Z,30.17
2022-12-03T01:59:47.656Z,30.07
2022-12-03T02:02:21.383Z,29.07
2022-12-03T02:04:49.056Z,34.13
2022-12-03T02:07:19.091Z,29.40
2022-12-03T02:09:46.445Z,26.80
2022-12-03T02:12:14.308Z,25.93
2022-12-03T02:14:41.592Z,27.67
2022-12-03T02:17:08.799Z,26.63
2022-12-03T02:19:35.979Z,26.50
2022-12-03T02:22:14.842Z,26.53
2022-12-03T02:24:42.124Z,23.57
2022-12-03T02:27:09.279Z,28.87
2022-12-03T02:29:36.720Z,27.57
2022-12-03T02:32:03.990Z,25.10
2022-12-03T02:34:42.672Z,23.47
2022-12-03T02:37:13.765Z,21.87
2022-12-03T02:39:43.366Z,22.67
2022-12-03T02:42:29.021Z,26.33
2022-12-03T02:44:59.478Z,25.37
2022-12-03T02:47:31.212Z,24.17
2022-12-03T02:49:58.388Z,24.20
2022-12-03T02:52:25.595Z,20.57
2022-12-03T02:54:52.969Z,22.70
2022-12-03T02:57:20.502Z,22.23
2022-12-03T02:59:47.679Z,24.67
2022-12-03T03:02:15.303Z,21.27
2022-12-03T03:04:43.643Z,21.23
2022-12-03T03:07:10.788Z,22.37
2022-12-03T03:09:37.924Z,23.00
2022-12-03T03:12:05.356Z,20.03
2022-12-03T03:14:33.041Z,18.30
2022-12-03T03:17:00.145Z,23.10
2022-12-03T03:19:27.452Z,20.50
2022-12-03T03:21:54.594Z,21.77
2022-12-03T03:24:21.850Z,20.63
2022-12-03T03:26:49.675Z,20.27
2022-12-03T03:29:17.085Z,18.60
2022-12-03T03:31:44.352Z,20.10
2022-12-03T03:34:11.534Z,19.30
2022-12-03T03:36:39.143Z,16.47
2022-12-03T03:39:06.395Z,17.60
2022-12-03T03:41:33.588Z,19.77
2022-12-03T03:44:00.674Z,19.00
2022-12-03T03:46:28.113Z,18.83
2022-12-03T03:48:55.457Z,19.43
2022-12-03T03:51:22.750Z,18.83
2022-12-03T03:53:49.927Z,18.87
2022-12-03T03:56:17.688Z,21.23
2022-12-03T03:58:44.939Z,17.83
2022-12-03T04:01:12.805Z,15.10
2022-12-03T04:03:40.233Z,15.37
2022-12-03T04:06:07.807Z,16.10
2022-12-03T04:08:35.010Z,15.47
2022-12-03T04:11:20.708Z,18.07
2022-12-03T04:13:47.938Z,14.33
2022-12-03T04:16:15.065Z,15.23
2022-12-03T04:18:45.213Z,15.20
2022-12-03T04:21:35.578Z,15.97
2022-12-03T04:24:02.809Z,13.50
2022-12-03T04:26:48.706Z,15.57
2022-12-03T04:29:16.231Z,14.53
2022-12-03T04:32:02.390Z,16.37
2022-12-03T04:34:48.302Z,14.07
2022-12-03T04:37:15.652Z,12.10
2022-12-03T04:39:42.785Z,11.30
2022-12-03T04:42:10.008Z,12.07
2022-12-03T04:44:37.063Z,13.43
2022-12-03T04:47:12.437Z,13.33
2022-12-03T04:49:41.292Z,12.93
2022-12-03T04:52:08.644Z,12.23
2022-12-03T04:54:35.922Z,11.67
2022-12-03T04:57:03.858Z,13.40
2022-12-03T04:59:31.192Z,12.57
2022-12-03T05:01:58.815Z,12.33
2022-12-03T05:04:25.875Z,11.83
2022-12-03T05:06:53.029Z,12.77
2022-12-03T05:09:20.335Z,13.57
2022-12-03T05:11:47.416Z,11.77
2022-12-03T05:14:14.508Z,13.10
2022-12-03T05:16:42.258Z,11.83
2022-12-03T05:19:09.894Z,11.23
2022-12-03T05:21:37.287Z,13.57
2022-12-03T05:24:04.693Z,13.20
2022-12-03T05:26:31.804Z,13.47
2022-12-03T05:28:58.962Z,12.87
2022-12-03T05:31:26.447Z,13.13
2022-12-03T05:33:55.043Z,13.77
2022-12-03T05:36:22.330Z,14.17
2022-12-03T05:38:49.390Z,13.93
2022-12-03T05:41:35.230Z,12.63
2022-12-03T05:44:02.325Z,15.03
2022-12-03T05:46:29.540Z,14.47
2022-12-03T05:48:56.809Z,15.17
2022-12-03T05:51:23.980Z,13.17
2022-12-03T05:53:51.095Z,15.20
2022-12-03T05:56:18.261Z,13.40
2022-12-03T05:58:45.311Z,14.27
2022-12-03T06:01:12.299Z,15.27
2022-12-03T06:03:39.374Z,16.00
2022-12-03T06:06:06.862Z,15.80
2022-12-03T06:08:33.971Z,13.83
2022-12-03T06:11:00.959Z,13.60
2022-12-03T06:13:28.099Z,14.10
2022-12-03T06:15:55.173Z,13.23
2022-12-03T06:18:22.286Z,13.43
2022-12-03T06:20:49.698Z,14.43
2022-12-03T06:23:16.674Z,13.60
2022-12-03T06:25:43.716Z,14.17
2022-12-03T06:28:10.793Z,12.40
2022-12-03T06:30:37.906Z,14.33
2022-12-03T06:33:04.982Z,13.93
2022-12-03T06:35:32.027Z,13.23
2022-12-03T06:37:59.329Z,14.33
2022-12-03T06:40:26.509Z,26.80
2022-12-03T06:42:53.885Z,57.00
2022-12-03T06:45:21.025Z,141.53
2022-12-03T06:47:48.158Z,22.23
2022-12-03T06:50:15.424Z,14.83
2022-12-03T06:52:42.689Z,13.03
2022-12-03T06:55:10.239Z,13.07
2022-12-03T06:57:37.444Z,12.10
2022-12-03T07:00:06.234Z,14.23
2022-12-03T07:02:33.555Z,12.27
2022-12-03T07:05:00.741Z,12.53
2022-12-03T07:07:28.074Z,11.67
2022-12-03T07:09:55.309Z,13.23
2022-12-03T07:12:22.435Z,12.40
2022-12-03T07:14:49.592Z,16.47
2022-12-03T07:17:31.938Z,17.47
2022-12-03T07:19:59.044Z,16.87
2022-12-03T07:22:26.390Z,21.27
2022-12-03T07:24:53.903Z,12.40
2022-12-03T07:27:21.412Z,12.33
2022-12-03T07:29:48.537Z,11.90
2022-12-03T07:32:15.665Z,13.50
2022-12-03T07:34:42.678Z,12.87
2022-12-03T07:37:09.833Z,12.37
2022-12-03T07:39:37.032Z,14.97
2022-12-03T07:42:04.250Z,13.00
2022-12-03T07:44:34.253Z,13.90
2022-12-03T07:47:01.458Z,11.17
2022-12-03T07:49:28.704Z,12.37
2022-12-03T07:51:57.142Z,13.20
2022-12-03T07:54:24.717Z,15.40
2022-12-03T07:56:55.440Z,13.37
2022-12-03T07:59:25.342Z,12.73
2022-12-03T08:01:52.515Z,12.87
2022-12-03T08:04:21.267Z,11.90
2022-12-03T08:06:49.080Z,12.20
2022-12-03T08:09:16.597Z,12.50
2022-12-03T08:11:45.782Z,12.33
2022-12-03T08:14:17.626Z,12.43
2022-12-03T08:16:45.995Z,13.63
2022-12-03T08:19:17.213Z,11.27
2022-12-03T08:21:44.513Z,13.20
2022-12-03T08:24:11.826Z,11.37
2022-12-03T08:26:38.834Z,10.20
2022-12-03T08:29:10.529Z,12.20
2022-12-03T08:31:37.726Z,10.47
2022-12-03T08:34:21.221Z,12.70
2022-12-03T08:36:52.616Z,11.90
2022-12-03T08:39:35.746Z,13.47
2022-12-03T08:42:43.555Z,11.33
2022-12-03T08:45:41.313Z,8.70
2022-12-03T08:48:20.451Z,14.00
2022-12-03T08:50:47.740Z,17.13
2022-12-03T08:53:25.612Z,34.17
2022-12-03T08:55:53.520Z,55.17
2022-12-03T08:58:25.052Z,30.77
2022-12-03T09:01:11.047Z,15.00
2022-12-03T09:03:39.584Z,14.37
2022-12-03T09:06:07.092Z,40.37
2022-12-03T09:08:34.218Z,14.57
2022-12-03T09:11:01.649Z,17.67
2022-12-03T09:13:28.790Z,10.67
2022-12-03T09:15:55.991Z,14.03
2022-12-03T09:18:23.368Z,12.20
2022-12-03T09:20:50.723Z,13.23
2022-12-03T09:23:17.999Z,13.93
2022-12-03T09:25:45.151Z,11.73
2022-12-03T09:28:12.218Z,10.40
2022-12-03T09:30:39.509Z,12.00
2022-12-03T09:33:06.653Z,11.70
2022-12-03T09:35:34.027Z,15.80
2022-12-03T09:38:01.370Z,10.93
2022-12-03T09:40:29.140Z,11.67
2022-12-03T09:42:58.772Z,10.57
2022-12-03T09:45:25.954Z,11.97
2022-12-03T09:47:53.014Z,12.73
2022-12-03T09:50:22.030Z,12.57
2022-12-03T09:52:50.199Z,12.03
2022-12-03T09:55:19.679Z,10.80
2022-12-03T09:57:47.025Z,15.27
2022-12-03T10:00:19.400Z,11.07
2022-12-03T10:02:47.268Z,11.07
2022-12-03T10:05:14.650Z,11.27
2022-12-03T10:07:42.134Z,11.40
2022-12-03T10:10:21.480Z,13.90
2022-12-03T10:12:49.044Z,11.33
2022-12-03T10:15:17.704Z,10.43
2022-12-03T10:17:48.565Z,11.67
2022-12-03T10:20:17.037Z,12.57
2022-12-03T10:22:44.243Z,12.03
2022-12-03T10:25:15.980Z,12.83
2022-12-03T10:27:43.155Z,14.20
2022-12-03T10:30:20.307Z,15.47
2022-12-03T10:32:49.170Z,11.17
2022-12-03T10:35:27.380Z,11.93
2022-12-03T10:38:02.290Z,11.53
2022-12-03T10:40:33.871Z,12.27
2022-12-03T10:43:27.556Z,13.77
2022-12-03T10:46:04.660Z,13.53
2022-12-03T10:48:32.329Z,12.13
2022-12-03T10:51:21.309Z,11.07
2022-12-03T10:53:49.120Z,12.87
2022-12-03T10:56:21.714Z,10.30
2022-12-03T10:58:48.912Z,15.57
2022-12-03T11:01:22.204Z,12.63
2022-12-03T11:03:49.591Z,11.57
2022-12-03T11:06:21.077Z,15.23
2022-12-03T11:08:57.769Z,10.70
2022-12-03T11:11:28.364Z,11.50
2022-12-03T11:13:59.756Z,12.17
2022-12-03T11:16:41.975Z,12.63
2022-12-03T11:19:19.306Z,13.53
2022-12-03T11:22:05.028Z,13.17
2022-12-03T11:24:33.428Z,18.93
2022-12-03T11:27:00.459Z,11.67
2022-12-03T11:29:50.628Z,14.10
2022-12-03T11:32:39.887Z,12.40
2022-12-03T11:35:26.536Z,14.57
2022-12-03T11:37:53.631Z,18.50
2022-12-03T11:40:25.879Z,32.50
2022-12-03T11:42:53.245Z,24.90
2022-12-03T11:45:30.540Z,13.83
2022-12-03T11:48:00.592Z,11.60
2022-12-03T11:50:33.585Z,33.70
2022-12-03T11:53:16.730Z,47.07
2022-12-03T11:55:49.321Z,29.80
2022-12-03T11:58:25.385Z,21.73
2022-12-03T12:00:56.999Z,17.90
2022-12-03T12:03:33.180Z,17.57
2022-12-03T12:06:07.868Z,19.03
2022-12-03T12:08:36.906Z,36.73
2022-12-03T12:11:04.139Z,13.23
2022-12-03T12:13:31.433Z,15.73
2022-12-03T12:16:03.028Z,17.47
2022-12-03T12:18:43.682Z,11.67
2022-12-03T12:21:48.272Z,28.20
2022-12-03T12:24:40.192Z,16.47
2022-12-03T12:27:09.100Z,24.37
2022-12-03T12:29:37.042Z,13.67
2022-12-03T12:32:10.792Z,15.17
2022-12-03T12:34:41.529Z,24.63
2022-12-03T12:37:14.609Z,11.63
2022-12-03T12:39:41.870Z,12.73
2022-12-03T12:42:25.357Z,15.47
2022-12-03T12:44:52.460Z,17.17
2022-12-03T12:47:19.661Z,12.00
2022-12-03T12:49:51.595Z,34.23
2022-12-03T12:52:19.186Z,27.20
2022-12-03T12:54:46.538Z,15.63
2022-12-03T12:57:15.858Z,13.07
2022-12-03T12:59:43.037Z,9.43
2022-12-03T13:02:30.240Z,15.03
2022-12-03T13:04:57.891Z,14.30
2022-12-03T13:07:26.513Z,19.63
2022-12-03T13:09:56.014Z,12.20
2022-12-03T13:12:24.069Z,17.43
2022-12-03T13:14:52.411Z,19.00
2022-12-03T13:17:24.491Z,14.33
2022-12-03T13:20:00.537Z,17.63
2022-12-03T13:22:32.560Z,17.63
2022-12-03T13:25:00.195Z,12.33
2022-12-03T13:27:31.240Z,11.63
2022-12-03T13:30:02.960Z,10.87
2022-12-03T13:32:34.949Z,12.50
2022-12-03T13:35:17.670Z,11.57
2022-12-03T13:37:44.789Z,11.80
2022-12-03T13:40:28.943Z,19.40
2022-12-03T13:42:56.322Z,11.90
2022-12-03T13:45:26.482Z,14.23
2022-12-03T13:48:01.613Z,20.47
2022-12-03T13:50:35.779Z,20.20
2022-12-03T13:53:06.183Z,13.77
2022-12-03T13:55:33.572Z,11.60
2022-12-03T13:58:00.663Z,19.53
2022-12-03T14:00:28.032Z,18.13
2022-12-03T14:02:55.206Z,20.77
2022-12-03T14:05:22.511Z,11.10
2022-12-03T14:07:49.958Z,10.10
2022-12-03T14:10:17.250Z,14.17
2022-12-03T14:12:44.330Z,11.07
2022-12-03T14:15:11.745Z,10.77
2022-12-03T14:17:38.870Z,11.53
2022-12-03T14:20:07.269Z,10.67
2022-12-03T14:22:38.129Z,13.33
2022-12-03T14:25:06.715Z,13.00
2022-12-03T14:27:33.922Z,16.40
2022-12-03T14:30:01.161Z,12.07
2022-12-03T14:32:28.500Z,53.63
2022-12-03T14:34:55.629Z,44.60
2022-12-03T14:37:22.791Z,290.50
2022-12-03T14:39:50.116Z,301.13
2022-12-03T14:42:18.676Z,103.77
2022-12-03T14:44:49.925Z,71.43
2022-12-03T14:47:18.707Z,24.70
2022-12-03T14:49:46.047Z,38.20
2022-12-03T14:52:13.236Z,19.50
2022-12-03T14:54:42.807Z,53.40
2022-12-03T14:57:11.568Z,17.07
2022-12-03T14:59:40.808Z,14.10
2022-12-03T15:02:08.521Z,15.57
2022-12-03T15:04:35.716Z,20.67
2022-12-03T15:07:02.968Z,13.13
2022-12-03T15:09:30.085Z,15.40
2022-12-03T15:11:57.163Z,14.47
2022-12-03T15:14:24.361Z,12.70
2022-12-03T15:16:51.673Z,13.40
2022-12-03T15:19:18.885Z,12.27
2022-12-03T15:21:46.492Z,12.80
2022-12-03T15:24:13.902Z,11.90
2022-12-03T15:26:41.072Z,14.40
2022-12-03T15:29:08.356Z,14.60
2022-12-03T15:31:35.536Z,13.87
2022-12-03T15:34:02.783Z,14.37
2022-12-03T15:36:30.057Z,12.67
2022-12-03T15:38:57.930Z,13.73
2022-12-03T15:41:29.198Z,11.77
2022-12-03T15:44:02.358Z,23.47
2022-12-03T15:46:31.399Z,15.37
2022-12-03T15:48:58.662Z,15.30
2022-12-03T15:51:25.884Z,13.53
2022-12-03T15:53:53.250Z,11.67
2022-12-03T15:56:20.456Z,15.10
2022-12-03T15:58:47.760Z,12.63
2022-12-03T16:01:15.247Z,14.97
2022-12-03T16:03:42.397Z,13.40
2022-12-03T16:06:09.561Z,11.40
2022-12-03T16:08:37.126Z,15.17
2022-12-03T16:11:04.291Z,15.03
2022-12-03T16:13:31.445Z,11.93
2022-12-03T16:15:58.613Z,10.20
2022-12-03T16:18:25.862Z,11.23
2022-12-03T16:20:53.459Z,12.60
2022-12-03T16:23:20.722Z,11.70
2022-12-03T16:25:48.122Z,11.00
2022-12-03T16:28:15.496Z,29.10
2022-12-03T16:30:42.982Z,12.40
2022-12-03T16:33:10.342Z,20.30
2022-12-03T16:35:37.774Z,20.97
2022-12-03T16:38:05.028Z,45.07
2022-12-03T16:40:32.487Z,112.60
2022-12-03T16:42:59.904Z,20.30
2022-12-03T16:45:30.211Z,12.53
2022-12-03T16:47:57.479Z,12.23
2022-12-03T16:50:29.784Z,16.43
2022-12-03T16:52:58.229Z,13.87
2022-12-03T16:55:25.860Z,15.70
2022-12-03T16:57:53.191Z,32.60
2022-12-03T17:00:22.103Z,23.47
2022-12-03T17:02:49.698Z,14.50
2022-12-03T17:05:17.118Z,25.27
2022-12-03T17:07:44.443Z,44.40
2022-12-03T17:10:12.064Z,13.77
2022-12-03T17:13:07.791Z,17.70
2022-12-03T17:15:27.141Z,14.37
2022-12-03T17:17:54.691Z,15.03
2022-12-03T17:20:22.129Z,13.23
2022-12-03T17:22:49.856Z,16.93
2022-12-03T17:25:17.204Z,18.73
2022-12-03T17:27:45.541Z,21.80
2022-12-03T17:30:13.271Z,16.53
2022-12-03T17:32:40.676Z,15.80
2022-12-03T17:35:08.568Z,15.33
2022-12-03T17:37:36.252Z,15.40
2022-12-03T17:40:05.331Z,37.57
2022-12-03T17:42:32.585Z,19.10
2022-12-03T17:44:59.846Z,40.27
2022-12-03T17:47:27.274Z,18.33
2022-12-03T17:49:54.871Z,57.23
2022-12-03T17:52:22.528Z,18.77
2022-12-03T17:55:09.666Z,86.07
2022-12-03T17:57:37.120Z,21.13
2022-12-03T18:00:05.155Z,15.83
2022-12-03T18:02:32.877Z,16.57
2022-12-03T18:05:00.312Z,13.47
2022-12-03T18:07:27.547Z,16.13
2022-12-03T18:09:55.346Z,18.97
2022-12-03T18:12:23.033Z,14.83
2022-12-03T18:14:50.369Z,14.13
2022-12-03T18:17:17.670Z,17.23
2022-12-03T18:19:45.213Z,19.70
2022-12-03T18:22:13.165Z,13.53
2022-12-03T18:24:40.636Z,9.73
2022-12-03T18:27:08.005Z,17.47
2022-12-03T18:29:35.349Z,14.47
2022-12-03T18:32:02.968Z,13.27
2022-12-03T18:34:30.369Z,17.67
2022-12-03T18:36:57.840Z,32.13
2022-12-03T18:39:30.688Z,12.50
2022-12-03T18:41:58.181Z,15.63
2022-12-03T18:44:25.463Z,14.33
2022-12-03T18:46:54.134Z,14.63
2022-12-03T18:49:22.396Z,13.57
2022-12-03T18:51:53.329Z,15.83
2022-12-03T18:54:24.937Z,16.73
2022-12-03T18:56:52.306Z,16.50
2022-12-03T18:59:19.570Z,17.67
2022-12-03T19:01:46.957Z,16.77
2022-12-03T19:04:14.365Z,16.30
2022-12-03T19:06:41.783Z,19.97
2022-12-03T19:09:09.486Z,18.50
2022-12-03T19:11:36.828Z,31.53
2022-12-03T19:14:04.178Z,16.80
2022-12-03T19:16:31.835Z,24.80
2022-12-03T19:18:59.331Z,21.63
2022-12-03T19:21:32.172Z,19.30
2022-12-03T19:24:24.151Z,38.77
2022-12-03T19:26:48.791Z,16.50
2022-12-03T19:29:16.143Z,13.60
2022-12-03T19:31:43.621Z,22.87
2022-12-03T19:34:11.218Z,63.70
2022-12-03T19:36:38.678Z,44.87
2022-12-03T19:39:05.946Z,62.83
2022-12-03T19:41:33.445Z,67.90
2022-12-03T19:44:01.715Z,40.80
2022-12-03T19:46:31.443Z,32.53
2022-12-03T19:48:58.768Z,17.30
2022-12-03T19:51:34.623Z,18.40
2022-12-03T19:54:06.273Z,20.73
2022-12-03T19:56:33.870Z,13.63
2022-12-03T19:59:01.507Z,17.00
2022-12-03T20:01:30.559Z,30.57
2022-12-03T20:03:59.373Z,24.17
2022-12-03T20:06:28.758Z,26.20
2022-12-03T20:08:57.251Z,19.53
2022-12-03T20:11:25.996Z,32.90
2022-12-03T20:13:57.427Z,20.30
2022-12-03T20:16:25.263Z,30.13
2022-12-03T20:18:55.726Z,31.47
2022-12-03T20:21:22.982Z,38.00
2022-12-03T20:23:50.363Z,16.93
2022-12-03T20:26:19.356Z,16.40
2022-12-03T20:28:48.221Z,16.70
2022-12-03T20:31:17.696Z,20.90
2022-12-03T20:33:46.888Z,14.77
2022-12-03T20:36:15.032Z,26.10
2022-12-03T20:38:42.661Z,12.87
2022-12-03T20:41:11.902Z,13.03
2022-12-03T20:43:39.164Z,15.27
2022-12-03T20:46:10.709Z,18.53
2022-12-03T20:48:38.276Z,16.27
2022-12-03T20:51:15.548Z,14.70
2022-12-03T20:53:43.395Z,16.60
2022-12-03T20:56:10.733Z,19.87
2022-12-03T20:58:38.001Z,21.90
2022-12-03T21:01:15.983Z,28.53
2022-12-03T21:03:44.321Z,23.30
2022-12-03T21:06:12.212Z,22.57
2022-12-03T21:08:41.997Z,19.10
2022-12-03T21:11:14.935Z,19.30
2022-12-03T21:13:44.181Z,23.47
2022-12-03T21:16:17.498Z,17.10
2022-12-03T21:18:45.199Z,24.57
2022-12-03T21:21:13.182Z,15.83
2022-12-03T21:23:40.721Z,13.87
2022-12-03T21:26:10.542Z,21.43
2022-12-03T21:28:41.424Z,27.00
2022-12-03T21:31:10.355Z,29.60
2022-12-03T21:33:37.765Z,23.47
2022-12-03T21:36:05.662Z,20.87
2022-12-03T21:38:33.384Z,16.17
2022-12-03T21:41:01.152Z,16.57
2022-12-03T21:43:28.483Z,14.67
2022-12-03T21:45:55.947Z,15.03
2022-12-03T21:48:23.298Z,12.67
2022-12-03T21:51:04.570Z,17.77
2022-12-03T21:53:32.530Z,17.67
2022-12-03T21:56:00.396Z,18.80
2022-12-03T21:58:28.004Z,15.30
2022-12-03T22:00:55.369Z,10.73
2022-12-03T22:03:22.612Z,10.80
2022-12-03T22:05:50.651Z,11.27
2022-12-03T22:08:18.597Z,20.83
2022-12-03T22:10:45.923Z,25.23
2022-12-03T22:13:13.451Z,15.90
2022-12-03T22:15:40.796Z,17.03
2022-12-03T22:18:08.134Z,16.30
2022-12-03T22:20:35.707Z,18.33
2022-12-03T22:23:02.960Z,20.97
2022-12-03T22:25:30.808Z,17.90
2022-12-03T22:27:58.110Z,13.13
2022-12-03T22:30:25.725Z,13.10
2022-12-03T22:32:52.995Z,14.03
2022-12-03T22:35:20.229Z,10.20
2022-12-03T22:37:47.569Z,11.47
2022-12-03T22:40:14.864Z,16.30
2022-12-03T22:42:46.359Z,14.43
2022-12-03T22:45:17.644Z,10.60
2022-12-03T22:47:44.898Z,10.47
2022-12-03T22:50:12.581Z,10.37
2022-12-03T22:52:39.746Z,11.77
2022-12-03T22:55:07.216Z,9.93
2022-12-03T22:57:34.527Z,11.60
2022-12-03T23:00:01.700Z,12.93
2022-12-03T23:02:28.970Z,10.93
2022-12-03T23:04:56.328Z,9.07
2022-12-03T23:07:23.710Z,9.73
2022-12-03T23:09:51.067Z,8.00
2022-12-03T23:12:18.143Z,7.10
2022-12-03T23:14:45.368Z,10.23
2022-12-03T23:17:12.749Z,7.97
2022-12-03T23:19:39.857Z,9.83
2022-12-03T23:22:07.144Z,7.90
2022-12-03T23:24:34.585Z,7.83
2022-12-03T23:27:01.720Z,8.57
2022-12-03T23:29:28.943Z,9.47
2022-12-03T23:31:57.395Z,7.57
2022-12-03T23:34:24.631Z,8.33
2022-12-03T23:36:52.134Z,9.40
2022-12-03T23:39:19.300Z,9.97
2022-12-03T23:41:46.490Z,8.73
2022-12-03T23:44:13.642Z,8.10
2022-12-03T23:46:41.254Z,6.23
2022-12-03T23:49:08.783Z,7.63
2022-12-03T23:51:35.904Z,8.47
2022-12-03T23:54:03.115Z,7.43
2022-12-03T23:56:30.908Z,6.83
2022-12-03T23:58:58.179Z,10.70
