createdAt,value
2018-09-25T00:01:10.395Z,5.10
2018-09-25T00:03:44.708Z,3.20
2018-09-25T00:06:18.570Z,4.17
2018-09-25T00:08:52.173Z,3.03
2018-09-25T00:11:25.881Z,2.50
2018-09-25T00:13:59.549Z,5.00
2018-09-25T00:16:33.357Z,7.17
2018-09-25T00:19:07.068Z,4.77
2018-09-25T00:21:40.649Z,3.67
2018-09-25T00:24:14.254Z,5.87
2018-09-25T00:26:47.950Z,4.40
2018-09-25T00:29:21.755Z,5.97
2018-09-25T00:31:55.616Z,5.37
2018-09-25T00:34:29.385Z,3.83
2018-09-25T00:37:02.865Z,2.40
2018-09-25T00:39:36.390Z,9.03
2018-09-25T00:42:10.018Z,6.27
2018-09-25T00:44:43.753Z,5.83
2018-09-25T00:47:17.331Z,6.67
2018-09-25T00:49:50.967Z,2.77
2018-09-25T00:52:24.735Z,5.77
2018-09-25T00:54:58.422Z,4.37
2018-09-25T00:57:32.041Z,6.30
2018-09-25T01:00:05.814Z,6.93
2018-09-25T01:02:39.379Z,3.47
2018-09-25T01:05:13.184Z,5.17
2018-09-25T01:07:46.912Z,4.67
2018-09-25T01:10:20.513Z,7.03
2018-09-25T01:12:54.116Z,8.27
2018-09-25T01:15:28.225Z,3.17
2018-09-25T01:18:01.877Z,8.43
2018-09-25T01:20:35.446Z,5.70
2018-09-25T01:23:09.001Z,4.37
2018-09-25T01:25:42.737Z,6.93
2018-09-25T01:28:16.439Z,8.30
2018-09-25T01:30:50.268Z,3.37
2018-09-25T01:33:24.215Z,5.87
2018-09-25T01:35:58.060Z,4.37
2018-09-25T01:38:31.889Z,5.77
2018-09-25T01:41:05.634Z,4.43
2018-09-25T01:43:39.292Z,6.70
2018-09-25T01:46:12.809Z,8.80
2018-09-25T01:48:46.461Z,4.53
2018-09-25T01:51:19.985Z,8.10
2018-09-25T01:53:53.824Z,5.33
2018-09-25T01:56:27.608Z,5.67
2018-09-25T01:59:01.196Z,4.87
2018-09-25T02:01:34.799Z,5.87
2018-09-25T02:04:08.600Z,5.23
2018-09-25T02:06:42.322Z,7.77
2018-09-25T02:09:15.982Z,4.77
2018-09-25T02:11:49.982Z,4.40
2018-09-25T02:14:23.725Z,4.53
2018-09-25T02:16:57.412Z,3.87
2018-09-25T02:19:31.252Z,5.47
2018-09-25T02:22:04.784Z,6.87
2018-09-25T02:24:38.662Z,5.13
2018-09-25T02:27:12.332Z,10.57
2018-09-25T02:29:46.074Z,6.43
2018-09-25T02:32:19.630Z,4.63
2018-09-25T02:34:53.164Z,4.63
2018-09-25T02:37:26.721Z,2.57
2018-09-25T02:40:00.443Z,7.93
2018-09-25T02:42:34.181Z,7.17
2018-09-25T02:45:08.022Z,5.00
2018-09-25T02:47:41.520Z,8.10
2018-09-25T02:50:15.129Z,8.60
2018-09-25T02:52:48.887Z,7.30
2018-09-25T02:55:22.293Z,7.07
2018-09-25T02:57:56.053Z,8.37
2018-09-25T03:00:29.625Z,7.33
2018-09-25T03:03:03.430Z,5.40
2018-09-25T03:05:37.256Z,4.93
2018-09-25T03:08:10.873Z,3.83
2018-09-25T03:10:44.540Z,4.47
2018-09-25T03:13:19.551Z,6.83
2018-09-25T03:15:53.269Z,5.73
2018-09-25T03:18:27.705Z,7.03
2018-09-25T03:21:01.294Z,7.33
2018-09-25T03:23:35.244Z,4.43
2018-09-25T03:26:09.255Z,6.07
2018-09-25T03:28:42.920Z,4.50
2018-09-25T03:31:16.688Z,3.43
2018-09-25T03:33:50.327Z,4.13
2018-09-25T03:36:24.316Z,9.83
2018-09-25T03:38:58.208Z,8.93
2018-09-25T03:41:31.999Z,4.67
2018-09-25T03:44:06.215Z,7.63
2018-09-25T03:46:39.855Z,5.77
2018-09-25T03:49:13.779Z,5.40
2018-09-25T03:51:47.324Z,9.97
2018-09-25T03:54:21.577Z,5.43
2018-09-25T03:56:55.538Z,5.53
2018-09-25T03:59:29.234Z,4.03
2018-09-25T04:02:02.903Z,4.20
2018-09-25T04:04:36.443Z,4.00
2018-09-25T04:07:09.959Z,7.90
2018-09-25T04:09:43.840Z,6.17
2018-09-25T04:12:17.513Z,4.77
2018-09-25T04:14:51.360Z,3.77
2018-09-25T04:17:25.126Z,6.23
2018-09-25T04:19:58.909Z,7.73
2018-09-25T04:22:32.575Z,6.10
2018-09-25T04:25:06.569Z,6.77
2018-09-25T04:27:40.416Z,6.90
2018-09-25T04:30:14.078Z,5.03
2018-09-25T04:32:48.164Z,3.90
2018-09-25T04:35:21.945Z,10.80
2018-09-25T04:37:55.703Z,3.70
2018-09-25T04:40:29.486Z,3.17
2018-09-25T04:43:03.443Z,12.37
2018-09-25T04:45:37.484Z,7.07
2018-09-25T04:48:11.108Z,8.33
2018-09-25T04:50:45.507Z,5.03
2018-09-25T04:53:19.161Z,4.77
2018-09-25T04:55:52.980Z,5.07
2018-09-25T04:58:26.804Z,6.90
2018-09-25T05:01:00.448Z,5.70
2018-09-25T05:03:34.186Z,6.30
2018-09-25T05:06:07.751Z,5.83
2018-09-25T05:08:41.333Z,3.27
2018-09-25T05:11:14.907Z,4.97
2018-09-25T05:13:48.889Z,5.87
2018-09-25T05:16:22.686Z,4.63
2018-09-25T05:18:56.591Z,5.60
2018-09-25T05:21:30.419Z,9.27
2018-09-25T05:24:03.984Z,4.30
2018-09-25T05:26:37.988Z,5.43
2018-09-25T05:29:12.738Z,6.63
2018-09-25T05:31:46.535Z,8.27
2018-09-25T05:34:20.545Z,4.60
2018-09-25T05:36:54.277Z,6.33
2018-09-25T05:39:28.283Z,4.70
2018-09-25T05:42:10.668Z,5.10
2018-09-25T05:44:44.535Z,5.33
2018-09-25T05:47:18.465Z,5.17
2018-09-25T05:49:52.250Z,6.10
2018-09-25T05:52:26.090Z,6.20
2018-09-25T05:54:59.930Z,7.07
2018-09-25T05:57:33.665Z,6.73
2018-09-25T06:00:07.315Z,6.77
2018-09-25T06:02:41.072Z,7.03
2018-09-25T06:05:23.065Z,5.53
2018-09-25T06:07:56.856Z,7.13
2018-09-25T06:10:30.826Z,5.07
2018-09-25T06:13:04.426Z,10.00
2018-09-25T06:15:38.222Z,7.30
2018-09-25T06:18:12.113Z,8.27
2018-09-25T06:20:46.158Z,5.70
2018-09-25T06:23:19.927Z,7.57
2018-09-25T06:25:53.770Z,4.07
2018-09-25T06:28:27.699Z,7.73
2018-09-25T06:31:01.716Z,7.70
2018-09-25T06:33:35.525Z,8.60
2018-09-25T06:36:09.118Z,5.30
2018-09-25T06:38:42.872Z,4.90
2018-09-25T06:41:16.588Z,5.67
2018-09-25T06:43:50.667Z,8.77
2018-09-25T06:46:27.870Z,7.17
2018-09-25T06:49:01.859Z,9.00
2018-09-25T06:51:35.494Z,7.13
2018-09-25T06:54:09.162Z,7.57
2018-09-25T06:56:42.867Z,5.53
2018-09-25T06:59:16.626Z,6.57
2018-09-25T07:01:50.363Z,5.53
2018-09-25T07:04:24.174Z,9.47
2018-09-25T07:06:57.904Z,4.50
2018-09-25T07:09:31.770Z,5.73
2018-09-25T07:12:05.586Z,6.27
2018-09-25T07:14:39.197Z,8.73
2018-09-25T07:17:13.022Z,7.43
2018-09-25T07:19:51.002Z,9.20
2018-09-25T07:22:24.708Z,6.00
2018-09-25T07:24:58.676Z,8.47
2018-09-25T07:27:32.550Z,6.83
2018-09-25T07:30:06.655Z,8.17
2018-09-25T07:32:40.608Z,7.50
2018-09-25T07:35:14.563Z,7.20
2018-09-25T07:37:48.885Z,7.00
2018-09-25T07:40:22.757Z,6.87
2018-09-25T07:42:57.726Z,9.07
2018-09-25T07:45:32.320Z,7.77
2018-09-25T07:48:06.099Z,9.97
2018-09-25T07:50:39.905Z,7.53
2018-09-25T07:53:13.602Z,10.43
2018-09-25T07:55:47.610Z,9.53
2018-09-25T07:58:24.261Z,6.67
2018-09-25T08:00:57.989Z,6.13
2018-09-25T08:03:31.710Z,6.00
2018-09-25T08:06:05.292Z,9.33
2018-09-25T08:08:38.884Z,7.20
2018-09-25T08:11:12.730Z,7.70
2018-09-25T08:13:46.414Z,6.97
2018-09-25T08:16:20.359Z,6.13
2018-09-25T08:18:53.982Z,6.17
2018-09-25T08:21:27.868Z,8.87
2018-09-25T08:24:01.678Z,7.63
2018-09-25T08:26:35.624Z,7.57
2018-09-25T08:29:09.770Z,5.90
2018-09-25T08:31:43.598Z,5.80
2018-09-25T08:34:17.194Z,6.53
2018-09-25T08:36:50.825Z,8.17
2018-09-25T08:39:24.727Z,9.80
2018-09-25T08:41:58.393Z,8.50
2018-09-25T08:44:32.179Z,5.77
2018-09-25T08:47:06.003Z,7.33
2018-09-25T08:49:39.841Z,4.07
2018-09-25T08:52:13.523Z,8.03
2018-09-25T08:54:47.344Z,6.27
2018-09-25T08:57:20.962Z,7.50
2018-09-25T08:59:55.124Z,5.73
2018-09-25T09:02:28.891Z,7.00
2018-09-25T09:05:02.541Z,7.77
2018-09-25T09:07:36.684Z,6.07
2018-09-25T09:10:10.282Z,8.17
2018-09-25T09:12:44.310Z,7.83
2018-09-25T09:15:18.698Z,6.13
2018-09-25T09:17:52.395Z,8.07
2018-09-25T09:20:26.595Z,7.57
2018-09-25T09:23:00.231Z,6.40
2018-09-25T09:25:33.925Z,5.60
2018-09-25T09:28:07.820Z,10.50
2018-09-25T09:30:41.489Z,6.83
2018-09-25T09:33:15.179Z,4.53
2018-09-25T09:35:49.012Z,8.47
2018-09-25T09:38:22.703Z,6.07
2018-09-25T09:40:56.572Z,6.40
2018-09-25T09:43:30.686Z,6.37
2018-09-25T09:46:04.372Z,7.13
2018-09-25T09:48:38.086Z,6.07
2018-09-25T09:51:11.904Z,3.73
2018-09-25T09:53:45.667Z,4.17
2018-09-25T09:56:20.888Z,7.67
2018-09-25T09:58:54.853Z,6.90
2018-09-25T10:01:28.600Z,6.30
2018-09-25T10:04:02.543Z,4.20
2018-09-25T10:06:36.489Z,3.97
2018-09-25T10:09:13.601Z,4.57
2018-09-25T10:11:48.406Z,7.63
2018-09-25T10:14:22.070Z,6.73
2018-09-25T10:16:55.748Z,5.47
2018-09-25T10:19:29.596Z,5.93
2018-09-25T10:22:03.292Z,7.07
2018-09-25T10:24:37.880Z,5.90
2018-09-25T10:27:11.201Z,4.00
2018-09-25T10:29:44.872Z,6.50
2018-09-25T10:32:18.615Z,3.73
2018-09-25T10:34:53.072Z,3.83
2018-09-25T10:37:26.831Z,3.73
2018-09-25T10:40:00.540Z,4.77
2018-09-25T10:42:34.671Z,4.10
2018-09-25T10:45:08.358Z,2.73
2018-09-25T10:47:42.301Z,5.53
2018-09-25T10:50:16.107Z,4.30
2018-09-25T10:52:49.729Z,3.70
2018-09-25T10:55:23.491Z,12.07
2018-09-25T10:57:57.171Z,3.90
2018-09-25T11:00:31.091Z,4.83
2018-09-25T11:03:05.227Z,2.93
2018-09-25T11:05:38.895Z,5.93
2018-09-25T11:08:12.638Z,7.30
2018-09-25T11:10:46.441Z,3.83
2018-09-25T11:13:20.064Z,4.33
2018-09-25T11:15:53.849Z,4.17
2018-09-25T11:18:27.551Z,2.73
2018-09-25T11:21:01.397Z,4.73
2018-09-25T11:23:35.341Z,5.40
2018-09-25T11:26:09.157Z,4.90
2018-09-25T11:28:42.789Z,4.73
2018-09-25T11:31:16.632Z,2.77
2018-09-25T11:33:50.222Z,4.37
2018-09-25T11:36:24.324Z,5.63
2018-09-25T11:38:57.941Z,2.93
2018-09-25T11:41:32.646Z,4.20
2018-09-25T11:44:06.294Z,8.80
2018-09-25T11:46:39.816Z,4.73
2018-09-25T11:49:13.493Z,3.50
2018-09-25T11:51:47.389Z,2.77
2018-09-25T11:54:21.173Z,3.87
2018-09-25T11:56:54.877Z,3.50
2018-09-25T11:59:28.500Z,7.17
2018-09-25T12:02:02.452Z,4.33
2018-09-25T12:04:36.485Z,3.40
2018-09-25T12:07:10.088Z,4.13
2018-09-25T12:09:43.999Z,4.30
2018-09-25T12:12:17.806Z,5.60
2018-09-25T12:14:51.499Z,3.20
2018-09-25T12:17:25.303Z,2.67
2018-09-25T12:19:58.945Z,3.90
2018-09-25T12:22:32.695Z,3.20
2018-09-25T12:25:06.354Z,5.13
2018-09-25T12:27:40.187Z,2.27
2018-09-25T12:30:13.938Z,2.83
2018-09-25T12:32:47.551Z,4.33
2018-09-25T12:35:21.324Z,4.47
2018-09-25T12:37:54.962Z,3.63
2018-09-25T12:40:28.583Z,7.73
2018-09-25T12:43:02.160Z,5.67
2018-09-25T12:45:35.746Z,4.90
2018-09-25T12:48:09.310Z,2.27
2018-09-25T12:50:42.911Z,3.57
2018-09-25T12:53:16.639Z,2.47
2018-09-25T12:55:50.320Z,2.23
2018-09-25T12:58:24.179Z,2.43
2018-09-25T13:00:58.123Z,5.50
2018-09-25T13:03:32.031Z,2.20
2018-09-25T13:06:06.414Z,2.50
2018-09-25T13:08:40.318Z,3.80
2018-09-25T13:11:14.273Z,2.03
2018-09-25T13:13:48.098Z,3.27
2018-09-25T13:16:22.016Z,3.33
2018-09-25T13:18:55.891Z,4.80
2018-09-25T13:21:29.708Z,2.97
2018-09-25T13:24:03.466Z,5.27
2018-09-25T13:26:37.480Z,3.77
2018-09-25T13:29:11.330Z,3.27
2018-09-25T13:31:45.040Z,2.67
2018-09-25T13:34:18.734Z,2.90
2018-09-25T13:36:52.749Z,3.13
2018-09-25T13:39:26.411Z,1.93
2018-09-25T13:42:00.333Z,2.63
2018-09-25T13:44:33.927Z,3.00
2018-09-25T13:47:07.564Z,3.00
2018-09-25T13:49:41.588Z,1.70
2018-09-25T13:52:15.618Z,4.03
2018-09-25T13:54:49.409Z,3.17
2018-09-25T13:57:24.013Z,3.37
2018-09-25T13:59:57.608Z,2.07
2018-09-25T14:02:31.250Z,5.30
2018-09-25T14:05:05.320Z,4.70
2018-09-25T14:07:39.332Z,4.60
2018-09-25T14:10:13.322Z,2.60
2018-09-25T14:12:47.210Z,3.50
2018-09-25T14:15:21.063Z,3.13
2018-09-25T14:17:56.269Z,3.83
2018-09-25T14:20:30.171Z,3.93
2018-09-25T14:23:04.266Z,5.53
2018-09-25T14:25:38.043Z,6.83
2018-09-25T14:28:12.159Z,7.03
2018-09-25T14:30:45.957Z,4.20
2018-09-25T14:33:19.748Z,3.23
2018-09-25T14:35:53.457Z,3.90
2018-09-25T14:38:27.165Z,3.53
2018-09-25T14:41:01.041Z,4.67
2018-09-25T14:43:34.972Z,2.03
2018-09-25T14:46:09.639Z,3.70
2018-09-25T14:48:43.495Z,2.50
2018-09-25T14:51:17.778Z,1.70
2018-09-25T14:53:51.515Z,2.93
2018-09-25T14:56:25.097Z,3.03
2018-09-25T14:58:59.044Z,3.20
2018-09-25T15:01:32.587Z,3.40
2018-09-25T15:04:06.371Z,3.10
2018-09-25T15:06:43.503Z,1.80
2018-09-25T15:09:17.182Z,4.87
2018-09-25T15:11:50.975Z,3.30
2018-09-25T15:14:24.803Z,3.33
2018-09-25T15:16:58.616Z,3.20
2018-09-25T15:19:32.191Z,2.90
2018-09-25T15:22:06.426Z,4.30
2018-09-25T15:24:39.873Z,2.90
2018-09-25T15:27:13.759Z,4.10
2018-09-25T15:29:48.034Z,4.33
2018-09-25T15:32:21.953Z,4.00
2018-09-25T15:34:55.949Z,3.60
2018-09-25T15:37:29.779Z,3.40
2018-09-25T15:40:04.691Z,1.83
2018-09-25T15:42:38.549Z,2.30
2018-09-25T15:45:12.293Z,3.77
2018-09-25T15:47:46.236Z,3.23
2018-09-25T15:50:20.737Z,2.90
2018-09-25T15:52:54.718Z,2.57
2018-09-25T15:55:29.355Z,4.47
2018-09-25T15:58:02.997Z,4.00
2018-09-25T16:00:36.721Z,2.77
2018-09-25T16:03:10.455Z,3.10
2018-09-25T16:05:44.822Z,4.07
2018-09-25T16:08:18.774Z,2.40
2018-09-25T16:10:52.600Z,4.70
2018-09-25T16:13:26.393Z,3.87
2018-09-25T16:16:00.955Z,2.73
2018-09-25T16:18:34.829Z,4.30
2018-09-25T16:21:08.640Z,4.23
2018-09-25T16:23:42.487Z,2.17
2018-09-25T16:26:16.460Z,1.90
2018-09-25T16:28:51.627Z,3.70
2018-09-25T16:31:25.533Z,4.20
2018-09-25T16:33:59.508Z,4.73
2018-09-25T16:36:33.165Z,2.60
2018-09-25T16:39:06.789Z,6.87
2018-09-25T16:41:40.840Z,7.57
2018-09-25T16:44:14.640Z,6.30
2018-09-25T16:46:49.374Z,5.97
2018-09-25T16:49:23.427Z,3.77
2018-09-25T16:51:57.203Z,5.57
2018-09-25T16:54:31.371Z,4.73
2018-09-25T16:57:05.157Z,7.73
2018-09-25T16:59:39.000Z,4.30
2018-09-25T17:02:13.075Z,3.90
2018-09-25T17:04:47.471Z,4.63
2018-09-25T17:07:22.037Z,5.43
2018-09-25T17:09:55.836Z,6.53
2018-09-25T17:12:30.524Z,6.10
2018-09-25T17:15:04.465Z,7.43
2018-09-25T17:17:38.534Z,8.43
2018-09-25T17:20:12.849Z,4.97
2018-09-25T17:22:47.361Z,6.13
2018-09-25T17:25:21.193Z,9.80
2018-09-25T17:27:55.398Z,15.70
2018-09-25T17:30:29.164Z,10.47
2018-09-25T17:33:02.898Z,8.43
2018-09-25T17:35:36.786Z,5.83
2018-09-25T17:38:10.586Z,6.50
2018-09-25T17:40:44.411Z,7.50
2018-09-25T17:43:18.196Z,6.53
2018-09-25T17:45:51.907Z,5.57
2018-09-25T17:48:25.723Z,6.80
2018-09-25T17:50:59.442Z,6.50
2018-09-25T17:53:33.150Z,5.80
2018-09-25T17:56:07.061Z,7.40
2018-09-25T17:58:41.398Z,7.00
2018-09-25T18:01:16.432Z,12.33
2018-09-25T18:03:51.129Z,8.90
2018-09-25T18:06:25.001Z,10.00
2018-09-25T18:08:59.210Z,8.63
2018-09-25T18:11:33.210Z,8.13
2018-09-25T18:14:07.508Z,8.37
2018-09-25T18:16:41.159Z,9.33
2018-09-25T18:19:14.990Z,8.00
2018-09-25T18:21:48.805Z,7.37
2018-09-25T18:24:22.782Z,7.70
2018-09-25T18:26:56.595Z,5.90
2018-09-25T18:29:30.740Z,8.50
2018-09-25T18:32:04.492Z,7.73
2018-09-25T18:34:38.359Z,5.10
2018-09-25T18:37:12.568Z,6.77
2018-09-25T18:39:47.022Z,6.20
2018-09-25T18:42:22.120Z,5.20
2018-09-25T18:44:56.150Z,5.67
2018-09-25T18:47:30.970Z,4.87
2018-09-25T18:50:05.105Z,7.77
2018-09-25T18:52:39.116Z,6.50
2018-09-25T18:55:13.093Z,5.03
2018-09-25T18:57:47.042Z,5.93
2018-09-25T19:00:21.241Z,3.97
2018-09-25T19:02:55.261Z,5.83
2018-09-25T19:05:29.289Z,5.43
2018-09-25T19:08:03.136Z,8.77
2018-09-25T19:10:37.168Z,6.90
2018-09-25T19:13:11.435Z,7.70
2018-09-25T19:15:45.741Z,6.70
2018-09-25T19:18:20.069Z,6.47
2018-09-25T19:20:54.249Z,7.57
2018-09-25T19:23:28.753Z,6.33
2018-09-25T19:26:02.875Z,4.63
2018-09-25T19:28:36.851Z,6.27
2018-09-25T19:31:10.730Z,6.20
2018-09-25T19:33:45.202Z,7.00
2018-09-25T19:36:20.100Z,6.53
2018-09-25T19:38:54.206Z,15.23
2018-09-25T19:41:28.089Z,20.47
2018-09-25T19:44:01.931Z,20.50
2018-09-25T19:46:35.874Z,13.50
2018-09-25T19:49:09.750Z,10.13
2018-09-25T19:51:43.565Z,9.13
2018-09-25T19:54:17.799Z,8.30
2018-09-25T19:56:51.628Z,11.67
2018-09-25T19:59:26.245Z,18.97
2018-09-25T20:02:00.540Z,18.53
2018-09-25T20:04:34.299Z,13.17
2018-09-25T20:07:08.934Z,12.77
2018-09-25T20:09:42.883Z,11.33
2018-09-25T20:12:17.224Z,11.50
2018-09-25T20:14:55.181Z,10.53
2018-09-25T20:17:29.147Z,7.13
2018-09-25T20:20:03.604Z,7.03
2018-09-25T20:22:37.445Z,7.17
2018-09-25T20:25:11.708Z,5.60
2018-09-25T20:27:46.022Z,7.17
2018-09-25T20:30:20.728Z,7.27
2018-09-25T20:32:54.941Z,7.03
2018-09-25T20:35:30.575Z,7.63
2018-09-25T20:38:05.506Z,7.13
2018-09-25T20:40:40.204Z,6.17
2018-09-25T20:43:14.576Z,8.60
2018-09-25T20:45:48.253Z,8.53
2018-09-25T20:48:22.313Z,9.53
2018-09-25T20:50:56.121Z,5.37
2018-09-25T20:53:29.927Z,5.20
2018-09-25T20:56:04.586Z,5.93
2018-09-25T20:58:40.605Z,6.53
2018-09-25T21:01:14.975Z,7.27
2018-09-25T21:03:49.251Z,4.53
2018-09-25T21:06:23.271Z,6.73
2018-09-25T21:08:57.184Z,4.77
2018-09-25T21:11:31.319Z,6.00
2018-09-25T21:14:05.195Z,5.73
2018-09-25T21:16:43.557Z,6.40
2018-09-25T21:19:18.641Z,5.43
2018-09-25T21:21:52.382Z,7.63
2018-09-25T21:24:26.815Z,5.93
2018-09-25T21:27:00.515Z,5.40
2018-09-25T21:29:34.299Z,6.23
2018-09-25T21:32:07.917Z,5.37
2018-09-25T21:34:41.828Z,8.97
2018-09-25T21:37:15.777Z,5.17
2018-09-25T21:39:50.022Z,7.03
2018-09-25T21:42:23.897Z,6.80
2018-09-25T21:44:57.484Z,5.97
2018-09-25T21:47:31.234Z,5.00
2018-09-25T21:50:05.345Z,7.07
2018-09-25T21:52:40.054Z,5.23
2018-09-25T21:55:13.928Z,7.73
2018-09-25T21:57:48.334Z,5.13
2018-09-25T22:00:22.694Z,4.93
2018-09-25T22:02:57.607Z,6.73
2018-09-25T22:05:31.468Z,5.23
2018-09-25T22:08:05.252Z,7.13
2018-09-25T22:10:39.136Z,5.07
2018-09-25T22:13:13.232Z,7.10
2018-09-25T22:15:47.205Z,6.03
2018-09-25T22:18:21.318Z,5.70
2018-09-25T22:20:55.451Z,4.43
2018-09-25T22:23:29.182Z,7.20
2018-09-25T22:26:02.924Z,5.77
2018-09-25T22:28:36.705Z,5.20
2018-09-25T22:31:10.787Z,6.07
2018-09-25T22:33:44.639Z,7.33
2018-09-25T22:36:18.663Z,5.60
2018-09-25T22:38:52.216Z,5.10
2018-09-25T22:41:26.196Z,6.17
2018-09-25T22:44:00.377Z,4.57
2018-09-25T22:46:34.140Z,5.13
2018-09-25T22:49:07.855Z,6.20
2018-09-25T22:51:41.644Z,5.00
2018-09-25T22:54:15.082Z,4.10
2018-09-25T22:56:48.809Z,6.77
2018-09-25T22:59:22.887Z,5.10
2018-09-25T23:01:57.693Z,5.83
2018-09-25T23:04:31.477Z,5.23
2018-09-25T23:07:05.528Z,4.43
2018-09-25T23:09:39.318Z,4.80
2018-09-25T23:12:12.958Z,5.47
2018-09-25T23:14:46.525Z,5.10
2018-09-25T23:17:20.334Z,4.10
2018-09-25T23:19:54.017Z,5.93
2018-09-25T23:22:27.729Z,4.87
2018-09-25T23:25:01.377Z,4.57
2018-09-25T23:27:35.701Z,4.53
2018-09-25T23:30:09.245Z,6.90
2018-09-25T23:32:42.803Z,5.37
2018-09-25T23:35:16.575Z,5.43
2018-09-25T23:37:50.304Z,4.00
2018-09-25T23:42:28.462Z,5.77
2018-09-25T23:45:01.155Z,6.60
2018-09-25T23:47:49.733Z,4.47
2018-09-25T23:50:22.976Z,5.13
2018-09-25T23:55:00.638Z,7.43
2018-09-25T23:57:38.157Z,7.13
