createdAt,value
2022-08-19T00:05:13.694Z,26.17
2022-08-19T00:10:33.903Z,25.47
2022-08-19T00:15:54.069Z,28.33
2022-08-19T00:21:14.276Z,24.57
2022-08-19T00:26:34.470Z,31.87
2022-08-19T00:31:54.651Z,24.13
2022-08-19T00:37:14.901Z,25.10
2022-08-19T00:42:35.012Z,25.53
2022-08-19T00:47:55.214Z,25.13
2022-08-19T00:53:15.281Z,25.50
2022-08-19T00:58:35.545Z,24.53
2022-08-19T01:03:57.117Z,24.10
2022-08-19T01:09:18.799Z,29.80
2022-08-19T01:14:38.909Z,32.90
2022-08-19T01:19:59.044Z,30.57
2022-08-19T01:25:19.228Z,28.07
2022-08-19T01:30:39.784Z,24.80
2022-08-19T01:36:04.637Z,23.23
2022-08-19T01:41:24.808Z,23.10
2022-08-19T01:46:44.872Z,22.07
2022-08-19T01:52:04.840Z,20.33
2022-08-19T01:57:25.000Z,22.67
2022-08-19T02:02:45.072Z,23.73
2022-08-19T02:08:05.147Z,24.70
2022-08-19T02:13:26.270Z,24.37
2022-08-19T02:18:46.378Z,24.97
2022-08-19T02:24:06.512Z,23.37
2022-08-19T02:29:26.590Z,24.50
2022-08-19T02:34:46.808Z,25.93
2022-08-19T02:40:12.262Z,24.63
2022-08-19T02:45:32.922Z,25.20
2022-08-19T02:50:53.604Z,24.67
2022-08-19T02:56:13.794Z,28.17
2022-08-19T03:01:33.869Z,26.50
2022-08-19T03:06:54.106Z,23.80
2022-08-19T03:12:14.181Z,24.70
2022-08-19T03:17:34.334Z,25.60
2022-08-19T03:22:54.586Z,24.13
2022-08-19T03:28:14.854Z,22.33
2022-08-19T03:33:34.919Z,21.37
2022-08-19T03:38:56.375Z,25.27
2022-08-19T03:44:19.819Z,23.93
2022-08-19T03:49:39.944Z,23.47
2022-08-19T03:55:00.146Z,22.43
2022-08-19T04:00:20.335Z,22.67
2022-08-19T04:05:40.391Z,22.60
2022-08-19T04:11:00.547Z,24.23
2022-08-19T04:16:20.588Z,24.40
2022-08-19T04:21:40.749Z,22.93
2022-08-19T04:27:00.896Z,25.13
2022-08-19T04:32:21.174Z,24.30
2022-08-19T04:37:41.158Z,24.40
2022-08-19T04:43:01.220Z,23.87
2022-08-19T04:48:27.126Z,24.37
2022-08-19T04:53:47.830Z,25.13
2022-08-19T04:59:08.072Z,22.53
2022-08-19T05:04:28.173Z,24.00
2022-08-19T05:09:58.966Z,22.63
2022-08-19T05:15:19.178Z,23.87
2022-08-19T05:20:39.320Z,22.90
2022-08-19T05:25:59.667Z,24.70
2022-08-19T05:31:19.799Z,21.80
2022-08-19T05:36:40.246Z,23.63
2022-08-19T05:42:00.232Z,23.07
2022-08-19T05:47:20.688Z,22.63
2022-08-19T05:52:45.948Z,22.37
2022-08-19T05:58:10.739Z,23.03
2022-08-19T06:03:30.810Z,21.90
2022-08-19T06:08:50.937Z,21.77
2022-08-19T06:14:16.513Z,21.80
2022-08-19T06:19:40.912Z,23.07
2022-08-19T06:25:01.508Z,20.80
2022-08-19T06:30:21.660Z,20.60
2022-08-19T06:35:41.834Z,24.23
2022-08-19T06:41:02.032Z,26.20
2022-08-19T06:46:27.814Z,23.73
2022-08-19T06:51:49.009Z,24.07
2022-08-19T06:57:09.779Z,23.03
2022-08-19T07:02:30.009Z,23.27
2022-08-19T07:07:50.976Z,21.83
2022-08-19T07:13:11.329Z,19.50
2022-08-19T07:18:31.725Z,21.60
2022-08-19T07:23:51.882Z,21.07
2022-08-19T07:29:11.931Z,21.43
2022-08-19T07:34:33.612Z,20.10
2022-08-19T07:39:53.760Z,21.00
2022-08-19T07:45:13.961Z,19.93
2022-08-19T07:50:35.508Z,22.30
2022-08-19T07:55:55.526Z,20.70
2022-08-19T08:01:15.759Z,21.30
2022-08-19T08:06:36.022Z,22.83
2022-08-19T08:11:56.511Z,22.23
2022-08-19T08:17:16.773Z,22.97
2022-08-19T08:22:51.660Z,22.73
2022-08-19T08:28:17.682Z,23.77
2022-08-19T08:33:37.790Z,23.77
2022-08-19T08:44:23.110Z,23.40
2022-08-19T08:49:43.543Z,22.13
2022-08-19T08:55:03.861Z,22.60
2022-08-19T09:00:30.567Z,24.63
2022-08-19T09:05:50.606Z,29.63
2022-08-19T09:11:11.819Z,25.40
2022-08-19T09:16:33.935Z,29.00
2022-08-19T09:21:54.102Z,27.87
2022-08-19T09:27:18.467Z,22.00
2022-08-19T09:32:38.887Z,21.63
2022-08-19T09:37:59.628Z,20.00
2022-08-19T09:43:33.222Z,21.33
2022-08-19T09:48:54.326Z,22.80
2022-08-19T09:54:14.531Z,21.80
2022-08-19T09:59:39.383Z,20.50
2022-08-19T10:04:59.590Z,22.03
2022-08-19T10:10:20.768Z,21.07
2022-08-19T10:15:47.392Z,20.47
2022-08-19T10:21:08.090Z,25.20
2022-08-19T10:26:29.318Z,19.80
2022-08-19T10:32:00.295Z,21.30
2022-08-19T10:37:23.547Z,22.27
2022-08-19T10:42:48.882Z,22.70
2022-08-19T10:48:09.031Z,23.50
2022-08-19T10:53:35.884Z,21.13
2022-08-19T10:58:56.028Z,20.70
2022-08-19T11:04:16.233Z,20.67
2022-08-19T11:09:36.280Z,22.70
2022-08-19T11:14:56.422Z,20.80
2022-08-19T11:20:16.526Z,23.90
2022-08-19T11:25:36.842Z,23.60
2022-08-19T11:30:56.988Z,24.70
2022-08-19T11:36:17.191Z,23.00
2022-08-19T11:41:37.282Z,19.60
2022-08-19T11:46:57.463Z,21.90
2022-08-19T11:52:17.571Z,21.30
2022-08-19T11:57:37.600Z,18.20
2022-08-19T12:02:57.730Z,21.57
2022-08-19T12:08:17.845Z,21.20
2022-08-19T12:13:37.930Z,20.90
2022-08-19T12:18:58.066Z,19.40
2022-08-19T12:24:18.229Z,27.00
2022-08-19T12:29:38.432Z,28.40
2022-08-19T12:34:58.535Z,23.10
2022-08-19T12:40:18.949Z,19.57
2022-08-19T12:45:39.461Z,22.80
2022-08-19T12:51:01.109Z,22.50
2022-08-19T12:56:23.402Z,19.90
2022-08-19T13:01:43.323Z,21.20
2022-08-19T13:07:03.500Z,19.50
2022-08-19T13:12:24.901Z,20.60
2022-08-19T13:17:45.125Z,21.97
2022-08-19T13:23:05.268Z,18.97
2022-08-19T13:28:29.280Z,19.87
2022-08-19T13:33:49.455Z,21.23
2022-08-19T13:39:09.621Z,22.87
2022-08-19T13:44:29.953Z,27.77
2022-08-19T13:49:50.472Z,23.53
2022-08-19T13:55:10.503Z,25.73
2022-08-19T14:00:30.594Z,23.33
2022-08-19T14:05:50.728Z,23.70
2022-08-19T14:11:11.011Z,22.17
2022-08-19T14:16:31.306Z,23.13
2022-08-19T14:21:51.330Z,22.33
2022-08-19T14:27:11.452Z,22.27
2022-08-19T14:32:31.730Z,20.80
2022-08-19T14:37:51.828Z,20.57
2022-08-19T14:43:11.956Z,20.80
2022-08-19T14:48:32.088Z,22.70
2022-08-19T14:53:52.230Z,20.67
2022-08-19T14:59:12.326Z,21.67
2022-08-19T15:04:33.820Z,19.77
2022-08-19T15:09:54.118Z,20.97
2022-08-19T15:15:14.354Z,19.40
2022-08-19T15:20:34.626Z,20.97
2022-08-19T15:25:54.844Z,19.37
2022-08-19T15:31:17.203Z,20.80
2022-08-19T15:36:48.479Z,21.37
2022-08-19T15:42:08.686Z,20.00
2022-08-19T15:47:28.823Z,22.23
2022-08-19T15:52:55.045Z,22.30
2022-08-19T15:58:28.040Z,20.13
2022-08-19T16:03:49.470Z,24.67
2022-08-19T16:09:09.683Z,23.67
2022-08-19T16:14:29.827Z,23.73
2022-08-19T16:19:52.711Z,21.50
2022-08-19T16:25:13.101Z,22.67
2022-08-19T16:30:33.337Z,19.23
2022-08-19T16:36:00.422Z,20.03
2022-08-19T16:41:27.560Z,20.53
2022-08-19T16:46:57.393Z,21.13
2022-08-19T16:52:18.897Z,21.90
2022-08-19T16:57:39.064Z,21.80
2022-08-19T17:02:59.210Z,19.87
2022-08-19T17:08:19.466Z,18.20
2022-08-19T17:13:39.536Z,20.30
2022-08-19T17:18:59.759Z,21.23
2022-08-19T17:24:20.166Z,19.10
2022-08-19T17:29:43.873Z,22.93
2022-08-19T17:35:06.336Z,19.97
2022-08-19T17:40:26.464Z,21.00
2022-08-19T17:45:50.140Z,23.43
2022-08-19T17:51:10.345Z,22.00
2022-08-19T17:56:30.622Z,22.00
2022-08-19T18:01:53.630Z,22.73
2022-08-19T18:07:14.567Z,21.37
2022-08-19T18:12:34.810Z,20.03
2022-08-19T18:17:55.164Z,23.80
2022-08-19T18:23:44.130Z,21.47
2022-08-19T18:28:55.967Z,23.63
2022-08-19T18:34:16.134Z,21.37
2022-08-19T18:39:36.414Z,22.90
2022-08-19T18:45:00.054Z,22.83
2022-08-19T18:50:20.271Z,22.77
2022-08-19T18:55:40.480Z,23.40
2022-08-19T19:01:00.731Z,22.27
2022-08-19T19:06:20.959Z,21.93
2022-08-19T19:11:41.098Z,20.90
2022-08-19T19:17:01.192Z,21.53
2022-08-19T19:22:21.369Z,22.63
2022-08-19T19:27:41.373Z,24.50
2022-08-19T19:33:01.590Z,25.33
2022-08-19T19:38:21.684Z,27.27
2022-08-19T19:43:41.840Z,27.70
2022-08-19T19:49:01.972Z,29.37
2022-08-19T19:54:23.639Z,25.23
2022-08-19T19:59:44.861Z,28.27
2022-08-19T20:05:11.564Z,29.43
2022-08-19T20:10:31.886Z,30.10
2022-08-19T20:15:52.031Z,30.37
2022-08-19T20:21:12.261Z,27.47
2022-08-19T20:26:34.044Z,26.47
2022-08-19T20:31:57.958Z,25.10
2022-08-19T20:37:19.900Z,31.50
2022-08-19T20:42:40.016Z,30.90
2022-08-19T20:48:00.236Z,33.00
2022-08-19T20:53:20.337Z,31.17
2022-08-19T20:58:40.692Z,31.80
2022-08-19T21:04:01.079Z,34.77
2022-08-19T21:09:21.515Z,27.03
2022-08-19T21:14:41.600Z,28.30
2022-08-19T21:20:01.770Z,29.47
2022-08-19T21:25:21.822Z,29.73
2022-08-19T21:30:42.169Z,28.47
2022-08-19T21:36:04.963Z,26.87
2022-08-19T21:41:26.558Z,26.43
2022-08-19T21:46:50.493Z,26.80
2022-08-19T21:52:10.697Z,26.40
2022-08-19T21:57:30.921Z,25.07
2022-08-19T22:02:51.020Z,26.87
2022-08-19T22:08:11.275Z,24.27
2022-08-19T22:13:31.487Z,24.67
2022-08-19T22:18:51.599Z,26.40
2022-08-19T22:24:11.780Z,25.70
2022-08-19T22:29:33.678Z,25.93
2022-08-19T22:34:54.097Z,26.27
2022-08-19T22:40:14.411Z,24.67
2022-08-19T22:45:34.460Z,25.57
2022-08-19T22:50:54.794Z,26.37
2022-08-19T22:56:15.583Z,22.50
2022-08-19T23:01:36.169Z,24.87
2022-08-19T23:06:56.296Z,24.67
2022-08-19T23:12:16.484Z,24.73
2022-08-19T23:23:10.421Z,26.70
2022-08-19T23:28:30.288Z,23.60
2022-08-19T23:33:51.533Z,22.37
2022-08-19T23:39:11.864Z,29.17
2022-08-19T23:44:31.889Z,29.90
2022-08-19T23:49:53.789Z,28.17
2022-08-19T23:55:15.932Z,26.97
