createdAt,value
2018-06-12T00:01:32.016Z,16.00
2018-06-12T00:04:00.831Z,15.90
2018-06-12T00:06:29.628Z,16.00
2018-06-12T00:08:58.421Z,16.10
2018-06-12T00:11:27.204Z,16.00
2018-06-12T00:13:55.959Z,16.00
2018-06-12T00:16:24.712Z,15.90
2018-06-12T00:18:53.476Z,15.80
2018-06-12T00:21:22.228Z,15.80
2018-06-12T00:23:50.983Z,15.90
2018-06-12T00:26:20.135Z,15.80
2018-06-12T00:28:48.936Z,15.90
2018-06-12T00:31:17.712Z,15.80
2018-06-12T00:33:46.499Z,15.80
2018-06-12T00:36:15.264Z,15.80
2018-06-12T00:38:44.048Z,15.80
2018-06-12T00:41:12.890Z,15.80
2018-06-12T00:43:41.667Z,15.80
2018-06-12T00:46:10.428Z,15.80
2018-06-12T00:51:07.745Z,15.80
2018-06-12T00:53:36.506Z,15.80
2018-06-12T00:56:06.104Z,15.80
2018-06-12T00:58:34.868Z,15.80
2018-06-12T01:01:03.668Z,15.80
2018-06-12T01:03:32.416Z,15.90
2018-06-12T01:06:01.164Z,15.90
2018-06-12T01:08:29.912Z,15.90
2018-06-12T01:10:58.685Z,15.90
2018-06-12T01:13:27.474Z,15.90
2018-06-12T01:15:56.244Z,15.90
2018-06-12T01:18:25.024Z,15.90
2018-06-12T01:20:53.815Z,16.00
2018-06-12T01:23:22.576Z,16.00
2018-06-12T01:25:51.363Z,16.10
2018-06-12T01:28:20.200Z,16.10
2018-06-12T01:30:48.961Z,16.00
2018-06-12T01:33:17.688Z,16.10
2018-06-12T01:35:46.444Z,16.00
2018-06-12T01:38:15.196Z,16.00
2018-06-12T01:40:43.964Z,16.00
2018-06-12T01:43:12.693Z,16.00
2018-06-12T01:45:41.464Z,15.90
2018-06-12T01:48:10.240Z,16.00
2018-06-12T01:50:39.032Z,16.00
2018-06-12T01:53:07.836Z,16.00
2018-06-12T01:55:36.640Z,16.10
2018-06-12T01:58:05.408Z,16.20
2018-06-12T02:00:34.195Z,16.20
2018-06-12T02:03:03.005Z,16.20
2018-06-12T02:05:31.792Z,16.20
2018-06-12T02:08:00.532Z,16.30
2018-06-12T02:10:29.308Z,16.30
2018-06-12T02:12:58.093Z,16.30
2018-06-12T02:15:26.864Z,16.30
2018-06-12T02:17:55.632Z,16.20
2018-06-12T02:20:24.384Z,16.20
2018-06-12T02:22:55.457Z,16.20
2018-06-12T02:25:24.280Z,16.10
2018-06-12T02:27:53.040Z,16.20
2018-06-12T02:30:21.799Z,16.20
2018-06-12T02:32:50.549Z,16.20
2018-06-12T02:35:19.349Z,16.20
2018-06-12T02:37:48.252Z,16.20
2018-06-12T02:40:17.025Z,16.20
2018-06-12T02:42:45.784Z,16.30
2018-06-12T02:45:14.583Z,16.30
2018-06-12T02:47:43.364Z,16.20
2018-06-12T02:50:12.141Z,16.20
2018-06-12T02:52:40.903Z,16.20
2018-06-12T02:55:09.656Z,16.20
2018-06-12T02:57:38.413Z,16.20
2018-06-12T03:00:07.204Z,16.20
2018-06-12T03:02:36.640Z,16.30
2018-06-12T03:05:05.500Z,16.30
2018-06-12T03:07:34.243Z,16.30
2018-06-12T03:10:02.988Z,16.30
2018-06-12T03:12:31.747Z,16.40
2018-06-12T03:15:00.483Z,16.30
2018-06-12T03:17:29.352Z,16.40
2018-06-12T03:19:58.115Z,16.40
2018-06-12T03:22:26.896Z,16.30
2018-06-12T03:24:55.669Z,16.30
2018-06-12T03:27:24.436Z,16.30
2018-06-12T03:29:53.168Z,16.30
2018-06-12T03:32:22.354Z,16.40
2018-06-12T03:34:51.141Z,16.40
2018-06-12T03:37:19.932Z,16.40
2018-06-12T03:39:48.726Z,16.40
2018-06-12T03:42:17.476Z,16.40
2018-06-12T03:44:46.265Z,16.50
2018-06-12T03:47:15.040Z,16.40
2018-06-12T03:49:43.801Z,16.40
2018-06-12T03:52:12.567Z,16.50
2018-06-12T03:54:41.340Z,16.50
2018-06-12T03:57:10.137Z,16.50
2018-06-12T03:59:38.945Z,16.50
2018-06-12T04:02:08.806Z,16.50
2018-06-12T04:04:37.584Z,16.60
2018-06-12T04:07:06.369Z,16.60
2018-06-12T04:09:35.156Z,16.60
2018-06-12T04:12:04.076Z,16.60
2018-06-12T04:14:32.835Z,16.70
2018-06-12T04:17:01.624Z,16.70
2018-06-12T04:19:30.392Z,16.70
2018-06-12T04:21:59.169Z,16.70
2018-06-12T04:26:56.425Z,16.80
2018-06-12T04:29:25.201Z,16.90
2018-06-12T04:31:54.036Z,16.90
2018-06-12T04:34:22.800Z,16.90
2018-06-12T04:36:51.596Z,16.90
2018-06-12T04:39:20.364Z,16.90
2018-06-12T04:41:49.138Z,16.90
2018-06-12T04:44:17.889Z,17.00
2018-06-12T04:46:46.757Z,17.00
2018-06-12T04:49:15.604Z,16.90
2018-06-12T04:51:44.360Z,16.90
2018-06-12T04:54:13.168Z,17.00
2018-06-12T04:56:41.944Z,17.00
2018-06-12T04:59:10.739Z,17.10
2018-06-12T05:01:39.525Z,17.10
2018-06-12T05:04:08.308Z,17.20
2018-06-12T05:06:37.100Z,17.20
2018-06-12T05:09:07.338Z,17.20
2018-06-12T05:11:36.148Z,17.20
2018-06-12T05:14:04.940Z,17.30
2018-06-12T05:16:33.743Z,17.30
2018-06-12T05:19:02.542Z,17.40
2018-06-12T05:21:31.352Z,17.40
2018-06-12T05:24:00.144Z,17.50
2018-06-12T05:26:28.909Z,17.50
2018-06-12T05:28:57.929Z,17.50
2018-06-12T05:31:26.823Z,17.50
2018-06-12T05:33:56.196Z,17.50
2018-06-12T05:36:24.936Z,17.50
2018-06-12T05:38:53.757Z,17.50
2018-06-12T05:41:22.554Z,17.50
2018-06-12T05:43:51.441Z,17.60
2018-06-12T05:51:17.148Z,17.60
2018-06-12T05:53:45.982Z,17.60
2018-06-12T05:56:14.864Z,17.60
2018-06-12T05:58:43.661Z,17.60
2018-06-12T06:01:12.420Z,17.70
2018-06-12T06:03:41.221Z,17.70
2018-06-12T06:06:10.021Z,17.70
2018-06-12T06:08:38.804Z,17.60
2018-06-12T06:11:07.600Z,17.70
2018-06-12T06:13:36.386Z,17.70
2018-06-12T06:16:05.232Z,17.70
2018-06-12T06:18:34.004Z,17.70
2018-06-12T06:21:02.772Z,17.70
2018-06-12T06:23:31.541Z,17.70
2018-06-12T06:26:00.317Z,17.80
2018-06-12T06:28:29.124Z,17.80
2018-06-12T06:30:57.872Z,17.90
2018-06-12T06:33:26.644Z,18.00
2018-06-12T06:35:55.390Z,18.00
2018-06-12T06:38:24.155Z,18.10
2018-06-12T06:40:52.908Z,18.10
2018-06-12T06:43:21.692Z,18.20
2018-06-12T06:45:50.447Z,18.30
2018-06-12T06:48:19.209Z,18.20
2018-06-12T06:50:47.946Z,18.40
2018-06-12T06:53:16.724Z,18.40
2018-06-12T06:55:45.478Z,18.60
2018-06-12T06:58:14.251Z,18.60
2018-06-12T07:00:43.015Z,18.60
2018-06-12T07:03:11.759Z,18.70
2018-06-12T07:05:40.538Z,18.80
2018-06-12T07:08:09.371Z,18.80
2018-06-12T07:10:38.111Z,18.90
2018-06-12T07:13:06.848Z,18.90
2018-06-12T07:15:35.608Z,18.80
2018-06-12T07:18:04.376Z,18.80
2018-06-12T07:20:44.588Z,18.80
2018-06-12T07:23:13.343Z,18.80
2018-06-12T07:25:42.115Z,18.80
2018-06-12T07:28:10.890Z,18.80
2018-06-12T07:30:39.689Z,18.80
2018-06-12T07:33:08.451Z,18.80
2018-06-12T07:35:37.244Z,18.90
2018-06-12T07:38:05.988Z,18.90
2018-06-12T07:40:34.820Z,18.90
2018-06-12T07:43:03.592Z,18.90
2018-06-12T07:45:32.399Z,18.80
2018-06-12T07:48:01.212Z,18.80
2018-06-12T07:50:30.012Z,18.80
2018-06-12T07:52:58.786Z,18.80
2018-06-12T07:55:27.662Z,18.80
2018-06-12T07:57:56.433Z,18.80
2018-06-12T08:00:25.237Z,18.80
2018-06-12T08:02:54.015Z,18.90
2018-06-12T08:05:22.799Z,18.90
2018-06-12T08:07:51.552Z,18.90
2018-06-12T08:10:20.316Z,18.90
2018-06-12T08:12:49.129Z,18.90
2018-06-12T08:15:17.832Z,18.90
2018-06-12T08:17:46.627Z,18.80
2018-06-12T08:20:15.460Z,18.70
2018-06-12T08:22:44.211Z,18.70
2018-06-12T08:25:12.971Z,18.70
2018-06-12T08:27:41.722Z,18.70
2018-06-12T08:30:10.546Z,18.70
2018-06-12T08:32:39.235Z,18.70
2018-06-12T08:35:08.000Z,18.60
2018-06-12T08:37:36.772Z,18.70
2018-06-12T08:40:05.572Z,18.70
2018-06-12T08:42:34.317Z,18.80
2018-06-12T08:45:03.077Z,18.80
2018-06-12T08:47:31.820Z,18.90
2018-06-12T08:50:00.564Z,18.90
2018-06-12T08:52:29.310Z,18.80
2018-06-12T08:54:58.079Z,18.80
2018-06-12T08:57:26.840Z,18.80
2018-06-12T08:59:55.613Z,18.80
2018-06-12T09:02:24.348Z,18.90
2018-06-12T09:04:53.098Z,18.90
2018-06-12T09:07:21.846Z,18.90
2018-06-12T09:09:50.641Z,18.90
2018-06-12T09:12:19.388Z,18.80
2018-06-12T09:14:48.156Z,18.90
2018-06-12T09:17:16.920Z,19.00
2018-06-12T09:19:45.679Z,19.00
2018-06-12T09:22:14.437Z,19.10
2018-06-12T09:24:43.180Z,19.20
2018-06-12T09:27:11.991Z,19.30
2018-06-12T09:29:40.764Z,19.40
2018-06-12T09:32:09.512Z,19.40
2018-06-12T09:34:38.264Z,19.50
2018-06-12T09:37:07.048Z,19.50
2018-06-12T09:39:35.788Z,19.50
2018-06-12T09:42:04.716Z,19.60
2018-06-12T09:44:33.419Z,19.70
2018-06-12T09:47:02.416Z,19.90
2018-06-12T09:49:31.177Z,19.90
2018-06-12T09:51:59.933Z,19.90
2018-06-12T09:54:28.678Z,20.00
2018-06-12T09:56:57.443Z,20.00
2018-06-12T09:59:26.201Z,20.00
2018-06-12T10:01:54.967Z,19.90
2018-06-12T10:04:23.751Z,20.00
2018-06-12T10:06:52.528Z,20.00
2018-06-12T10:09:21.295Z,20.10
2018-06-12T10:11:50.152Z,20.20
2018-06-12T10:14:18.893Z,20.30
2018-06-12T10:16:47.642Z,20.20
2018-06-12T10:19:16.387Z,20.20
2018-06-12T10:21:45.163Z,20.20
2018-06-12T10:24:13.921Z,20.50
2018-06-12T10:26:42.748Z,20.50
2018-06-12T10:29:11.496Z,20.60
2018-06-12T10:31:40.268Z,20.70
2018-06-12T10:34:09.011Z,20.90
2018-06-12T10:36:37.812Z,20.90
2018-06-12T10:39:07.780Z,21.10
2018-06-12T10:41:36.532Z,21.00
2018-06-12T10:44:05.280Z,20.90
2018-06-12T10:46:34.041Z,20.90
2018-06-12T10:49:02.816Z,20.90
2018-06-12T10:51:31.580Z,21.10
2018-06-12T10:54:00.338Z,21.30
2018-06-12T10:56:29.178Z,21.40
2018-06-12T10:58:57.876Z,21.50
2018-06-12T11:01:26.648Z,21.70
2018-06-12T11:03:55.420Z,22.10
2018-06-12T11:06:24.232Z,22.50
2018-06-12T11:08:52.991Z,22.80
2018-06-12T11:11:21.744Z,22.80
2018-06-12T11:13:50.530Z,23.00
2018-06-12T11:16:19.303Z,23.20
2018-06-12T11:18:48.062Z,23.30
2018-06-12T11:21:16.853Z,23.60
2018-06-12T11:23:45.619Z,23.90
2018-06-12T11:26:14.392Z,24.20
2018-06-12T11:28:43.150Z,24.30
2018-06-12T11:31:11.926Z,24.50
2018-06-12T11:33:40.687Z,24.60
2018-06-12T11:36:09.597Z,24.60
2018-06-12T11:38:38.363Z,24.40
2018-06-12T11:41:07.127Z,24.40
2018-06-12T11:46:04.349Z,24.50
2018-06-12T11:48:33.104Z,24.30
2018-06-12T11:51:01.927Z,24.30
2018-06-12T11:53:30.632Z,24.10
2018-06-12T11:55:59.419Z,23.90
2018-06-12T11:58:28.212Z,23.70
2018-06-12T12:00:56.960Z,23.70
2018-06-12T12:03:25.716Z,23.80
2018-06-12T12:05:54.496Z,23.70
2018-06-12T12:08:23.251Z,23.80
2018-06-12T12:10:52.100Z,23.70
2018-06-12T12:13:20.932Z,23.50
2018-06-12T12:15:49.708Z,23.30
2018-06-12T12:18:18.473Z,23.20
2018-06-12T12:20:47.216Z,23.10
2018-06-12T12:23:15.978Z,22.80
2018-06-12T12:25:44.728Z,22.60
2018-06-12T12:28:13.588Z,22.50
2018-06-12T12:30:42.340Z,22.40
2018-06-12T12:33:11.111Z,22.20
2018-06-12T12:35:39.880Z,22.20
2018-06-12T12:38:08.644Z,22.00
2018-06-12T12:40:37.425Z,22.00
2018-06-12T12:43:06.216Z,21.90
2018-06-12T12:45:34.991Z,21.80
2018-06-12T12:48:03.792Z,21.80
2018-06-12T12:53:01.052Z,21.60
2018-06-12T12:55:29.780Z,21.60
2018-06-12T12:57:58.556Z,21.40
2018-06-12T13:00:27.386Z,21.30
2018-06-12T13:02:56.132Z,21.00
2018-06-12T13:05:24.879Z,20.80
2018-06-12T13:07:53.655Z,20.40
2018-06-12T13:10:22.401Z,20.20
2018-06-12T13:12:51.191Z,20.00
2018-06-12T13:15:19.940Z,19.70
2018-06-12T13:17:48.709Z,19.60
2018-06-12T13:20:17.531Z,19.40
2018-06-12T13:22:46.245Z,19.20
2018-06-12T13:25:15.018Z,19.10
2018-06-12T13:27:43.764Z,19.10
2018-06-12T13:30:12.536Z,18.90
2018-06-12T13:32:41.304Z,18.70
2018-06-12T13:35:10.116Z,18.70
2018-06-12T13:37:38.860Z,18.70
2018-06-12T13:40:07.624Z,18.70
2018-06-12T13:42:36.385Z,18.60
2018-06-12T13:45:05.132Z,18.50
2018-06-12T13:47:33.894Z,18.40
2018-06-12T13:50:02.641Z,18.40
2018-06-12T13:52:31.409Z,18.30
2018-06-12T13:55:00.184Z,18.30
2018-06-12T13:57:28.974Z,18.40
2018-06-12T13:59:57.738Z,18.30
2018-06-12T14:02:26.499Z,18.30
2018-06-12T14:04:55.250Z,18.30
2018-06-12T14:07:24.006Z,18.40
2018-06-12T14:09:52.780Z,18.40
2018-06-12T14:12:21.552Z,18.40
2018-06-12T14:14:50.317Z,18.20
2018-06-12T14:17:19.076Z,18.20
2018-06-12T14:19:47.862Z,18.30
2018-06-12T14:22:16.681Z,18.30
2018-06-12T14:24:45.451Z,18.30
2018-06-12T14:27:14.224Z,18.20
2018-06-12T14:29:42.992Z,18.10
2018-06-12T14:32:11.748Z,18.10
2018-06-12T14:34:40.538Z,18.20
2018-06-12T14:37:09.280Z,18.20
2018-06-12T14:39:38.035Z,18.20
2018-06-12T14:42:06.796Z,18.20
2018-06-12T14:44:35.562Z,18.10
2018-06-12T14:47:04.356Z,18.30
2018-06-12T14:49:33.123Z,18.50
2018-06-12T14:52:01.884Z,18.50
2018-06-12T14:54:30.664Z,18.50
2018-06-12T14:56:59.437Z,18.50
2018-06-12T15:01:56.620Z,18.70
2018-06-12T15:04:25.410Z,18.70
2018-06-12T15:06:54.180Z,18.70
2018-06-12T15:09:23.038Z,18.70
2018-06-12T15:11:51.797Z,18.80
2018-06-12T15:14:20.560Z,18.90
2018-06-12T15:16:49.345Z,18.90
2018-06-12T15:19:18.132Z,19.00
2018-06-12T15:21:46.919Z,19.00
2018-06-12T15:24:15.708Z,19.00
2018-06-12T15:26:44.472Z,18.80
2018-06-12T15:31:41.668Z,18.90
2018-06-12T15:34:10.427Z,18.70
2018-06-12T15:36:39.176Z,18.60
2018-06-12T15:39:08.335Z,18.50
2018-06-12T15:41:37.211Z,18.40
2018-06-12T15:44:05.987Z,18.50
2018-06-12T15:46:34.764Z,18.60
2018-06-12T15:49:03.507Z,18.70
2018-06-12T15:51:32.288Z,18.70
2018-06-12T15:54:01.075Z,18.60
2018-06-12T15:56:29.869Z,18.50
2018-06-12T15:58:58.644Z,18.50
2018-06-12T16:01:27.430Z,18.60
2018-06-12T16:03:56.151Z,18.50
2018-06-12T16:06:24.920Z,18.60
2018-06-12T16:08:53.688Z,18.50
2018-06-12T16:11:22.440Z,18.70
2018-06-12T16:13:51.180Z,18.80
2018-06-12T16:16:19.976Z,18.90
2018-06-12T16:18:48.740Z,18.90
2018-06-12T16:21:17.500Z,18.90
2018-06-12T16:23:46.249Z,18.90
2018-06-12T16:26:15.046Z,18.90
2018-06-12T16:28:43.806Z,18.90
2018-06-12T16:31:12.568Z,18.80
2018-06-12T16:33:41.411Z,18.80
2018-06-12T16:36:10.206Z,18.90
2018-06-12T16:38:38.987Z,18.80
2018-06-12T16:41:07.764Z,18.80
2018-06-12T16:43:36.580Z,19.00
2018-06-12T16:46:05.419Z,18.90
2018-06-12T16:48:34.181Z,18.90
2018-06-12T16:51:03.089Z,19.00
2018-06-12T16:53:31.844Z,19.10
2018-06-12T16:56:00.676Z,19.10
2018-06-12T16:58:29.500Z,19.00
2018-06-12T17:00:58.244Z,18.90
2018-06-12T17:03:27.015Z,18.90
2018-06-12T17:08:24.328Z,18.90
2018-06-12T17:10:53.115Z,18.90
2018-06-12T17:13:21.950Z,18.90
2018-06-12T17:15:50.704Z,18.90
2018-06-12T17:18:19.552Z,18.90
2018-06-12T17:20:48.338Z,18.80
2018-06-12T17:23:17.252Z,18.80
2018-06-12T17:25:46.091Z,18.70
2018-06-12T17:28:14.928Z,18.70
2018-06-12T17:30:43.713Z,18.60
2018-06-12T17:33:12.508Z,18.50
2018-06-12T17:35:41.280Z,18.50
2018-06-12T17:38:10.077Z,18.50
2018-06-12T17:40:38.840Z,18.40
2018-06-12T17:43:07.752Z,18.50
2018-06-12T17:45:36.524Z,18.50
2018-06-12T17:48:05.476Z,18.60
2018-06-12T17:50:34.268Z,18.70
2018-06-12T17:53:03.033Z,18.70
2018-06-12T17:55:31.802Z,18.70
2018-06-12T17:58:01.427Z,18.70
2018-06-12T18:00:30.240Z,18.70
2018-06-12T18:02:59.012Z,18.80
2018-06-12T18:05:27.783Z,18.70
2018-06-12T18:07:56.568Z,18.70
2018-06-12T18:10:25.312Z,18.70
2018-06-12T18:12:54.091Z,18.70
2018-06-12T18:15:22.856Z,18.70
2018-06-12T18:17:51.635Z,18.70
2018-06-12T18:20:21.853Z,18.60
2018-06-12T18:22:50.709Z,18.60
2018-06-12T18:25:19.483Z,18.50
2018-06-12T18:27:48.232Z,18.50
2018-06-12T18:30:17.004Z,18.40
2018-06-12T18:32:45.795Z,18.40
2018-06-12T18:35:14.537Z,18.40
2018-06-12T18:37:43.319Z,18.40
2018-06-12T18:40:12.080Z,18.40
2018-06-12T18:42:40.829Z,18.30
2018-06-12T18:45:09.647Z,18.20
2018-06-12T18:47:38.407Z,18.30
2018-06-12T18:50:07.160Z,18.20
2018-06-12T18:52:35.932Z,18.20
2018-06-12T18:55:05.032Z,18.10
2018-06-12T18:57:33.784Z,18.10
2018-06-12T19:00:02.529Z,18.00
2018-06-12T19:02:31.491Z,18.10
2018-06-12T19:05:02.701Z,18.00
2018-06-12T19:07:37.274Z,18.10
2018-06-12T19:10:06.040Z,18.10
2018-06-12T19:15:03.275Z,18.00
2018-06-12T19:17:32.025Z,18.00
2018-06-12T19:20:00.792Z,18.00
2018-06-12T19:22:29.579Z,17.90
2018-06-12T19:25:01.457Z,17.90
2018-06-12T19:27:30.525Z,17.80
2018-06-12T19:30:01.998Z,17.80
2018-06-12T19:32:30.781Z,17.70
2018-06-12T19:37:32.952Z,17.70
2018-06-12T19:40:01.741Z,17.70
2018-06-12T19:42:32.451Z,17.60
2018-06-12T19:45:01.216Z,17.60
2018-06-12T19:47:30.014Z,17.70
2018-06-12T19:49:58.832Z,17.70
2018-06-12T19:52:27.634Z,17.60
2018-06-12T19:54:56.589Z,17.70
2018-06-12T19:57:25.531Z,17.60
2018-06-12T19:59:57.832Z,17.50
2018-06-12T20:02:26.700Z,17.40
2018-06-12T20:04:55.470Z,17.40
2018-06-12T20:07:24.566Z,17.40
2018-06-12T20:09:53.455Z,17.40
2018-06-12T20:12:22.456Z,17.40
2018-06-12T20:14:52.074Z,17.40
2018-06-12T20:17:21.068Z,17.40
2018-06-12T20:19:49.860Z,17.30
2018-06-12T20:22:18.623Z,17.30
2018-06-12T20:24:47.417Z,17.20
2018-06-12T20:27:16.240Z,17.20
2018-06-12T20:29:45.017Z,17.20
2018-06-12T20:32:13.892Z,17.20
2018-06-12T20:34:42.771Z,17.20
2018-06-12T20:37:11.560Z,17.10
2018-06-12T20:39:40.402Z,17.00
2018-06-12T20:42:09.216Z,17.00
2018-06-12T20:44:38.005Z,17.10
2018-06-12T20:47:06.784Z,17.00
2018-06-12T20:49:35.572Z,16.90
2018-06-12T20:52:04.348Z,16.90
2018-06-12T20:54:33.144Z,16.90
2018-06-12T20:57:01.906Z,16.90
2018-06-12T20:59:30.685Z,16.80
2018-06-12T21:01:59.455Z,16.80
2018-06-12T21:04:28.227Z,16.80
2018-06-12T21:06:57.163Z,16.90
2018-06-12T21:09:25.892Z,16.90
2018-06-12T21:11:54.669Z,16.90
2018-06-12T21:14:23.456Z,16.80
2018-06-12T21:16:52.248Z,16.80
2018-06-12T21:19:21.777Z,16.80
2018-06-12T21:21:51.756Z,16.70
2018-06-12T21:24:20.591Z,16.70
2018-06-12T21:26:49.371Z,16.60
2018-06-12T21:29:18.127Z,16.60
2018-06-12T21:31:46.984Z,16.70
2018-06-12T21:34:15.766Z,16.70
2018-06-12T21:36:44.536Z,16.60
2018-06-12T21:39:13.310Z,16.50
2018-06-12T21:41:42.428Z,16.40
2018-06-12T21:44:11.166Z,16.40
2018-06-12T21:46:40.143Z,16.40
2018-06-12T21:49:08.896Z,16.40
2018-06-12T21:51:38.166Z,16.40
2018-06-12T21:54:07.133Z,16.40
2018-06-12T21:56:36.309Z,16.40
2018-06-12T21:59:05.279Z,16.40
2018-06-12T22:01:34.260Z,16.30
2018-06-12T22:04:03.130Z,16.30
2018-06-12T22:06:31.945Z,16.30
2018-06-12T22:09:00.733Z,16.30
2018-06-12T22:11:29.656Z,16.30
2018-06-12T22:13:58.466Z,16.20
2018-06-12T22:16:27.281Z,16.30
2018-06-12T22:18:56.101Z,16.20
2018-06-12T22:21:24.863Z,16.20
2018-06-12T22:23:53.716Z,16.20
2018-06-12T22:26:22.492Z,16.20
2018-06-12T22:28:51.276Z,16.20
2018-06-12T22:31:20.040Z,16.20
2018-06-12T22:33:48.995Z,16.20
2018-06-12T22:36:17.807Z,16.30
2018-06-12T22:38:46.656Z,16.20
2018-06-12T22:41:15.456Z,16.20
2018-06-12T22:43:44.243Z,16.20
2018-06-12T22:46:13.019Z,16.20
2018-06-12T22:51:10.244Z,16.10
2018-06-12T22:53:39.184Z,16.10
2018-06-12T22:56:07.985Z,16.10
2018-06-12T22:58:36.907Z,16.00
2018-06-12T23:01:05.756Z,16.10
2018-06-12T23:03:34.536Z,16.10
2018-06-12T23:06:03.349Z,16.00
2018-06-12T23:08:32.248Z,15.90
2018-06-12T23:11:01.068Z,15.90
2018-06-12T23:13:29.877Z,15.90
2018-06-12T23:15:58.649Z,15.80
2018-06-12T23:18:28.176Z,15.60
2018-06-12T23:22:06.234Z,15.30
2018-06-12T23:24:35.041Z,15.20
2018-06-12T23:27:03.858Z,15.20
2018-06-12T23:29:32.694Z,15.20
2018-06-12T23:32:01.548Z,15.00
2018-06-12T23:36:58.888Z,15.00
2018-06-12T23:39:27.829Z,15.00
2018-06-12T23:41:56.555Z,14.90
2018-06-12T23:44:25.344Z,15.10
2018-06-12T23:46:54.176Z,15.10
2018-06-12T23:49:23.908Z,15.00
2018-06-12T23:51:52.832Z,15.00
2018-06-12T23:54:21.605Z,14.90
2018-06-12T23:56:50.475Z,14.90
2018-06-12T23:59:19.397Z,15.10
