createdAt,value
2024-04-16T00:09:53.366Z,14.3
2024-04-16T00:19:53.386Z,14.2
2024-04-16T00:29:53.355Z,14.2
2024-04-16T00:39:53.750Z,14.2
2024-04-16T00:49:53.569Z,14.2
2024-04-16T00:59:53.315Z,14.2
2024-04-16T01:09:53.288Z,14.2
2024-04-16T01:19:53.327Z,14.1
2024-04-16T01:29:53.267Z,14
2024-04-16T01:39:53.634Z,13.9
2024-04-16T01:49:53.239Z,13.9
2024-04-16T01:59:53.218Z,13.8
2024-04-16T02:09:53.168Z,13.7
2024-04-16T02:19:53.181Z,13.5
2024-04-16T02:29:53.184Z,13.4
2024-04-16T02:39:53.142Z,13.3
2024-04-16T02:49:53.696Z,13.3
2024-04-16T02:59:53.140Z,13.2
2024-04-16T03:09:53.084Z,13.3
2024-04-16T03:19:53.131Z,13.3
2024-04-16T03:29:53.115Z,13.4
2024-04-16T03:39:53.485Z,13.3
2024-04-16T03:49:53.080Z,13.2
2024-04-16T03:59:53.519Z,13
2024-04-16T04:09:53.015Z,12.9
2024-04-16T04:19:53.030Z,12.6
2024-04-16T04:29:53.010Z,11.3
2024-04-16T04:39:52.986Z,10.4
2024-04-16T04:49:53.137Z,10
2024-04-16T04:59:53.415Z,9.7
2024-04-16T05:09:52.919Z,9.5
2024-04-16T05:19:53.042Z,9.3
2024-04-16T05:29:52.942Z,8.9
2024-04-16T05:39:52.913Z,7.9
2024-04-16T05:49:52.927Z,7.2
2024-04-16T05:59:52.937Z,6.8
2024-04-16T06:09:52.862Z,6.7
2024-04-16T06:19:52.894Z,6.8
2024-04-16T06:29:53.292Z,7.1
2024-04-16T06:39:52.844Z,7.7
2024-04-16T06:49:53.077Z,8.3
2024-04-16T06:59:52.840Z,9.4
2024-04-16T07:09:52.836Z,9.5
2024-04-16T07:19:52.955Z,9.1
2024-04-16T07:29:52.800Z,9.1
2024-04-16T07:39:53.182Z,9
2024-04-16T07:49:52.860Z,9
2024-04-16T07:59:52.808Z,8.9
2024-04-16T08:09:52.726Z,9.1
2024-04-16T08:19:52.812Z,9.4
2024-04-16T08:29:57.640Z,10.2
2024-04-16T08:39:52.705Z,10.6
2024-04-16T08:49:52.790Z,11.7
2024-04-16T08:59:52.741Z,11.1
2024-04-16T09:09:53.075Z,11.1
2024-04-16T09:19:58.268Z,11
2024-04-16T09:29:52.668Z,11
2024-04-16T09:39:53.034Z,11.8
2024-04-16T09:50:07.142Z,12
2024-04-16T09:59:52.659Z,12.1
2024-04-16T10:09:53.002Z,13.3
2024-04-16T10:19:52.645Z,13.1
2024-04-16T10:29:52.576Z,12
2024-04-16T10:39:52.524Z,11.7
2024-04-16T10:49:52.599Z,11.2
2024-04-16T11:00:01.530Z,11.1
2024-04-16T11:09:52.504Z,10.9
2024-04-16T11:19:52.527Z,11.1
2024-04-16T11:29:52.524Z,11.4
2024-04-16T11:39:52.462Z,12.5
2024-04-16T11:49:52.507Z,13.8
2024-04-16T11:59:52.526Z,13.7
2024-04-16T12:09:52.410Z,13.1
2024-04-16T12:19:52.582Z,12.7
2024-04-16T12:29:52.415Z,12.8
2024-04-16T12:39:52.366Z,14.5
2024-04-16T12:49:52.446Z,16.1
2024-04-16T12:59:52.375Z,15.2
2024-04-16T13:09:52.324Z,15.1
2024-04-16T13:19:53.716Z,14.8
2024-04-16T13:29:52.314Z,13.6
2024-04-16T13:39:52.279Z,12.8
2024-04-16T13:49:52.328Z,12.4
2024-04-16T13:59:52.322Z,11.8
2024-04-16T14:09:52.222Z,11.3
2024-04-16T14:19:52.299Z,11.2
2024-04-16T14:29:52.243Z,11.6
2024-04-16T14:39:52.204Z,12.6
2024-04-16T14:49:52.280Z,13.2
2024-04-16T14:59:52.238Z,12.6
2024-04-16T15:09:52.153Z,12.3
2024-04-16T15:19:52.189Z,12.2
2024-04-16T15:29:52.203Z,12.4
2024-04-16T15:39:52.121Z,12.8
2024-04-16T15:49:52.143Z,12.9
2024-04-16T15:59:52.539Z,12.9
2024-04-16T16:09:57.637Z,12.9
2024-04-16T16:19:52.680Z,12.7
2024-04-16T16:29:52.086Z,12.6
2024-04-16T16:39:52.017Z,12.8
2024-04-16T16:49:52.495Z,12.6
2024-04-16T16:59:52.038Z,12.8
2024-04-16T17:09:51.990Z,12.4
2024-04-16T17:19:52.183Z,12.1
2024-04-16T17:29:52.522Z,11.9
2024-04-16T17:39:51.967Z,11.8
2024-04-16T17:49:52.008Z,11.7
2024-04-16T17:59:51.979Z,11.6
2024-04-16T18:09:51.903Z,11.4
2024-04-16T18:19:51.964Z,11.3
2024-04-16T18:29:51.908Z,10.8
2024-04-16T18:39:52.302Z,10.5
2024-04-16T18:49:52.084Z,10.4
2024-04-16T18:59:51.928Z,10.4
2024-04-16T19:09:51.834Z,10.4
2024-04-16T19:19:51.910Z,10.4
2024-04-16T19:29:51.838Z,10.3
2024-04-16T19:39:51.860Z,10.4
2024-04-16T19:49:51.982Z,10.3
2024-04-16T19:59:51.799Z,10.2
2024-04-16T20:09:51.758Z,10.3
2024-04-16T20:19:52.336Z,10.3
2024-04-16T20:29:52.166Z,10.3
2024-04-16T20:39:51.716Z,10.2
2024-04-16T20:49:51.890Z,10.1
2024-04-16T20:59:51.858Z,10
2024-04-16T21:09:51.695Z,10.1
2024-04-16T21:19:51.723Z,10.2
2024-04-16T21:29:51.691Z,10.1
2024-04-16T21:39:51.693Z,10.2
2024-04-16T21:49:51.829Z,9.8
2024-04-16T21:59:52.135Z,9.9
2024-04-16T22:09:51.620Z,9.9
2024-04-16T22:19:52.255Z,9.7
2024-04-16T22:29:51.658Z,9.7
2024-04-16T22:39:51.989Z,9.8
2024-04-16T22:49:51.699Z,9.7
2024-04-16T22:59:51.579Z,9.4
2024-04-16T23:09:51.537Z,9.1
2024-04-16T23:19:51.712Z,8.7
2024-04-16T23:29:51.532Z,8.1
2024-04-16T23:39:51.505Z,7.6
2024-04-16T23:49:51.594Z,7.4
2024-04-16T23:59:51.505Z,7.2
