createdAt,value
2023-02-01T00:00:35.407Z,3.70
2023-02-01T00:03:02.231Z,3.70
2023-02-01T00:05:28.976Z,3.70
2023-02-01T00:07:55.722Z,3.70
2023-02-01T00:10:22.759Z,3.50
2023-02-01T00:12:49.690Z,3.80
2023-02-01T00:15:16.639Z,4.10
2023-02-01T00:17:43.394Z,5.30
2023-02-01T00:20:10.866Z,3.60
2023-02-01T00:22:37.588Z,3.90
2023-02-01T00:25:04.731Z,4.00
2023-02-01T00:27:31.490Z,4.00
2023-02-01T00:29:58.275Z,5.00
2023-02-01T00:32:25.027Z,3.80
2023-02-01T00:34:51.811Z,3.90
2023-02-01T00:37:18.551Z,3.80
2023-02-01T00:39:45.328Z,3.80
2023-02-01T00:42:12.108Z,3.80
2023-02-01T00:44:38.926Z,3.80
2023-02-01T00:47:05.770Z,3.80
2023-02-01T00:49:32.583Z,3.60
2023-02-01T00:51:59.383Z,4.00
2023-02-01T00:54:26.115Z,3.70
2023-02-01T00:56:52.895Z,3.40
2023-02-01T00:59:19.636Z,4.00
2023-02-01T01:01:46.505Z,5.20
2023-02-01T01:04:13.285Z,3.90
2023-02-01T01:06:40.101Z,4.00
2023-02-01T01:09:08.575Z,4.10
2023-02-01T01:11:39.440Z,3.90
2023-02-01T01:14:07.948Z,4.20
2023-02-01T01:16:34.905Z,4.20
2023-02-01T01:19:02.777Z,4.10
2023-02-01T01:21:30.027Z,4.40
2023-02-01T01:23:57.107Z,4.00
2023-02-01T01:26:37.946Z,4.00
2023-02-01T01:29:12.237Z,4.00
2023-02-01T01:32:00.254Z,4.30
2023-02-01T01:34:27.049Z,4.30
2023-02-01T01:36:53.796Z,4.20
2023-02-01T01:39:20.599Z,4.10
2023-02-01T01:41:47.336Z,4.20
2023-02-01T01:45:01.653Z,4.20
2023-02-01T01:51:09.326Z,5.40
2023-02-01T01:53:58.381Z,4.20
2023-02-01T01:56:38.454Z,4.20
2023-02-01T01:59:15.602Z,4.20
2023-02-01T02:04:51.363Z,4.20
2023-02-01T02:07:26.139Z,4.20
2023-02-01T02:10:00.501Z,4.20
2023-02-01T02:12:29.000Z,4.30
2023-02-01T02:14:56.231Z,4.80
2023-02-01T02:17:27.903Z,4.20
2023-02-01T02:20:28.637Z,4.20
2023-02-01T02:23:27.797Z,4.20
2023-02-01T02:26:12.875Z,4.20
2023-02-01T02:32:33.953Z,4.20
2023-02-01T02:35:11.153Z,4.20
2023-02-01T02:37:52.688Z,4.20
2023-02-01T02:40:33.983Z,4.20
2023-02-01T02:43:47.508Z,4.20
2023-02-01T02:46:48.052Z,4.20
2023-02-01T02:49:26.865Z,4.20
2023-02-01T02:52:18.799Z,4.10
2023-02-01T02:54:49.768Z,4.00
2023-02-01T02:57:49.400Z,3.60
2023-02-01T03:00:38.563Z,4.10
2023-02-01T03:03:24.297Z,4.20
2023-02-01T03:05:54.238Z,4.10
2023-02-01T03:08:28.643Z,4.00
2023-02-01T03:11:10.592Z,4.00
2023-02-01T03:13:59.454Z,4.00
2023-02-01T03:16:35.265Z,4.00
2023-02-01T03:19:08.154Z,4.00
2023-02-01T03:22:22.630Z,4.00
2023-02-01T03:24:54.346Z,4.00
2023-02-01T03:27:36.892Z,3.90
2023-02-01T03:30:10.610Z,4.10
2023-02-01T03:32:59.159Z,4.00
2023-02-01T03:35:36.979Z,4.00
2023-02-01T03:38:24.128Z,4.10
2023-02-01T03:40:58.609Z,4.10
2023-02-01T03:43:28.544Z,4.10
2023-02-01T03:46:01.017Z,4.10
2023-02-01T03:48:30.804Z,4.00
2023-02-01T03:51:00.770Z,4.00
2023-02-01T03:53:28.818Z,3.90
2023-02-01T03:55:56.499Z,3.90
2023-02-01T03:58:24.665Z,3.90
2023-02-01T04:01:00.054Z,4.00
2023-02-01T04:03:27.832Z,3.70
2023-02-01T04:05:55.798Z,3.80
2023-02-01T04:08:23.163Z,3.80
2023-02-01T04:10:50.128Z,4.00
2023-02-01T04:13:16.984Z,4.00
2023-02-01T04:15:44.173Z,4.00
2023-02-01T04:18:10.923Z,3.80
2023-02-01T04:20:37.671Z,3.80
2023-02-01T04:23:04.403Z,3.90
2023-02-01T04:25:31.206Z,3.80
2023-02-01T04:27:57.927Z,3.80
2023-02-01T04:30:25.188Z,3.60
2023-02-01T04:32:52.133Z,3.70
2023-02-01T04:35:18.871Z,3.70
2023-02-01T04:37:45.620Z,3.80
2023-02-01T04:40:12.815Z,3.70
2023-02-01T04:42:39.561Z,3.70
2023-02-01T04:45:14.992Z,3.70
2023-02-01T04:47:43.124Z,3.70
2023-02-01T04:50:15.111Z,3.80
2023-02-01T04:52:42.446Z,3.70
2023-02-01T04:55:09.590Z,3.70
2023-02-01T04:57:36.248Z,3.70
2023-02-01T05:00:03.417Z,3.70
2023-02-01T05:02:30.167Z,3.70
2023-02-01T05:04:57.036Z,3.50
2023-02-01T05:07:23.943Z,3.60
2023-02-01T05:09:50.909Z,3.50
2023-02-01T05:12:46.814Z,3.60
2023-02-01T05:15:13.484Z,3.50
2023-02-01T05:17:41.288Z,3.80
2023-02-01T05:20:09.797Z,3.60
2023-02-01T05:22:36.491Z,3.90
2023-02-01T05:25:03.401Z,3.90
2023-02-01T05:27:31.613Z,5.00
2023-02-01T05:29:58.368Z,3.90
2023-02-01T05:32:25.140Z,3.50
2023-02-01T05:34:51.858Z,3.70
2023-02-01T05:37:18.613Z,3.80
2023-02-01T05:39:45.358Z,3.60
2023-02-01T05:42:12.100Z,3.60
2023-02-01T05:44:38.830Z,3.60
2023-02-01T05:47:05.580Z,3.60
2023-02-01T05:49:32.266Z,3.40
2023-02-01T05:52:00.524Z,3.50
2023-02-01T05:54:27.576Z,3.50
2023-02-01T05:56:54.473Z,3.60
2023-02-01T05:59:21.196Z,3.50
2023-02-01T06:01:47.950Z,3.50
2023-02-01T06:04:14.811Z,4.30
2023-02-01T06:06:41.584Z,3.20
2023-02-01T06:09:08.283Z,3.00
2023-02-01T06:11:35.041Z,3.40
2023-02-01T06:14:01.867Z,3.40
2023-02-01T06:16:28.656Z,3.60
2023-02-01T06:18:55.470Z,3.40
2023-02-01T06:21:25.209Z,3.50
2023-02-01T06:23:53.665Z,3.50
2023-02-01T06:26:21.022Z,3.60
2023-02-01T06:28:47.895Z,3.90
2023-02-01T06:31:14.728Z,3.80
2023-02-01T06:33:41.794Z,3.80
2023-02-01T06:36:12.058Z,3.80
2023-02-01T06:38:39.750Z,3.40
2023-02-01T06:41:06.821Z,3.50
2023-02-01T06:43:33.868Z,3.50
2023-02-01T06:46:06.866Z,3.50
2023-02-01T06:48:34.431Z,3.80
2023-02-01T06:51:01.285Z,3.60
2023-02-01T06:53:28.094Z,3.80
2023-02-01T06:55:58.258Z,3.60
2023-02-01T06:58:25.194Z,3.60
2023-02-01T07:00:52.070Z,3.80
2023-02-01T07:03:18.839Z,3.60
2023-02-01T07:05:45.542Z,3.70
2023-02-01T07:08:12.352Z,3.40
2023-02-01T07:10:39.428Z,3.60
2023-02-01T07:13:06.152Z,3.80
2023-02-01T07:15:32.991Z,3.80
2023-02-01T07:17:59.804Z,3.80
2023-02-01T07:20:26.602Z,3.60
2023-02-01T07:22:57.902Z,3.80
2023-02-01T07:25:25.269Z,3.90
2023-02-01T07:27:52.114Z,3.90
2023-02-01T07:30:19.118Z,3.80
2023-02-01T07:32:45.912Z,3.90
2023-02-01T07:35:12.737Z,3.70
2023-02-01T07:37:39.479Z,3.90
2023-02-01T07:40:07.183Z,3.60
2023-02-01T07:42:35.276Z,4.00
2023-02-01T07:45:20.050Z,4.00
2023-02-01T07:47:48.025Z,3.90
2023-02-01T07:50:15.113Z,4.00
2023-02-01T07:52:41.882Z,3.80
2023-02-01T07:55:09.266Z,4.00
2023-02-01T07:57:36.007Z,4.30
2023-02-01T08:00:23.257Z,4.40
2023-02-01T08:02:50.136Z,4.50
2023-02-01T08:05:16.869Z,4.30
2023-02-01T08:07:43.593Z,4.40
2023-02-01T08:10:12.182Z,4.10
2023-02-01T08:12:39.382Z,4.70
2023-02-01T08:15:06.705Z,4.70
2023-02-01T08:17:33.535Z,4.90
2023-02-01T08:22:31.998Z,5.10
2023-02-01T08:25:02.332Z,4.80
2023-02-01T08:27:29.441Z,5.20
2023-02-01T08:29:56.343Z,5.20
2023-02-01T08:32:23.052Z,5.20
2023-02-01T08:34:49.850Z,5.20
2023-02-01T08:37:16.510Z,5.20
2023-02-01T08:39:47.669Z,5.10
2023-02-01T08:42:33.226Z,4.70
2023-02-01T08:45:00.228Z,5.10
2023-02-01T08:47:26.996Z,5.00
2023-02-01T08:49:54.458Z,5.10
2023-02-01T08:52:21.552Z,4.80
2023-02-01T08:54:48.306Z,4.80
2023-02-01T08:57:15.074Z,5.50
2023-02-01T08:59:41.980Z,5.60
2023-02-01T09:02:13.793Z,5.70
2023-02-01T09:04:41.027Z,5.60
2023-02-01T09:07:08.588Z,5.40
2023-02-01T09:09:35.430Z,5.40
2023-02-01T09:12:02.761Z,5.40
2023-02-01T09:14:29.561Z,6.00
2023-02-01T09:16:56.346Z,5.70
2023-02-01T09:21:53.484Z,6.20
2023-02-01T09:24:20.205Z,6.00
2023-02-01T09:26:47.168Z,6.10
2023-02-01T09:29:14.098Z,5.70
2023-02-01T09:31:44.232Z,5.40
2023-02-01T09:34:16.635Z,5.60
2023-02-01T09:36:43.370Z,5.80
2023-02-01T09:39:10.123Z,5.80
2023-02-01T09:41:47.900Z,5.90
2023-02-01T09:44:44.873Z,6.20
2023-02-01T09:47:18.113Z,6.60
2023-02-01T09:50:00.613Z,6.60
2023-02-01T09:52:45.391Z,6.30
2023-02-01T09:55:21.250Z,6.00
2023-02-01T09:58:07.560Z,6.80
2023-02-01T10:00:40.252Z,5.80
2023-02-01T10:03:12.395Z,6.30
2023-02-01T10:06:06.802Z,5.40
2023-02-01T10:08:52.320Z,5.60
2023-02-01T10:12:05.424Z,5.70
2023-02-01T10:14:53.498Z,5.60
2023-02-01T10:17:53.869Z,5.50
2023-02-01T10:20:47.971Z,5.60
2023-02-01T10:23:33.956Z,5.60
2023-02-01T10:26:13.546Z,5.50
2023-02-01T10:28:55.467Z,5.50
2023-02-01T10:31:31.247Z,5.40
2023-02-01T10:34:13.624Z,5.40
2023-02-01T10:37:00.816Z,5.50
2023-02-01T10:42:11.040Z,5.40
2023-02-01T10:44:44.388Z,5.40
2023-02-01T10:47:16.087Z,5.40
2023-02-01T10:49:56.165Z,5.50
2023-02-01T10:52:49.795Z,5.30
2023-02-01T10:55:34.397Z,5.30
2023-02-01T10:58:11.694Z,5.10
2023-02-01T11:00:48.182Z,5.20
2023-02-01T11:03:34.077Z,5.20
2023-02-01T11:06:02.648Z,5.20
2023-02-01T11:08:29.502Z,4.80
2023-02-01T11:11:02.442Z,5.00
2023-02-01T11:13:32.889Z,5.30
2023-02-01T11:16:03.765Z,5.00
2023-02-01T11:18:35.879Z,5.30
2023-02-01T11:21:03.727Z,6.60
2023-02-01T11:23:34.534Z,5.10
2023-02-01T11:26:10.300Z,5.00
2023-02-01T11:28:40.740Z,5.30
2023-02-01T11:31:13.889Z,5.10
2023-02-01T11:33:50.850Z,5.40
2023-02-01T11:36:21.622Z,5.00
2023-02-01T11:38:54.892Z,5.10
2023-02-01T11:41:27.959Z,5.20
2023-02-01T11:44:00.709Z,5.20
2023-02-01T11:46:33.672Z,5.50
2023-02-01T11:49:24.227Z,5.60
2023-02-01T11:52:17.549Z,5.60
2023-02-01T11:55:01.103Z,5.40
2023-02-01T11:58:05.408Z,5.60
2023-02-01T12:00:41.726Z,5.60
2023-02-01T12:03:40.738Z,5.70
2023-02-01T12:06:50.437Z,5.60
2023-02-01T12:13:02.733Z,5.60
2023-02-01T12:15:40.395Z,5.60
2023-02-01T12:18:07.170Z,5.50
2023-02-01T12:21:09.107Z,5.60
2023-02-01T12:24:12.846Z,5.70
2023-02-01T12:26:55.650Z,5.70
2023-02-01T12:29:25.616Z,5.80
2023-02-01T12:32:02.029Z,5.70
2023-02-01T12:34:46.990Z,5.30
2023-02-01T12:37:55.532Z,5.30
2023-02-01T12:40:44.212Z,5.70
2023-02-01T12:43:22.563Z,5.70
2023-02-01T12:45:56.859Z,5.60
2023-02-01T12:48:29.650Z,5.70
2023-02-01T12:51:19.331Z,5.80
2023-02-01T12:53:55.115Z,5.90
2023-02-01T12:56:31.974Z,5.90
2023-02-01T12:59:02.649Z,5.90
2023-02-01T13:01:36.479Z,5.80
2023-02-01T13:04:14.661Z,5.80
2023-02-01T13:06:50.486Z,5.80
2023-02-01T13:09:27.617Z,5.70
2023-02-01T13:11:59.561Z,5.80
2023-02-01T13:14:47.516Z,5.50
2023-02-01T13:17:24.490Z,5.90
2023-02-01T13:20:00.504Z,5.90
2023-02-01T13:22:35.260Z,5.90
2023-02-01T13:25:08.833Z,5.90
2023-02-01T13:27:35.781Z,6.90
2023-02-01T13:30:25.161Z,6.00
2023-02-01T13:33:53.234Z,5.80
2023-02-01T13:36:31.573Z,5.80
2023-02-01T13:39:20.841Z,5.80
2023-02-01T13:42:00.954Z,5.40
2023-02-01T13:44:41.413Z,5.70
2023-02-01T13:47:50.774Z,5.80
2023-02-01T13:54:05.139Z,5.80
2023-02-01T13:56:45.012Z,5.70
2023-02-01T13:59:47.210Z,5.60
2023-02-01T14:02:39.109Z,5.80
2023-02-01T14:05:11.611Z,5.80
2023-02-01T14:08:23.245Z,5.80
2023-02-01T14:11:11.085Z,5.10
2023-02-01T14:13:50.152Z,5.80
2023-02-01T14:16:18.404Z,5.70
2023-02-01T14:18:47.370Z,5.70
2023-02-01T14:21:30.196Z,5.50
2023-02-01T14:24:02.533Z,5.70
2023-02-01T14:26:35.398Z,5.90
2023-02-01T14:29:34.551Z,5.70
2023-02-01T14:32:07.412Z,5.60
2023-02-01T14:35:07.363Z,5.10
2023-02-01T14:37:37.631Z,5.60
2023-02-01T14:40:20.930Z,5.30
2023-02-01T14:42:53.195Z,5.70
2023-02-01T14:45:21.785Z,5.60
2023-02-01T14:47:49.693Z,5.60
2023-02-01T14:50:16.524Z,5.30
2023-02-01T14:53:04.972Z,7.00
2023-02-01T14:55:44.770Z,6.60
2023-02-01T14:58:21.508Z,5.60
2023-02-01T15:00:52.680Z,5.60
2023-02-01T15:03:45.415Z,5.50
2023-02-01T15:06:38.766Z,5.60
2023-02-01T15:09:31.463Z,5.70
2023-02-01T15:12:13.561Z,5.60
2023-02-01T15:14:43.366Z,5.70
2023-02-01T15:17:25.113Z,5.60
2023-02-01T15:20:02.539Z,5.60
2023-02-01T15:22:32.503Z,5.60
2023-02-01T15:25:01.204Z,5.40
2023-02-01T15:27:29.717Z,5.40
2023-02-01T15:30:09.716Z,5.30
2023-02-01T15:32:40.584Z,5.50
2023-02-01T15:35:44.169Z,5.60
2023-02-01T15:38:26.186Z,5.50
2023-02-01T15:41:03.504Z,5.50
2023-02-01T15:43:36.220Z,5.40
2023-02-01T15:46:09.258Z,5.40
2023-02-01T15:48:44.924Z,5.20
2023-02-01T15:51:22.129Z,5.40
2023-02-01T15:53:57.412Z,5.40
2023-02-01T15:56:36.866Z,5.40
2023-02-01T15:59:07.187Z,5.40
2023-02-01T16:01:39.226Z,5.30
2023-02-01T16:04:33.936Z,5.20
2023-02-01T16:07:37.442Z,5.70
2023-02-01T16:10:26.332Z,5.30
2023-02-01T16:12:59.555Z,5.30
2023-02-01T16:15:26.643Z,5.70
2023-02-01T16:20:36.155Z,6.30
2023-02-01T16:23:04.383Z,5.20
2023-02-01T16:25:31.880Z,5.30
2023-02-01T16:27:59.003Z,6.20
2023-02-01T16:30:25.928Z,5.20
2023-02-01T16:32:58.997Z,5.30
2023-02-01T16:35:45.987Z,5.20
2023-02-01T16:38:15.035Z,5.20
2023-02-01T16:40:44.842Z,5.30
2023-02-01T16:43:20.185Z,5.30
2023-02-01T16:45:49.593Z,5.30
2023-02-01T16:48:36.124Z,5.30
2023-02-01T16:51:09.681Z,5.20
2023-02-01T16:53:53.066Z,5.10
2023-02-01T16:56:24.559Z,5.10
2023-02-01T16:58:53.805Z,5.10
2023-02-01T17:01:21.124Z,4.80
2023-02-01T17:03:51.428Z,6.00
2023-02-01T17:06:27.601Z,5.00
2023-02-01T17:09:03.333Z,5.00
2023-02-01T17:11:31.868Z,5.10
2023-02-01T17:14:33.200Z,5.00
2023-02-01T17:17:00.645Z,4.70
2023-02-01T17:19:29.147Z,4.90
2023-02-01T17:21:59.424Z,4.90
2023-02-01T17:24:42.303Z,4.50
2023-02-01T17:27:13.660Z,4.80
2023-02-01T17:29:40.994Z,4.60
2023-02-01T17:32:16.324Z,4.70
2023-02-01T17:34:43.108Z,4.30
2023-02-01T17:37:26.956Z,4.50
2023-02-01T17:39:56.609Z,4.50
2023-02-01T17:42:25.340Z,4.40
2023-02-01T17:45:12.985Z,4.20
2023-02-01T17:47:39.685Z,4.10
2023-02-01T17:50:06.858Z,4.40
2023-02-01T17:52:33.571Z,4.40
2023-02-01T17:55:00.340Z,4.40
2023-02-01T17:57:27.136Z,4.30
2023-02-01T17:59:53.859Z,4.60
2023-02-01T18:02:23.803Z,4.70
2023-02-01T18:04:51.358Z,4.60
2023-02-01T18:07:18.347Z,4.40
2023-02-01T18:09:45.097Z,4.60
2023-02-01T18:12:33.254Z,4.70
2023-02-01T18:14:59.997Z,4.70
2023-02-01T18:17:26.667Z,4.70
2023-02-01T18:19:54.667Z,4.70
2023-02-01T18:22:24.087Z,4.80
2023-02-01T18:24:50.815Z,4.80
2023-02-01T18:27:17.517Z,4.90
2023-02-01T18:29:44.200Z,4.70
2023-02-01T18:32:11.168Z,4.80
2023-02-01T18:34:37.937Z,5.00
2023-02-01T18:37:04.741Z,4.80
2023-02-01T18:39:31.467Z,4.80
2023-02-01T18:41:59.244Z,4.50
2023-02-01T18:44:26.072Z,4.80
2023-02-01T18:46:52.825Z,5.00
2023-02-01T18:49:19.725Z,4.80
2023-02-01T18:51:47.030Z,4.80
2023-02-01T18:54:14.140Z,4.90
2023-02-01T18:56:40.993Z,4.90
2023-02-01T18:59:08.654Z,4.90
2023-02-01T19:01:35.372Z,4.70
2023-02-01T19:04:15.783Z,4.50
2023-02-01T19:06:47.867Z,4.70
2023-02-01T19:09:14.564Z,4.70
2023-02-01T19:11:44.400Z,4.60
2023-02-01T19:14:11.579Z,5.90
2023-02-01T19:16:39.883Z,4.20
2023-02-01T19:19:06.779Z,4.20
2023-02-01T19:21:33.509Z,4.30
2023-02-01T19:24:00.239Z,3.80
2023-02-01T19:26:27.043Z,4.00
2023-02-01T19:28:53.782Z,4.10
2023-02-01T19:31:20.585Z,4.90
2023-02-01T19:33:47.372Z,4.00
2023-02-01T19:36:14.101Z,3.90
2023-02-01T19:38:40.863Z,3.80
2023-02-01T19:41:08.898Z,4.00
2023-02-01T19:43:36.793Z,3.90
2023-02-01T19:46:04.120Z,3.80
2023-02-01T19:48:31.761Z,4.10
2023-02-01T19:50:59.400Z,4.10
2023-02-01T19:53:27.999Z,4.10
2023-02-01T19:55:56.661Z,4.10
2023-02-01T19:58:24.973Z,4.20
2023-02-01T20:00:55.210Z,4.30
2023-02-01T20:03:22.608Z,4.40
2023-02-01T20:05:54.089Z,4.50
2023-02-01T20:08:21.298Z,4.50
2023-02-01T20:10:48.469Z,4.40
2023-02-01T20:13:15.233Z,4.40
2023-02-01T20:15:42.690Z,4.40
2023-02-01T20:18:10.404Z,4.40
2023-02-01T20:20:37.259Z,4.40
2023-02-01T20:23:04.032Z,4.50
2023-02-01T20:25:31.719Z,4.50
2023-02-01T20:27:58.595Z,4.50
2023-02-01T20:30:25.357Z,4.10
2023-02-01T20:32:52.274Z,4.40
2023-02-01T20:35:19.224Z,4.30
2023-02-01T20:37:46.245Z,4.40
2023-02-01T20:40:13.311Z,4.30
2023-02-01T20:42:41.573Z,4.30
2023-02-01T20:45:08.846Z,4.20
2023-02-01T20:47:36.191Z,4.30
2023-02-01T20:50:03.322Z,4.20
2023-02-01T20:52:30.077Z,4.00
2023-02-01T20:54:56.745Z,3.60
2023-02-01T20:57:23.442Z,3.80
2023-02-01T20:59:51.070Z,3.70
2023-02-01T21:02:17.876Z,3.80
2023-02-01T21:04:44.569Z,3.90
2023-02-01T21:07:11.304Z,4.20
2023-02-01T21:09:40.761Z,4.20
2023-02-01T21:12:07.635Z,4.20
2023-02-01T21:14:34.356Z,4.30
2023-02-01T21:17:01.137Z,4.30
2023-02-01T21:19:27.897Z,3.60
2023-02-01T21:21:54.671Z,4.20
2023-02-01T21:24:21.518Z,4.00
2023-02-01T21:26:50.794Z,4.50
2023-02-01T21:29:17.520Z,5.10
2023-02-01T21:31:44.335Z,4.30
2023-02-01T21:34:12.157Z,4.10
2023-02-01T21:36:38.909Z,4.30
2023-02-01T21:39:07.979Z,4.00
2023-02-01T21:41:54.784Z,4.70
2023-02-01T21:44:22.272Z,4.10
2023-02-01T21:46:49.791Z,4.20
2023-02-01T21:49:16.986Z,4.40
2023-02-01T21:51:44.066Z,4.30
2023-02-01T21:54:12.035Z,4.30
2023-02-01T21:56:39.993Z,3.90
2023-02-01T21:59:07.557Z,4.20
2023-02-01T22:01:34.398Z,4.30
2023-02-01T22:04:01.071Z,4.00
2023-02-01T22:06:31.724Z,4.30
2023-02-01T22:08:59.033Z,4.30
2023-02-01T22:11:25.769Z,4.10
2023-02-01T22:13:52.864Z,4.20
2023-02-01T22:16:21.482Z,4.20
2023-02-01T22:18:49.623Z,4.10
2023-02-01T22:21:16.878Z,4.30
2023-02-01T22:23:44.140Z,4.40
2023-02-01T22:26:13.210Z,4.30
2023-02-01T22:28:40.400Z,4.40
2023-02-01T22:31:09.827Z,4.50
2023-02-01T22:33:37.097Z,4.50
2023-02-01T22:36:05.417Z,4.50
2023-02-01T22:38:33.676Z,4.60
2023-02-01T22:41:02.939Z,4.60
2023-02-01T22:43:30.318Z,4.60
2023-02-01T22:46:04.307Z,4.50
2023-02-01T22:48:34.077Z,4.70
2023-02-01T22:51:01.822Z,4.70
2023-02-01T22:53:31.655Z,4.50
2023-02-01T22:56:06.520Z,5.60
2023-02-01T22:58:37.185Z,4.80
2023-02-01T23:01:08.927Z,4.60
2023-02-01T23:03:36.860Z,4.70
2023-02-01T23:06:04.944Z,4.40
2023-02-01T23:08:33.614Z,4.50
2023-02-01T23:11:02.280Z,4.10
2023-02-01T23:13:29.208Z,3.20
2023-02-01T23:16:09.339Z,3.40
2023-02-01T23:18:43.310Z,3.00
2023-02-01T23:21:12.517Z,3.90
2023-02-01T23:23:39.806Z,3.60
2023-02-01T23:26:06.985Z,2.70
2023-02-01T23:28:34.251Z,2.20
2023-02-01T23:31:12.948Z,3.30
2023-02-01T23:33:40.397Z,3.20
2023-02-01T23:36:11.082Z,2.70
2023-02-01T23:38:50.340Z,3.00
2023-02-01T23:41:19.122Z,2.30
2023-02-01T23:43:58.816Z,4.00
2023-02-01T23:46:27.301Z,2.70
2023-02-01T23:48:54.909Z,2.60
2023-02-01T23:51:24.098Z,2.40
2023-02-01T23:53:51.431Z,2.70
2023-02-01T23:56:21.598Z,2.90
2023-02-01T23:58:49.136Z,2.30
