createdAt,value
2018-12-10T00:00:28.184Z,0
2018-12-10T00:03:56.038Z,0
2018-12-10T00:07:23.911Z,0
2018-12-10T00:10:51.783Z,0
2018-12-10T00:14:19.754Z,0
2018-12-10T00:17:47.616Z,0
2018-12-10T00:21:15.483Z,0
2018-12-10T00:24:43.352Z,0
2018-12-10T00:28:12.202Z,0
2018-12-10T00:31:40.085Z,0
2018-12-10T00:35:07.956Z,0
2018-12-10T00:38:36.800Z,0
2018-12-10T00:42:05.663Z,0
2018-12-10T00:45:33.512Z,0
2018-12-10T00:49:01.360Z,0
2018-12-10T00:52:29.198Z,0
2018-12-10T00:55:57.052Z,0
2018-12-10T00:59:24.901Z,0
2018-12-10T01:02:52.740Z,0
2018-12-10T01:06:20.590Z,0
2018-12-10T01:09:48.438Z,0
2018-12-10T01:13:16.271Z,0
2018-12-10T01:16:44.119Z,0
2018-12-10T01:20:11.971Z,0
2018-12-10T01:23:39.820Z,0
2018-12-10T01:27:07.654Z,0
2018-12-10T01:30:35.509Z,0
2018-12-10T01:34:03.357Z,0
2018-12-10T01:37:31.192Z,0
2018-12-10T01:40:59.040Z,0
2018-12-10T01:44:26.894Z,0
2018-12-10T01:47:55.294Z,0
2018-12-10T01:51:23.144Z,0
2018-12-10T01:54:50.987Z,0
2018-12-10T01:58:18.839Z,0
2018-12-10T02:01:46.682Z,0
2018-12-10T02:05:14.530Z,0
2018-12-10T02:08:42.358Z,0
2018-12-10T02:12:11.208Z,0
2018-12-10T02:15:39.070Z,0
2018-12-10T02:19:06.912Z,0
2018-12-10T02:22:34.762Z,0
2018-12-10T02:26:03.533Z,0
2018-12-10T02:29:31.369Z,0
2018-12-10T02:32:59.228Z,0
2018-12-10T02:36:28.069Z,0
2018-12-10T02:39:55.921Z,0
2018-12-10T02:43:23.758Z,0
2018-12-10T02:46:51.608Z,0
2018-12-10T02:50:19.457Z,0
2018-12-10T02:53:47.292Z,0
2018-12-10T02:57:15.227Z,0
2018-12-10T03:00:43.977Z,0
2018-12-10T03:04:11.900Z,0
2018-12-10T03:07:39.664Z,0
2018-12-10T03:11:07.663Z,0
2018-12-10T03:14:35.362Z,0
2018-12-10T03:18:03.192Z,0
2018-12-10T03:21:31.039Z,0
2018-12-10T03:24:58.885Z,0
2018-12-10T03:28:26.722Z,0
2018-12-10T03:31:55.564Z,0
2018-12-10T03:35:23.413Z,0
2018-12-10T03:38:51.248Z,0
2018-12-10T03:42:19.183Z,0
2018-12-10T03:45:47.038Z,0
2018-12-10T03:49:16.861Z,0
2018-12-10T03:52:44.717Z,0
2018-12-10T03:56:12.560Z,0
2018-12-10T03:59:40.400Z,0
2018-12-10T04:03:08.259Z,0
2018-12-10T04:06:36.109Z,0
2018-12-10T04:10:03.963Z,0
2018-12-10T04:13:31.804Z,0
2018-12-10T04:16:59.659Z,0
2018-12-10T04:20:27.503Z,0
2018-12-10T04:23:55.340Z,0
2018-12-10T04:27:23.195Z,0
2018-12-10T04:30:51.042Z,0
2018-12-10T04:34:18.875Z,0
2018-12-10T04:37:46.719Z,0
2018-12-10T04:41:14.576Z,0
2018-12-10T04:44:42.418Z,0
2018-12-10T04:48:10.264Z,0
2018-12-10T04:51:38.188Z,0
2018-12-10T04:55:06.027Z,0
2018-12-10T04:58:33.985Z,0
2018-12-10T05:02:01.834Z,0
2018-12-10T05:05:29.911Z,0
2018-12-10T05:08:57.750Z,0
2018-12-10T05:12:26.592Z,0
2018-12-10T05:15:54.445Z,0
2018-12-10T05:19:22.278Z,0
2018-12-10T05:22:50.133Z,0
2018-12-10T05:26:17.984Z,0
2018-12-10T05:29:45.870Z,0
2018-12-10T05:33:13.743Z,0
2018-12-10T05:36:41.592Z,0
2018-12-10T05:40:09.555Z,0
2018-12-10T05:43:38.394Z,0
2018-12-10T05:47:06.246Z,0
2018-12-10T05:50:34.097Z,0
2018-12-10T05:54:01.928Z,0
2018-12-10T05:57:30.771Z,0
2018-12-10T06:00:58.626Z,0
2018-12-10T06:04:26.452Z,0
2018-12-10T06:07:54.303Z,0
2018-12-10T06:11:22.154Z,0
2018-12-10T06:14:49.988Z,0
2018-12-10T06:18:17.839Z,0
2018-12-10T06:21:45.697Z,0
2018-12-10T06:25:13.534Z,0
2018-12-10T06:28:41.387Z,0
2018-12-10T06:32:11.222Z,0
2018-12-10T06:35:39.070Z,1
2018-12-10T06:39:06.907Z,1
2018-12-10T06:42:34.759Z,2
2018-12-10T06:46:02.607Z,4
2018-12-10T06:49:30.562Z,5
2018-12-10T06:52:58.398Z,7
2018-12-10T06:56:26.258Z,12
2018-12-10T06:59:54.099Z,15
2018-12-10T07:03:21.928Z,25
2018-12-10T07:06:49.784Z,28
2018-12-10T07:10:17.633Z,41
2018-12-10T07:13:45.470Z,43
2018-12-10T07:17:13.327Z,63
2018-12-10T07:20:41.162Z,71
2018-12-10T07:24:08.999Z,86
2018-12-10T07:27:37.844Z,107
2018-12-10T07:31:05.688Z,130
2018-12-10T07:34:33.549Z,138
2018-12-10T07:38:02.592Z,158
2018-12-10T07:41:30.446Z,163
2018-12-10T07:44:58.293Z,186
2018-12-10T07:48:26.127Z,202
2018-12-10T07:51:54.711Z,274
2018-12-10T07:55:22.561Z,271
2018-12-10T07:58:50.398Z,303
2018-12-10T08:02:18.252Z,366
2018-12-10T08:05:47.094Z,367
2018-12-10T08:09:14.947Z,389
2018-12-10T08:12:42.781Z,455
2018-12-10T08:16:10.635Z,497
2018-12-10T08:19:38.489Z,471
2018-12-10T08:23:07.313Z,478
2018-12-10T08:26:35.164Z,570
2018-12-10T08:30:03.026Z,764
2018-12-10T08:33:30.863Z,700
2018-12-10T08:36:58.852Z,922
2018-12-10T08:40:26.707Z,846
2018-12-10T08:43:55.529Z,911
2018-12-10T08:47:23.386Z,798
2018-12-10T08:50:51.238Z,1169
2018-12-10T08:54:19.071Z,968
2018-12-10T08:57:47.069Z,1126
2018-12-10T09:01:14.782Z,1188
2018-12-10T09:04:42.622Z,1315
2018-12-10T09:08:11.482Z,952
2018-12-10T09:11:39.332Z,1540
2018-12-10T09:15:07.189Z,1919
2018-12-10T09:18:36.019Z,1171
2018-12-10T09:22:04.566Z,1576
2018-12-10T09:25:32.426Z,1278
2018-12-10T09:29:00.263Z,1762
2018-12-10T09:32:28.118Z,1199
2018-12-10T09:35:55.969Z,2166
2018-12-10T09:39:23.892Z,2224
2018-12-10T09:42:51.652Z,1856
2018-12-10T09:46:27.299Z,1670
2018-12-10T09:49:51.301Z,1480
2018-12-10T09:53:19.169Z,1706
2018-12-10T09:56:47.057Z,2003
2018-12-10T10:00:15.675Z,1616
2018-12-10T10:03:43.512Z,1565
2018-12-10T10:07:12.071Z,2301
2018-12-10T10:10:39.914Z,2615
2018-12-10T10:14:07.756Z,2494
2018-12-10T10:17:35.611Z,3268
2018-12-10T10:21:03.466Z,2824
2018-12-10T10:24:33.301Z,3023
2018-12-10T10:28:01.157Z,2748
2018-12-10T10:31:29.013Z,3012
2018-12-10T10:34:57.848Z,2491
2018-12-10T10:38:25.693Z,2131
2018-12-10T10:41:54.534Z,2442
2018-12-10T10:45:25.176Z,5428
2018-12-10T10:48:55.989Z,3925
2018-12-10T10:52:23.842Z,3147
2018-12-10T10:55:53.679Z,2633
2018-12-10T10:59:22.510Z,2358
2018-12-10T11:02:50.364Z,2009
2018-12-10T11:06:18.215Z,2184
2018-12-10T11:09:46.057Z,1953
2018-12-10T11:13:13.905Z,1993
2018-12-10T11:16:41.757Z,1680
2018-12-10T11:20:09.593Z,2367
2018-12-10T11:23:37.442Z,2013
2018-12-10T11:27:05.291Z,1654
2018-12-10T11:30:33.134Z,1774
2018-12-10T11:34:00.971Z,1504
2018-12-10T11:37:28.830Z,1488
2018-12-10T11:40:56.680Z,1324
2018-12-10T11:44:25.519Z,1788
2018-12-10T11:47:53.376Z,1037
2018-12-10T11:51:22.086Z,743
2018-12-10T11:54:49.922Z,751
2018-12-10T11:58:17.770Z,1232
2018-12-10T12:01:45.623Z,965
2018-12-10T12:05:13.464Z,780
2018-12-10T12:08:41.313Z,657
2018-12-10T12:12:09.838Z,1093
2018-12-10T12:15:38.671Z,1211
2018-12-10T12:19:11.353Z,857
2018-12-10T12:22:38.339Z,1348
2018-12-10T12:26:06.195Z,1405
2018-12-10T12:29:35.026Z,1007
2018-12-10T12:33:03.978Z,1061
2018-12-10T12:36:32.822Z,1180
2018-12-10T12:40:00.660Z,1149
2018-12-10T12:43:28.512Z,1216
2018-12-10T12:46:56.370Z,858
2018-12-10T12:50:24.207Z,885
2018-12-10T12:53:52.690Z,1147
2018-12-10T12:57:20.644Z,1130
2018-12-10T13:00:49.236Z,1210
2018-12-10T13:04:18.075Z,1256
2018-12-10T13:07:46.900Z,1204
2018-12-10T13:11:14.877Z,1820
2018-12-10T13:14:42.627Z,1143
2018-12-10T13:18:10.477Z,1112
2018-12-10T13:21:38.326Z,785
2018-12-10T13:25:06.161Z,506
2018-12-10T13:28:34.017Z,897
2018-12-10T13:32:02.862Z,845
2018-12-10T13:35:30.714Z,703
2018-12-10T13:38:59.536Z,815
2018-12-10T13:42:27.396Z,583
2018-12-10T13:45:56.255Z,595
2018-12-10T13:49:24.075Z,449
2018-12-10T13:52:52.928Z,466
2018-12-10T13:56:21.779Z,629
2018-12-10T13:59:51.118Z,700
2018-12-10T14:03:19.840Z,515
2018-12-10T14:06:48.826Z,691
2018-12-10T14:10:16.737Z,583
2018-12-10T14:13:45.360Z,383
2018-12-10T14:17:15.324Z,254
2018-12-10T14:20:45.397Z,303
2018-12-10T14:24:14.251Z,222
2018-12-10T14:27:42.735Z,583
2018-12-10T14:31:12.099Z,479
2018-12-10T14:34:43.221Z,335
2018-12-10T14:38:11.125Z,204
2018-12-10T14:41:38.976Z,151
2018-12-10T14:45:06.851Z,145
2018-12-10T14:48:35.701Z,151
2018-12-10T14:52:03.557Z,120
2018-12-10T14:55:31.417Z,81
2018-12-10T14:58:59.287Z,66
2018-12-10T15:02:27.159Z,48
2018-12-10T15:05:55.021Z,37
2018-12-10T15:09:22.882Z,23
2018-12-10T15:12:50.749Z,15
2018-12-10T15:16:18.615Z,9
2018-12-10T15:19:46.463Z,6
2018-12-10T15:23:14.319Z,3
2018-12-10T15:26:42.203Z,2
2018-12-10T15:30:10.057Z,2
2018-12-10T15:33:37.920Z,0
2018-12-10T15:37:05.812Z,0
2018-12-10T15:40:33.655Z,0
2018-12-10T15:44:01.529Z,0
2018-12-10T15:47:29.383Z,0
2018-12-10T15:50:57.223Z,0
2018-12-10T15:54:26.077Z,0
2018-12-10T15:57:54.037Z,0
2018-12-10T16:01:21.994Z,0
2018-12-10T16:04:49.851Z,0
2018-12-10T16:08:17.718Z,0
2018-12-10T16:11:45.619Z,0
2018-12-10T16:15:13.459Z,0
2018-12-10T16:18:41.323Z,0
2018-12-10T16:22:09.188Z,0
2018-12-10T16:25:37.030Z,0
2018-12-10T16:29:05.885Z,0
2018-12-10T16:32:33.767Z,0
2018-12-10T16:36:01.619Z,0
2018-12-10T16:39:29.465Z,0
2018-12-10T16:42:57.333Z,0
2018-12-10T16:46:28.509Z,0
2018-12-10T16:49:58.186Z,0
2018-12-10T16:53:26.047Z,0
2018-12-10T16:56:54.939Z,0
2018-12-10T17:00:23.562Z,1
2018-12-10T17:03:51.409Z,1
2018-12-10T17:07:19.289Z,0
2018-12-10T17:10:47.150Z,1
2018-12-10T17:14:14.995Z,1
2018-12-10T17:17:42.950Z,0
2018-12-10T17:21:10.801Z,0
2018-12-10T17:24:39.359Z,0
2018-12-10T17:28:08.229Z,0
2018-12-10T17:31:36.535Z,0
2018-12-10T17:35:04.429Z,0
2018-12-10T17:38:32.402Z,0
2018-12-10T17:42:00.269Z,0
2018-12-10T17:45:28.148Z,0
2018-12-10T17:48:56.032Z,0
2018-12-10T17:52:23.926Z,0
2018-12-10T17:55:51.775Z,0
2018-12-10T17:59:19.665Z,0
2018-12-10T18:02:48.533Z,0
2018-12-10T18:06:16.498Z,0
2018-12-10T18:09:44.373Z,0
2018-12-10T18:13:12.276Z,0
2018-12-10T18:16:40.138Z,0
2018-12-10T18:20:08.267Z,0
2018-12-10T18:23:36.139Z,0
2018-12-10T18:27:04.034Z,0
2018-12-10T18:30:31.913Z,0
2018-12-10T18:33:59.779Z,0
2018-12-10T18:37:27.675Z,0
2018-12-10T18:40:55.516Z,0
2018-12-10T18:44:23.398Z,0
2018-12-10T18:47:51.274Z,0
2018-12-10T18:51:19.169Z,0
2018-12-10T18:54:47.065Z,0
2018-12-10T18:58:14.983Z,0
2018-12-10T19:01:42.914Z,0
2018-12-10T19:05:10.844Z,0
2018-12-10T19:08:43.128Z,0
2018-12-10T19:12:12.995Z,0
2018-12-10T19:15:41.713Z,0
2018-12-10T19:19:09.505Z,0
2018-12-10T19:22:37.374Z,0
2018-12-10T19:26:05.207Z,0
2018-12-10T19:29:35.077Z,0
2018-12-10T19:33:02.930Z,0
2018-12-10T19:36:30.779Z,0
2018-12-10T19:39:58.637Z,0
2018-12-10T19:43:26.488Z,0
2018-12-10T19:46:54.323Z,0
2018-12-10T19:50:22.177Z,0
2018-12-10T19:53:50.131Z,0
2018-12-10T19:57:17.975Z,0
2018-12-10T20:00:45.834Z,0
2018-12-10T20:04:13.685Z,0
2018-12-10T20:07:41.547Z,0
2018-12-10T20:11:09.388Z,0
2018-12-10T20:14:37.243Z,0
2018-12-10T20:18:05.092Z,0
2018-12-10T20:21:33.935Z,0
2018-12-10T20:25:01.775Z,0
2018-12-10T20:28:29.708Z,0
2018-12-10T20:31:57.591Z,0
2018-12-10T20:35:25.385Z,0
2018-12-10T20:38:53.217Z,0
2018-12-10T20:42:21.055Z,0
2018-12-10T20:45:48.907Z,0
2018-12-10T20:49:16.747Z,0
2018-12-10T20:52:44.583Z,0
2018-12-10T20:56:12.439Z,0
2018-12-10T20:59:40.316Z,0
2018-12-10T21:03:08.174Z,0
2018-12-10T21:06:36.008Z,0
2018-12-10T21:10:03.868Z,0
2018-12-10T21:13:31.723Z,0
2018-12-10T21:16:59.566Z,0
2018-12-10T21:20:27.431Z,0
2018-12-10T21:23:55.271Z,0
2018-12-10T21:27:23.117Z,0
2018-12-10T21:30:50.975Z,0
2018-12-10T21:34:18.830Z,0
2018-12-10T21:37:46.669Z,0
2018-12-10T21:41:14.517Z,0
2018-12-10T21:44:43.364Z,0
2018-12-10T21:48:11.213Z,0
2018-12-10T21:51:39.038Z,0
2018-12-10T21:55:06.895Z,0
2018-12-10T21:58:34.738Z,0
2018-12-10T22:02:02.572Z,0
2018-12-10T22:05:30.417Z,0
2018-12-10T22:08:58.269Z,0
2018-12-10T22:12:27.100Z,0
2018-12-10T22:15:54.947Z,0
2018-12-10T22:19:22.803Z,0
2018-12-10T22:22:50.648Z,0
2018-12-10T22:26:18.492Z,0
2018-12-10T22:29:47.350Z,0
2018-12-10T22:33:15.442Z,0
2018-12-10T22:36:43.279Z,0
2018-12-10T22:40:11.130Z,0
2018-12-10T22:43:40.011Z,0
2018-12-10T22:47:07.816Z,0
2018-12-10T22:50:35.670Z,0
2018-12-10T22:54:03.522Z,0
2018-12-10T22:57:32.342Z,0
2018-12-10T23:01:00.184Z,0
2018-12-10T23:04:28.033Z,0
2018-12-10T23:07:55.874Z,0
2018-12-10T23:11:24.721Z,0
2018-12-10T23:14:52.568Z,0
2018-12-10T23:18:20.402Z,0
2018-12-10T23:21:48.247Z,0
2018-12-10T23:25:16.104Z,0
2018-12-10T23:28:44.951Z,0
2018-12-10T23:32:12.789Z,0
2018-12-10T23:35:40.634Z,0
2018-12-10T23:39:08.485Z,0
2018-12-10T23:42:36.321Z,0
2018-12-10T23:46:04.171Z,0
2018-12-10T23:49:32.014Z,0
2018-12-10T23:52:59.853Z,0
2018-12-10T23:56:27.701Z,0
2018-12-10T23:59:55.553Z,0
