createdAt,value
2018-07-24T00:00:04.024Z,20.04
2018-07-24T00:01:04.072Z,20.00
2018-07-24T00:02:04.003Z,20.00
2018-07-24T00:03:03.990Z,20.00
2018-07-24T00:04:03.980Z,19.99
2018-07-24T00:05:03.981Z,20.00
2018-07-24T00:06:03.967Z,20.02
2018-07-24T00:07:04.005Z,19.94
2018-07-24T00:08:03.933Z,19.93
2018-07-24T00:09:03.922Z,19.90
2018-07-24T00:10:03.922Z,19.94
2018-07-24T00:11:03.972Z,19.84
2018-07-24T00:12:03.941Z,19.90
2018-07-24T00:13:03.892Z,19.92
2018-07-24T00:14:03.884Z,19.87
2018-07-24T00:15:03.866Z,19.89
2018-07-24T00:16:03.852Z,19.79
2018-07-24T00:17:03.834Z,19.90
2018-07-24T00:18:03.870Z,19.92
2018-07-24T00:19:03.822Z,19.93
2018-07-24T00:20:03.805Z,19.82
2018-07-24T00:21:03.796Z,19.78
2018-07-24T00:22:03.820Z,19.82
2018-07-24T00:23:03.807Z,19.75
2018-07-24T00:24:03.758Z,19.71
2018-07-24T00:25:03.748Z,19.77
2018-07-24T00:26:03.735Z,19.70
2018-07-24T00:27:03.726Z,19.71
2018-07-24T00:28:03.911Z,19.67
2018-07-24T00:29:03.714Z,19.71
2018-07-24T00:30:03.690Z,19.68
2018-07-24T00:31:03.699Z,19.74
2018-07-24T00:32:03.730Z,19.68
2018-07-24T00:33:03.668Z,19.70
2018-07-24T00:34:03.692Z,19.71
2018-07-24T00:35:03.655Z,19.71
2018-07-24T00:36:03.629Z,19.70
2018-07-24T00:37:03.614Z,19.74
2018-07-24T00:38:03.617Z,19.64
2018-07-24T00:39:03.647Z,19.63
2018-07-24T00:40:03.584Z,19.64
2018-07-24T00:41:03.574Z,19.54
2018-07-24T00:42:03.562Z,19.57
2018-07-24T00:43:03.548Z,19.53
2018-07-24T00:44:03.543Z,19.50
2018-07-24T00:45:03.566Z,19.56
2018-07-24T00:46:03.522Z,19.54
2018-07-24T00:47:03.511Z,19.49
2018-07-24T00:48:03.497Z,19.59
2018-07-24T00:49:03.487Z,19.45
2018-07-24T00:50:03.508Z,19.52
2018-07-24T00:51:03.501Z,19.42
2018-07-24T00:52:03.453Z,19.44
2018-07-24T00:53:03.464Z,19.34
2018-07-24T00:54:03.473Z,19.35
2018-07-24T00:55:03.472Z,19.37
2018-07-24T00:56:03.415Z,19.37
2018-07-24T00:57:03.411Z,19.22
2018-07-24T00:58:03.399Z,19.22
2018-07-24T00:59:03.413Z,19.16
2018-07-24T01:00:03.384Z,19.19
2018-07-24T01:01:03.430Z,19.27
2018-07-24T01:02:03.365Z,19.26
2018-07-24T01:03:03.386Z,19.20
2018-07-24T01:04:03.332Z,19.20
2018-07-24T01:05:03.312Z,19.09
2018-07-24T01:06:03.351Z,19.08
2018-07-24T01:07:03.295Z,19.01
2018-07-24T01:08:03.282Z,19.07
2018-07-24T01:09:03.270Z,19.04
2018-07-24T01:10:03.273Z,18.94
2018-07-24T01:11:03.255Z,18.91
2018-07-24T01:12:03.434Z,18.86
2018-07-24T01:13:03.262Z,18.96
2018-07-24T01:14:03.224Z,18.89
2018-07-24T01:15:03.210Z,18.88
2018-07-24T01:16:03.240Z,18.85
2018-07-24T01:17:03.185Z,18.85
2018-07-24T01:18:03.238Z,18.83
2018-07-24T01:19:03.165Z,18.83
2018-07-24T01:20:03.186Z,18.82
2018-07-24T01:21:03.149Z,18.76
2018-07-24T01:22:03.128Z,18.86
2018-07-24T01:23:03.166Z,18.78
2018-07-24T01:24:03.113Z,18.78
2018-07-24T01:25:03.121Z,18.78
2018-07-24T01:26:03.095Z,18.76
2018-07-24T01:27:03.077Z,18.71
2018-07-24T01:28:03.249Z,18.79
2018-07-24T01:29:03.056Z,18.74
2018-07-24T01:30:03.046Z,18.66
2018-07-24T01:31:03.031Z,18.64
2018-07-24T01:32:03.029Z,18.61
2018-07-24T01:33:03.029Z,18.57
2018-07-24T01:34:03.035Z,18.64
2018-07-24T01:35:02.989Z,18.60
2018-07-24T01:36:02.988Z,18.58
2018-07-24T01:37:02.977Z,18.64
2018-07-24T01:38:02.966Z,18.54
2018-07-24T01:39:02.997Z,18.56
2018-07-24T01:40:02.930Z,18.49
2018-07-24T01:41:02.922Z,18.43
2018-07-24T01:42:02.914Z,18.39
2018-07-24T01:43:02.911Z,18.28
2018-07-24T01:44:02.908Z,18.30
2018-07-24T01:45:02.929Z,18.33
2018-07-24T01:46:02.866Z,18.26
2018-07-24T01:47:02.861Z,18.21
2018-07-24T01:48:02.841Z,18.24
2018-07-24T01:49:02.841Z,18.27
2018-07-24T01:50:02.886Z,18.18
2018-07-24T01:51:02.814Z,18.18
2018-07-24T01:52:02.799Z,18.18
2018-07-24T01:53:02.803Z,18.12
2018-07-24T01:54:02.783Z,18.09
2018-07-24T01:55:02.910Z,18.09
2018-07-24T01:56:02.780Z,18.08
2018-07-24T01:57:02.751Z,18.12
2018-07-24T01:58:02.733Z,18.06
2018-07-24T01:59:02.723Z,18.11
2018-07-24T02:00:02.717Z,18.02
2018-07-24T02:01:02.765Z,18.15
2018-07-24T02:02:02.730Z,18.06
2018-07-24T02:03:02.679Z,18.03
2018-07-24T02:04:02.668Z,18.02
2018-07-24T02:05:02.660Z,18.02
2018-07-24T02:06:02.694Z,18.01
2018-07-24T02:07:02.646Z,17.96
2018-07-24T02:08:02.621Z,18.03
2018-07-24T02:09:02.613Z,17.99
2018-07-24T02:10:02.611Z,17.94
2018-07-24T02:11:02.592Z,17.94
2018-07-24T02:12:02.618Z,17.97
2018-07-24T02:13:02.584Z,17.90
2018-07-24T02:14:02.556Z,17.91
2018-07-24T02:15:02.543Z,17.91
2018-07-24T02:16:02.538Z,17.90
2018-07-24T02:17:02.568Z,17.93
2018-07-24T02:18:02.533Z,17.88
2018-07-24T02:19:02.517Z,17.84
2018-07-24T02:20:02.490Z,17.87
2018-07-24T02:21:02.485Z,17.90
2018-07-24T02:22:02.603Z,17.88
2018-07-24T02:23:02.459Z,17.76
2018-07-24T02:24:02.476Z,17.90
2018-07-24T02:25:02.451Z,17.86
2018-07-24T02:26:02.442Z,17.81
2018-07-24T02:27:02.441Z,17.79
2018-07-24T02:28:02.451Z,17.73
2018-07-24T02:29:02.390Z,17.78
2018-07-24T02:30:02.391Z,17.71
2018-07-24T02:31:02.371Z,17.69
2018-07-24T02:32:02.389Z,17.75
2018-07-24T02:33:02.552Z,17.65
2018-07-24T02:34:02.337Z,17.66
2018-07-24T02:35:02.342Z,17.63
2018-07-24T02:36:02.318Z,17.56
2018-07-24T02:37:02.304Z,17.63
2018-07-24T02:38:02.291Z,17.65
2018-07-24T02:39:02.316Z,17.59
2018-07-24T02:40:02.285Z,17.52
2018-07-24T02:41:02.274Z,17.53
2018-07-24T02:42:02.251Z,17.54
2018-07-24T02:43:02.240Z,17.53
2018-07-24T02:44:02.269Z,17.49
2018-07-24T02:45:02.284Z,17.38
2018-07-24T02:46:02.205Z,17.37
2018-07-24T02:47:02.199Z,17.41
2018-07-24T02:48:02.181Z,17.35
2018-07-24T02:49:02.188Z,17.38
2018-07-24T02:50:02.273Z,17.39
2018-07-24T02:51:02.185Z,17.38
2018-07-24T02:52:02.144Z,17.39
2018-07-24T02:53:02.150Z,17.45
2018-07-24T02:54:02.118Z,17.32
2018-07-24T02:55:02.146Z,17.43
2018-07-24T02:56:02.121Z,17.39
2018-07-24T02:57:02.081Z,17.28
2018-07-24T02:58:02.073Z,17.32
2018-07-24T02:59:02.070Z,17.35
2018-07-24T03:00:02.052Z,17.41
2018-07-24T03:01:02.085Z,17.41
2018-07-24T03:02:02.034Z,17.41
2018-07-24T03:03:02.052Z,17.28
2018-07-24T03:04:02.019Z,17.30
2018-07-24T03:05:02.025Z,17.34
2018-07-24T03:06:02.343Z,17.31
2018-07-24T03:07:01.974Z,17.30
2018-07-24T03:08:01.996Z,17.25
2018-07-24T03:09:01.953Z,17.16
2018-07-24T03:10:01.975Z,17.13
2018-07-24T03:11:01.931Z,17.14
2018-07-24T03:12:01.971Z,17.16
2018-07-24T03:13:01.962Z,17.13
2018-07-24T03:14:01.899Z,17.10
2018-07-24T03:15:01.905Z,17.09
2018-07-24T03:16:01.915Z,17.04
2018-07-24T03:17:02.115Z,17.07
2018-07-24T03:18:01.854Z,17.07
2018-07-24T03:19:01.848Z,17.04
2018-07-24T03:20:01.836Z,17.04
2018-07-24T03:21:01.837Z,17.04
2018-07-24T03:22:01.816Z,17.04
2018-07-24T03:23:01.835Z,16.97
2018-07-24T03:24:01.792Z,16.95
2018-07-24T03:25:01.800Z,16.92
2018-07-24T03:26:01.786Z,16.92
2018-07-24T03:27:01.761Z,16.98
2018-07-24T03:28:02.071Z,16.88
2018-07-24T03:29:01.754Z,17.02
2018-07-24T03:30:01.761Z,16.82
2018-07-24T03:31:01.732Z,16.92
2018-07-24T03:32:01.750Z,16.91
2018-07-24T03:33:01.693Z,16.87
2018-07-24T03:34:01.721Z,16.97
2018-07-24T03:35:01.673Z,16.91
2018-07-24T03:36:01.689Z,16.98
2018-07-24T03:37:01.667Z,16.76
2018-07-24T03:38:01.648Z,16.95
2018-07-24T03:39:01.695Z,16.82
2018-07-24T03:40:01.652Z,16.80
2018-07-24T03:41:01.603Z,16.88
2018-07-24T03:42:01.603Z,16.84
2018-07-24T03:43:01.583Z,16.84
2018-07-24T03:44:01.623Z,16.83
2018-07-24T03:45:01.614Z,16.90
2018-07-24T03:46:01.575Z,16.80
2018-07-24T03:47:01.547Z,16.79
2018-07-24T03:48:01.541Z,16.83
2018-07-24T03:49:01.530Z,16.87
2018-07-24T03:50:01.549Z,16.87
2018-07-24T03:51:01.511Z,16.84
2018-07-24T03:52:01.490Z,16.82
2018-07-24T03:53:01.478Z,16.80
2018-07-24T03:54:01.519Z,16.77
2018-07-24T03:55:01.491Z,16.73
2018-07-24T03:56:01.441Z,16.73
2018-07-24T03:57:01.439Z,16.73
2018-07-24T03:58:01.561Z,16.67
2018-07-24T03:59:01.411Z,16.67
2018-07-24T04:00:01.407Z,16.73
2018-07-24T04:01:01.459Z,16.65
2018-07-24T04:02:01.375Z,16.65
2018-07-24T04:03:01.372Z,16.57
2018-07-24T04:04:01.360Z,16.73
2018-07-24T04:05:01.371Z,16.73
2018-07-24T04:06:01.380Z,16.69
2018-07-24T04:07:01.333Z,16.72
2018-07-24T04:08:01.319Z,16.72
2018-07-24T04:09:01.304Z,16.70
2018-07-24T04:10:01.290Z,16.72
2018-07-24T04:11:01.290Z,16.69
2018-07-24T04:12:01.486Z,16.65
2018-07-24T04:13:01.314Z,16.64
2018-07-24T04:14:01.258Z,16.70
2018-07-24T04:15:01.239Z,16.69
2018-07-24T04:16:01.251Z,16.70
2018-07-24T04:17:01.269Z,16.69
2018-07-24T04:18:01.200Z,16.72
2018-07-24T04:19:01.197Z,16.72
2018-07-24T04:20:01.190Z,16.76
2018-07-24T04:21:01.173Z,16.77
2018-07-24T04:22:01.200Z,16.79
2018-07-24T04:23:01.475Z,16.87
2018-07-24T04:24:01.187Z,16.84
2018-07-24T04:25:01.127Z,16.91
2018-07-24T04:26:01.126Z,16.87
2018-07-24T04:27:01.292Z,16.87
2018-07-24T04:28:01.095Z,16.80
2018-07-24T04:29:01.109Z,16.79
2018-07-24T04:30:01.076Z,16.82
2018-07-24T04:31:01.136Z,16.83
2018-07-24T04:32:01.053Z,16.84
2018-07-24T04:33:01.074Z,16.80
2018-07-24T04:34:01.033Z,16.90
2018-07-24T04:35:01.027Z,16.94
2018-07-24T04:36:01.012Z,16.90
2018-07-24T04:37:01.002Z,16.91
2018-07-24T04:38:01.167Z,16.84
2018-07-24T04:39:00.979Z,16.87
2018-07-24T04:40:00.985Z,17.02
2018-07-24T04:41:00.949Z,16.94
2018-07-24T04:42:00.969Z,16.97
2018-07-24T04:43:00.942Z,16.99
2018-07-24T04:44:00.960Z,17.06
2018-07-24T04:45:00.919Z,17.13
2018-07-24T04:46:00.895Z,17.19
2018-07-24T04:47:00.900Z,17.19
2018-07-24T04:48:00.884Z,17.19
2018-07-24T04:49:01.054Z,17.24
2018-07-24T04:50:00.863Z,17.22
2018-07-24T04:51:00.866Z,17.22
2018-07-24T04:52:00.838Z,17.22
2018-07-24T04:53:00.822Z,17.22
2018-07-24T04:54:00.829Z,17.20
2018-07-24T04:55:00.846Z,17.17
2018-07-24T04:56:00.794Z,17.30
2018-07-24T04:57:00.780Z,17.20
2018-07-24T04:58:00.762Z,17.28
2018-07-24T04:59:00.773Z,17.27
2018-07-24T05:00:00.784Z,17.32
2018-07-24T05:01:00.750Z,17.37
2018-07-24T05:02:00.728Z,17.25
2018-07-24T05:03:00.712Z,17.32
2018-07-24T05:04:00.704Z,17.28
2018-07-24T05:05:00.698Z,17.32
2018-07-24T05:06:00.708Z,17.39
2018-07-24T05:07:00.670Z,17.37
2018-07-24T05:08:00.664Z,17.53
2018-07-24T05:09:00.644Z,17.52
2018-07-24T05:10:00.636Z,17.50
2018-07-24T05:11:01.001Z,17.62
2018-07-24T05:12:00.636Z,17.62
2018-07-24T05:13:00.634Z,17.69
2018-07-24T05:14:00.601Z,17.72
2018-07-24T05:15:00.592Z,17.76
2018-07-24T05:16:00.569Z,17.75
2018-07-24T05:17:00.751Z,17.91
2018-07-24T05:18:00.548Z,17.97
2018-07-24T05:19:00.535Z,17.91
2018-07-24T05:20:00.560Z,17.99
2018-07-24T05:21:00.524Z,18.03
2018-07-24T05:22:00.526Z,18.01
2018-07-24T05:23:00.531Z,17.97
2018-07-24T05:24:00.516Z,18.03
2018-07-24T05:25:00.474Z,18.08
2018-07-24T05:26:00.474Z,18.01
2018-07-24T05:27:00.540Z,17.96
2018-07-24T05:28:00.489Z,17.91
2018-07-24T05:29:00.432Z,17.96
2018-07-24T05:30:00.417Z,17.97
2018-07-24T05:31:00.408Z,18.13
2018-07-24T05:32:00.393Z,18.06
2018-07-24T05:33:00.390Z,18.18
2018-07-24T05:34:00.420Z,18.27
2018-07-24T05:35:00.382Z,18.30
2018-07-24T05:36:00.354Z,18.27
2018-07-24T05:37:00.355Z,18.30
2018-07-24T05:38:00.336Z,18.33
2018-07-24T05:39:00.367Z,18.42
2018-07-24T05:40:00.312Z,18.51
2018-07-24T05:41:00.386Z,18.57
2018-07-24T05:42:00.288Z,18.57
2018-07-24T05:43:00.281Z,18.56
2018-07-24T05:44:00.298Z,18.67
2018-07-24T05:45:00.298Z,18.60
2018-07-24T05:46:00.248Z,18.74
2018-07-24T05:47:00.234Z,18.79
2018-07-24T05:48:00.222Z,18.86
2018-07-24T05:49:00.285Z,18.82
2018-07-24T05:50:00.239Z,18.89
2018-07-24T05:51:00.195Z,18.93
2018-07-24T05:52:00.186Z,19.08
2018-07-24T05:53:00.165Z,19.05
2018-07-24T05:54:00.155Z,19.15
2018-07-24T05:55:00.168Z,19.12
2018-07-24T05:56:00.169Z,19.17
2018-07-24T05:57:00.120Z,19.31
2018-07-24T05:58:00.116Z,19.24
2018-07-24T05:59:00.108Z,19.38
2018-07-24T06:00:00.096Z,19.44
2018-07-24T06:01:00.215Z,19.50
2018-07-24T06:02:00.135Z,19.54
2018-07-24T06:03:00.058Z,19.53
2018-07-24T06:04:00.048Z,19.72
2018-07-24T06:05:00.038Z,19.64
2018-07-24T06:06:00.045Z,19.72
2018-07-24T06:07:00.203Z,19.81
2018-07-24T06:08:00.048Z,19.71
2018-07-24T06:08:59.996Z,19.70
2018-07-24T06:09:59.999Z,19.79
2018-07-24T06:11:00.028Z,19.90
2018-07-24T06:11:59.974Z,19.87
2018-07-24T06:13:00.027Z,19.97
2018-07-24T06:13:59.939Z,19.96
2018-07-24T06:14:59.932Z,20.07
2018-07-24T06:15:59.918Z,20.11
2018-07-24T06:16:59.941Z,20.17
2018-07-24T06:17:59.936Z,20.26
2018-07-24T06:18:59.925Z,20.26
2018-07-24T06:19:59.888Z,20.34
2018-07-24T06:20:59.868Z,20.39
2018-07-24T06:21:59.863Z,20.44
2018-07-24T06:22:59.898Z,20.44
2018-07-24T06:24:00.432Z,20.44
2018-07-24T06:24:59.829Z,20.49
2018-07-24T06:25:59.808Z,20.48
2018-07-24T06:26:59.832Z,20.50
2018-07-24T06:27:59.822Z,20.48
2018-07-24T06:28:59.992Z,20.53
2018-07-24T06:29:59.777Z,20.50
2018-07-24T06:30:59.766Z,20.53
2018-07-24T06:31:59.743Z,20.70
2018-07-24T06:32:59.770Z,20.64
2018-07-24T06:33:59.729Z,20.71
2018-07-24T06:34:59.811Z,20.77
2018-07-24T06:35:59.720Z,20.80
2018-07-24T06:36:59.740Z,20.86
2018-07-24T06:37:59.712Z,20.79
2018-07-24T06:38:59.748Z,20.92
2018-07-24T06:39:59.985Z,21.05
2018-07-24T06:40:59.653Z,21.04
2018-07-24T06:42:00.524Z,21.00
2018-07-24T06:42:59.636Z,21.10
2018-07-24T06:43:59.636Z,21.01
2018-07-24T06:44:59.604Z,21.05
2018-07-24T06:45:59.632Z,21.05
2018-07-24T06:46:59.583Z,21.07
2018-07-24T06:47:59.570Z,21.14
2018-07-24T06:48:59.558Z,21.19
2018-07-24T06:49:59.552Z,21.19
2018-07-24T06:50:59.579Z,21.14
2018-07-24T06:51:59.613Z,21.34
2018-07-24T06:52:59.517Z,21.26
2018-07-24T06:53:59.503Z,21.25
2018-07-24T06:54:59.505Z,21.32
2018-07-24T06:55:59.479Z,21.40
2018-07-24T06:56:59.526Z,21.44
2018-07-24T06:57:59.467Z,21.50
2018-07-24T06:58:59.448Z,21.53
2018-07-24T06:59:59.439Z,21.62
2018-07-24T07:00:59.429Z,21.55
2018-07-24T07:01:59.520Z,21.55
2018-07-24T07:02:59.415Z,21.65
2018-07-24T07:03:59.506Z,21.58
2018-07-24T07:04:59.389Z,21.62
2018-07-24T07:05:59.381Z,21.69
2018-07-24T07:06:59.385Z,21.82
2018-07-24T07:07:59.396Z,21.91
2018-07-24T07:08:59.353Z,21.84
2018-07-24T07:09:59.351Z,21.93
2018-07-24T07:10:59.355Z,21.93
2018-07-24T07:11:59.317Z,22.00
2018-07-24T07:12:59.513Z,22.01
2018-07-24T07:13:59.281Z,22.12
2018-07-24T07:14:59.275Z,22.19
2018-07-24T07:15:59.262Z,22.23
2018-07-24T07:16:59.257Z,22.34
2018-07-24T07:17:59.251Z,22.43
2018-07-24T07:18:59.262Z,22.56
2018-07-24T07:19:59.218Z,22.53
2018-07-24T07:20:59.206Z,22.59
2018-07-24T07:21:59.199Z,22.68
2018-07-24T07:22:59.190Z,22.77
2018-07-24T07:23:59.540Z,22.78
2018-07-24T07:24:59.168Z,22.91
2018-07-24T07:25:59.154Z,22.92
2018-07-24T07:26:59.150Z,23.03
2018-07-24T07:27:59.135Z,23.01
2018-07-24T07:28:59.128Z,23.14
2018-07-24T07:29:59.149Z,23.03
2018-07-24T07:30:59.123Z,23.28
2018-07-24T07:31:59.091Z,23.23
2018-07-24T07:32:59.079Z,23.28
2018-07-24T07:33:59.072Z,23.29
2018-07-24T07:34:59.095Z,23.31
2018-07-24T07:35:59.054Z,23.34
2018-07-24T07:36:59.037Z,23.42
2018-07-24T07:37:59.029Z,23.42
2018-07-24T07:38:59.029Z,23.44
2018-07-24T07:39:59.147Z,23.49
2018-07-24T07:40:59.001Z,23.29
2018-07-24T07:41:58.993Z,23.29
2018-07-24T07:42:58.973Z,23.25
2018-07-24T07:43:59.048Z,23.14
2018-07-24T07:44:58.956Z,23.18
2018-07-24T07:45:58.989Z,23.14
2018-07-24T07:46:58.939Z,23.17
2018-07-24T07:47:58.916Z,23.28
2018-07-24T07:48:58.908Z,23.31
2018-07-24T07:49:58.898Z,23.42
2018-07-24T07:50:59.033Z,23.52
2018-07-24T07:51:58.883Z,23.66
2018-07-24T07:52:58.882Z,23.70
2018-07-24T07:53:58.868Z,23.67
2018-07-24T07:54:58.843Z,23.81
2018-07-24T07:55:58.840Z,23.84
2018-07-24T07:56:58.895Z,23.97
2018-07-24T07:57:58.812Z,24.03
2018-07-24T07:58:58.815Z,24.06
2018-07-24T07:59:58.815Z,24.08
2018-07-24T08:00:58.782Z,24.18
2018-07-24T08:01:58.802Z,24.18
2018-07-24T08:02:58.757Z,24.19
2018-07-24T08:03:59.482Z,24.15
2018-07-24T08:04:58.743Z,24.19
2018-07-24T08:05:58.761Z,24.34
2018-07-24T08:06:58.905Z,24.52
2018-07-24T08:07:58.701Z,24.79
2018-07-24T08:08:58.694Z,24.99
2018-07-24T08:09:58.701Z,25.22
2018-07-24T08:10:58.683Z,25.37
2018-07-24T08:11:58.663Z,25.56
2018-07-24T08:12:58.697Z,25.77
2018-07-24T08:13:58.758Z,25.95
2018-07-24T08:14:58.628Z,26.19
2018-07-24T08:15:58.617Z,26.38
2018-07-24T08:16:58.656Z,26.71
2018-07-24T08:17:58.630Z,27.12
2018-07-24T08:18:58.631Z,27.52
2018-07-24T08:19:58.587Z,27.85
2018-07-24T08:20:58.567Z,28.05
2018-07-24T08:21:58.565Z,28.19
2018-07-24T08:22:58.558Z,28.53
2018-07-24T08:23:58.579Z,28.98
2018-07-24T08:24:58.531Z,29.44
2018-07-24T08:25:58.519Z,29.63
2018-07-24T08:26:58.505Z,29.81
2018-07-24T08:27:58.503Z,30.10
2018-07-24T08:28:58.667Z,30.58
2018-07-24T08:29:58.485Z,31.10
2018-07-24T08:30:58.465Z,31.44
2018-07-24T08:31:58.460Z,31.48
2018-07-24T08:32:58.445Z,31.79
2018-07-24T08:33:58.440Z,31.76
2018-07-24T08:34:58.458Z,32.26
2018-07-24T08:35:58.415Z,32.69
2018-07-24T08:36:58.418Z,33.01
2018-07-24T08:37:58.400Z,33.44
2018-07-24T08:38:58.388Z,33.82
2018-07-24T08:39:58.510Z,33.91
2018-07-24T08:40:58.370Z,33.66
2018-07-24T08:41:58.358Z,34.16
2018-07-24T08:42:58.441Z,34.37
2018-07-24T08:43:58.336Z,34.50
2018-07-24T08:44:58.329Z,34.59
2018-07-24T08:45:58.377Z,35.04
2018-07-24T08:46:58.319Z,35.02
2018-07-24T08:47:58.324Z,34.70
2018-07-24T08:48:58.293Z,34.99
2018-07-24T08:49:58.282Z,35.02
2018-07-24T08:50:58.320Z,35.32
2018-07-24T08:51:58.266Z,35.61
2018-07-24T08:52:58.364Z,35.81
2018-07-24T08:53:58.452Z,36.07
2018-07-24T08:54:58.551Z,36.51
2018-07-24T08:55:58.226Z,36.54
2018-07-24T08:56:58.258Z,36.38
2018-07-24T08:57:58.217Z,36.52
2018-07-24T08:58:58.199Z,36.14
2018-07-24T08:59:58.188Z,36.07
2018-07-24T09:00:58.191Z,36.32
2018-07-24T09:01:58.217Z,36.25
2018-07-24T09:02:58.184Z,36.70
2018-07-24T09:03:58.155Z,37.01
2018-07-24T09:04:58.150Z,37.16
2018-07-24T09:05:58.140Z,37.22
2018-07-24T09:06:58.308Z,37.15
2018-07-24T09:07:58.126Z,37.49
2018-07-24T09:08:58.112Z,37.87
2018-07-24T09:09:58.103Z,37.34
2018-07-24T09:10:58.118Z,37.41
2018-07-24T09:11:58.103Z,37.47
2018-07-24T09:12:58.256Z,36.91
2018-07-24T09:13:58.068Z,37.12
2018-07-24T09:14:58.057Z,37.17
2018-07-24T09:15:58.051Z,37.45
2018-07-24T09:16:58.042Z,37.34
2018-07-24T09:17:58.033Z,37.61
2018-07-24T09:18:58.059Z,37.92
2018-07-24T09:19:58.015Z,38.39
2018-07-24T09:21:05.552Z,38.18
2018-07-24T09:21:57.998Z,37.94
2018-07-24T09:22:57.991Z,38.17
2018-07-24T09:23:58.017Z,38.07
2018-07-24T09:24:57.975Z,38.22
2018-07-24T09:25:57.965Z,38.48
2018-07-24T09:26:58.006Z,38.23
2018-07-24T09:27:57.953Z,38.18
2018-07-24T09:28:58.138Z,38.39
2018-07-24T09:29:57.927Z,38.52
2018-07-24T09:30:57.952Z,37.98
2018-07-24T09:31:57.951Z,37.96
2018-07-24T09:32:57.926Z,37.98
2018-07-24T09:33:57.896Z,37.77
2018-07-24T09:34:57.929Z,37.91
2018-07-24T09:35:57.884Z,38.17
2018-07-24T09:36:57.872Z,38.51
2018-07-24T09:37:57.858Z,38.97
2018-07-24T09:38:57.862Z,38.62
2018-07-24T09:39:57.882Z,38.62
2018-07-24T09:40:57.845Z,38.98
2018-07-24T09:41:57.826Z,38.93
2018-07-24T09:42:57.814Z,39.19
2018-07-24T09:43:57.811Z,39.54
2018-07-24T09:44:57.802Z,39.77
2018-07-24T09:45:57.836Z,39.84
2018-07-24T09:46:57.783Z,40.23
2018-07-24T09:47:57.774Z,40.30
2018-07-24T09:48:57.770Z,40.26
2018-07-24T09:49:57.755Z,40.25
2018-07-24T09:50:57.793Z,39.61
2018-07-24T09:51:57.742Z,39.58
2018-07-24T09:52:57.744Z,39.74
2018-07-24T09:53:57.726Z,39.40
2018-07-24T09:54:57.746Z,39.05
2018-07-24T09:55:57.712Z,38.78
2018-07-24T09:56:57.738Z,38.99
2018-07-24T09:57:57.697Z,39.09
2018-07-24T09:58:57.687Z,39.27
2018-07-24T09:59:57.695Z,39.16
2018-07-24T10:00:57.703Z,38.89
2018-07-24T10:01:57.702Z,38.74
2018-07-24T10:02:57.659Z,38.76
2018-07-24T10:03:57.656Z,39.21
2018-07-24T10:04:57.642Z,39.53
2018-07-24T10:05:57.642Z,39.70
2018-07-24T10:06:57.672Z,39.27
2018-07-24T10:07:57.633Z,39.08
2018-07-24T10:08:57.625Z,39.39
2018-07-24T10:09:57.607Z,39.64
2018-07-24T10:10:57.621Z,39.60
2018-07-24T10:11:57.642Z,39.35
2018-07-24T10:12:57.762Z,39.02
2018-07-24T10:13:57.589Z,38.73
2018-07-24T10:14:57.568Z,39.20
2018-07-24T10:15:57.572Z,39.16
2018-07-24T10:16:57.634Z,39.23
2018-07-24T10:17:57.590Z,39.79
2018-07-24T10:18:57.569Z,40.41
2018-07-24T10:19:57.525Z,40.65
2018-07-24T10:20:57.521Z,40.75
2018-07-24T10:21:57.531Z,40.56
2018-07-24T10:22:57.572Z,40.55
2018-07-24T10:23:57.503Z,40.40
2018-07-24T10:24:57.565Z,40.20
2018-07-24T10:25:57.491Z,40.68
2018-07-24T10:26:57.488Z,40.87
2018-07-24T10:27:57.465Z,40.99
2018-07-24T10:28:57.495Z,40.87
2018-07-24T10:29:57.451Z,40.53
2018-07-24T10:30:57.446Z,40.86
2018-07-24T10:31:57.432Z,40.96
2018-07-24T10:32:57.432Z,40.83
2018-07-24T10:33:57.449Z,40.71
2018-07-24T10:34:57.414Z,40.86
2018-07-24T10:35:57.637Z,40.94
2018-07-24T10:36:57.437Z,41.20
2018-07-24T10:37:57.391Z,40.84
2018-07-24T10:38:57.564Z,40.25
2018-07-24T10:39:57.375Z,40.33
2018-07-24T10:40:57.465Z,40.49
2018-07-24T10:41:57.422Z,40.46
2018-07-24T10:42:57.397Z,40.65
2018-07-24T10:43:57.356Z,40.41
2018-07-24T10:44:57.542Z,39.77
2018-07-24T10:45:57.331Z,39.68
2018-07-24T10:46:57.329Z,39.57
2018-07-24T10:47:57.315Z,39.77
2018-07-24T10:48:57.312Z,40.29
2018-07-24T10:49:57.303Z,41.12
2018-07-24T10:50:57.331Z,41.38
2018-07-24T10:51:57.288Z,41.73
2018-07-24T10:52:57.280Z,42.34
2018-07-24T10:53:57.275Z,41.87
2018-07-24T10:54:57.266Z,40.93
2018-07-24T10:55:57.561Z,40.26
2018-07-24T10:56:57.254Z,40.17
2018-07-24T10:57:57.244Z,40.21
2018-07-24T10:58:57.237Z,40.18
2018-07-24T10:59:57.236Z,40.16
2018-07-24T11:00:57.414Z,39.94
2018-07-24T11:01:57.214Z,39.83
2018-07-24T11:02:57.209Z,39.58
2018-07-24T11:03:57.204Z,39.51
2018-07-24T11:04:57.195Z,39.51
2018-07-24T11:05:57.195Z,39.49
2018-07-24T11:06:57.544Z,39.76
2018-07-24T11:07:57.173Z,39.94
2018-07-24T11:08:57.169Z,40.49
2018-07-24T11:09:57.158Z,40.86
2018-07-24T11:10:57.177Z,40.80
2018-07-24T11:11:57.149Z,40.68
2018-07-24T11:12:57.171Z,40.80
2018-07-24T11:13:57.127Z,40.96
2018-07-24T11:14:57.125Z,41.13
2018-07-24T11:15:57.114Z,41.45
2018-07-24T11:16:57.106Z,41.39
2018-07-24T11:17:57.232Z,40.50
2018-07-24T11:18:57.095Z,40.64
2018-07-24T11:19:57.088Z,40.55
2018-07-24T11:20:57.077Z,39.35
2018-07-24T11:21:57.156Z,38.07
2018-07-24T11:22:57.117Z,37.32
2018-07-24T11:23:57.118Z,36.11
2018-07-24T11:24:57.062Z,35.26
2018-07-24T11:25:57.038Z,35.83
2018-07-24T11:26:57.036Z,36.59
2018-07-24T11:27:57.024Z,37.58
2018-07-24T11:28:57.153Z,38.33
2018-07-24T11:29:57.005Z,39.19
2018-07-24T11:30:56.996Z,39.09
2018-07-24T11:31:56.989Z,39.14
2018-07-24T11:32:57.025Z,38.98
2018-07-24T11:33:57.001Z,38.98
2018-07-24T11:34:57.386Z,38.64
2018-07-24T11:35:57.232Z,38.89
2018-07-24T11:36:56.952Z,39.33
2018-07-24T11:37:56.950Z,39.70
2018-07-24T11:38:56.939Z,40.14
2018-07-24T11:39:57.467Z,40.13
2018-07-24T11:40:57.162Z,38.81
2018-07-24T11:41:57.189Z,37.22
2018-07-24T11:42:56.976Z,35.90
2018-07-24T11:43:57.356Z,35.04
2018-07-24T11:44:56.891Z,34.57
2018-07-24T11:45:56.939Z,34.44
2018-07-24T11:46:56.891Z,35.16
2018-07-24T11:47:56.866Z,36.51
2018-07-24T11:48:56.879Z,37.65
2018-07-24T11:49:56.873Z,38.14
2018-07-24T11:50:56.877Z,37.77
2018-07-24T11:51:56.900Z,37.57
2018-07-24T11:52:56.911Z,38.25
2018-07-24T11:53:56.836Z,38.69
2018-07-24T11:54:56.812Z,38.89
2018-07-24T11:55:57.266Z,38.54
2018-07-24T11:56:56.817Z,38.85
2018-07-24T11:57:56.793Z,39.21
2018-07-24T11:58:56.799Z,39.42
2018-07-24T11:59:56.772Z,39.31
2018-07-24T12:00:56.769Z,39.31
2018-07-24T12:01:56.797Z,39.40
2018-07-24T12:02:56.746Z,39.27
2018-07-24T12:03:56.739Z,39.57
2018-07-24T12:04:56.730Z,39.72
2018-07-24T12:05:56.721Z,39.57
2018-07-24T12:06:56.737Z,38.07
2018-07-24T12:07:56.896Z,36.79
2018-07-24T12:08:56.701Z,36.00
2018-07-24T12:09:56.695Z,35.51
2018-07-24T12:10:56.684Z,35.48
2018-07-24T12:11:56.688Z,35.35
2018-07-24T12:12:56.698Z,34.75
2018-07-24T12:13:56.670Z,34.26
2018-07-24T12:14:56.765Z,34.55
2018-07-24T12:15:56.641Z,35.70
2018-07-24T12:16:56.637Z,36.78
2018-07-24T12:17:56.658Z,37.27
2018-07-24T12:18:56.622Z,37.47
2018-07-24T12:19:56.608Z,38.17
2018-07-24T12:20:56.615Z,38.89
2018-07-24T12:21:56.590Z,39.02
2018-07-24T12:22:56.783Z,39.21
2018-07-24T12:23:56.576Z,39.45
2018-07-24T12:24:56.572Z,39.51
2018-07-24T12:25:56.557Z,39.79
2018-07-24T12:26:56.551Z,40.05
2018-07-24T12:27:56.540Z,39.96
2018-07-24T12:28:56.727Z,39.86
2018-07-24T12:29:56.527Z,39.39
2018-07-24T12:30:56.521Z,38.86
2018-07-24T12:31:56.520Z,39.28
2018-07-24T12:32:56.501Z,39.49
2018-07-24T12:33:56.500Z,40.17
2018-07-24T12:34:56.519Z,40.72
2018-07-24T12:35:56.557Z,41.01
2018-07-24T12:36:56.475Z,41.23
2018-07-24T12:37:56.471Z,40.46
2018-07-24T12:38:56.474Z,39.89
2018-07-24T12:39:56.510Z,40.30
2018-07-24T12:40:56.452Z,40.72
2018-07-24T12:41:56.437Z,40.99
2018-07-24T12:42:56.427Z,41.34
2018-07-24T12:43:56.415Z,41.65
2018-07-24T12:44:56.446Z,41.68
2018-07-24T12:45:56.401Z,41.36
2018-07-24T12:46:56.391Z,41.04
2018-07-24T12:47:56.391Z,41.23
2018-07-24T12:48:56.377Z,41.68
2018-07-24T12:49:56.418Z,42.06
2018-07-24T12:50:56.356Z,42.23
2018-07-24T12:51:56.347Z,41.97