createdAt,value
2023-03-07T00:00:00.609Z,97805.23
2023-03-07T00:05:09.454Z,97804.67
2023-03-07T00:10:17.618Z,97807.14
2023-03-07T00:15:26.366Z,97803.11
2023-03-07T00:20:33.917Z,97805.21
2023-03-07T00:30:13.334Z,97799.17
2023-03-07T00:35:21.184Z,97797.48
2023-03-07T00:40:28.529Z,97794.48
2023-03-07T00:45:36.523Z,97792.34
2023-03-07T00:50:44.285Z,97783.86
2023-03-07T00:56:01.116Z,97775.50
2023-03-07T01:01:10.500Z,97776.21
2023-03-07T01:06:19.881Z,97772.19
2023-03-07T01:11:27.696Z,97766.27
2023-03-07T01:16:37.400Z,97766.92
2023-03-07T01:21:45.935Z,97763.25
2023-03-07T01:26:53.241Z,97754.32
2023-03-07T01:31:59.322Z,97748.31
2023-03-07T01:37:07.221Z,97740.77
2023-03-07T01:42:14.650Z,97735.52
2023-03-07T01:47:22.894Z,97728.49
2023-03-07T01:52:34.425Z,97727.58
2023-03-07T01:57:44.747Z,97729.76
2023-03-07T02:02:57.030Z,97730.13
2023-03-07T02:08:05.728Z,97725.94
2023-03-07T02:13:14.305Z,97731.39
2023-03-07T02:18:26.671Z,97728.02
2023-03-07T02:23:40.993Z,97728.36
2023-03-07T02:28:50.013Z,97726.20
2023-03-07T02:33:57.482Z,97729.86
2023-03-07T02:39:07.116Z,97728.20
2023-03-07T02:44:14.498Z,97727.23
2023-03-07T02:49:22.292Z,97728.44
2023-03-07T02:54:30.184Z,97721.47
2023-03-07T02:59:37.534Z,97721.55
2023-03-07T03:04:45.097Z,97723.23
2023-03-07T03:09:52.988Z,97718.67
2023-03-07T03:15:00.270Z,97721.33
2023-03-07T03:20:11.925Z,97716.50
2023-03-07T03:25:22.754Z,97717.52
2023-03-07T03:30:32.662Z,97715.21
2023-03-07T03:35:43.863Z,97716.17
2023-03-07T03:40:52.840Z,97718.33
2023-03-07T03:46:00.579Z,97715.52
2023-03-07T03:51:11.818Z,97719.41
2023-03-07T03:56:21.034Z,97721.33
2023-03-07T04:01:30.007Z,97726.05
2023-03-07T04:06:37.958Z,97726.63
2023-03-07T04:11:45.173Z,97728.70
2023-03-07T04:16:52.893Z,97727.71
2023-03-07T04:22:00.523Z,97723.83
2023-03-07T04:27:08.834Z,97724.77
2023-03-07T04:32:16.358Z,97721.80
2023-03-07T04:37:23.946Z,97722.39
2023-03-07T04:42:31.371Z,97720.58
2023-03-07T04:47:38.830Z,97718.58
2023-03-07T04:52:47.640Z,97717.77
2023-03-07T04:57:58.055Z,97717.90
2023-03-07T05:03:05.663Z,97715.98
2023-03-07T05:08:13.031Z,97717.64
2023-03-07T05:13:21.186Z,97715.45
2023-03-07T05:18:29.612Z,97717.80
2023-03-07T05:23:38.449Z,97718.70
2023-03-07T05:28:45.713Z,97717.95
2023-03-07T05:33:53.708Z,97713.85
2023-03-07T05:39:01.235Z,97715.48
2023-03-07T05:44:10.766Z,97713.00
2023-03-07T05:49:18.243Z,97718.46
2023-03-07T05:54:26.364Z,97722.05
2023-03-07T05:59:34.169Z,97722.68
2023-03-07T06:04:41.949Z,97719.28
2023-03-07T06:09:49.386Z,97716.45
2023-03-07T06:14:56.697Z,97720.06
2023-03-07T06:20:05.465Z,97720.75
2023-03-07T06:25:13.464Z,97721.86
2023-03-07T06:30:21.253Z,97716.48
2023-03-07T06:35:29.184Z,97724.59
2023-03-07T06:40:36.834Z,97725.59
2023-03-07T06:45:44.457Z,97727.31
2023-03-07T06:50:52.529Z,97730.61
2023-03-07T06:56:00.067Z,97731.66
2023-03-07T07:01:08.050Z,97735.05
2023-03-07T07:06:15.412Z,97733.20
2023-03-07T07:11:22.853Z,97728.27
2023-03-07T07:16:33.902Z,97726.77
2023-03-07T07:21:41.506Z,97728.93
2023-03-07T07:26:49.606Z,97729.77
2023-03-07T07:31:57.324Z,97727.45
2023-03-07T07:37:05.187Z,97729.57
2023-03-07T07:42:13.264Z,97722.55
2023-03-07T07:47:21.315Z,97721.27
2023-03-07T07:52:28.875Z,97721.41
2023-03-07T07:57:36.585Z,97722.12
2023-03-07T08:02:44.200Z,97719.98
2023-03-07T08:07:52.329Z,97722.68
2023-03-07T08:13:00.182Z,97719.34
2023-03-07T08:18:07.951Z,97715.77
2023-03-07T08:23:15.427Z,97713.10
2023-03-07T08:28:23.083Z,97712.37
2023-03-07T08:33:30.356Z,97706.33
2023-03-07T08:38:35.999Z,97705.27
2023-03-07T08:43:43.868Z,97703.77
2023-03-07T08:48:51.864Z,97701.77
2023-03-07T08:54:00.610Z,97703.82
2023-03-07T08:59:08.439Z,97703.79
2023-03-07T09:04:15.985Z,97700.23
2023-03-07T09:09:23.593Z,97698.84
2023-03-07T09:14:30.995Z,97698.80
2023-03-07T09:19:38.406Z,97695.05
2023-03-07T09:24:46.224Z,97692.20
2023-03-07T09:29:53.860Z,97680.98
2023-03-07T09:35:01.347Z,97683.14
2023-03-07T09:40:13.841Z,97687.05
2023-03-07T09:45:38.519Z,97678.52
2023-03-07T09:50:53.732Z,97668.85
2023-03-07T09:56:04.585Z,97663.94
2023-03-07T10:01:16.026Z,97659.67
2023-03-07T10:06:27.863Z,97660.98
2023-03-07T10:11:53.131Z,97653.71
2023-03-07T10:17:07.825Z,97653.63
2023-03-07T10:28:20.453Z,97655.64
2023-03-07T10:33:30.400Z,97644.71
2023-03-07T10:38:45.763Z,97636.55
2023-03-07T10:43:56.679Z,97628.23
2023-03-07T10:49:16.129Z,97613.33
2023-03-07T10:54:26.421Z,97603.77
2023-03-07T10:59:34.974Z,97601.18
2023-03-07T11:04:48.946Z,97602.15
2023-03-07T11:09:58.484Z,97596.28
2023-03-07T11:15:21.750Z,97589.50
2023-03-07T11:20:31.135Z,97583.77
2023-03-07T11:25:39.526Z,97577.85
2023-03-07T11:30:53.754Z,97574.74
2023-03-07T11:36:08.446Z,97571.66
2023-03-07T11:41:24.886Z,97564.56
2023-03-07T11:46:44.520Z,97561.16
2023-03-07T11:52:04.000Z,97546.66
2023-03-07T11:57:22.962Z,97545.33
2023-03-07T12:02:53.116Z,97541.74
2023-03-07T12:08:28.220Z,97532.77
2023-03-07T12:13:55.129Z,97531.83
2023-03-07T12:19:17.635Z,97534.09
2023-03-07T12:24:29.769Z,97528.45
2023-03-07T12:29:41.465Z,97530.27
2023-03-07T12:34:54.922Z,97526.13
2023-03-07T12:40:05.292Z,97521.07
2023-03-07T12:45:16.240Z,97521.49
2023-03-07T12:50:30.144Z,97517.21
2023-03-07T12:55:44.812Z,97515.59
2023-03-07T13:00:56.536Z,97513.14
2023-03-07T13:06:04.847Z,97512.27
2023-03-07T13:11:21.968Z,97508.52
2023-03-07T13:16:43.916Z,97502.67
2023-03-07T13:21:51.514Z,97503.00
2023-03-07T13:29:01.553Z,97499.26
2023-03-07T13:34:41.710Z,97492.02
2023-03-07T13:40:07.194Z,97490.22
2023-03-07T13:45:53.359Z,97485.23
2023-03-07T13:51:11.014Z,97477.96
2023-03-07T13:56:29.107Z,97474.83
2023-03-07T14:01:43.236Z,97471.79
2023-03-07T14:06:54.474Z,97476.95
2023-03-07T14:12:10.180Z,97472.50
2023-03-07T14:17:32.974Z,97469.10
2023-03-07T14:22:54.081Z,97458.83
2023-03-07T14:28:03.431Z,97454.66
2023-03-07T14:33:20.624Z,97447.25
2023-03-07T14:38:29.461Z,97442.98
2023-03-07T14:43:50.555Z,97440.77
2023-03-07T14:49:09.003Z,97439.04
2023-03-07T14:54:21.205Z,97435.67
2023-03-07T14:59:29.624Z,97433.84
2023-03-07T15:04:38.946Z,97430.14
2023-03-07T15:09:46.461Z,97422.48
2023-03-07T15:14:57.753Z,97421.80
2023-03-07T15:20:09.883Z,97420.85
2023-03-07T15:25:26.129Z,97414.18
2023-03-07T15:30:37.142Z,97412.52
2023-03-07T15:35:45.669Z,97410.20
2023-03-07T15:40:54.586Z,97405.20
2023-03-07T15:46:06.310Z,97404.27
2023-03-07T15:51:18.141Z,97405.69
2023-03-07T15:56:30.725Z,97402.91
2023-03-07T16:01:38.996Z,97398.30
2023-03-07T16:06:48.067Z,97394.43
2023-03-07T16:11:56.250Z,97397.65
2023-03-07T16:17:12.216Z,97404.91
2023-03-07T16:22:21.243Z,97403.02
2023-03-07T16:27:29.625Z,97404.71
2023-03-07T16:32:37.356Z,97398.80
2023-03-07T16:37:45.334Z,97394.51
2023-03-07T16:42:53.215Z,97392.61
2023-03-07T16:48:02.625Z,97395.77
2023-03-07T16:53:10.472Z,97396.80
2023-03-07T16:58:25.696Z,97401.90
2023-03-07T17:03:33.458Z,97396.92
2023-03-07T17:08:41.783Z,97396.29
2023-03-07T17:13:52.645Z,97401.14
2023-03-07T17:19:00.320Z,97400.99
2023-03-07T17:24:08.851Z,97394.79
2023-03-07T17:29:26.688Z,97402.77
2023-03-07T17:34:36.193Z,97410.17
2023-03-07T17:39:43.932Z,97403.58
2023-03-07T17:44:51.761Z,97398.73
2023-03-07T17:49:59.702Z,97397.70
2023-03-07T17:55:12.101Z,97386.30
2023-03-07T18:00:21.250Z,97389.36
2023-03-07T18:05:29.947Z,97383.52
2023-03-07T18:10:37.824Z,97383.27
2023-03-07T18:15:48.840Z,97379.77
2023-03-07T18:21:01.599Z,97369.98
2023-03-07T18:28:22.071Z,97369.02
2023-03-07T18:33:30.041Z,97363.81
2023-03-07T18:38:37.858Z,97362.61
2023-03-07T18:43:46.067Z,97355.95
2023-03-07T18:48:55.138Z,97355.61
2023-03-07T18:54:03.931Z,97352.31
2023-03-07T18:59:11.696Z,97355.97
2023-03-07T19:04:19.847Z,97353.96
2023-03-07T19:09:27.512Z,97354.15
2023-03-07T19:14:34.847Z,97352.16
2023-03-07T19:19:40.538Z,97349.54
2023-03-07T19:24:48.131Z,97344.43
2023-03-07T19:29:55.598Z,97345.69
2023-03-07T19:35:03.189Z,97343.64
2023-03-07T19:40:13.188Z,97342.02
2023-03-07T19:45:21.098Z,97335.31
2023-03-07T19:50:28.559Z,97331.79
2023-03-07T19:55:36.412Z,97335.02
2023-03-07T20:00:47.007Z,97330.66
2023-03-07T20:05:55.866Z,97328.53
2023-03-07T20:11:14.967Z,97325.07
2023-03-07T20:16:22.869Z,97326.71
2023-03-07T20:21:31.364Z,97324.08
2023-03-07T20:26:41.045Z,97318.40
2023-03-07T20:31:51.384Z,97309.51
2023-03-07T20:36:58.935Z,97312.97
2023-03-07T20:42:08.253Z,97309.04
2023-03-07T20:47:15.427Z,97299.60
2023-03-07T20:52:23.901Z,97294.09
2023-03-07T20:57:31.066Z,97293.45
2023-03-07T21:02:39.992Z,97296.09
2023-03-07T21:07:47.665Z,97299.49
2023-03-07T21:12:55.533Z,97303.27
2023-03-07T21:18:03.081Z,97298.44
2023-03-07T21:23:10.406Z,97293.38
2023-03-07T21:28:18.158Z,97285.12
2023-03-07T21:33:25.405Z,97284.96
2023-03-07T21:38:34.935Z,97281.92
2023-03-07T21:43:43.118Z,97279.05
2023-03-07T21:48:50.865Z,97282.95
2023-03-07T21:53:58.260Z,97276.27
2023-03-07T21:59:05.670Z,97278.20
2023-03-07T22:04:13.289Z,97277.23
2023-03-07T22:09:21.327Z,97274.41
2023-03-07T22:14:28.755Z,97281.49
2023-03-07T22:19:36.409Z,97276.26
2023-03-07T22:24:43.749Z,97275.90
2023-03-07T22:29:51.416Z,97269.77
2023-03-07T22:34:58.994Z,97259.73
2023-03-07T22:40:07.591Z,97254.31
2023-03-07T22:45:16.020Z,97260.55
2023-03-07T22:50:24.210Z,97256.80
2023-03-07T22:55:31.695Z,97255.48
2023-03-07T23:00:41.159Z,97251.96
2023-03-07T23:05:49.246Z,97251.05
2023-03-07T23:11:03.920Z,97253.17
2023-03-07T23:16:13.961Z,97256.40
2023-03-07T23:21:23.665Z,97249.81
2023-03-07T23:26:33.327Z,97248.45
2023-03-07T23:31:43.359Z,97253.92
2023-03-07T23:36:51.036Z,97257.48
2023-03-07T23:41:58.583Z,97269.79
2023-03-07T23:47:07.188Z,97271.98
2023-03-07T23:52:14.837Z,97273.70
2023-03-07T23:57:22.945Z,97275.64
