createdAt,value
2019-03-25T00:01:15.846Z,36.47
2019-03-25T00:03:43.150Z,45.17
2019-03-25T00:06:10.386Z,41.10
2019-03-25T00:08:37.555Z,41.60
2019-03-25T00:11:04.788Z,39.20
2019-03-25T00:13:32.182Z,42.80
2019-03-25T00:15:59.392Z,45.47
2019-03-25T00:18:26.581Z,35.17
2019-03-25T00:20:53.939Z,33.23
2019-03-25T00:23:21.117Z,37.40
2019-03-25T00:25:48.321Z,41.23
2019-03-25T00:28:15.667Z,42.40
2019-03-25T00:30:42.841Z,38.57
2019-03-25T00:33:10.010Z,39.47
2019-03-25T00:35:37.206Z,40.63
2019-03-25T00:38:04.506Z,37.37
2019-03-25T00:40:31.678Z,37.53
2019-03-25T00:42:58.881Z,37.33
2019-03-25T00:45:26.071Z,35.67
2019-03-25T00:47:53.426Z,32.47
2019-03-25T00:50:20.701Z,35.53
2019-03-25T00:52:47.894Z,37.10
2019-03-25T00:55:15.136Z,33.53
2019-03-25T00:57:42.381Z,37.63
2019-03-25T01:00:09.791Z,41.20
2019-03-25T01:02:37.147Z,39.17
2019-03-25T01:05:06.485Z,47.60
2019-03-25T01:07:33.762Z,43.17
2019-03-25T01:10:01.050Z,33.60
2019-03-25T01:12:28.247Z,31.57
2019-03-25T01:14:55.527Z,33.83
2019-03-25T01:17:22.795Z,43.90
2019-03-25T01:19:50.094Z,45.97
2019-03-25T01:22:17.169Z,37.03
2019-03-25T01:24:44.477Z,32.47
2019-03-25T01:27:11.653Z,36.87
2019-03-25T01:29:38.878Z,40.23
2019-03-25T01:32:06.181Z,42.30
2019-03-25T01:34:33.501Z,41.03
2019-03-25T01:37:00.786Z,35.53
2019-03-25T01:39:27.976Z,36.33
2019-03-25T01:41:55.308Z,37.67
2019-03-25T01:44:22.625Z,37.67
2019-03-25T01:46:49.907Z,38.40
2019-03-25T01:49:17.131Z,31.37
2019-03-25T01:51:44.385Z,38.97
2019-03-25T01:54:11.779Z,36.27
2019-03-25T01:56:39.170Z,33.10
2019-03-25T01:59:06.435Z,34.97
2019-03-25T02:01:33.625Z,36.53
2019-03-25T02:04:00.937Z,41.07
2019-03-25T02:06:28.224Z,41.67
2019-03-25T02:08:55.404Z,37.13
2019-03-25T02:11:22.843Z,39.43
2019-03-25T02:13:50.113Z,49.57
2019-03-25T02:16:17.313Z,42.00
2019-03-25T02:18:44.502Z,44.77
2019-03-25T02:21:12.297Z,38.13
2019-03-25T02:23:39.479Z,35.50
2019-03-25T02:26:06.685Z,31.87
2019-03-25T02:28:34.158Z,34.63
2019-03-25T02:31:01.394Z,40.47
2019-03-25T02:33:28.690Z,45.47
2019-03-25T02:35:55.960Z,36.67
2019-03-25T02:38:23.309Z,38.77
2019-03-25T02:40:50.497Z,45.67
2019-03-25T02:43:17.807Z,41.93
2019-03-25T02:45:44.997Z,43.90
2019-03-25T02:48:12.178Z,37.10
2019-03-25T02:50:41.274Z,36.43
2019-03-25T02:53:08.583Z,43.10
2019-03-25T02:55:41.998Z,48.93
2019-03-25T02:58:05.304Z,37.70
2019-03-25T03:00:36.396Z,44.40
2019-03-25T03:03:04.260Z,45.27
2019-03-25T03:05:31.568Z,37.17
2019-03-25T03:07:58.879Z,40.73
2019-03-25T03:10:26.050Z,37.53
2019-03-25T03:12:53.252Z,38.03
2019-03-25T03:15:20.574Z,39.67
2019-03-25T03:17:47.860Z,34.77
2019-03-25T03:20:15.277Z,37.17
2019-03-25T03:22:42.612Z,37.53
2019-03-25T03:25:09.910Z,44.43
2019-03-25T03:27:37.239Z,31.73
2019-03-25T03:30:04.680Z,37.80
2019-03-25T03:32:31.910Z,35.67
2019-03-25T03:34:59.225Z,33.87
2019-03-25T03:37:26.667Z,33.83
2019-03-25T03:39:53.998Z,29.97
2019-03-25T03:42:21.294Z,25.40
2019-03-25T03:44:48.703Z,32.10
2019-03-25T03:47:16.059Z,31.30
2019-03-25T03:49:43.259Z,31.47
2019-03-25T03:52:10.728Z,31.33
2019-03-25T03:57:18.323Z,31.47
2019-03-25T03:59:45.623Z,29.70
2019-03-25T04:02:12.896Z,25.23
2019-03-25T04:04:40.237Z,27.70
2019-03-25T04:07:07.419Z,25.33
2019-03-25T04:09:34.825Z,30.50
2019-03-25T04:12:02.234Z,28.23
2019-03-25T04:14:29.760Z,30.80
2019-03-25T04:16:57.049Z,29.93
2019-03-25T04:19:24.292Z,28.13
2019-03-25T04:21:51.613Z,33.17
2019-03-25T04:24:18.875Z,32.17
2019-03-25T04:26:46.298Z,27.80
2019-03-25T04:29:13.615Z,27.93
2019-03-25T04:31:40.997Z,27.23
2019-03-25T04:34:08.294Z,27.77
2019-03-25T04:36:35.500Z,26.50
2019-03-25T04:39:04.061Z,23.57
2019-03-25T04:41:31.458Z,29.97
2019-03-25T04:43:58.878Z,25.33
2019-03-25T04:46:26.328Z,30.30
2019-03-25T04:48:53.485Z,27.70
2019-03-25T04:51:20.990Z,26.37
2019-03-25T04:53:48.171Z,26.03
2019-03-25T04:56:15.404Z,23.10
2019-03-25T04:58:43.876Z,26.90
2019-03-25T05:01:11.129Z,25.07
2019-03-25T05:03:38.435Z,30.70
2019-03-25T05:06:05.713Z,21.83
2019-03-25T05:08:32.920Z,23.67
2019-03-25T05:11:00.235Z,21.90
2019-03-25T05:13:27.634Z,23.37
2019-03-25T05:15:54.754Z,27.67
2019-03-25T05:18:22.175Z,27.83
2019-03-25T05:20:49.433Z,23.20
2019-03-25T05:23:16.687Z,25.33
2019-03-25T05:25:44.043Z,24.53
2019-03-25T05:28:11.351Z,24.03
2019-03-25T05:30:38.840Z,20.57
2019-03-25T05:33:06.050Z,24.07
2019-03-25T05:35:33.382Z,23.63
2019-03-25T05:38:00.731Z,22.63
2019-03-25T05:40:28.606Z,21.70
2019-03-25T05:42:55.973Z,22.93
2019-03-25T05:45:23.292Z,24.13
2019-03-25T05:47:50.547Z,17.73
2019-03-25T05:50:17.961Z,22.47
2019-03-25T05:52:45.662Z,19.10
2019-03-25T05:55:12.858Z,20.03
2019-03-25T05:57:40.523Z,21.80
2019-03-25T06:00:09.162Z,21.03
2019-03-25T06:02:36.802Z,22.20
2019-03-25T06:05:04.728Z,19.93
2019-03-25T06:07:32.049Z,17.73
2019-03-25T06:09:59.430Z,17.43
2019-03-25T06:12:26.920Z,14.73
2019-03-25T06:14:54.209Z,17.57
2019-03-25T06:17:21.531Z,17.90
2019-03-25T06:19:48.920Z,15.77
2019-03-25T06:22:16.208Z,13.50
2019-03-25T06:24:43.427Z,12.97
2019-03-25T06:27:14.417Z,12.27
2019-03-25T06:29:41.812Z,16.97
2019-03-25T06:32:09.178Z,12.37
2019-03-25T06:34:37.095Z,14.63
2019-03-25T06:37:04.433Z,15.80
2019-03-25T06:39:31.626Z,11.53
2019-03-25T06:41:59.260Z,13.93
2019-03-25T06:44:26.568Z,11.70
2019-03-25T06:46:53.860Z,17.00
2019-03-25T06:49:21.349Z,11.53
2019-03-25T06:51:48.905Z,14.13
2019-03-25T06:54:16.172Z,13.10
2019-03-25T06:56:43.555Z,8.70
2019-03-25T06:59:10.987Z,10.77
2019-03-25T07:01:38.379Z,10.43
2019-03-25T07:04:05.640Z,12.43
2019-03-25T07:06:33.126Z,9.13
2019-03-25T07:09:00.375Z,8.80
2019-03-25T07:11:27.578Z,9.40
2019-03-25T07:13:54.756Z,10.80
2019-03-25T07:16:22.076Z,7.33
2019-03-25T07:18:49.360Z,9.87
2019-03-25T07:21:16.651Z,9.87
2019-03-25T07:23:44.045Z,8.37
2019-03-25T07:26:11.440Z,6.93
2019-03-25T07:28:38.896Z,7.27
2019-03-25T07:31:06.287Z,9.40
2019-03-25T07:33:33.780Z,10.07
2019-03-25T07:36:01.028Z,7.47
2019-03-25T07:38:28.344Z,6.40
2019-03-25T07:40:55.537Z,8.13
2019-03-25T07:43:22.902Z,5.43
2019-03-25T07:45:50.236Z,6.40
2019-03-25T07:48:17.608Z,3.77
2019-03-25T07:50:44.852Z,8.90
2019-03-25T07:53:12.174Z,7.47
2019-03-25T07:55:40.452Z,4.13
2019-03-25T07:58:07.957Z,4.77
2019-03-25T08:00:35.247Z,7.27
2019-03-25T08:03:02.577Z,5.13
2019-03-25T08:05:29.796Z,5.57
2019-03-25T08:07:56.992Z,5.20
2019-03-25T08:10:34.343Z,3.60
2019-03-25T08:13:01.945Z,4.20
2019-03-25T08:15:29.281Z,3.53
2019-03-25T08:17:56.701Z,5.53
2019-03-25T08:20:23.949Z,7.57
2019-03-25T08:22:51.295Z,5.27
2019-03-25T08:25:18.595Z,6.80
2019-03-25T08:27:45.973Z,2.80
2019-03-25T08:30:13.392Z,4.03
2019-03-25T08:32:40.676Z,4.93
2019-03-25T08:35:08.073Z,4.00
2019-03-25T08:37:35.491Z,3.73
2019-03-25T08:40:03.112Z,2.77
2019-03-25T08:42:30.490Z,4.47
2019-03-25T08:44:57.667Z,2.33
2019-03-25T08:47:24.993Z,3.50
2019-03-25T08:49:52.312Z,3.27
2019-03-25T08:52:19.629Z,2.97
2019-03-25T08:54:47.029Z,3.63
2019-03-25T08:57:14.336Z,3.53
2019-03-25T08:59:42.761Z,4.13
2019-03-25T09:02:10.069Z,2.20
2019-03-25T09:04:37.285Z,4.30
2019-03-25T09:07:04.600Z,4.43
2019-03-25T09:09:31.916Z,8.13
2019-03-25T09:11:59.207Z,4.37
2019-03-25T09:14:26.546Z,3.90
2019-03-25T09:16:53.937Z,3.60
2019-03-25T09:19:21.129Z,3.73
2019-03-25T09:21:48.447Z,3.47
2019-03-25T09:24:15.746Z,7.47
2019-03-25T09:26:42.968Z,4.30
2019-03-25T09:29:10.246Z,4.73
2019-03-25T09:31:37.436Z,6.23
2019-03-25T09:34:04.744Z,3.67
2019-03-25T09:36:32.198Z,5.73
2019-03-25T09:38:59.336Z,5.77
2019-03-25T09:41:26.641Z,4.60
2019-03-25T09:43:53.918Z,4.67
2019-03-25T09:46:21.224Z,4.43
2019-03-25T09:48:48.623Z,5.27
2019-03-25T09:51:15.967Z,6.27
2019-03-25T09:53:43.310Z,5.17
2019-03-25T09:56:10.596Z,3.90
2019-03-25T09:58:37.937Z,5.57
2019-03-25T10:01:05.294Z,5.87
2019-03-25T10:03:32.661Z,7.73
2019-03-25T10:05:59.961Z,5.27
2019-03-25T10:08:27.315Z,5.63
2019-03-25T10:10:54.530Z,3.73
2019-03-25T10:13:21.876Z,7.33
2019-03-25T10:15:49.227Z,6.73
2019-03-25T10:18:16.542Z,4.67
2019-03-25T10:20:43.926Z,7.90
2019-03-25T10:23:11.503Z,7.97
2019-03-25T10:25:38.916Z,8.77
2019-03-25T10:28:07.313Z,9.30
2019-03-25T10:30:34.666Z,8.93
2019-03-25T10:33:02.008Z,10.23
2019-03-25T10:35:29.356Z,11.80
2019-03-25T10:37:57.744Z,5.60
2019-03-25T10:40:25.153Z,5.50
2019-03-25T10:42:52.465Z,5.83
2019-03-25T10:45:20.856Z,6.33
2019-03-25T10:47:48.052Z,6.67
2019-03-25T10:50:15.553Z,6.13
2019-03-25T10:52:42.958Z,9.33
2019-03-25T10:55:10.282Z,8.77
2019-03-25T10:57:37.629Z,6.63
2019-03-25T11:00:06.418Z,9.50
2019-03-25T11:02:33.715Z,5.43
2019-03-25T11:05:01.049Z,5.07
2019-03-25T11:07:29.520Z,8.43
2019-03-25T11:09:56.891Z,9.23
2019-03-25T11:12:24.077Z,9.10
2019-03-25T11:14:51.437Z,5.40
2019-03-25T11:17:18.644Z,6.83
2019-03-25T11:19:45.957Z,5.40
2019-03-25T11:22:13.352Z,5.23
2019-03-25T11:24:40.653Z,5.27
2019-03-25T11:27:08.042Z,4.40
2019-03-25T11:29:35.261Z,5.47
2019-03-25T11:32:02.569Z,5.73
2019-03-25T11:34:29.902Z,6.13
2019-03-25T11:36:57.205Z,3.70
2019-03-25T11:39:24.517Z,5.87
2019-03-25T11:41:51.910Z,3.27
2019-03-25T11:44:19.249Z,2.30
2019-03-25T11:46:46.566Z,2.20
2019-03-25T11:49:13.866Z,5.83
2019-03-25T11:51:41.240Z,3.77
2019-03-25T11:54:08.534Z,3.67
2019-03-25T11:56:35.850Z,3.07
2019-03-25T11:59:05.502Z,2.67
2019-03-25T12:01:32.926Z,4.20
2019-03-25T12:04:00.371Z,3.80
2019-03-25T12:06:27.744Z,5.27
2019-03-25T12:08:55.120Z,6.03
2019-03-25T12:11:23.729Z,6.13
2019-03-25T12:13:51.180Z,7.70
2019-03-25T12:16:18.513Z,4.37
2019-03-25T12:18:45.902Z,5.87
2019-03-25T12:21:13.233Z,5.73
2019-03-25T12:23:40.663Z,3.20
2019-03-25T12:26:08.052Z,5.13
2019-03-25T12:28:35.417Z,6.83
2019-03-25T12:31:02.628Z,4.60
2019-03-25T12:33:29.947Z,4.13
2019-03-25T12:35:57.139Z,4.60
2019-03-25T12:38:24.461Z,4.93
2019-03-25T12:40:51.651Z,5.83
2019-03-25T12:43:19.011Z,6.60
2019-03-25T12:45:46.304Z,3.80
2019-03-25T12:48:13.720Z,4.43
2019-03-25T12:50:41.049Z,3.87
2019-03-25T12:53:08.244Z,3.60
2019-03-25T12:55:35.500Z,5.03
2019-03-25T12:58:02.815Z,3.67
2019-03-25T13:00:37.987Z,3.60
2019-03-25T13:03:05.331Z,4.97
2019-03-25T13:05:33.706Z,3.97
2019-03-25T13:08:01.120Z,4.93
2019-03-25T13:10:28.637Z,3.60
2019-03-25T13:12:55.960Z,4.43
2019-03-25T13:15:23.281Z,4.73
2019-03-25T13:17:50.596Z,4.50
2019-03-25T13:20:17.916Z,4.57
2019-03-25T13:22:45.221Z,4.50
2019-03-25T13:25:12.445Z,6.33
2019-03-25T13:27:39.654Z,4.83
2019-03-25T13:30:08.512Z,3.83
2019-03-25T13:32:35.825Z,3.00
2019-03-25T13:35:03.363Z,3.03
2019-03-25T13:37:30.637Z,3.33
2019-03-25T13:39:57.841Z,3.30
2019-03-25T13:42:25.041Z,5.57
2019-03-25T13:44:54.876Z,3.67
2019-03-25T13:47:21.493Z,2.97
2019-03-25T13:49:48.803Z,4.03
2019-03-25T13:52:16.160Z,4.20
2019-03-25T13:54:43.496Z,6.30
2019-03-25T13:57:10.789Z,3.13
2019-03-25T13:59:38.129Z,2.57
2019-03-25T14:02:05.491Z,1.90
2019-03-25T14:04:32.685Z,1.97
2019-03-25T14:06:59.982Z,1.97
2019-03-25T14:09:27.178Z,1.03
2019-03-25T14:11:54.482Z,3.17
2019-03-25T14:14:24.493Z,1.93
2019-03-25T14:16:51.693Z,1.93
2019-03-25T14:19:18.947Z,2.03
2019-03-25T14:21:46.288Z,1.73
2019-03-25T14:24:13.622Z,3.53
2019-03-25T14:26:40.905Z,1.70
2019-03-25T14:29:08.400Z,1.83
2019-03-25T14:31:35.735Z,1.70
2019-03-25T14:34:03.260Z,0.80
2019-03-25T14:36:30.856Z,1.63
2019-03-25T14:38:58.525Z,1.17
2019-03-25T14:41:25.927Z,1.87
2019-03-25T14:43:54.430Z,1.10
2019-03-25T14:46:21.734Z,0.80
2019-03-25T14:48:49.115Z,0.70
2019-03-25T14:51:16.527Z,1.23
2019-03-25T14:53:45.534Z,0.97
2019-03-25T14:56:12.913Z,1.73
2019-03-25T14:58:40.272Z,2.27
2019-03-25T15:01:08.654Z,2.03
2019-03-25T15:03:36.115Z,2.20
2019-03-25T15:06:03.341Z,1.40
2019-03-25T15:08:30.715Z,1.70
2019-03-25T15:10:58.087Z,1.57
2019-03-25T15:13:25.472Z,3.17
2019-03-25T15:15:52.819Z,1.30
2019-03-25T15:18:20.180Z,1.17
2019-03-25T15:20:47.502Z,1.23
2019-03-25T15:23:14.612Z,0.70
2019-03-25T15:25:41.925Z,0.90
2019-03-25T15:28:09.416Z,1.20
2019-03-25T15:30:36.843Z,1.63
2019-03-25T15:33:04.169Z,1.53
2019-03-25T15:35:31.507Z,2.00
2019-03-25T15:37:58.908Z,1.67
2019-03-25T15:40:26.289Z,3.67
2019-03-25T15:42:53.624Z,0.60
2019-03-25T15:45:20.810Z,1.17
2019-03-25T15:47:48.483Z,0.50
2019-03-25T15:50:15.819Z,1.40
2019-03-25T15:52:43.124Z,0.73
2019-03-25T15:55:11.709Z,0.40
2019-03-25T15:57:39.873Z,0.30
2019-03-25T16:00:11.550Z,0.67
2019-03-25T16:02:38.923Z,0.40
2019-03-25T16:05:06.354Z,0.43
2019-03-25T16:07:33.744Z,0.40
2019-03-25T16:10:00.965Z,0.83
2019-03-25T16:12:28.364Z,0.30
2019-03-25T16:14:55.661Z,0.23
2019-03-25T16:17:22.964Z,0.57
2019-03-25T16:19:50.304Z,0.77
2019-03-25T16:22:17.608Z,0.17
2019-03-25T16:24:44.916Z,0.63
2019-03-25T16:27:12.281Z,0.60
2019-03-25T16:29:39.665Z,0.30
2019-03-25T16:32:06.968Z,0.50
2019-03-25T16:34:34.279Z,0.27
2019-03-25T16:37:01.497Z,0.20
2019-03-25T16:39:28.857Z,0.20
2019-03-25T16:41:56.146Z,0.77
2019-03-25T16:44:23.470Z,0.20
2019-03-25T16:49:15.237Z,0.53
2019-03-25T16:51:42.627Z,1.93
2019-03-25T16:54:10.064Z,0.20
2019-03-25T16:56:37.480Z,1.13
2019-03-25T16:59:04.895Z,1.33
2019-03-25T17:01:32.319Z,1.50
2019-03-25T17:03:59.517Z,0.63
2019-03-25T17:06:26.765Z,2.33
2019-03-25T17:08:54.086Z,1.07
2019-03-25T17:11:21.456Z,0.97
2019-03-25T17:13:48.851Z,1.13
2019-03-25T17:16:16.156Z,3.47
2019-03-25T17:18:43.537Z,1.87
2019-03-25T17:21:10.898Z,2.30
2019-03-25T17:23:38.112Z,1.63
2019-03-25T17:26:06.420Z,2.90
2019-03-25T17:28:33.745Z,0.57
2019-03-25T17:31:03.115Z,4.67
2019-03-25T17:33:30.483Z,1.77
2019-03-25T17:35:57.710Z,1.10
2019-03-25T17:38:25.148Z,2.20
2019-03-25T17:40:52.480Z,0.87
2019-03-25T17:43:19.696Z,2.30
2019-03-25T17:45:47.024Z,1.67
2019-03-25T17:48:14.381Z,2.80
2019-03-25T17:50:41.773Z,1.23
2019-03-25T17:53:09.116Z,1.17
2019-03-25T17:55:36.536Z,0.63
2019-03-25T17:58:03.763Z,1.03
2019-03-25T18:01:04.649Z,1.37
2019-03-25T18:03:31.878Z,1.40
2019-03-25T18:05:59.148Z,0.97
2019-03-25T18:08:26.438Z,0.67
2019-03-25T18:10:53.713Z,1.20
2019-03-25T18:13:22.607Z,1.80
2019-03-25T18:15:49.979Z,1.17
2019-03-25T18:18:17.322Z,0.70
2019-03-25T18:20:44.633Z,0.70
2019-03-25T18:23:11.946Z,0.97
2019-03-25T18:25:39.234Z,0.83
2019-03-25T18:28:06.595Z,0.40
2019-03-25T18:30:34.280Z,0.50
2019-03-25T18:33:01.947Z,0.87
2019-03-25T18:35:29.317Z,0.37
2019-03-25T18:37:56.693Z,2.50
2019-03-25T18:40:23.969Z,1.57
2019-03-25T18:42:51.267Z,0.53
2019-03-25T18:45:18.597Z,0.50
2019-03-25T18:47:45.887Z,0.87
2019-03-25T18:50:13.393Z,0.60
2019-03-25T18:52:40.814Z,1.73
2019-03-25T18:55:08.174Z,1.33
2019-03-25T18:57:35.516Z,1.17
2019-03-25T19:00:03.449Z,1.67
2019-03-25T19:02:30.860Z,1.10
2019-03-25T19:04:58.196Z,1.53
2019-03-25T19:07:25.783Z,1.40
2019-03-25T19:09:53.493Z,1.00
2019-03-25T19:12:20.912Z,1.47
2019-03-25T19:14:49.365Z,2.03
2019-03-25T19:17:16.929Z,2.50
2019-03-25T19:19:44.422Z,2.13
2019-03-25T19:22:12.949Z,1.20
2019-03-25T19:24:40.421Z,2.37
2019-03-25T19:27:07.762Z,1.90
2019-03-25T19:29:35.159Z,1.87
2019-03-25T19:32:06.911Z,2.50
2019-03-25T19:34:32.713Z,2.63
2019-03-25T19:37:00.043Z,2.03
2019-03-25T19:39:27.441Z,2.60
2019-03-25T19:41:54.808Z,2.80
2019-03-25T19:44:22.103Z,2.90
2019-03-25T19:46:49.476Z,2.73
2019-03-25T19:49:16.836Z,2.60
2019-03-25T19:51:44.262Z,2.80
2019-03-25T19:54:11.776Z,3.13
2019-03-25T19:56:39.183Z,3.03
2019-03-25T19:59:06.567Z,4.30
2019-03-25T20:01:33.936Z,4.20
2019-03-25T20:04:01.383Z,2.90
2019-03-25T20:06:30.076Z,5.37
2019-03-25T20:08:57.677Z,2.87
2019-03-25T20:11:24.936Z,3.63
2019-03-25T20:13:52.421Z,4.07
2019-03-25T20:16:19.699Z,3.67
2019-03-25T20:18:47.087Z,5.00
2019-03-25T20:21:14.472Z,1.97
2019-03-25T20:23:41.677Z,2.73
2019-03-25T20:26:08.995Z,3.30
2019-03-25T20:28:36.227Z,5.13
2019-03-25T20:31:03.579Z,2.17
2019-03-25T20:33:30.769Z,2.33
2019-03-25T20:35:58.212Z,3.73
2019-03-25T20:38:25.653Z,2.13
2019-03-25T20:40:53.206Z,4.50
2019-03-25T20:43:20.686Z,3.50
2019-03-25T20:45:48.213Z,2.27
2019-03-25T20:48:15.556Z,3.03
2019-03-25T20:50:43.009Z,3.07
2019-03-25T20:53:10.439Z,2.57
2019-03-25T20:55:37.710Z,2.40
2019-03-25T20:58:05.074Z,4.17
2019-03-25T21:00:45.935Z,1.47
2019-03-25T21:03:13.355Z,2.20
2019-03-25T21:05:40.824Z,1.97
2019-03-25T21:08:08.167Z,3.83
2019-03-25T21:10:35.789Z,2.07
2019-03-25T21:13:03.376Z,6.23
2019-03-25T21:15:30.856Z,3.10
2019-03-25T21:17:58.219Z,3.70
2019-03-25T21:20:25.648Z,3.53
2019-03-25T21:22:53.054Z,4.50
2019-03-25T21:25:20.346Z,3.60
2019-03-25T21:27:47.742Z,2.33
2019-03-25T21:30:15.217Z,2.73
2019-03-25T21:32:42.475Z,4.60
2019-03-25T21:35:12.192Z,2.67
2019-03-25T21:37:39.588Z,1.30
2019-03-25T21:40:07.115Z,2.37
2019-03-25T21:42:37.256Z,1.90
2019-03-25T21:45:05.202Z,2.87
2019-03-25T21:47:32.550Z,2.60
2019-03-25T21:49:59.963Z,2.27
2019-03-25T21:52:27.215Z,2.53
2019-03-25T21:54:54.595Z,2.33
2019-03-25T21:57:22.091Z,1.70
2019-03-25T21:59:49.470Z,1.97
2019-03-25T22:02:16.821Z,3.83
2019-03-25T22:04:44.172Z,2.63
2019-03-25T22:07:11.540Z,3.27
2019-03-25T22:09:39.017Z,2.40
2019-03-25T22:12:06.367Z,3.13
2019-03-25T22:14:33.837Z,2.83
2019-03-25T22:17:01.313Z,1.50
2019-03-25T22:19:28.741Z,2.53
2019-03-25T22:21:56.100Z,3.60
2019-03-25T22:24:23.475Z,1.50
2019-03-25T22:26:50.821Z,2.63
2019-03-25T22:29:18.173Z,2.87
2019-03-25T22:31:46.587Z,2.50
2019-03-25T22:34:13.933Z,2.20
2019-03-25T22:36:41.188Z,2.60
2019-03-25T22:39:08.530Z,2.43
2019-03-25T22:41:35.981Z,3.87
2019-03-25T22:44:04.461Z,2.50
2019-03-25T22:46:31.735Z,1.97
2019-03-25T22:48:59.051Z,1.70
2019-03-25T22:51:26.374Z,3.03
2019-03-25T22:53:53.668Z,2.63
2019-03-25T22:56:21.051Z,2.47
2019-03-25T22:58:48.388Z,5.03
2019-03-25T23:01:15.697Z,4.53
2019-03-25T23:03:42.996Z,4.00
2019-03-25T23:06:10.195Z,3.13
2019-03-25T23:08:37.398Z,2.10
2019-03-25T23:11:04.772Z,2.20
2019-03-25T23:13:32.055Z,3.50
2019-03-25T23:15:59.307Z,3.53
2019-03-25T23:18:26.542Z,2.33
2019-03-25T23:20:53.879Z,2.63
2019-03-25T23:23:21.075Z,2.87
2019-03-25T23:25:48.390Z,3.20
2019-03-25T23:28:15.720Z,5.03
2019-03-25T23:30:42.916Z,3.00
2019-03-25T23:33:10.353Z,3.07
2019-03-25T23:35:37.775Z,3.97
2019-03-25T23:38:05.069Z,3.67
2019-03-25T23:40:32.426Z,4.00
2019-03-25T23:42:59.677Z,3.47
2019-03-25T23:45:26.859Z,4.90
2019-03-25T23:47:54.152Z,3.57
2019-03-25T23:50:21.511Z,3.03
2019-03-25T23:52:48.698Z,3.87
2019-03-25T23:55:15.886Z,3.90
2019-03-25T23:57:43.291Z,3.27
