createdAt,value
2019-02-21T00:01:26.063Z,102230.78
2019-02-21T00:03:58.189Z,102231.72
2019-02-21T00:06:30.315Z,102233.43
2019-02-21T00:09:02.463Z,102241.37
2019-02-21T00:11:35.664Z,102237.12
2019-02-21T00:14:07.801Z,102243.73
2019-02-21T00:16:39.945Z,102241.94
2019-02-21T00:19:12.405Z,102247.16
2019-02-21T00:21:44.538Z,102243.04
2019-02-21T00:24:16.664Z,102246.04
2019-02-21T00:26:48.797Z,102252.27
2019-02-21T00:29:20.930Z,102259.64
2019-02-21T00:31:53.075Z,102256.96
2019-02-21T00:34:25.201Z,102264.00
2019-02-21T00:36:57.583Z,102255.17
2019-02-21T00:39:29.714Z,102260.42
2019-02-21T00:42:01.839Z,102260.89
2019-02-21T00:44:34.004Z,102256.92
2019-02-21T00:47:06.135Z,102258.63
2019-02-21T00:49:38.270Z,102263.95
2019-02-21T00:52:10.401Z,102266.56
2019-02-21T00:54:42.532Z,102266.09
2019-02-21T00:57:14.671Z,102272.23
2019-02-21T00:59:46.805Z,102272.70
2019-02-21T01:02:18.942Z,102271.30
2019-02-21T01:04:51.071Z,102276.58
2019-02-21T01:07:23.223Z,102284.56
2019-02-21T01:09:55.337Z,102282.30
2019-02-21T01:12:27.468Z,102281.83
2019-02-21T01:14:59.597Z,102282.22
2019-02-21T01:17:31.731Z,102280.04
2019-02-21T01:20:03.858Z,102287.08
2019-02-21T01:22:35.992Z,102296.75
2019-02-21T01:25:08.133Z,102295.39
2019-02-21T01:27:40.251Z,102294.16
2019-02-21T01:30:12.384Z,102295.91
2019-02-21T01:32:44.519Z,102301.14
2019-02-21T01:35:16.646Z,102300.63
2019-02-21T01:37:48.776Z,102300.63
2019-02-21T01:40:20.908Z,102299.73
2019-02-21T01:42:53.052Z,102301.91
2019-02-21T01:45:25.184Z,102302.24
2019-02-21T01:47:57.331Z,102299.59
2019-02-21T01:50:31.498Z,102306.62
2019-02-21T01:53:03.297Z,102308.80
2019-02-21T01:55:35.433Z,102304.87
2019-02-21T01:58:07.574Z,102302.20
2019-02-21T02:00:39.703Z,102295.58
2019-02-21T02:03:11.840Z,102299.50
2019-02-21T02:05:43.965Z,102301.72
2019-02-21T02:08:16.106Z,102300.02
2019-02-21T02:10:48.233Z,102300.86
2019-02-21T02:13:24.583Z,102301.72
2019-02-21T02:15:54.191Z,102302.20
2019-02-21T02:18:26.330Z,102304.37
2019-02-21T02:20:58.470Z,102310.55
2019-02-21T02:23:30.600Z,102311.39
2019-02-21T02:26:02.732Z,102309.51
2019-02-21T02:28:34.894Z,102299.22
2019-02-21T02:31:07.005Z,102300.55
2019-02-21T02:33:39.126Z,102301.48
2019-02-21T02:36:11.260Z,102303.64
2019-02-21T02:38:43.384Z,102303.12
2019-02-21T02:41:15.514Z,102289.97
2019-02-21T02:43:47.640Z,102289.48
2019-02-21T02:46:19.806Z,102285.48
2019-02-21T02:48:51.891Z,102280.67
2019-02-21T02:51:24.021Z,102281.56
2019-02-21T02:53:56.156Z,102272.69
2019-02-21T02:56:29.365Z,102270.90
2019-02-21T02:59:01.482Z,102267.78
2019-02-21T03:01:35.288Z,102269.96
2019-02-21T03:04:07.431Z,102276.19
2019-02-21T03:06:39.658Z,102272.56
2019-02-21T03:09:11.762Z,102283.98
2019-02-21T03:11:43.893Z,102275.58
2019-02-21T03:14:16.045Z,102276.85
2019-02-21T03:16:48.172Z,102271.94
2019-02-21T03:19:20.318Z,102273.31
2019-02-21T03:21:52.433Z,102276.80
2019-02-21T03:24:24.808Z,102274.21
2019-02-21T03:26:56.940Z,102274.63
2019-02-21T03:29:29.073Z,102274.64
2019-02-21T03:32:01.206Z,102276.80
2019-02-21T03:34:33.341Z,102278.92
2019-02-21T03:37:05.479Z,102276.28
2019-02-21T03:39:37.604Z,102270.48
2019-02-21T03:42:09.730Z,102267.84
2019-02-21T03:44:42.834Z,102272.26
2019-02-21T03:47:14.966Z,102270.04
2019-02-21T03:49:47.359Z,102269.16
2019-02-21T03:52:19.489Z,102271.36
2019-02-21T03:54:51.627Z,102271.00
2019-02-21T03:57:23.757Z,102269.16
2019-02-21T03:59:55.889Z,102261.22
2019-02-21T04:02:28.022Z,102262.12
2019-02-21T04:05:00.366Z,102264.76
2019-02-21T04:07:32.598Z,102266.97
2019-02-21T04:10:04.720Z,102259.84
2019-02-21T04:12:36.848Z,102257.54
2019-02-21T04:15:08.977Z,102257.16
2019-02-21T04:17:41.122Z,102255.27
2019-02-21T04:20:13.260Z,102258.84
2019-02-21T04:22:45.385Z,102261.97
2019-02-21T04:25:17.529Z,102259.28
2019-02-21T04:27:49.664Z,102260.60
2019-02-21T04:30:21.795Z,102262.34
2019-02-21T04:32:53.919Z,102257.43
2019-02-21T04:35:26.049Z,102257.11
2019-02-21T04:37:58.177Z,102255.52
2019-02-21T04:40:30.305Z,102256.94
2019-02-21T04:43:03.508Z,102260.16
2019-02-21T04:45:35.651Z,102266.72
2019-02-21T04:48:07.772Z,102264.48
2019-02-21T04:50:39.907Z,102269.16
2019-02-21T04:53:12.034Z,102280.56
2019-02-21T04:55:45.239Z,102277.91
2019-02-21T04:58:17.374Z,102275.17
2019-02-21T05:00:49.499Z,102285.84
2019-02-21T05:03:21.642Z,102285.05
2019-02-21T05:05:53.779Z,102286.05
2019-02-21T05:08:25.901Z,102288.91
2019-02-21T05:10:58.039Z,102291.02
2019-02-21T05:13:30.173Z,102292.33
2019-02-21T05:16:02.292Z,102294.55
2019-02-21T05:18:34.420Z,102289.25
2019-02-21T05:21:06.549Z,102278.54
2019-02-21T05:23:38.679Z,102282.88
2019-02-21T05:26:10.812Z,102281.09
2019-02-21T05:28:43.010Z,102276.75
2019-02-21T05:31:15.156Z,102269.10
2019-02-21T05:33:47.288Z,102271.04
2019-02-21T05:36:20.494Z,102270.01
2019-02-21T05:38:53.701Z,102272.95
2019-02-21T05:41:25.842Z,102277.27
2019-02-21T05:43:57.961Z,102278.83
2019-02-21T05:46:30.091Z,102274.95
2019-02-21T05:49:02.225Z,102269.27
2019-02-21T05:51:34.352Z,102265.80
2019-02-21T05:54:06.489Z,102261.47
2019-02-21T05:56:38.618Z,102264.51
2019-02-21T05:59:10.744Z,102262.79
2019-02-21T06:01:42.895Z,102266.73
2019-02-21T06:04:15.025Z,102265.83
2019-02-21T06:06:47.162Z,102263.81
2019-02-21T06:09:19.309Z,102260.61
2019-02-21T06:11:51.440Z,102262.19
2019-02-21T06:14:23.572Z,102262.52
2019-02-21T06:16:55.706Z,102256.36
2019-02-21T06:19:28.161Z,102257.61
2019-02-21T06:22:10.005Z,102255.82
2019-02-21T06:24:34.125Z,102248.24
2019-02-21T06:27:06.261Z,102246.06
2019-02-21T06:29:38.403Z,102245.59
2019-02-21T06:32:14.139Z,102239.44
2019-02-21T06:34:44.384Z,102242.95
2019-02-21T06:37:16.526Z,102254.81
2019-02-21T06:39:48.662Z,102247.34
2019-02-21T06:42:20.800Z,102254.61
2019-02-21T06:44:52.933Z,102260.01
2019-02-21T06:47:25.060Z,102263.55
2019-02-21T06:49:58.771Z,102273.28
2019-02-21T06:52:31.006Z,102281.33
2019-02-21T06:55:03.160Z,102279.27
2019-02-21T06:57:35.280Z,102281.95
2019-02-21T07:00:07.412Z,102284.20
2019-02-21T07:02:39.553Z,102286.42
2019-02-21T07:05:11.707Z,102282.35
2019-02-21T07:07:43.834Z,102270.80
2019-02-21T07:10:15.977Z,102277.42
2019-02-21T07:12:48.108Z,102282.64
2019-02-21T07:15:20.240Z,102292.77
2019-02-21T07:17:52.373Z,102295.84
2019-02-21T07:20:24.503Z,102303.33
2019-02-21T07:22:56.643Z,102309.02
2019-02-21T07:25:28.774Z,102316.92
2019-02-21T07:28:11.381Z,102317.45
2019-02-21T07:30:35.001Z,102322.39
2019-02-21T07:33:07.126Z,102327.80
2019-02-21T07:35:39.258Z,102319.56
2019-02-21T07:38:11.391Z,102323.56
2019-02-21T07:40:43.526Z,102326.78
2019-02-21T07:43:15.654Z,102337.84
2019-02-21T07:45:47.789Z,102345.78
2019-02-21T07:48:19.917Z,102349.30
2019-02-21T07:50:52.057Z,102346.55
2019-02-21T07:53:24.182Z,102346.08
2019-02-21T07:55:56.323Z,102335.88
2019-02-21T07:58:28.452Z,102339.82
2019-02-21T08:01:00.590Z,102347.27
2019-02-21T08:03:43.863Z,102352.92
2019-02-21T08:06:06.554Z,102357.71
2019-02-21T08:08:38.671Z,102351.05
2019-02-21T08:11:10.799Z,102344.47
2019-02-21T08:13:42.926Z,102343.15
2019-02-21T08:16:15.063Z,102351.48
2019-02-21T08:18:47.197Z,102344.40
2019-02-21T08:21:19.323Z,102354.52
2019-02-21T08:23:51.470Z,102368.58
2019-02-21T08:26:23.599Z,102372.94
2019-02-21T08:28:55.723Z,102383.48
2019-02-21T08:31:27.863Z,102377.64
2019-02-21T08:33:59.995Z,102387.80
2019-02-21T08:36:32.127Z,102382.47
2019-02-21T08:39:04.246Z,102383.75
2019-02-21T08:41:37.856Z,102394.25
2019-02-21T08:44:09.985Z,102398.61
2019-02-21T08:46:42.117Z,102398.14
2019-02-21T08:49:14.250Z,102399.50
2019-02-21T08:51:46.389Z,102404.79
2019-02-21T08:54:18.510Z,102402.57
2019-02-21T08:56:50.696Z,102405.18
2019-02-21T08:59:22.782Z,102409.58
2019-02-21T09:01:54.913Z,102418.36
2019-02-21T09:04:27.999Z,102422.68
2019-02-21T09:07:00.257Z,102430.61
2019-02-21T09:09:33.466Z,102427.03
2019-02-21T09:12:05.923Z,102420.78
2019-02-21T09:14:38.201Z,102421.64
2019-02-21T09:17:10.336Z,102426.50
2019-02-21T09:19:42.472Z,102429.63
2019-02-21T09:22:15.585Z,102428.64
2019-02-21T09:24:47.717Z,102430.44
2019-02-21T09:27:19.848Z,102425.09
2019-02-21T09:29:51.975Z,102428.17
2019-02-21T09:32:24.105Z,102428.59
2019-02-21T09:34:58.709Z,102425.52
2019-02-21T09:37:30.069Z,102414.94
2019-02-21T09:40:02.199Z,102418.77
2019-02-21T09:42:34.385Z,102420.52
2019-02-21T09:45:06.517Z,102426.31
2019-02-21T09:47:38.654Z,102417.44
2019-02-21T09:50:10.785Z,102431.09
2019-02-21T09:52:42.923Z,102438.08
2019-02-21T09:55:15.035Z,102440.72
2019-02-21T09:57:47.166Z,102452.67
2019-02-21T10:00:19.300Z,102454.89
2019-02-21T10:02:55.831Z,102447.91
2019-02-21T10:05:25.329Z,102459.24
2019-02-21T10:07:57.469Z,102464.05
2019-02-21T10:10:29.595Z,102470.14
2019-02-21T10:13:01.726Z,102476.75
2019-02-21T10:15:33.861Z,102477.22
2019-02-21T10:18:05.992Z,102474.16
2019-02-21T10:20:38.120Z,102476.44
2019-02-21T10:23:10.251Z,102478.70
2019-02-21T10:25:42.388Z,102471.72
2019-02-21T10:28:14.528Z,102471.66
2019-02-21T10:30:46.662Z,102479.28
2019-02-21T10:33:18.793Z,102473.55
2019-02-21T10:35:50.914Z,102477.95
2019-02-21T10:38:23.051Z,102480.59
2019-02-21T10:40:55.178Z,102475.30
2019-02-21T10:43:27.310Z,102475.11
2019-02-21T10:45:59.435Z,102480.41
2019-02-21T10:48:31.595Z,102475.53
2019-02-21T10:51:03.731Z,102476.38
2019-02-21T10:53:35.857Z,102471.41
2019-02-21T10:56:07.991Z,102463.38
2019-02-21T10:58:40.126Z,102465.55
2019-02-21T11:01:12.259Z,102460.16
2019-02-21T11:03:44.382Z,102459.30
2019-02-21T11:06:16.514Z,102441.17
2019-02-21T11:08:48.637Z,102439.85
2019-02-21T11:11:20.773Z,102435.46
2019-02-21T11:13:52.904Z,102440.69
2019-02-21T11:16:25.038Z,102438.52
2019-02-21T11:18:57.166Z,102433.24
2019-02-21T11:21:29.296Z,102437.58
2019-02-21T11:24:01.424Z,102438.95
2019-02-21T11:26:33.554Z,102435.73
2019-02-21T11:29:05.701Z,102436.20
2019-02-21T11:31:37.815Z,102433.67
2019-02-21T11:34:09.943Z,102428.38
2019-02-21T11:36:42.070Z,102424.93
2019-02-21T11:39:14.194Z,102423.52
2019-02-21T11:41:46.329Z,102419.23
2019-02-21T11:44:18.450Z,102416.67
2019-02-21T11:46:50.587Z,102418.00
2019-02-21T11:49:22.710Z,102420.59
2019-02-21T11:51:54.834Z,102424.55
2019-02-21T11:54:27.522Z,102428.95
2019-02-21T11:56:59.874Z,102433.30
2019-02-21T11:59:32.003Z,102431.97
2019-02-21T12:02:04.140Z,102429.27
2019-02-21T12:04:36.274Z,102423.14
2019-02-21T12:07:08.420Z,102426.25
2019-02-21T12:09:40.533Z,102434.56
2019-02-21T12:12:14.279Z,102429.80
2019-02-21T12:14:46.402Z,102430.65
2019-02-21T12:17:18.531Z,102431.97
2019-02-21T12:19:50.667Z,102437.63
2019-02-21T12:22:22.801Z,102445.14
2019-02-21T12:24:54.928Z,102446.45
2019-02-21T12:27:27.073Z,102445.98
2019-02-21T12:29:59.188Z,102447.77
2019-02-21T12:32:31.321Z,102448.21
2019-02-21T12:35:03.686Z,102454.44
2019-02-21T12:37:35.898Z,102445.14
2019-02-21T12:40:08.021Z,102443.97
2019-02-21T12:42:40.159Z,102443.92
2019-02-21T12:45:12.285Z,102443.97
2019-02-21T12:47:50.793Z,102446.67
2019-02-21T12:50:18.250Z,102444.97
2019-02-21T12:52:50.376Z,102444.82
2019-02-21T12:55:29.197Z,102452.74
2019-02-21T12:57:56.333Z,102448.77
2019-02-21T13:00:28.455Z,102448.41
2019-02-21T13:03:00.581Z,102451.80
2019-02-21T13:05:40.403Z,102449.20
2019-02-21T13:08:06.532Z,102459.25
2019-02-21T13:10:38.665Z,102453.48
2019-02-21T13:13:10.800Z,102448.21
2019-02-21T13:15:42.924Z,102446.83
2019-02-21T13:18:16.215Z,102441.08
2019-02-21T13:20:48.706Z,102438.42
2019-02-21T13:23:20.839Z,102440.58
2019-02-21T13:25:52.962Z,102440.97
2019-02-21T13:28:25.099Z,102437.90
2019-02-21T13:30:57.234Z,102442.65
2019-02-21T13:33:29.355Z,102452.01
2019-02-21T13:36:02.453Z,102448.62
2019-02-21T13:38:34.588Z,102454.88
2019-02-21T13:41:06.713Z,102453.80
2019-02-21T13:43:38.844Z,102453.20
2019-02-21T13:46:10.972Z,102454.42
2019-02-21T13:48:43.103Z,102447.56
2019-02-21T13:51:15.229Z,102450.00
2019-02-21T13:53:47.367Z,102451.97
2019-02-21T13:56:19.490Z,102454.78
2019-02-21T13:58:51.617Z,102450.97
2019-02-21T14:01:23.743Z,102453.66
2019-02-21T14:03:56.698Z,102453.74
2019-02-21T14:06:28.884Z,102454.71
2019-02-21T14:09:01.025Z,102454.36
2019-02-21T14:11:34.764Z,102461.02
2019-02-21T14:14:06.899Z,102466.36
2019-02-21T14:16:46.599Z,102463.75
2019-02-21T14:19:12.862Z,102469.01
2019-02-21T14:21:44.987Z,102468.97
2019-02-21T14:24:17.109Z,102470.30
2019-02-21T14:26:49.243Z,102466.72
2019-02-21T14:29:21.373Z,102477.19
2019-02-21T14:31:53.497Z,102485.52
2019-02-21T14:34:25.632Z,102481.05
2019-02-21T14:36:57.760Z,102482.33
2019-02-21T14:39:29.892Z,102482.33
2019-02-21T14:42:04.358Z,102481.43
2019-02-21T14:44:35.842Z,102485.75
2019-02-21T14:47:08.296Z,102494.58
2019-02-21T14:49:40.496Z,102493.22
2019-02-21T14:52:12.620Z,102497.28
2019-02-21T14:54:44.756Z,102504.37
2019-02-21T14:57:16.878Z,102512.39
2019-02-21T14:59:49.010Z,102508.89
2019-02-21T15:02:21.139Z,102519.10
2019-02-21T15:04:53.301Z,102520.47
2019-02-21T15:07:26.370Z,102526.19
2019-02-21T15:09:58.637Z,102527.59
2019-02-21T15:12:30.754Z,102535.63
2019-02-21T15:15:02.890Z,102530.80
2019-02-21T15:17:35.088Z,102529.52
2019-02-21T15:20:07.245Z,102526.82
2019-02-21T15:22:39.616Z,102530.33
2019-02-21T15:25:11.734Z,102538.63
2019-02-21T15:27:43.860Z,102534.60
2019-02-21T15:30:15.985Z,102534.22
2019-02-21T15:32:48.112Z,102539.39
2019-02-21T15:35:20.243Z,102536.27
2019-02-21T15:37:52.369Z,102535.84
2019-02-21T15:40:24.498Z,102528.75
2019-02-21T15:42:56.629Z,102528.33
2019-02-21T15:45:28.766Z,102528.84
2019-02-21T15:48:00.886Z,102533.84
2019-02-21T15:50:33.020Z,102537.42
2019-02-21T15:53:05.160Z,102533.14
2019-02-21T15:55:37.280Z,102540.66
2019-02-21T15:58:09.404Z,102542.02
2019-02-21T16:00:41.540Z,102548.65
2019-02-21T16:03:13.663Z,102549.63
2019-02-21T16:05:45.804Z,102549.89
2019-02-21T16:08:17.943Z,102553.36
2019-02-21T16:10:50.075Z,102556.78
2019-02-21T16:13:22.765Z,102562.52
2019-02-21T16:15:55.143Z,102570.08
2019-02-21T16:18:27.296Z,102571.52
2019-02-21T16:20:59.445Z,102570.16
2019-02-21T16:23:31.564Z,102576.03
2019-02-21T16:26:03.691Z,102580.48
2019-02-21T16:28:35.827Z,102581.30
2019-02-21T16:31:07.961Z,102585.73
2019-02-21T16:33:40.096Z,102583.84
2019-02-21T16:36:12.222Z,102592.81
2019-02-21T16:38:44.360Z,102595.55
2019-02-21T16:41:16.503Z,102595.19
2019-02-21T16:43:48.672Z,102590.78
2019-02-21T16:46:20.806Z,102593.04
2019-02-21T16:48:52.965Z,102588.74
2019-02-21T16:51:25.129Z,102600.25
2019-02-21T16:53:57.212Z,102600.84
2019-02-21T16:56:29.340Z,102603.45
2019-02-21T16:59:01.469Z,102606.66
2019-02-21T17:01:33.614Z,102610.70
2019-02-21T17:04:05.736Z,102619.17
2019-02-21T17:06:38.837Z,102624.86
2019-02-21T17:09:10.967Z,102626.19
2019-02-21T17:11:43.178Z,102629.81
2019-02-21T17:14:15.315Z,102630.20
2019-02-21T17:16:47.430Z,102638.12
2019-02-21T17:19:19.573Z,102645.64
2019-02-21T17:21:51.704Z,102650.99
2019-02-21T17:24:23.837Z,102654.97
2019-02-21T17:26:56.476Z,102651.11
2019-02-21T17:29:28.596Z,102656.77
2019-02-21T17:32:00.726Z,102661.64
2019-02-21T17:34:32.854Z,102661.25
2019-02-21T17:37:04.988Z,102668.66
2019-02-21T17:39:38.196Z,102671.66
2019-02-21T17:42:10.331Z,102668.45
2019-02-21T17:44:42.453Z,102668.28
2019-02-21T17:47:14.585Z,102670.08
2019-02-21T17:49:46.737Z,102671.45
2019-02-21T17:52:18.862Z,102677.22
2019-02-21T17:54:51.002Z,102679.02
2019-02-21T17:57:23.128Z,102674.70
2019-02-21T17:59:55.263Z,102685.81
2019-02-21T18:02:27.387Z,102687.26
2019-02-21T18:04:59.524Z,102696.58
2019-02-21T18:07:36.329Z,102706.41
2019-02-21T18:10:05.503Z,102703.61
2019-02-21T18:12:37.639Z,102706.44
2019-02-21T18:15:09.783Z,102709.41
2019-02-21T18:17:41.910Z,102708.80
2019-02-21T18:20:14.045Z,102715.08
2019-02-21T18:22:46.175Z,102718.73
2019-02-21T18:25:18.320Z,102713.94
2019-02-21T18:27:50.447Z,102717.59
2019-02-21T18:30:22.607Z,102714.23
2019-02-21T18:32:54.727Z,102722.66
2019-02-21T18:35:26.845Z,102726.84
2019-02-21T18:37:58.975Z,102730.92
2019-02-21T18:40:31.102Z,102723.27
2019-02-21T18:43:03.231Z,102728.32
2019-02-21T18:45:35.358Z,102732.59
2019-02-21T18:48:07.500Z,102727.77
2019-02-21T18:50:39.629Z,102726.86
2019-02-21T18:53:11.763Z,102723.41
2019-02-21T18:55:43.912Z,102728.23
2019-02-21T18:58:16.048Z,102729.47
2019-02-21T19:00:48.184Z,102732.59
2019-02-21T19:03:20.318Z,102733.70
2019-02-21T19:05:52.452Z,102734.46
2019-02-21T19:08:24.582Z,102739.66
2019-02-21T19:10:56.717Z,102741.75
2019-02-21T19:13:28.836Z,102740.76
2019-02-21T19:16:00.972Z,102739.01
2019-02-21T19:18:33.104Z,102736.88
2019-02-21T19:21:05.237Z,102742.22
2019-02-21T19:23:37.368Z,102751.03
2019-02-21T19:26:09.501Z,102749.23
2019-02-21T19:28:41.632Z,102748.66
2019-02-21T19:31:13.771Z,102749.42
2019-02-21T19:33:45.893Z,102761.29
2019-02-21T19:36:18.025Z,102761.66
2019-02-21T19:38:50.156Z,102766.38
2019-02-21T19:41:22.280Z,102775.14
2019-02-21T19:43:54.411Z,102763.16
2019-02-21T19:46:26.537Z,102762.47
2019-02-21T19:48:58.663Z,102768.23
2019-02-21T19:51:30.806Z,102766.39
2019-02-21T19:54:02.945Z,102770.72
2019-02-21T19:56:35.073Z,102769.83
2019-02-21T19:59:07.208Z,102776.34
2019-02-21T20:01:39.357Z,102783.31
2019-02-21T20:04:11.482Z,102786.39
2019-02-21T20:06:43.627Z,102785.38
2019-02-21T20:09:15.752Z,102789.72
2019-02-21T20:11:47.905Z,102792.53
2019-02-21T20:14:20.009Z,102788.50
2019-02-21T20:16:52.146Z,102785.00
2019-02-21T20:19:24.274Z,102789.30
2019-02-21T20:21:56.409Z,102785.73
2019-02-21T20:24:28.557Z,102790.08
2019-02-21T20:27:04.996Z,102787.84
2019-02-21T20:29:37.135Z,102791.03
2019-02-21T20:32:09.261Z,102798.19
2019-02-21T20:34:41.569Z,102799.94
2019-02-21T20:37:13.697Z,102803.36
2019-02-21T20:39:45.827Z,102805.11
2019-02-21T20:42:17.958Z,102806.39
2019-02-21T20:44:50.090Z,102809.51
2019-02-21T20:47:22.240Z,102814.31
2019-02-21T20:49:55.332Z,102813.05
2019-02-21T20:52:27.480Z,102807.43
2019-02-21T20:54:59.606Z,102810.09
2019-02-21T20:57:31.748Z,102814.55
2019-02-21T21:00:03.884Z,102817.52
2019-02-21T21:02:37.679Z,102813.97
2019-02-21T21:05:10.068Z,102819.48
2019-02-21T21:07:42.206Z,102817.52
2019-02-21T21:10:14.358Z,102823.58
2019-02-21T21:12:46.788Z,102813.61
2019-02-21T21:15:18.929Z,102820.80
2019-02-21T21:17:51.060Z,102831.31
2019-02-21T21:20:26.039Z,102839.95
2019-02-21T21:22:57.019Z,102842.78
2019-02-21T21:25:31.791Z,102852.81
2019-02-21T21:28:03.079Z,102859.39
2019-02-21T21:30:36.279Z,102858.05
2019-02-21T21:33:08.697Z,102859.11
2019-02-21T21:35:40.828Z,102861.48
2019-02-21T21:38:23.498Z,102864.94
2019-02-21T21:40:46.794Z,102866.63
2019-02-21T21:43:18.924Z,102871.31
2019-02-21T21:45:51.048Z,102884.98
2019-02-21T21:48:23.178Z,102883.59
2019-02-21T21:50:55.318Z,102886.63
2019-02-21T21:53:27.456Z,102886.98
2019-02-21T21:55:59.585Z,102890.95
2019-02-21T21:58:31.727Z,102891.37
2019-02-21T22:01:03.880Z,102887.30
2019-02-21T22:03:35.994Z,102892.95
2019-02-21T22:06:08.125Z,102891.98
2019-02-21T22:08:40.338Z,102891.03
2019-02-21T22:11:12.472Z,102891.45
2019-02-21T22:13:44.613Z,102898.45
2019-02-21T22:16:16.740Z,102899.33
2019-02-21T22:18:48.885Z,102899.77
2019-02-21T22:21:21.012Z,102893.51
2019-02-21T22:23:53.147Z,102902.70
2019-02-21T22:26:25.290Z,102907.11
2019-02-21T22:28:57.429Z,102912.52
2019-02-21T22:31:29.860Z,102908.06
2019-02-21T22:34:01.995Z,102914.25
2019-02-21T22:36:34.132Z,102911.44
2019-02-21T22:39:15.927Z,102909.20
2019-02-21T22:41:40.090Z,102913.17
2019-02-21T22:44:12.229Z,102924.19
2019-02-21T22:46:44.355Z,102924.08
2019-02-21T22:49:16.766Z,102926.72
2019-02-21T22:51:48.896Z,102927.08
2019-02-21T22:54:21.034Z,102940.80
2019-02-21T22:56:53.168Z,102937.30
2019-02-21T22:59:25.322Z,102939.88
2019-02-21T23:01:57.437Z,102938.45
2019-02-21T23:04:29.582Z,102948.17
2019-02-21T23:07:01.775Z,102954.67
2019-02-21T23:09:33.916Z,102956.00
2019-02-21T23:12:06.064Z,102954.12
2019-02-21T23:14:38.195Z,102953.66
2019-02-21T23:17:10.323Z,102956.28
2019-02-21T23:19:42.460Z,102956.70
2019-02-21T23:22:14.596Z,102961.03
2019-02-21T23:24:46.726Z,102961.45
2019-02-21T23:27:18.854Z,102965.89
2019-02-21T23:29:50.996Z,102965.47
2019-02-21T23:32:23.129Z,102965.83
2019-02-21T23:34:55.257Z,102968.07
2019-02-21T23:37:27.396Z,102968.49
2019-02-21T23:39:59.523Z,102969.37
2019-02-21T23:42:31.663Z,102978.64
2019-02-21T23:45:03.794Z,102980.75
2019-02-21T23:47:35.927Z,102982.55
2019-02-21T23:50:08.059Z,102979.06
2019-02-21T23:52:40.191Z,102981.66
2019-02-21T23:55:12.325Z,102974.61
2019-02-21T23:57:44.460Z,102981.17
