createdAt,value
2017-11-14T00:00:18.411Z,0.00
2017-11-14T00:01:18.390Z,0.00
2017-11-14T00:02:18.380Z,0.00
2017-11-14T00:03:18.372Z,0.00
2017-11-14T00:04:18.355Z,0.00
2017-11-14T00:05:18.332Z,0.00
2017-11-14T00:06:18.325Z,0.00
2017-11-14T00:07:18.324Z,0.00
2017-11-14T00:08:18.308Z,0.00
2017-11-14T00:09:18.296Z,0.00
2017-11-14T00:10:18.276Z,0.00
2017-11-14T00:11:18.278Z,0.00
2017-11-14T00:12:18.258Z,0.00
2017-11-14T00:13:18.246Z,0.00
2017-11-14T00:14:18.238Z,0.00
2017-11-14T00:15:19.194Z,0.00
2017-11-14T00:16:18.213Z,0.00
2017-11-14T00:17:19.210Z,0.00
2017-11-14T00:18:18.185Z,0.00
2017-11-14T00:19:18.183Z,0.00
2017-11-14T00:20:18.158Z,0.00
2017-11-14T00:21:18.145Z,0.00
2017-11-14T00:22:18.147Z,0.00
2017-11-14T00:23:18.133Z,0.00
2017-11-14T00:24:18.117Z,0.00
2017-11-14T00:25:18.108Z,0.00
2017-11-14T00:26:18.698Z,0.00
2017-11-14T00:27:18.086Z,0.00
2017-11-14T00:28:18.071Z,0.00
2017-11-14T00:29:18.058Z,0.00
2017-11-14T00:30:18.090Z,0.00
2017-11-14T00:31:18.046Z,0.00
2017-11-14T00:32:18.031Z,0.00
2017-11-14T00:33:18.021Z,0.00
2017-11-14T00:34:18.694Z,0.00
2017-11-14T00:35:17.990Z,0.00
2017-11-14T00:36:17.979Z,0.00
2017-11-14T00:37:17.970Z,0.00
2017-11-14T00:38:17.956Z,0.00
2017-11-14T00:39:17.949Z,0.00
2017-11-14T00:40:17.932Z,0.00
2017-11-14T00:41:17.916Z,0.00
2017-11-14T00:42:17.912Z,0.00
2017-11-14T00:43:17.894Z,0.00
2017-11-14T00:44:17.903Z,0.00
2017-11-14T00:45:17.881Z,0.00
2017-11-14T00:46:17.873Z,0.00
2017-11-14T00:47:17.850Z,0.00
2017-11-14T00:48:17.841Z,0.00
2017-11-14T00:49:17.835Z,0.00
2017-11-14T00:50:17.821Z,0.00
2017-11-14T00:51:18.708Z,0.00
2017-11-14T00:52:17.799Z,0.00
2017-11-14T00:53:17.782Z,0.00
2017-11-14T00:54:17.778Z,0.00
2017-11-14T00:55:17.751Z,0.00
2017-11-14T00:56:18.731Z,0.00
2017-11-14T00:57:17.745Z,0.00
2017-11-14T00:58:17.723Z,0.00
2017-11-14T00:59:17.712Z,0.00
2017-11-14T01:00:17.697Z,0.00
2017-11-14T01:01:18.224Z,0.00
2017-11-14T01:02:17.677Z,0.00
2017-11-14T01:03:17.670Z,0.00
2017-11-14T01:04:17.657Z,0.00
2017-11-14T01:05:17.639Z,0.00
2017-11-14T01:06:17.622Z,0.00
2017-11-14T01:07:17.632Z,0.00
2017-11-14T01:08:17.618Z,0.00
2017-11-14T01:09:17.591Z,0.00
2017-11-14T01:10:17.578Z,0.00
2017-11-14T01:11:17.561Z,0.00
2017-11-14T01:12:17.566Z,0.00
2017-11-14T01:13:17.544Z,0.00
2017-11-14T01:14:17.532Z,0.00
2017-11-14T01:15:17.526Z,0.00
2017-11-14T01:16:17.513Z,0.00
2017-11-14T01:17:17.497Z,0.00
2017-11-14T01:18:17.491Z,0.00
2017-11-14T01:19:17.473Z,0.00
2017-11-14T01:20:17.471Z,0.00
2017-11-14T01:21:17.452Z,0.00
2017-11-14T01:22:17.436Z,0.00
2017-11-14T01:23:17.437Z,0.00
2017-11-14T01:24:17.437Z,0.00
2017-11-14T01:25:17.415Z,0.00
2017-11-14T01:26:17.390Z,0.00
2017-11-14T01:27:17.373Z,0.00
2017-11-14T01:28:18.219Z,0.00
2017-11-14T01:29:17.359Z,0.00
2017-11-14T01:30:17.345Z,0.00
2017-11-14T01:31:17.335Z,0.00
2017-11-14T01:32:17.313Z,0.00
2017-11-14T01:33:18.223Z,0.00
2017-11-14T01:34:17.302Z,0.00
2017-11-14T01:35:17.284Z,0.00
2017-11-14T01:36:18.227Z,0.00
2017-11-14T01:37:17.270Z,0.00
2017-11-14T01:38:17.251Z,0.00
2017-11-14T01:39:17.245Z,0.00
2017-11-14T01:40:17.225Z,0.00
2017-11-14T01:41:17.220Z,0.00
2017-11-14T01:42:17.204Z,0.00
2017-11-14T01:43:17.733Z,0.00
2017-11-14T01:44:17.175Z,0.00
2017-11-14T01:45:17.732Z,0.00
2017-11-14T01:46:17.150Z,0.00
2017-11-14T01:47:17.729Z,0.00
2017-11-14T01:48:17.132Z,0.00
2017-11-14T01:49:17.105Z,0.00
2017-11-14T01:50:17.103Z,0.00
2017-11-14T01:51:17.096Z,0.00
2017-11-14T01:52:17.085Z,0.00
2017-11-14T01:53:17.065Z,0.00
2017-11-14T01:54:17.059Z,0.00
2017-11-14T01:55:17.730Z,0.00
2017-11-14T01:56:17.035Z,0.00
2017-11-14T01:57:17.028Z,0.00
2017-11-14T01:58:17.011Z,0.00
2017-11-14T01:59:17.008Z,0.00
2017-11-14T02:00:16.985Z,0.00
2017-11-14T02:01:16.979Z,0.00
2017-11-14T02:02:16.967Z,0.00
2017-11-14T02:03:17.726Z,0.00
2017-11-14T02:04:16.938Z,0.00
2017-11-14T02:05:16.924Z,0.00
2017-11-14T02:06:16.935Z,0.00
2017-11-14T02:07:16.912Z,0.00
2017-11-14T02:08:16.884Z,0.00
2017-11-14T02:09:16.869Z,0.00
2017-11-14T02:10:16.864Z,0.00
2017-11-14T02:11:16.848Z,0.00
2017-11-14T02:12:16.843Z,0.00
2017-11-14T02:13:16.830Z,0.00
2017-11-14T02:14:16.816Z,0.00
2017-11-14T02:15:16.806Z,0.00
2017-11-14T02:16:16.803Z,0.00
2017-11-14T02:17:16.775Z,0.00
2017-11-14T02:18:16.774Z,0.00
2017-11-14T02:19:16.759Z,0.00
2017-11-14T02:20:16.758Z,0.00
2017-11-14T02:21:16.732Z,0.00
2017-11-14T02:22:16.721Z,0.00
2017-11-14T02:23:16.710Z,0.00
2017-11-14T02:24:17.248Z,0.00
2017-11-14T02:25:16.682Z,0.00
2017-11-14T02:26:16.668Z,0.00
2017-11-14T02:27:16.675Z,0.00
2017-11-14T02:28:16.644Z,0.00
2017-11-14T02:29:16.642Z,0.00
2017-11-14T02:30:16.621Z,0.00
2017-11-14T02:31:16.614Z,0.00
2017-11-14T02:32:16.598Z,0.00
2017-11-14T02:33:16.587Z,0.00
2017-11-14T02:34:16.591Z,0.00
2017-11-14T02:35:17.241Z,0.00
2017-11-14T02:36:16.572Z,0.00
2017-11-14T02:37:16.552Z,0.00
2017-11-14T02:38:16.531Z,0.00
2017-11-14T02:39:16.531Z,0.00
2017-11-14T02:40:16.506Z,0.00
2017-11-14T02:41:16.504Z,0.00
2017-11-14T02:42:16.476Z,0.00
2017-11-14T02:43:17.257Z,0.00
2017-11-14T02:44:17.244Z,0.00
2017-11-14T02:45:17.246Z,0.00
2017-11-14T02:46:16.446Z,0.00
2017-11-14T02:47:16.430Z,0.00
2017-11-14T02:48:16.408Z,0.00
2017-11-14T02:49:16.410Z,0.00
2017-11-14T02:50:16.398Z,0.00
2017-11-14T02:51:16.391Z,0.00
2017-11-14T02:52:16.377Z,0.00
2017-11-14T02:53:16.359Z,0.00
2017-11-14T02:54:16.352Z,0.00
2017-11-14T02:55:16.342Z,0.00
2017-11-14T02:56:16.317Z,0.00
2017-11-14T02:57:16.308Z,0.00
2017-11-14T02:58:16.293Z,0.00
2017-11-14T02:59:16.281Z,0.00
2017-11-14T03:00:16.268Z,0.00
2017-11-14T03:01:16.259Z,0.00
2017-11-14T03:02:18.745Z,0.00
2017-11-14T03:03:16.236Z,0.00
2017-11-14T03:04:16.224Z,0.00
2017-11-14T03:05:16.209Z,0.00
2017-11-14T03:06:16.196Z,0.00
2017-11-14T03:07:16.190Z,0.00
2017-11-14T03:08:16.177Z,0.00
2017-11-14T03:09:16.168Z,0.00
2017-11-14T03:10:16.165Z,0.00
2017-11-14T03:11:16.140Z,0.00
2017-11-14T03:12:16.124Z,0.00
2017-11-14T03:13:16.141Z,0.00
2017-11-14T03:14:16.105Z,0.00
2017-11-14T03:15:16.088Z,0.00
2017-11-14T03:16:16.094Z,0.00
2017-11-14T03:17:16.070Z,0.00
2017-11-14T03:18:16.063Z,0.00
2017-11-14T03:19:16.051Z,0.00
2017-11-14T03:20:16.035Z,0.00
2017-11-14T03:21:16.015Z,0.00
2017-11-14T03:22:16.755Z,0.00
2017-11-14T03:23:16.002Z,0.00
2017-11-14T03:24:15.990Z,0.00
2017-11-14T03:25:15.991Z,0.00
2017-11-14T03:26:15.957Z,0.00
2017-11-14T03:27:15.949Z,0.00
2017-11-14T03:28:15.940Z,0.00
2017-11-14T03:29:15.939Z,0.00
2017-11-14T03:30:15.922Z,0.00
2017-11-14T03:31:15.917Z,0.00
2017-11-14T03:32:15.898Z,0.00
2017-11-14T03:33:15.893Z,0.00
2017-11-14T03:34:15.868Z,0.00
2017-11-14T03:35:15.869Z,0.00
2017-11-14T03:36:15.843Z,0.00
2017-11-14T03:37:15.836Z,0.00
2017-11-14T03:38:15.827Z,0.00
2017-11-14T03:39:15.808Z,0.00
2017-11-14T03:40:15.800Z,0.00
2017-11-14T03:41:15.786Z,0.00
2017-11-14T03:42:15.773Z,0.00
2017-11-14T03:43:15.763Z,0.00
2017-11-14T03:44:15.747Z,0.00
2017-11-14T03:45:15.744Z,0.00
2017-11-14T03:45:27.742Z,0.00
2017-11-14T03:47:15.714Z,0.00
2017-11-14T03:48:15.704Z,0.00
2017-11-14T03:49:15.691Z,0.00
2017-11-14T03:50:15.688Z,0.00
2017-11-14T03:51:15.676Z,0.00
2017-11-14T03:52:15.655Z,0.00
2017-11-14T03:53:15.639Z,0.00
2017-11-14T03:54:15.628Z,0.00
2017-11-14T03:55:15.616Z,0.00
2017-11-14T03:56:15.611Z,0.00
2017-11-14T03:57:15.590Z,0.00
2017-11-14T03:58:15.581Z,0.00
2017-11-14T03:59:15.567Z,0.00
2017-11-14T04:00:15.555Z,0.00
2017-11-14T04:01:18.266Z,0.00
2017-11-14T04:02:15.534Z,0.00
2017-11-14T04:03:15.520Z,0.00
2017-11-14T04:04:15.523Z,0.00
2017-11-14T04:05:15.500Z,0.00
2017-11-14T04:06:15.484Z,0.00
2017-11-14T04:07:15.468Z,0.00
2017-11-14T04:08:15.458Z,0.00
2017-11-14T04:09:15.444Z,0.00
2017-11-14T04:10:15.436Z,0.00
2017-11-14T04:11:15.418Z,0.00
2017-11-14T04:12:15.411Z,0.00
2017-11-14T04:13:15.397Z,0.00
2017-11-14T04:14:15.379Z,0.00
2017-11-14T04:15:15.375Z,0.00
2017-11-14T04:16:18.267Z,0.00
2017-11-14T04:17:16.281Z,0.00
2017-11-14T04:18:15.338Z,0.00
2017-11-14T04:19:15.336Z,0.00
2017-11-14T04:20:15.310Z,0.00
2017-11-14T04:21:15.300Z,0.00
2017-11-14T04:22:16.275Z,0.00
2017-11-14T04:23:15.297Z,0.00
2017-11-14T04:24:15.265Z,0.00
2017-11-14T04:25:15.252Z,0.00
2017-11-14T04:26:15.240Z,0.00
2017-11-14T04:27:15.225Z,0.00
2017-11-14T04:28:15.215Z,0.00
2017-11-14T04:29:15.205Z,0.00
2017-11-14T04:30:15.194Z,0.00
2017-11-14T04:31:15.183Z,0.00
2017-11-14T04:32:15.177Z,0.00
2017-11-14T04:33:17.787Z,0.00
2017-11-14T04:34:15.142Z,0.00
2017-11-14T04:35:15.128Z,0.00
2017-11-14T04:36:15.117Z,0.00
2017-11-14T04:37:15.108Z,0.00
2017-11-14T04:38:15.781Z,0.00
2017-11-14T04:39:15.080Z,0.00
2017-11-14T04:40:15.069Z,0.00
2017-11-14T04:41:15.057Z,0.00
2017-11-14T04:42:15.050Z,0.00
2017-11-14T04:43:15.046Z,0.00
2017-11-14T04:44:15.031Z,0.00
2017-11-14T04:45:15.017Z,0.00
2017-11-14T04:46:15.001Z,0.00
2017-11-14T04:47:15.004Z,0.00
2017-11-14T04:48:14.973Z,0.00
2017-11-14T04:49:15.790Z,0.00
2017-11-14T04:50:14.939Z,0.00
2017-11-14T04:51:14.939Z,0.00
2017-11-14T04:52:14.920Z,0.00
2017-11-14T04:53:14.909Z,0.00
2017-11-14T04:54:15.782Z,0.00
2017-11-14T04:55:14.886Z,0.00
2017-11-14T04:56:14.881Z,0.00
2017-11-14T04:57:14.866Z,0.00
2017-11-14T04:58:14.855Z,0.00
2017-11-14T04:59:14.848Z,0.00
2017-11-14T05:00:14.833Z,0.00
2017-11-14T05:01:14.816Z,0.00
2017-11-14T05:02:14.828Z,0.00
2017-11-14T05:03:14.797Z,0.00
2017-11-14T05:04:14.781Z,0.00
2017-11-14T05:05:14.772Z,0.00
2017-11-14T05:06:14.751Z,0.00
2017-11-14T05:07:14.739Z,0.00
2017-11-14T05:08:14.729Z,0.00
2017-11-14T05:09:14.713Z,0.00
2017-11-14T05:10:14.708Z,0.00
2017-11-14T05:11:14.693Z,0.00
2017-11-14T05:12:14.677Z,0.00
2017-11-14T05:13:14.669Z,0.00
2017-11-14T05:14:14.658Z,0.00
2017-11-14T05:15:14.641Z,0.00
2017-11-14T05:16:14.632Z,0.00
2017-11-14T05:17:14.620Z,0.00
2017-11-14T05:18:14.606Z,0.00
2017-11-14T05:19:14.593Z,0.00
2017-11-14T05:20:14.581Z,0.00
2017-11-14T05:21:14.576Z,0.00
2017-11-14T05:22:14.562Z,0.00
2017-11-14T05:23:14.544Z,0.00
2017-11-14T05:24:15.286Z,0.00
2017-11-14T05:25:14.525Z,0.00
2017-11-14T05:26:14.497Z,0.00
2017-11-14T05:27:14.489Z,0.00
2017-11-14T05:28:14.471Z,0.00
2017-11-14T05:29:14.463Z,0.00
2017-11-14T05:30:14.460Z,0.00
2017-11-14T05:31:14.444Z,0.00
2017-11-14T05:32:14.426Z,0.00
2017-11-14T05:33:14.411Z,0.00
2017-11-14T05:34:14.405Z,0.00
2017-11-14T05:35:14.395Z,0.00
2017-11-14T05:36:14.386Z,0.00
2017-11-14T05:37:14.371Z,0.00
2017-11-14T05:38:14.519Z,0.00
2017-11-14T05:39:14.344Z,0.00
2017-11-14T05:40:14.328Z,0.00
2017-11-14T05:41:14.316Z,0.00
2017-11-14T05:42:14.303Z,0.00
2017-11-14T05:43:14.293Z,0.00
2017-11-14T05:44:14.280Z,0.00
2017-11-14T05:45:14.269Z,0.00
2017-11-14T05:46:14.249Z,0.00
2017-11-14T05:47:14.241Z,0.00
2017-11-14T05:48:14.230Z,0.00
2017-11-14T05:49:14.217Z,0.00
2017-11-14T05:50:14.208Z,0.00
2017-11-14T05:51:14.194Z,0.00
2017-11-14T05:52:14.181Z,0.00
2017-11-14T05:53:14.163Z,0.00
2017-11-14T05:54:14.154Z,0.00
2017-11-14T05:55:14.138Z,0.00
2017-11-14T05:56:14.126Z,0.00
2017-11-14T05:57:14.113Z,0.00
2017-11-14T05:58:14.100Z,0.00
2017-11-14T05:59:14.088Z,0.00
2017-11-14T06:00:14.075Z,0.00
2017-11-14T06:01:14.061Z,0.00
2017-11-14T06:02:14.052Z,0.00
2017-11-14T06:03:14.032Z,0.00
2017-11-14T06:04:14.803Z,0.00
2017-11-14T06:05:14.014Z,0.00
2017-11-14T06:06:13.997Z,0.00
2017-11-14T06:07:14.815Z,0.00
2017-11-14T06:08:13.970Z,0.00
2017-11-14T06:09:13.957Z,0.00
2017-11-14T06:10:13.964Z,0.00
2017-11-14T06:11:13.929Z,0.00
2017-11-14T06:12:13.918Z,0.00
2017-11-14T06:13:13.911Z,0.00
2017-11-14T06:14:13.892Z,0.00
2017-11-14T06:15:13.883Z,0.00
2017-11-14T06:16:13.869Z,4.00
2017-11-14T06:17:13.859Z,0.00
2017-11-14T06:18:13.831Z,0.00
2017-11-14T06:19:13.831Z,4.00
2017-11-14T06:20:13.814Z,0.00
2017-11-14T06:21:13.801Z,4.00
2017-11-14T06:22:13.793Z,4.00
2017-11-14T06:23:13.779Z,4.00
2017-11-14T06:24:13.766Z,8.00
2017-11-14T06:25:13.742Z,8.00
2017-11-14T06:26:13.730Z,4.00
2017-11-14T06:27:13.736Z,8.00
2017-11-14T06:28:13.731Z,8.00
2017-11-14T06:29:13.699Z,12.00
2017-11-14T06:30:13.674Z,12.00
2017-11-14T06:31:13.669Z,16.00
2017-11-14T06:32:13.662Z,20.00
2017-11-14T06:33:13.642Z,20.00
2017-11-14T06:34:13.627Z,24.00
2017-11-14T06:35:13.725Z,24.00
2017-11-14T06:36:13.616Z,28.00
2017-11-14T06:37:14.308Z,32.00
2017-11-14T06:38:13.572Z,36.00
2017-11-14T06:39:13.571Z,44.00
2017-11-14T06:40:13.546Z,48.00
2017-11-14T06:41:13.536Z,56.00
2017-11-14T06:42:14.306Z,56.00
2017-11-14T06:43:13.511Z,68.00
2017-11-14T06:44:13.495Z,72.00
2017-11-14T06:45:14.322Z,80.00
2017-11-14T06:46:13.471Z,88.00
2017-11-14T06:47:13.466Z,96.00
2017-11-14T06:48:14.310Z,104.00
2017-11-14T06:49:13.421Z,116.00
2017-11-14T06:50:13.425Z,128.00
2017-11-14T06:51:13.403Z,136.00
2017-11-14T06:52:13.386Z,144.00
2017-11-14T06:53:13.376Z,160.00
2017-11-14T06:54:13.363Z,168.00
2017-11-14T06:55:13.361Z,176.00
2017-11-14T06:56:13.339Z,188.00
2017-11-14T06:57:13.329Z,200.00
2017-11-14T06:58:13.817Z,208.00
2017-11-14T06:59:19.812Z,220.00
2017-11-14T07:00:13.291Z,236.00
2017-11-14T07:01:13.269Z,244.00
2017-11-14T07:02:13.254Z,256.00
2017-11-14T07:03:13.255Z,268.00
2017-11-14T07:04:13.240Z,280.00
2017-11-14T07:05:13.213Z,296.00
2017-11-14T07:06:13.206Z,308.00
2017-11-14T07:07:13.190Z,324.00
2017-11-14T07:08:13.185Z,336.00
2017-11-14T07:09:13.161Z,352.00
2017-11-14T07:10:13.158Z,368.00
2017-11-14T07:11:13.143Z,384.00
2017-11-14T07:12:13.125Z,404.00
2017-11-14T07:13:13.819Z,424.00
2017-11-14T07:14:13.111Z,440.00
2017-11-14T07:15:13.100Z,452.00
2017-11-14T07:16:13.078Z,468.00
2017-11-14T07:17:13.059Z,480.00
2017-11-14T07:18:13.836Z,496.00
2017-11-14T07:19:13.050Z,516.00
2017-11-14T07:20:13.019Z,528.00
2017-11-14T07:21:13.001Z,552.00
2017-11-14T07:22:12.989Z,580.00
2017-11-14T07:23:13.814Z,608.00
2017-11-14T07:24:12.974Z,644.00
2017-11-14T07:25:12.949Z,692.00
2017-11-14T07:26:12.946Z,732.00
2017-11-14T07:27:12.930Z,756.00
2017-11-14T07:28:13.824Z,784.00
2017-11-14T07:29:12.903Z,832.00
2017-11-14T07:30:12.888Z,880.00
2017-11-14T07:31:12.875Z,928.00
2017-11-14T07:32:12.870Z,972.00
2017-11-14T07:33:12.861Z,1024.00
2017-11-14T07:34:12.837Z,1072.00
2017-11-14T07:35:12.824Z,1132.00
2017-11-14T07:36:12.819Z,1208.00
2017-11-14T07:37:12.804Z,1284.00
2017-11-14T07:38:12.797Z,1356.00
2017-11-14T07:39:12.774Z,1392.00
2017-11-14T07:40:12.751Z,1420.00
2017-11-14T07:41:12.753Z,1448.00
2017-11-14T07:42:13.336Z,1480.00
2017-11-14T07:43:12.737Z,1500.00
2017-11-14T07:44:12.711Z,1524.00
2017-11-14T07:45:12.698Z,1556.00
2017-11-14T07:46:12.689Z,1604.00
2017-11-14T07:47:12.673Z,1644.00
2017-11-14T07:48:12.665Z,1712.00
2017-11-14T07:49:12.649Z,1776.00
2017-11-14T07:50:12.635Z,1836.00
2017-11-14T07:51:12.622Z,1848.00
2017-11-14T07:52:13.326Z,1844.00
2017-11-14T07:53:12.603Z,1832.00
2017-11-14T07:54:12.601Z,1836.00
2017-11-14T07:55:12.584Z,1844.00
2017-11-14T07:56:12.561Z,1820.00
2017-11-14T07:57:12.564Z,1804.00
2017-11-14T07:58:12.533Z,1772.00
2017-11-14T07:59:12.526Z,1728.00
2017-11-14T08:00:12.508Z,1708.00
2017-11-14T08:01:13.332Z,1700.00
2017-11-14T08:02:12.490Z,1720.00
2017-11-14T08:03:12.478Z,1736.00
2017-11-14T08:04:12.473Z,1736.00
2017-11-14T08:05:12.460Z,1700.00
2017-11-14T08:06:12.447Z,1704.00
2017-11-14T08:07:12.445Z,1724.00
2017-11-14T08:08:12.427Z,1768.00
2017-11-14T08:09:12.414Z,1772.00
2017-11-14T08:10:13.339Z,1748.00
2017-11-14T08:11:12.396Z,1692.00
2017-11-14T08:12:12.380Z,1600.00
2017-11-14T08:13:12.364Z,1544.00
2017-11-14T08:14:12.356Z,1468.00
2017-11-14T08:15:12.347Z,1452.00
2017-11-14T08:16:12.839Z,1496.00
2017-11-14T08:17:12.322Z,1516.00
2017-11-14T08:18:12.310Z,1492.00
2017-11-14T08:19:12.316Z,1516.00
2017-11-14T08:20:12.287Z,1572.00
2017-11-14T08:21:12.833Z,1624.00
2017-11-14T08:22:12.269Z,1696.00
2017-11-14T08:23:12.255Z,1756.00
2017-11-14T08:24:12.243Z,1760.00
2017-11-14T08:25:12.232Z,1756.00
2017-11-14T08:26:12.229Z,1764.00
2017-11-14T08:27:12.842Z,1788.00
2017-11-14T08:28:12.201Z,1800.00
2017-11-14T08:29:12.193Z,1788.00
2017-11-14T08:30:12.180Z,1784.00
2017-11-14T08:31:12.173Z,1852.00
2017-11-14T08:32:12.155Z,1988.00
2017-11-14T08:33:12.148Z,2088.00
2017-11-14T08:34:12.136Z,2124.00
2017-11-14T08:35:12.125Z,2212.00
2017-11-14T08:36:12.113Z,2248.00
2017-11-14T08:37:12.105Z,2236.00
2017-11-14T08:38:12.839Z,2232.00
2017-11-14T08:39:12.088Z,2220.00
2017-11-14T08:40:12.075Z,2216.00
2017-11-14T08:41:12.065Z,2180.00
2017-11-14T08:42:12.051Z,2204.00
2017-11-14T08:43:12.051Z,2292.00
2017-11-14T08:44:12.053Z,2392.00
2017-11-14T08:45:12.020Z,2424.00
2017-11-14T08:46:12.022Z,2364.00
2017-11-14T08:47:11.993Z,2260.00
2017-11-14T08:48:11.995Z,2164.00
2017-11-14T08:49:11.981Z,2128.00
2017-11-14T08:50:12.848Z,2140.00
2017-11-14T08:51:11.956Z,2136.00
2017-11-14T08:52:11.959Z,2116.00
2017-11-14T08:53:11.942Z,2116.00
2017-11-14T08:54:11.932Z,2176.00
2017-11-14T08:55:11.922Z,2292.00
2017-11-14T08:56:12.847Z,2380.00
2017-11-14T08:57:11.903Z,2500.00
2017-11-14T08:58:11.889Z,2636.00
2017-11-14T08:59:11.877Z,2816.00
2017-11-14T09:00:11.862Z,3012.00
2017-11-14T09:01:12.859Z,3200.00
2017-11-14T09:02:11.840Z,3244.00
2017-11-14T09:03:11.837Z,3248.00
2017-11-14T09:04:11.820Z,3212.00
2017-11-14T09:05:11.816Z,3184.00
2017-11-14T09:06:11.809Z,3292.00
2017-11-14T09:07:11.800Z,3488.00
2017-11-14T09:08:11.797Z,3704.00
2017-11-14T09:09:11.781Z,3896.00
2017-11-14T09:10:11.769Z,4004.00
2017-11-14T09:11:12.356Z,3996.00
2017-11-14T09:12:11.752Z,3864.00
2017-11-14T09:13:11.738Z,3408.00
2017-11-14T09:14:11.732Z,2844.00
2017-11-14T09:15:11.718Z,2308.00
2017-11-14T09:16:11.707Z,1908.00
2017-11-14T09:17:11.697Z,1624.00
2017-11-14T09:18:11.694Z,1432.00
2017-11-14T09:19:11.680Z,1352.00
2017-11-14T09:20:11.672Z,1276.00
2017-11-14T09:21:11.657Z,1228.00
2017-11-14T09:22:11.655Z,1208.00
2017-11-14T09:23:11.637Z,1200.00
2017-11-14T09:24:11.634Z,1152.00
2017-11-14T09:25:11.625Z,1164.00
2017-11-14T09:26:11.620Z,1056.00
2017-11-14T09:27:11.603Z,996.00
2017-11-14T09:28:11.592Z,1000.00
2017-11-14T09:29:11.578Z,964.00
2017-11-14T09:30:11.573Z,968.00
2017-11-14T09:31:11.559Z,984.00
2017-11-14T09:32:11.563Z,1012.00
2017-11-14T09:33:11.542Z,1060.00
2017-11-14T09:34:11.523Z,1116.00
2017-11-14T09:35:11.524Z,1172.00
2017-11-14T09:36:11.511Z,1208.00
2017-11-14T09:37:11.502Z,1352.00
2017-11-14T09:38:11.492Z,1412.00
2017-11-14T09:39:11.485Z,1452.00
2017-11-14T09:40:11.473Z,1488.00
2017-11-14T09:41:11.461Z,1512.00
2017-11-14T09:42:11.464Z,1520.00
2017-11-14T09:43:11.442Z,1532.00
2017-11-14T09:44:11.446Z,1552.00
2017-11-14T09:45:12.367Z,1548.00
2017-11-14T09:46:11.412Z,1584.00
2017-11-14T09:47:11.396Z,1604.00
2017-11-14T09:48:11.387Z,1616.00
2017-11-14T09:49:11.382Z,1660.00
2017-11-14T09:50:11.384Z,1692.00
2017-11-14T09:51:11.370Z,1732.00
2017-11-14T09:52:11.358Z,1784.00
2017-11-14T09:53:11.378Z,1820.00
2017-11-14T09:54:11.329Z,1848.00
2017-11-14T09:55:11.318Z,1960.00
2017-11-14T09:56:11.305Z,2096.00
2017-11-14T09:57:11.297Z,2228.00
2017-11-14T09:58:11.870Z,2368.00
2017-11-14T09:59:11.276Z,2476.00
2017-11-14T10:00:11.273Z,2568.00
2017-11-14T10:01:11.269Z,2696.00
2017-11-14T10:02:11.263Z,2824.00
2017-11-14T10:03:11.257Z,2924.00
2017-11-14T10:04:11.228Z,2944.00
2017-11-14T10:05:11.234Z,2868.00
2017-11-14T10:06:11.223Z,2800.00
2017-11-14T10:07:11.197Z,2732.00
2017-11-14T10:08:11.191Z,2672.00
2017-11-14T10:09:11.188Z,2568.00
2017-11-14T10:10:11.870Z,2456.00
2017-11-14T10:11:11.173Z,2424.00
2017-11-14T10:12:11.156Z,2412.00
2017-11-14T10:13:11.135Z,2396.00
2017-11-14T10:14:11.139Z,2404.00
2017-11-14T10:15:11.131Z,2400.00
2017-11-14T10:16:11.114Z,2332.00
2017-11-14T10:17:11.113Z,2224.00
2017-11-14T10:18:11.104Z,2096.00
2017-11-14T10:19:11.094Z,2000.00
2017-11-14T10:20:11.086Z,1988.00
2017-11-14T10:21:11.080Z,2000.00
2017-11-14T10:22:11.070Z,1996.00
2017-11-14T10:23:11.063Z,1972.00
2017-11-14T10:24:11.053Z,1956.00
2017-11-14T10:25:11.040Z,1900.00
2017-11-14T10:26:11.032Z,1820.00
2017-11-14T10:27:11.027Z,1792.00
2017-11-14T10:28:11.014Z,1740.00
2017-11-14T10:29:11.875Z,1712.00
2017-11-14T10:30:10.998Z,1712.00
2017-11-14T10:31:10.991Z,1776.00
2017-11-14T10:32:10.979Z,1924.00
2017-11-14T10:33:10.978Z,2016.00
2017-11-14T10:34:10.969Z,2120.00
2017-11-14T10:35:10.967Z,2236.00
2017-11-14T10:36:10.956Z,2276.00
2017-11-14T10:37:10.943Z,2316.00
2017-11-14T10:38:10.963Z,2328.00
2017-11-14T10:39:10.925Z,2300.00
2017-11-14T10:40:10.917Z,2200.00
2017-11-14T10:41:10.910Z,2132.00
2017-11-14T10:42:10.898Z,2140.00
2017-11-14T10:43:10.892Z,2260.00
2017-11-14T10:44:10.876Z,2468.00
2017-11-14T10:45:10.875Z,2712.00
2017-11-14T10:46:10.870Z,2896.00
2017-11-14T10:47:10.857Z,2968.00
2017-11-14T10:48:10.863Z,2972.00
2017-11-14T10:49:10.849Z,3004.00
2017-11-14T10:50:11.388Z,3036.00
2017-11-14T10:51:10.843Z,2996.00
2017-11-14T10:52:10.822Z,2892.00
2017-11-14T10:53:10.817Z,2848.00
2017-11-14T10:54:10.803Z,2912.00
2017-11-14T10:55:10.797Z,3040.00
2017-11-14T10:56:10.810Z,3108.00
2017-11-14T10:57:10.790Z,3100.00
2017-11-14T10:58:10.771Z,3128.00
2017-11-14T10:59:10.766Z,3112.00
2017-11-14T11:00:10.760Z,3100.00
2017-11-14T11:01:10.750Z,3144.00
2017-11-14T11:02:10.744Z,3144.00
2017-11-14T11:03:10.736Z,3144.00
2017-11-14T11:04:10.730Z,3132.00
2017-11-14T11:05:10.722Z,3196.00
2017-11-14T11:06:10.713Z,3332.00
2017-11-14T11:07:10.703Z,3448.00
2017-11-14T11:08:10.702Z,3416.00
2017-11-14T11:09:10.694Z,3324.00
2017-11-14T11:10:10.681Z,3304.00
2017-11-14T11:11:10.676Z,3376.00
2017-11-14T11:12:10.679Z,3464.00
2017-11-14T11:13:10.666Z,3548.00
2017-11-14T11:14:10.650Z,3700.00
2017-11-14T11:15:10.653Z,3796.00
2017-11-14T11:16:11.399Z,3864.00
2017-11-14T11:17:10.658Z,3900.00
2017-11-14T11:18:10.632Z,3688.00
2017-11-14T11:19:11.394Z,3560.00
2017-11-14T11:20:10.615Z,3548.00
2017-11-14T11:21:10.608Z,3808.00
2017-11-14T11:22:10.610Z,3768.00
2017-11-14T11:23:10.593Z,3336.00
2017-11-14T11:24:10.585Z,3392.00
2017-11-14T11:25:10.581Z,3616.00
2017-11-14T11:26:10.575Z,3740.00
2017-11-14T11:27:10.562Z,3788.00
2017-11-14T11:28:10.557Z,3840.00
2017-11-14T11:29:10.554Z,3636.00
2017-11-14T11:30:10.551Z,3664.00
2017-11-14T11:31:10.541Z,3852.00
2017-11-14T11:32:10.544Z,4192.00
2017-11-14T11:33:10.535Z,4376.00
2017-11-14T11:34:10.522Z,4072.00
2017-11-14T11:35:10.518Z,3604.00
2017-11-14T11:36:10.508Z,3216.00
2017-11-14T11:37:10.500Z,2896.00
2017-11-14T11:38:10.496Z,2616.00
2017-11-14T11:39:10.489Z,2520.00
2017-11-14T11:40:10.490Z,2344.00
2017-11-14T11:41:10.475Z,2248.00
2017-11-14T11:42:10.466Z,2308.00
2017-11-14T11:43:10.466Z,2408.00
2017-11-14T11:44:10.455Z,2452.00
2017-11-14T11:45:10.449Z,2512.00
2017-11-14T11:46:13.412Z,2436.00
2017-11-14T11:47:10.447Z,2332.00
2017-11-14T11:48:10.431Z,2296.00
2017-11-14T11:49:10.433Z,2412.00
2017-11-14T11:50:10.421Z,2692.00
2017-11-14T11:51:10.415Z,3128.00
2017-11-14T11:52:10.414Z,3528.00
2017-11-14T11:53:10.405Z,3832.00
2017-11-14T11:54:10.388Z,4064.00
2017-11-14T11:55:10.382Z,4372.00
2017-11-14T11:56:10.385Z,4556.00
2017-11-14T11:57:10.385Z,4724.00
2017-11-14T11:58:10.376Z,4764.00
2017-11-14T11:59:10.361Z,4680.00
2017-11-14T12:00:10.352Z,4560.00
2017-11-14T12:01:10.340Z,4440.00
2017-11-14T12:02:10.339Z,4364.00
2017-11-14T12:03:10.345Z,4244.00
2017-11-14T12:04:10.317Z,4156.00
2017-11-14T12:05:10.318Z,4008.00
2017-11-14T12:06:10.309Z,3900.00
2017-11-14T12:07:10.310Z,3676.00
2017-11-14T12:08:10.298Z,3308.00
2017-11-14T12:09:10.294Z,3008.00
2017-11-14T12:10:10.298Z,2780.00
2017-11-14T12:11:10.281Z,2612.00
2017-11-14T12:12:10.275Z,2428.00
2017-11-14T12:13:10.274Z,2244.00
2017-11-14T12:14:10.261Z,2112.00
2017-11-14T12:15:10.258Z,2048.00
2017-11-14T12:16:10.251Z,2020.00
2017-11-14T12:17:10.234Z,2012.00
2017-11-14T12:18:10.237Z,2092.00
2017-11-14T12:19:10.224Z,2172.00
2017-11-14T12:20:10.220Z,2272.00
2017-11-14T12:21:12.922Z,2588.00
2017-11-14T12:22:10.234Z,2804.00
2017-11-14T12:23:10.215Z,2864.00
2017-11-14T12:24:10.195Z,2824.00
2017-11-14T12:25:10.192Z,2768.00
2017-11-14T12:26:10.188Z,2796.00
2017-11-14T12:27:10.180Z,2764.00
2017-11-14T12:28:10.168Z,2820.00
2017-11-14T12:29:10.162Z,2876.00
2017-11-14T12:30:10.933Z,2968.00
2017-11-14T12:31:10.156Z,3024.00
2017-11-14T12:32:10.147Z,2968.00
2017-11-14T12:33:10.140Z,2952.00
2017-11-14T12:34:10.134Z,2980.00
2017-11-14T12:35:10.125Z,2992.00
2017-11-14T12:36:10.122Z,3064.00
2017-11-14T12:37:10.114Z,3152.00
2017-11-14T12:38:10.107Z,3128.00
2017-11-14T12:39:10.099Z,3136.00
2017-11-14T12:40:10.093Z,3120.00
2017-11-14T12:41:10.090Z,3180.00
2017-11-14T12:42:10.089Z,3444.00
2017-11-14T12:43:10.931Z,3568.00