createdAt,value
2022-10-07T05:34:25.141Z,8.07
2022-10-07T05:37:25.240Z,7.10
2022-10-07T05:43:14.000Z,6.28
2022-10-07T05:48:38.041Z,6.35
2022-10-07T05:51:11.747Z,7.45
2022-10-07T05:53:41.284Z,6.60
2022-10-07T05:59:56.583Z,6.28
2022-10-07T06:07:09.583Z,6.68
2022-10-07T06:13:18.757Z,6.75
2022-10-07T06:15:47.346Z,5.95
2022-10-07T06:18:16.991Z,5.93
2022-10-07T06:20:55.782Z,5.88
2022-10-07T06:23:24.469Z,5.50
2022-10-07T06:26:05.674Z,6.05
2022-10-07T06:28:40.357Z,6.03
2022-10-07T06:31:28.014Z,6.68
2022-10-07T06:34:18.826Z,6.35
2022-10-07T06:37:20.953Z,6.57
2022-10-07T06:39:49.471Z,6.13
2022-10-07T06:42:21.291Z,6.22
2022-10-07T06:45:50.085Z,5.95
2022-10-07T06:51:23.732Z,5.90
2022-10-07T06:53:59.370Z,5.55
2022-10-07T06:56:35.239Z,5.85
2022-10-07T06:59:05.395Z,6.15
2022-10-07T07:01:49.641Z,5.78
2022-10-07T07:10:25.241Z,5.63
2022-10-07T07:13:06.445Z,5.60
2022-10-07T07:16:21.030Z,5.97
2022-10-07T07:19:28.039Z,6.05
2022-10-07T07:22:05.406Z,5.80
2022-10-07T07:25:07.059Z,6.13
2022-10-07T07:28:21.933Z,5.65
2022-10-07T07:31:41.674Z,5.07
2022-10-07T07:35:09.779Z,5.53
2022-10-07T07:41:35.121Z,5.72
2022-10-07T07:44:12.678Z,4.97
2022-10-07T07:50:33.203Z,5.80
2022-10-07T07:53:06.049Z,5.93
2022-10-07T07:55:42.383Z,5.00
2022-10-07T07:58:52.339Z,5.70
2022-10-07T08:01:39.017Z,5.15
2022-10-07T08:04:18.670Z,5.20
2022-10-07T08:07:17.065Z,5.10
2022-10-07T08:10:22.798Z,4.60
2022-10-07T08:12:53.833Z,4.90
2022-10-07T08:15:35.086Z,5.30
2022-10-07T08:18:15.473Z,5.25
2022-10-07T08:21:12.139Z,5.32
2022-10-07T08:24:32.115Z,4.85
2022-10-07T08:27:28.197Z,4.53
2022-10-07T08:39:31.494Z,4.90
2022-10-07T08:42:27.092Z,4.88
2022-10-07T08:45:47.245Z,5.20
2022-10-07T08:49:06.235Z,4.93
2022-10-07T08:52:36.741Z,5.38
2022-10-07T09:05:56.953Z,5.32
2022-10-07T09:09:07.963Z,4.80
2022-10-07T09:12:26.704Z,4.20
2022-10-07T09:15:04.452Z,4.85
2022-10-07T09:27:43.718Z,5.20
2022-10-07T09:30:21.273Z,5.13
2022-10-07T09:33:03.279Z,4.85
2022-10-07T09:35:45.865Z,5.50
2022-10-07T09:38:52.862Z,4.30
2022-10-07T09:41:53.842Z,4.93
2022-10-07T09:45:12.854Z,5.03
2022-10-07T09:47:57.880Z,4.38
2022-10-07T09:50:57.678Z,4.03
2022-10-07T10:31:17.309Z,3.63
2022-10-07T10:34:30.375Z,3.80
2022-10-07T10:37:47.306Z,3.42
2022-10-07T12:11:17.892Z,2.83
2022-10-07T13:30:34.863Z,3.03
2022-10-07T13:36:32.439Z,2.80
2022-10-07T13:39:25.391Z,2.95
2022-10-07T13:41:57.236Z,3.13
2022-10-07T13:44:32.554Z,2.75
2022-10-07T13:47:16.755Z,2.92
2022-10-07T13:49:56.203Z,3.22
2022-10-07T13:58:33.530Z,2.78
2022-10-07T14:01:28.078Z,3.08
2022-10-07T14:04:41.277Z,3.33
2022-10-07T14:07:20.426Z,3.08
2022-10-07T14:09:52.243Z,2.75
2022-10-07T14:12:28.685Z,3.08
2022-10-07T14:15:14.826Z,2.75
2022-10-07T14:22:05.723Z,3.10
2022-10-07T14:48:31.982Z,2.95
2022-10-07T15:00:25.803Z,3.17
2022-10-07T15:03:21.828Z,4.00
2022-10-07T15:06:19.119Z,3.63
2022-10-07T18:47:37.864Z,3.40
2022-10-07T19:01:03.145Z,3.92
2022-10-07T19:03:36.724Z,3.95
2022-10-07T19:06:46.082Z,3.53
2022-10-07T19:16:27.564Z,3.13
2022-10-07T19:22:31.430Z,4.25
2022-10-07T19:26:00.782Z,3.63
2022-10-07T19:36:31.089Z,3.78
2022-10-07T19:39:33.393Z,3.40
2022-10-07T19:47:25.636Z,3.65
2022-10-07T19:49:54.277Z,3.50
2022-10-07T19:52:29.088Z,4.10
2022-10-07T20:00:26.288Z,3.70
2022-10-07T21:29:21.176Z,2.85
2022-10-07T21:52:14.974Z,3.22
2022-10-07T23:25:14.110Z,3.40
2022-10-07T23:28:43.709Z,3.92
