createdAt,value
2022-11-17T00:01:43.422Z,98553.66
2022-11-17T00:04:13.220Z,98546.84
2022-11-17T00:06:41.594Z,98558.81
2022-11-17T00:09:17.644Z,98567.38
2022-11-17T00:12:04.189Z,98567.38
2022-11-17T00:14:36.892Z,98573.34
2022-11-17T00:17:07.279Z,98570.78
2022-11-17T00:19:54.752Z,98572.50
2022-11-17T00:22:23.394Z,98571.66
2022-11-17T00:24:52.109Z,98575.94
2022-11-17T00:27:20.638Z,98569.13
2022-11-17T00:29:49.158Z,98575.03
2022-11-17T00:32:36.970Z,98576.75
2022-11-17T00:35:07.411Z,98588.72
2022-11-17T00:37:38.502Z,98590.44
2022-11-17T00:40:07.817Z,98592.97
2022-11-17T00:42:36.294Z,98593.00
2022-11-17T00:45:04.931Z,98590.41
2022-11-17T00:47:37.333Z,98595.53
2022-11-17T00:50:08.108Z,98596.38
2022-11-17T00:52:36.551Z,98603.22
2022-11-17T00:55:05.652Z,98597.22
2022-11-17T00:57:33.997Z,98598.06
2022-11-17T01:00:02.989Z,98596.38
2022-11-17T01:02:31.383Z,98597.25
2022-11-17T01:04:59.922Z,98595.50
2022-11-17T01:07:29.746Z,98588.69
2022-11-17T01:09:58.031Z,98595.50
2022-11-17T01:12:26.405Z,98596.38
2022-11-17T01:14:55.004Z,98590.38
2022-11-17T01:17:23.431Z,98592.09
2022-11-17T01:19:51.743Z,98589.53
2022-11-17T01:22:20.133Z,98590.34
2022-11-17T01:24:50.037Z,98586.94
2022-11-17T01:27:18.422Z,98588.66
2022-11-17T01:49:04.773Z,98599.69
2022-11-17T01:51:35.515Z,98603.94
2022-11-17T01:54:04.655Z,98603.09
2022-11-17T01:56:39.022Z,98600.53
2022-11-17T01:59:11.375Z,98611.59
2022-11-17T02:01:55.856Z,98611.59
2022-11-17T02:04:28.655Z,98609.88
2022-11-17T02:07:03.227Z,98610.72
2022-11-17T02:09:38.346Z,98607.31
2022-11-17T02:12:09.848Z,98607.31
2022-11-17T02:14:39.412Z,98609.00
2022-11-17T02:17:13.268Z,98617.53
2022-11-17T02:19:45.545Z,98614.97
2022-11-17T02:22:56.738Z,98608.16
2022-11-17T02:25:39.998Z,98612.41
2022-11-17T02:28:17.945Z,98617.53
2022-11-17T02:30:57.527Z,98630.34
2022-11-17T02:33:32.216Z,98628.66
2022-11-17T02:36:07.305Z,98629.53
2022-11-17T02:38:42.960Z,98632.09
2022-11-17T02:41:17.072Z,98625.25
2022-11-17T02:44:04.435Z,98634.63
2022-11-17T02:46:39.884Z,98629.50
2022-11-17T02:49:14.917Z,98635.44
2022-11-17T02:51:45.139Z,98635.44
2022-11-17T02:54:13.853Z,98638.84
2022-11-17T02:56:43.114Z,98645.66
2022-11-17T02:59:25.572Z,98643.94
2022-11-17T03:02:08.552Z,98646.50
2022-11-17T03:04:49.138Z,98651.63
2022-11-17T03:07:32.945Z,98652.47
2022-11-17T03:10:11.526Z,98655.88
2022-11-17T03:12:49.251Z,98655.88
2022-11-17T03:15:25.553Z,98657.56
2022-11-17T03:18:05.075Z,98665.22
2022-11-17T03:20:41.580Z,98663.50
2022-11-17T03:23:15.435Z,98671.97
2022-11-17T03:25:49.030Z,98670.22
2022-11-17T03:28:20.274Z,98671.88
2022-11-17T03:30:52.277Z,98671.00
2022-11-17T03:33:24.201Z,98672.66
2022-11-17T03:35:58.262Z,98676.84
2022-11-17T03:38:30.782Z,98681.06
2022-11-17T03:41:03.204Z,98684.41
2022-11-17T03:43:32.719Z,98686.94
2022-11-17T03:46:07.353Z,98686.00
2022-11-17T03:48:39.301Z,98684.25
2022-11-17T03:51:12.849Z,98680.78
2022-11-17T03:53:42.011Z,98683.28
2022-11-17T03:56:19.883Z,98687.47
2022-11-17T03:58:55.870Z,98687.38
2022-11-17T04:04:16.710Z,98684.66
2022-11-17T04:06:45.183Z,98688.88
2022-11-17T04:09:13.565Z,98691.38
2022-11-17T04:11:58.993Z,98702.41
2022-11-17T04:14:44.781Z,98705.69
2022-11-17T04:17:14.437Z,98708.19
2022-11-17T04:19:42.690Z,98705.59
2022-11-17T04:22:10.806Z,98704.69
2022-11-17T04:24:38.955Z,98704.63
2022-11-17T04:27:24.439Z,98708.00
2022-11-17T04:29:52.613Z,98709.75
2022-11-17T04:32:22.127Z,98717.38
2022-11-17T04:34:50.394Z,98721.63
2022-11-17T04:37:18.582Z,98726.75
2022-11-17T04:39:46.958Z,98729.34
2022-11-17T04:42:14.142Z,98722.59
2022-11-17T04:44:42.210Z,98726.09
2022-11-17T04:47:10.749Z,98738.00
2022-11-17T04:49:40.265Z,98730.34
2022-11-17T04:52:08.703Z,98726.09
2022-11-17T04:54:37.089Z,98742.22
2022-11-17T04:57:05.899Z,98739.59
2022-11-17T04:59:33.997Z,98739.56
2022-11-17T05:02:05.826Z,98738.66
2022-11-17T05:04:51.931Z,98740.34
2022-11-17T05:07:21.688Z,98736.06
2022-11-17T05:09:50.123Z,98741.09
2022-11-17T05:12:35.752Z,98741.91
2022-11-17T05:15:04.075Z,98738.47
2022-11-17T05:17:31.158Z,98746.88
2022-11-17T05:19:59.231Z,98752.78
2022-11-17T05:22:46.284Z,98757.00
2022-11-17T05:25:14.473Z,98755.28
2022-11-17T05:27:42.702Z,98759.44
2022-11-17T05:30:12.707Z,98756.03
2022-11-17T05:32:40.886Z,98760.22
2022-11-17T05:35:10.085Z,98761.88
2022-11-17T05:37:39.619Z,98765.25
2022-11-17T05:40:09.399Z,98768.63
2022-11-17T05:42:37.560Z,98771.97
2022-11-17T05:45:06.665Z,98766.84
2022-11-17T05:47:35.110Z,98771.94
2022-11-17T05:50:03.943Z,98767.66
2022-11-17T05:52:32.143Z,98768.47
2022-11-17T05:55:02.118Z,98768.47
2022-11-17T05:57:33.859Z,98778.66
2022-11-17T06:00:05.199Z,98776.06
2022-11-17T06:02:39.393Z,98783.72
2022-11-17T06:05:08.866Z,98784.56
2022-11-17T06:07:37.966Z,98787.97
2022-11-17T06:10:08.298Z,98789.63
2022-11-17T06:12:36.523Z,98782.81
2022-11-17T06:15:04.947Z,98789.56
2022-11-17T06:17:37.371Z,98790.44
2022-11-17T06:20:11.502Z,98791.22
2022-11-17T06:22:42.900Z,98800.56
2022-11-17T06:25:17.761Z,98797.13
2022-11-17T06:27:46.699Z,98790.31
2022-11-17T06:30:14.903Z,98794.56
2022-11-17T06:32:44.507Z,98798.84
2022-11-17T06:35:16.576Z,98800.53
2022-11-17T06:37:44.920Z,98798.00
2022-11-17T06:40:13.685Z,98795.47
2022-11-17T06:43:01.357Z,98799.72
2022-11-17T06:45:29.640Z,98799.72
2022-11-17T06:47:57.885Z,98805.66
2022-11-17T06:50:26.210Z,98804.84
2022-11-17T06:52:58.874Z,98804.84
2022-11-17T06:55:27.460Z,98804.00
2022-11-17T06:58:02.268Z,98807.38
2022-11-17T07:00:32.454Z,98805.72
2022-11-17T07:03:01.804Z,98797.19
2022-11-17T07:05:30.090Z,98798.03
2022-11-17T07:08:00.424Z,98798.03
2022-11-17T07:10:29.715Z,98808.22
2022-11-17T07:12:58.126Z,98812.50
2022-11-17T07:15:28.377Z,98809.06
2022-11-17T07:17:56.981Z,98816.75
2022-11-17T07:20:25.490Z,98818.47
2022-11-17T07:22:53.961Z,98822.69
2022-11-17T07:25:22.721Z,98817.56
2022-11-17T07:27:58.241Z,98816.69
2022-11-17T07:30:28.716Z,98827.75
2022-11-17T07:32:59.042Z,98826.94
2022-11-17T07:35:30.093Z,98822.59
2022-11-17T07:38:02.131Z,98826.03
2022-11-17T07:40:30.643Z,98831.94
2022-11-17T07:43:02.543Z,98834.44
2022-11-17T07:45:32.562Z,98844.69
2022-11-17T07:48:02.743Z,98833.59
2022-11-17T07:50:31.907Z,98840.41
2022-11-17T07:53:00.281Z,98843.78
2022-11-17T07:55:28.680Z,98836.06
2022-11-17T07:57:58.710Z,98847.16
2022-11-17T08:00:28.006Z,98848.81
2022-11-17T08:03:01.692Z,98851.38
2022-11-17T08:05:30.939Z,98852.25
2022-11-17T08:08:40.842Z,98854.81
2022-11-17T08:11:11.540Z,98856.53
2022-11-17T08:13:40.880Z,98859.16
2022-11-17T08:16:10.642Z,98860.00
2022-11-17T08:18:43.108Z,98865.97
2022-11-17T08:21:17.229Z,98856.63
2022-11-17T08:23:45.586Z,98861.69
2022-11-17T08:26:13.931Z,98858.31
2022-11-17T08:28:42.267Z,98857.47
2022-11-17T08:31:11.036Z,98864.34
2022-11-17T08:33:41.346Z,98860.91
2022-11-17T08:36:09.994Z,98856.69
2022-11-17T08:38:38.815Z,98851.66
2022-11-17T08:41:08.562Z,98856.81
2022-11-17T08:43:37.037Z,98863.69
2022-11-17T08:46:05.807Z,98866.31
2022-11-17T08:48:34.653Z,98866.38
2022-11-17T08:51:09.169Z,98863.03
2022-11-17T08:53:37.509Z,98868.13
2022-11-17T08:56:08.920Z,98873.31
2022-11-17T08:58:40.477Z,98870.78
2022-11-17T09:01:10.417Z,98870.84
2022-11-17T09:03:39.289Z,98884.47
2022-11-17T09:06:09.408Z,98881.88
2022-11-17T09:08:45.738Z,98886.22
2022-11-17T09:11:16.987Z,98890.59
2022-11-17T09:13:47.347Z,98888.13
2022-11-17T09:16:17.204Z,98885.72
2022-11-17T09:18:46.069Z,98887.56
2022-11-17T09:21:17.375Z,98892.69
2022-11-17T09:23:45.912Z,98884.28
2022-11-17T09:26:18.531Z,98894.63
2022-11-17T09:28:47.150Z,98892.19
2022-11-17T09:31:18.544Z,98901.72
2022-11-17T09:33:47.769Z,98889.88
2022-11-17T09:36:18.273Z,98896.81
2022-11-17T09:38:48.201Z,98900.41
2022-11-17T09:41:32.602Z,98902.25
2022-11-17T09:44:16.931Z,98902.41
2022-11-17T09:46:58.661Z,98903.31
2022-11-17T09:49:36.547Z,98908.59
2022-11-17T09:52:14.152Z,98918.13
2022-11-17T09:54:47.247Z,98920.75
2022-11-17T09:57:23.471Z,98921.56
2022-11-17T10:00:01.817Z,98925.81
2022-11-17T10:02:30.434Z,98916.50
2022-11-17T10:04:58.915Z,98924.28
2022-11-17T10:07:31.260Z,98933.81
2022-11-17T10:10:02.139Z,98926.22
2022-11-17T10:12:40.403Z,98937.38
2022-11-17T10:15:23.993Z,98934.81
2022-11-17T10:17:52.832Z,98935.72
2022-11-17T10:20:21.506Z,98934.91
2022-11-17T10:22:53.662Z,98940.94
2022-11-17T10:25:38.267Z,98930.75
2022-11-17T10:28:08.494Z,98932.50
2022-11-17T10:30:36.841Z,98929.16
2022-11-17T10:33:06.541Z,98931.72
2022-11-17T10:35:36.885Z,98932.56
2022-11-17T10:38:17.326Z,98936.03
2022-11-17T10:40:53.696Z,98931.00
2022-11-17T10:43:27.480Z,98936.16
2022-11-17T10:45:58.948Z,98943.00
2022-11-17T10:48:30.700Z,98945.59
2022-11-17T10:51:01.339Z,98952.47
2022-11-17T10:53:44.824Z,98956.78
2022-11-17T10:56:17.054Z,98955.13
2022-11-17T10:59:02.380Z,98957.72
2022-11-17T11:01:32.835Z,98960.28
2022-11-17T11:04:01.333Z,98959.44
2022-11-17T11:06:32.027Z,98960.31
2022-11-17T11:09:05.080Z,98958.63
2022-11-17T11:11:42.672Z,98958.66
2022-11-17T11:14:19.853Z,98958.69
2022-11-17T11:16:49.733Z,98967.22
2022-11-17T11:19:20.846Z,98967.25
2022-11-17T11:22:02.476Z,98963.84
2022-11-17T11:24:41.012Z,98960.44
2022-11-17T11:27:29.780Z,98963.91
2022-11-17T11:30:04.761Z,98963.91
2022-11-17T11:32:48.063Z,98963.94
2022-11-17T11:35:46.250Z,98957.13
2022-11-17T11:38:30.440Z,98957.13
2022-11-17T11:41:16.110Z,98952.88
2022-11-17T11:43:56.345Z,98953.72
2022-11-17T11:46:36.853Z,98956.28
2022-11-17T11:49:16.755Z,98946.88
2022-11-17T11:51:47.757Z,98955.41
2022-11-17T11:54:21.816Z,98957.13
2022-11-17T11:56:52.642Z,98948.56
2022-11-17T11:59:23.738Z,98959.72
2022-11-17T12:01:58.545Z,98951.19
2022-11-17T12:04:32.456Z,98956.31
2022-11-17T12:07:12.083Z,98942.63
2022-11-17T12:09:55.703Z,98949.50
2022-11-17T12:12:31.626Z,98941.78
2022-11-17T12:15:33.243Z,98940.06
2022-11-17T12:18:03.996Z,98941.78
2022-11-17T12:20:57.378Z,98943.50
2022-11-17T12:23:57.866Z,98946.06
2022-11-17T12:26:28.950Z,98950.34
2022-11-17T12:29:32.269Z,98944.34
2022-11-17T12:32:02.354Z,98942.63
2022-11-17T12:34:31.856Z,98946.06
2022-11-17T12:37:26.586Z,98952.06
2022-11-17T12:40:02.951Z,98949.47
2022-11-17T12:42:32.439Z,98946.94
2022-11-17T12:45:03.846Z,98949.50
2022-11-17T12:47:33.891Z,98957.19
2022-11-17T12:50:37.942Z,98958.03
2022-11-17T12:53:30.337Z,98954.59
2022-11-17T12:56:21.740Z,98958.06
2022-11-17T12:59:02.399Z,98959.78
2022-11-17T13:01:42.718Z,98963.19
2022-11-17T13:04:16.279Z,98964.88
2022-11-17T13:07:01.505Z,98962.31
2022-11-17T13:09:31.460Z,98972.59
2022-11-17T13:12:01.524Z,98975.16
2022-11-17T13:14:30.942Z,98967.44
2022-11-17T13:17:02.037Z,98974.28
2022-11-17T13:19:42.403Z,98977.72
2022-11-17T13:22:16.611Z,98990.56
2022-11-17T13:24:47.396Z,98989.69
2022-11-17T13:27:23.496Z,98977.72
2022-11-17T13:29:52.140Z,98993.13
2022-11-17T13:32:24.015Z,98989.69
2022-11-17T13:34:56.661Z,98990.56
2022-11-17T13:37:26.627Z,98990.56
2022-11-17T13:40:00.842Z,98992.28
2022-11-17T13:42:32.995Z,98993.97
2022-11-17T13:45:04.337Z,98989.72
2022-11-17T14:08:32.302Z,99003.41
2022-11-17T14:11:14.910Z,99002.53
2022-11-17T14:13:44.935Z,98996.53
2022-11-17T14:16:23.234Z,98999.09
2022-11-17T14:19:03.813Z,99011.94
2022-11-17T14:21:33.109Z,99009.38
2022-11-17T14:24:11.663Z,99013.66
2022-11-17T14:26:44.565Z,99013.66
2022-11-17T14:29:14.327Z,99017.06
2022-11-17T14:31:43.320Z,99011.06
2022-11-17T14:34:13.305Z,99016.19
2022-11-17T14:36:42.443Z,99017.91
2022-11-17T14:39:19.234Z,99021.31
2022-11-17T14:41:48.850Z,99022.19
2022-11-17T14:44:17.965Z,99034.16
2022-11-17T14:46:46.457Z,99038.44
2022-11-17T14:49:14.827Z,99030.69
2022-11-17T14:51:43.466Z,99026.44
2022-11-17T14:54:11.704Z,99028.97
2022-11-17T14:56:49.012Z,99030.69
2022-11-17T14:59:18.259Z,99030.69
2022-11-17T15:01:46.538Z,99030.66
2022-11-17T15:04:48.187Z,99029.00
2022-11-17T15:07:05.102Z,99022.97
2022-11-17T15:09:34.046Z,99031.50
2022-11-17T15:12:06.391Z,99025.50
2022-11-17T15:14:34.865Z,99028.91
2022-11-17T15:17:03.061Z,99029.75
2022-11-17T15:19:31.233Z,99032.31
2022-11-17T15:21:59.458Z,99024.59
2022-11-17T15:24:27.848Z,99025.47
2022-11-17T15:26:56.162Z,99039.13
2022-11-17T15:29:25.738Z,99037.41
2022-11-17T15:31:55.276Z,99040.81
2022-11-17T15:34:23.597Z,99044.22
2022-11-17T15:36:51.910Z,99048.50
2022-11-17T15:39:21.977Z,99043.38
2022-11-17T15:41:56.825Z,99058.78
2022-11-17T15:44:26.567Z,99052.78
2022-11-17T15:46:54.869Z,99068.16
2022-11-17T15:49:23.306Z,99069.88
2022-11-17T15:51:51.440Z,99063.88
2022-11-17T15:54:21.257Z,99071.56
2022-11-17T15:56:51.007Z,99071.53
2022-11-17T15:59:19.649Z,99065.56
2022-11-17T16:01:50.225Z,99074.06
2022-11-17T16:04:18.166Z,99073.22
2022-11-17T16:06:47.327Z,99068.91
2022-11-17T16:09:16.514Z,99075.72
2022-11-17T16:11:45.189Z,99074.84
2022-11-17T16:14:14.980Z,99081.66
2022-11-17T16:16:43.997Z,99080.78
2022-11-17T16:19:13.992Z,99083.28
2022-11-17T16:21:44.243Z,99084.97
2022-11-17T16:24:12.940Z,99080.69
2022-11-17T16:26:41.206Z,99084.94
2022-11-17T16:29:09.378Z,99087.50
2022-11-17T16:31:40.930Z,99088.31
2022-11-17T16:34:14.362Z,99088.28
2022-11-17T16:36:44.077Z,99084.84
2022-11-17T16:39:14.210Z,99094.22
2022-11-17T16:41:48.291Z,99091.59
2022-11-17T16:44:17.988Z,99091.59
2022-11-17T16:46:47.524Z,99089.00
2022-11-17T16:49:19.898Z,99099.25
2022-11-17T16:51:50.327Z,99100.09
2022-11-17T16:54:19.090Z,99087.25
2022-11-17T16:56:48.424Z,99106.84
2022-11-17T16:59:17.159Z,99105.13
2022-11-17T17:01:45.688Z,99100.81
2022-11-17T17:04:13.839Z,99106.75
2022-11-17T17:06:45.244Z,99115.28
2022-11-17T17:09:15.368Z,99118.69
2022-11-17T17:11:44.061Z,99113.56
2022-11-17T17:14:14.243Z,99122.06
2022-11-17T17:16:42.657Z,99112.66
2022-11-17T17:19:16.192Z,99123.75
2022-11-17T17:21:46.093Z,99121.13
2022-11-17T17:24:14.512Z,99127.94
2022-11-17T17:26:43.227Z,99121.91
2022-11-17T17:29:12.789Z,99135.53
2022-11-17T17:31:44.459Z,99126.97
2022-11-17T17:34:13.828Z,99140.56
2022-11-17T17:36:42.114Z,99136.28
2022-11-17T17:39:15.935Z,99144.75
2022-11-17T17:41:46.142Z,99148.97
2022-11-17T17:44:16.969Z,99157.47
2022-11-17T17:46:46.005Z,99159.09
2022-11-17T17:49:14.883Z,99165.03
2022-11-17T17:51:45.081Z,99160.69
2022-11-17T17:54:18.181Z,99164.06
2022-11-17T17:56:46.437Z,99173.41
2022-11-17T17:59:16.151Z,99177.63
2022-11-17T18:01:46.332Z,99183.56
2022-11-17T18:04:16.516Z,99182.69
2022-11-17T18:06:48.550Z,99193.75
2022-11-17T18:09:20.483Z,99190.31
2022-11-17T18:11:51.285Z,99197.13
2022-11-17T18:14:24.745Z,99195.38
2022-11-17T18:16:53.900Z,99203.00
2022-11-17T18:19:22.346Z,99206.41
2022-11-17T18:21:50.603Z,99209.78
2022-11-17T18:24:20.197Z,99207.25
2022-11-17T18:26:52.226Z,99208.09
2022-11-17T18:29:21.274Z,99212.34
2022-11-17T18:31:54.970Z,99210.59
2022-11-17T18:34:30.923Z,99213.09
2022-11-17T18:36:58.996Z,99211.38
2022-11-17T18:39:31.457Z,99223.31
2022-11-17T18:41:59.507Z,99227.53
2022-11-17T18:44:27.846Z,99224.97
2022-11-17T18:47:02.356Z,99234.31
2022-11-17T18:49:34.423Z,99238.53
2022-11-17T18:52:03.694Z,99241.97
2022-11-17T18:54:34.897Z,99244.50
2022-11-17T18:57:05.552Z,99244.50
2022-11-17T19:00:22.736Z,99247.91
2022-11-17T19:02:50.960Z,99253.03
2022-11-17T19:05:19.137Z,99259.84
2022-11-17T19:07:48.504Z,99254.00
2022-11-17T19:10:22.163Z,99255.66
2022-11-17T19:12:55.047Z,99257.38
2022-11-17T19:15:26.185Z,99258.22
2022-11-17T19:17:57.226Z,99253.91
2022-11-17T19:20:27.310Z,99259.03
2022-11-17T19:22:55.736Z,99267.50
2022-11-17T19:25:25.348Z,99260.63
2022-11-17T19:27:54.726Z,99264.00
2022-11-17T19:30:23.032Z,99269.09
2022-11-17T19:32:59.499Z,99264.84
2022-11-17T19:35:27.712Z,99267.34
2022-11-17T19:37:58.341Z,99272.47
2022-11-17T19:40:33.009Z,99276.69
2022-11-17T19:43:01.326Z,99269.78
2022-11-17T19:45:29.485Z,99275.78
2022-11-17T19:48:45.428Z,99273.22
2022-11-17T19:51:20.001Z,99284.19
2022-11-17T19:53:57.850Z,99280.81
2022-11-17T19:56:28.008Z,99287.66
2022-11-17T19:58:57.008Z,99290.13
2022-11-17T20:01:27.936Z,99290.88
2022-11-17T20:03:56.740Z,99290.81
2022-11-17T20:06:27.977Z,99286.47
2022-11-17T20:09:19.902Z,99292.34
2022-11-17T20:11:49.599Z,99297.44
2022-11-17T20:14:18.234Z,99293.09
2022-11-17T20:16:46.763Z,99297.38
2022-11-17T20:19:16.401Z,99299.84
2022-11-17T20:21:49.161Z,99304.09
2022-11-17T20:24:17.268Z,99307.47
2022-11-17T20:26:46.634Z,99307.47
2022-11-17T20:29:16.983Z,99310.84
2022-11-17T20:31:47.225Z,99305.69
2022-11-17T20:34:25.493Z,99314.16
2022-11-17T20:36:56.560Z,99321.81
2022-11-17T20:39:38.065Z,99326.00
2022-11-17T20:42:07.134Z,99320.03
2022-11-17T20:44:58.880Z,99330.19
2022-11-17T20:47:27.924Z,99329.28
2022-11-17T20:50:01.230Z,99327.63
2022-11-17T20:52:43.791Z,99331.84
2022-11-17T20:58:07.083Z,99329.28
2022-11-17T21:00:36.818Z,99342.88
2022-11-17T21:03:08.939Z,99342.88
2022-11-17T21:05:37.459Z,99339.47
2022-11-17T21:08:08.353Z,99337.75
2022-11-17T21:10:43.587Z,99348.88
2022-11-17T21:13:11.828Z,99345.50
2022-11-17T21:15:47.577Z,99350.63
2022-11-17T21:18:44.748Z,99354.03
2022-11-17T21:21:15.762Z,99360.13
2022-11-17T21:23:50.862Z,99359.47
2022-11-17T21:26:27.936Z,99367.97
2022-11-17T21:29:17.542Z,99360.31
2022-11-17T21:32:09.162Z,99366.34
2022-11-17T21:34:37.289Z,99376.72
2022-11-17T21:37:11.752Z,99377.59
2022-11-17T21:39:40.029Z,99376.72
2022-11-17T21:42:09.667Z,99376.66
2022-11-17T21:44:41.915Z,99376.66
2022-11-17T21:47:33.046Z,99372.34
2022-11-17T21:50:01.424Z,99382.53
2022-11-17T21:52:29.583Z,99374.06
2022-11-17T21:54:59.519Z,99377.47
2022-11-17T21:57:30.788Z,99382.56
2022-11-17T22:00:02.020Z,99388.53
2022-11-17T22:02:34.549Z,99389.41
2022-11-17T22:05:02.612Z,99398.75
2022-11-17T22:07:40.455Z,99385.13
2022-11-17T22:10:11.864Z,99391.16
2022-11-17T22:12:45.509Z,99380.94
2022-11-17T22:15:20.043Z,99388.59
2022-11-17T22:17:49.881Z,99383.50
2022-11-17T22:20:38.266Z,99392.06
2022-11-17T22:23:09.191Z,99394.63
2022-11-17T22:26:04.013Z,99396.34
2022-11-17T22:28:47.060Z,99395.44
2022-11-17T22:31:15.724Z,99398.91
2022-11-17T22:33:46.459Z,99400.59
2022-11-17T22:36:15.624Z,99404.88
2022-11-17T22:38:44.221Z,99412.53
2022-11-17T22:41:14.125Z,99412.59
2022-11-17T22:43:42.190Z,99412.59
2022-11-17T22:46:12.712Z,99414.28
2022-11-17T22:48:41.035Z,99414.28
2022-11-17T22:51:13.681Z,99424.47
2022-11-17T22:53:42.178Z,99420.28
2022-11-17T22:56:11.348Z,99435.63
2022-11-17T22:58:39.557Z,99428.84
2022-11-17T23:01:08.724Z,99427.97
2022-11-17T23:03:41.530Z,99434.03
2022-11-17T23:06:11.125Z,99434.88
2022-11-17T23:08:39.231Z,99428.09
2022-11-17T23:13:59.687Z,99436.63
2022-11-17T23:16:27.721Z,99428.94
2022-11-17T23:18:56.484Z,99439.16
2022-11-17T23:21:26.260Z,99439.16
2022-11-17T23:23:54.288Z,99445.13
2022-11-17T23:26:22.699Z,99440.06
2022-11-17T23:28:50.793Z,99446.03
2022-11-17T23:31:20.111Z,99450.34
2022-11-17T23:33:48.986Z,99450.34
2022-11-17T23:36:19.667Z,99447.75
2022-11-17T23:38:50.179Z,99451.16
2022-11-17T23:41:20.772Z,99459.63
2022-11-17T23:43:51.848Z,99457.91
2022-11-17T23:46:23.662Z,99466.38
2022-11-17T23:48:52.873Z,99468.13
2022-11-17T23:51:22.545Z,99470.66
2022-11-17T23:53:52.679Z,99478.50
2022-11-17T23:56:21.205Z,99472.69
2022-11-17T23:58:49.796Z,99476.28
