createdAt,value
2022-10-22T00:02:11.806Z,80.50
2022-10-22T00:05:36.042Z,80.70
2022-10-22T00:09:00.207Z,80.90
2022-10-22T00:12:27.324Z,80.90
2022-10-22T00:15:51.085Z,81.10
2022-10-22T00:19:17.026Z,81.30
2022-10-22T00:22:41.082Z,81.30
2022-10-22T00:26:05.148Z,81.50
2022-10-22T00:29:29.310Z,81.50
2022-10-22T00:32:53.072Z,81.40
2022-10-22T00:36:18.394Z,81.50
2022-10-22T00:39:42.031Z,81.40
2022-10-22T00:43:06.151Z,81.40
2022-10-22T00:46:30.700Z,81.40
2022-10-22T00:49:56.183Z,81.70
2022-10-22T00:53:23.723Z,81.50
2022-10-22T00:56:49.109Z,81.50
2022-10-22T01:00:14.261Z,81.60
2022-10-22T01:03:38.164Z,81.30
2022-10-22T01:07:02.404Z,81.20
2022-10-22T01:10:49.557Z,81.20
2022-10-22T01:14:19.475Z,81.10
2022-10-22T01:17:51.580Z,81.10
2022-10-22T01:21:25.319Z,81.00
2022-10-22T01:24:58.374Z,80.90
2022-10-22T01:28:38.571Z,80.60
2022-10-22T01:32:06.309Z,80.50
2022-10-22T01:39:03.585Z,80.30
2022-10-22T01:42:29.994Z,80.30
2022-10-22T01:45:59.952Z,80.20
2022-10-22T01:49:34.009Z,80.20
2022-10-22T01:53:28.354Z,80.20
2022-10-22T01:56:59.673Z,80.10
2022-10-22T02:00:24.535Z,80.10
2022-10-22T02:03:57.158Z,79.80
2022-10-22T02:07:24.572Z,79.60
2022-10-22T02:10:50.416Z,79.70
2022-10-22T02:14:17.360Z,79.80
2022-10-22T02:17:44.499Z,79.70
2022-10-22T02:21:10.475Z,79.60
2022-10-22T02:24:34.513Z,79.70
2022-10-22T02:28:07.969Z,79.90
2022-10-22T02:31:35.242Z,79.90
2022-10-22T02:35:02.787Z,79.50
2022-10-22T02:38:29.193Z,79.40
2022-10-22T02:41:55.451Z,79.50
2022-10-22T02:45:20.453Z,79.70
2022-10-22T02:48:44.254Z,79.70
2022-10-22T02:52:08.248Z,79.60
2022-10-22T02:55:33.563Z,79.50
2022-10-22T02:58:57.268Z,79.40
2022-10-22T03:02:21.245Z,79.20
2022-10-22T03:05:45.257Z,79.20
2022-10-22T03:09:11.561Z,79.20
2022-10-22T03:12:36.702Z,79.10
2022-10-22T03:16:01.269Z,78.90
2022-10-22T03:19:25.238Z,79.10
2022-10-22T03:22:49.306Z,79.30
2022-10-22T03:26:14.941Z,79.70
2022-10-22T03:29:42.433Z,80.00
2022-10-22T03:33:06.038Z,79.90
2022-10-22T03:36:32.821Z,79.70
2022-10-22T03:39:56.589Z,79.60
2022-10-22T03:43:20.292Z,79.80
2022-10-22T03:46:45.794Z,79.80
2022-10-22T03:50:11.244Z,80.10
2022-10-22T03:53:35.346Z,80.30
2022-10-22T03:56:59.267Z,80.30
2022-10-22T04:00:23.528Z,80.40
2022-10-22T04:03:48.725Z,80.40
2022-10-22T04:07:12.351Z,80.40
2022-10-22T04:10:36.399Z,80.20
2022-10-22T04:14:00.366Z,80.30
2022-10-22T04:17:24.437Z,80.50
2022-10-22T04:20:49.814Z,80.30
2022-10-22T04:24:13.439Z,80.30
2022-10-22T04:27:37.532Z,80.30
2022-10-22T04:31:01.613Z,80.20
2022-10-22T04:34:29.000Z,80.10
2022-10-22T04:37:57.500Z,80.10
2022-10-22T04:41:25.421Z,79.90
2022-10-22T04:44:49.386Z,79.80
2022-10-22T04:48:13.436Z,79.70
2022-10-22T04:51:37.508Z,79.80
2022-10-22T04:55:03.021Z,79.60
2022-10-22T04:58:27.384Z,79.00
2022-10-22T05:01:51.622Z,78.20
2022-10-22T05:05:15.717Z,78.10
2022-10-22T05:08:39.517Z,79.00
2022-10-22T05:12:06.382Z,79.40
2022-10-22T05:15:30.467Z,79.70
2022-10-22T05:18:54.553Z,80.00
2022-10-22T05:22:21.083Z,80.10
2022-10-22T05:25:44.703Z,80.20
2022-10-22T05:29:09.935Z,80.30
2022-10-22T05:32:36.384Z,80.20
2022-10-22T05:36:00.542Z,80.30
2022-10-22T05:39:24.544Z,80.30
2022-10-22T05:42:48.108Z,80.20
2022-10-22T05:46:21.218Z,80.30
2022-10-22T05:49:46.529Z,80.20
2022-10-22T05:53:14.280Z,79.60
2022-10-22T05:56:38.012Z,78.40
2022-10-22T06:00:02.587Z,79.10
2022-10-22T06:03:31.712Z,78.80
2022-10-22T06:06:55.576Z,79.90
2022-10-22T06:10:21.749Z,80.30
2022-10-22T06:13:45.786Z,80.20
2022-10-22T06:17:10.508Z,80.00
2022-10-22T06:20:36.867Z,79.50
2022-10-22T06:24:01.906Z,78.30
2022-10-22T06:27:25.721Z,77.90
2022-10-22T06:30:52.196Z,77.50
2022-10-22T06:34:18.686Z,77.00
2022-10-22T06:37:43.737Z,76.70
2022-10-22T06:41:12.049Z,76.50
2022-10-22T06:44:36.075Z,76.40
2022-10-22T06:48:00.485Z,76.40
2022-10-22T06:51:25.291Z,76.20
2022-10-22T06:54:50.951Z,76.10
2022-10-22T06:58:14.628Z,75.70
2022-10-22T07:01:39.454Z,75.70
2022-10-22T07:05:05.059Z,75.30
2022-10-22T07:08:30.544Z,75.00
2022-10-22T07:11:56.324Z,74.90
2022-10-22T07:15:20.761Z,74.40
2022-10-22T07:18:45.430Z,74.40
2022-10-22T07:22:09.731Z,72.10
2022-10-22T07:25:34.468Z,68.40
2022-10-22T07:29:03.864Z,64.60
2022-10-22T07:32:28.227Z,64.10
2022-10-22T07:35:58.587Z,63.90
2022-10-22T07:39:22.986Z,66.00
2022-10-22T07:42:46.683Z,61.70
2022-10-22T07:46:12.589Z,58.50
2022-10-22T07:49:36.238Z,57.90
2022-10-22T07:53:00.140Z,56.60
2022-10-22T07:56:24.302Z,55.30
2022-10-22T07:59:48.649Z,56.60
2022-10-22T08:03:14.771Z,57.50
2022-10-22T08:06:38.720Z,54.50
2022-10-22T08:10:02.488Z,51.60
2022-10-22T08:13:27.502Z,49.40
2022-10-22T08:16:51.759Z,49.80
2022-10-22T08:20:17.694Z,48.20
2022-10-22T08:23:41.762Z,48.20
2022-10-22T08:27:06.174Z,47.50
2022-10-22T08:30:29.841Z,48.30
2022-10-22T08:33:53.414Z,48.20
2022-10-22T08:37:18.307Z,47.90
2022-10-22T08:40:42.218Z,49.00
2022-10-22T08:44:26.776Z,52.40
2022-10-22T08:48:11.416Z,53.20
2022-10-22T08:51:40.514Z,52.30
2022-10-22T08:55:06.316Z,52.00
2022-10-22T08:58:36.931Z,51.10
2022-10-22T09:02:01.249Z,51.90
2022-10-22T09:05:36.220Z,54.20
2022-10-22T09:09:01.271Z,52.40
2022-10-22T09:12:28.165Z,51.60
2022-10-22T09:15:56.356Z,50.80
2022-10-22T09:19:26.778Z,51.70
2022-10-22T09:23:06.346Z,52.50
2022-10-22T09:26:29.989Z,54.10
2022-10-22T09:29:54.984Z,52.70
2022-10-22T09:33:24.024Z,53.10
2022-10-22T09:36:48.415Z,53.40
2022-10-22T09:40:15.931Z,51.20
2022-10-22T09:43:39.797Z,51.20
2022-10-22T09:47:07.320Z,51.30
2022-10-22T09:50:39.368Z,48.40
2022-10-22T09:54:14.249Z,49.80
2022-10-22T09:57:39.807Z,50.20
2022-10-22T10:01:06.062Z,51.00
2022-10-22T10:04:36.406Z,52.80
2022-10-22T10:08:03.396Z,53.60
2022-10-22T10:11:33.987Z,52.60
2022-10-22T10:15:12.184Z,52.40
2022-10-22T10:18:45.075Z,52.20
2022-10-22T10:22:17.761Z,53.30
2022-10-22T10:25:49.190Z,55.00
2022-10-22T10:29:23.426Z,55.30
2022-10-22T10:33:06.512Z,56.30
2022-10-22T10:36:39.777Z,55.90
2022-10-22T10:40:25.490Z,55.80
2022-10-22T10:44:08.232Z,56.30
2022-10-22T10:48:12.313Z,56.90
2022-10-22T10:51:47.539Z,57.30
2022-10-22T10:55:19.962Z,57.70
2022-10-22T10:58:55.451Z,57.90
2022-10-22T11:02:57.970Z,58.10
2022-10-22T11:06:25.502Z,58.60
2022-10-22T11:09:55.432Z,58.00
2022-10-22T11:13:30.328Z,57.70
2022-10-22T11:16:59.501Z,58.00
2022-10-22T11:20:26.816Z,58.90
2022-10-22T11:23:55.996Z,59.60
2022-10-22T11:27:25.761Z,60.20
2022-10-22T11:30:58.365Z,61.20
2022-10-22T11:34:33.570Z,61.50
2022-10-22T11:37:58.917Z,63.70
2022-10-22T11:41:30.586Z,65.20
2022-10-22T11:45:03.273Z,64.80
2022-10-22T11:48:35.860Z,64.60
2022-10-22T11:52:24.093Z,62.20
2022-10-22T11:55:49.792Z,62.40
2022-10-22T11:59:39.638Z,61.20
2022-10-22T12:03:06.081Z,61.20
2022-10-22T12:06:56.367Z,61.70
2022-10-22T12:10:22.612Z,61.10
2022-10-22T12:14:00.176Z,60.60
2022-10-22T12:17:25.073Z,59.90
2022-10-22T12:20:51.982Z,60.20
2022-10-22T12:24:20.434Z,59.80
2022-10-22T12:27:44.418Z,60.20
2022-10-22T12:31:16.574Z,60.60
2022-10-22T12:34:46.635Z,61.30
2022-10-22T12:38:16.294Z,61.70
2022-10-22T12:41:41.968Z,61.80
2022-10-22T12:45:06.168Z,63.10
2022-10-22T12:48:34.216Z,62.50
2022-10-22T12:52:02.264Z,61.60
2022-10-22T12:55:27.771Z,60.90
2022-10-22T12:58:58.490Z,60.70
2022-10-22T13:02:24.946Z,60.50
2022-10-22T13:05:50.514Z,60.70
2022-10-22T13:09:17.839Z,61.00
2022-10-22T13:12:50.176Z,60.90
2022-10-22T13:16:17.456Z,60.30
2022-10-22T13:19:44.966Z,59.80
2022-10-22T13:23:20.882Z,59.40
2022-10-22T13:26:44.575Z,58.60
2022-10-22T13:30:23.208Z,58.50
2022-10-22T13:33:54.463Z,58.60
2022-10-22T13:37:18.662Z,58.60
2022-10-22T13:40:42.257Z,58.30
2022-10-22T13:44:05.934Z,58.00
2022-10-22T13:47:30.885Z,58.30
2022-10-22T13:50:55.799Z,57.90
2022-10-22T13:54:21.208Z,57.80
2022-10-22T13:57:45.023Z,58.20
2022-10-22T14:01:17.679Z,58.50
2022-10-22T14:04:42.468Z,58.90
2022-10-22T14:08:12.340Z,59.50
2022-10-22T14:11:36.201Z,60.30
2022-10-22T14:15:00.479Z,61.10
2022-10-22T14:18:28.790Z,62.10
2022-10-22T14:21:52.353Z,62.50
2022-10-22T14:25:19.993Z,62.60
2022-10-22T14:29:07.930Z,61.60
2022-10-22T14:32:29.234Z,61.40
2022-10-22T14:35:53.246Z,61.60
2022-10-22T14:39:18.260Z,61.80
2022-10-22T14:42:45.041Z,61.80
2022-10-22T14:46:09.699Z,62.10
2022-10-22T14:49:33.464Z,62.60
2022-10-22T14:52:59.745Z,62.80
2022-10-22T14:56:23.607Z,63.10
2022-10-22T14:59:48.651Z,63.50
2022-10-22T15:03:12.473Z,63.20
2022-10-22T15:06:36.185Z,63.10
2022-10-22T15:10:06.212Z,63.30
2022-10-22T15:13:32.495Z,63.50
2022-10-22T15:16:57.559Z,63.50
2022-10-22T15:20:21.397Z,63.00
2022-10-22T15:23:45.000Z,63.10
2022-10-22T15:27:08.768Z,62.50
2022-10-22T15:30:32.347Z,62.50
2022-10-22T15:34:01.525Z,61.90
2022-10-22T15:37:25.496Z,62.20
2022-10-22T15:40:49.332Z,62.00
2022-10-22T15:44:17.285Z,62.00
2022-10-22T15:47:41.103Z,61.90
2022-10-22T15:51:10.934Z,61.90
2022-10-22T15:54:34.513Z,62.00
2022-10-22T15:58:00.546Z,61.70
2022-10-22T16:01:28.235Z,61.60
2022-10-22T16:04:51.847Z,61.30
2022-10-22T16:08:16.891Z,61.40
2022-10-22T16:11:42.872Z,61.70
2022-10-22T16:15:07.500Z,62.30
2022-10-22T16:18:31.152Z,62.90
2022-10-22T16:21:56.535Z,63.50
2022-10-22T16:25:21.725Z,63.60
2022-10-22T16:28:46.553Z,63.90
2022-10-22T16:32:10.202Z,64.10
2022-10-22T16:35:33.960Z,64.30
2022-10-22T16:38:57.576Z,64.50
2022-10-22T16:42:22.521Z,64.80
2022-10-22T16:45:49.662Z,65.20
2022-10-22T16:49:13.275Z,65.20
2022-10-22T16:52:36.811Z,65.70
2022-10-22T16:56:00.469Z,65.90
2022-10-22T16:59:25.339Z,66.00
2022-10-22T17:02:53.935Z,66.20
2022-10-22T17:06:17.510Z,66.20
2022-10-22T17:09:41.081Z,66.40
2022-10-22T17:13:04.871Z,66.50
2022-10-22T17:16:29.773Z,66.60
2022-10-22T17:19:53.501Z,66.80
2022-10-22T17:23:17.231Z,66.80
2022-10-22T17:26:40.844Z,67.10
2022-10-22T17:30:04.810Z,67.50
2022-10-22T17:33:29.739Z,67.70
2022-10-22T17:36:53.390Z,67.70
2022-10-22T17:40:17.213Z,67.90
2022-10-22T17:43:40.931Z,67.90
2022-10-22T17:47:04.650Z,67.60
2022-10-22T17:50:29.715Z,68.10
2022-10-22T17:53:53.660Z,68.30
2022-10-22T17:57:17.310Z,68.70
2022-10-22T18:00:41.083Z,69.00
2022-10-22T18:04:06.443Z,69.00
2022-10-22T18:07:31.391Z,69.40
2022-10-22T18:10:54.957Z,69.30
2022-10-22T18:14:19.436Z,69.60
2022-10-22T18:17:43.178Z,69.60
2022-10-22T18:21:07.166Z,69.80
2022-10-22T18:24:32.207Z,69.90
2022-10-22T18:27:55.986Z,70.00
2022-10-22T18:31:22.875Z,70.40
2022-10-22T18:34:46.429Z,70.60
2022-10-22T18:38:10.542Z,70.70
2022-10-22T18:41:35.855Z,70.70
2022-10-22T18:44:59.426Z,70.80
2022-10-22T18:48:23.802Z,70.90
2022-10-22T18:51:52.479Z,71.00
2022-10-22T18:55:16.228Z,71.10
2022-10-22T18:58:42.536Z,71.50
2022-10-22T19:02:06.268Z,71.70
2022-10-22T19:05:29.819Z,71.80
2022-10-22T19:08:53.577Z,71.80
2022-10-22T19:12:17.278Z,71.90
2022-10-22T19:15:42.286Z,71.80
2022-10-22T19:19:08.205Z,72.20
2022-10-22T19:22:32.294Z,72.30
2022-10-22T19:26:02.430Z,72.20
2022-10-22T19:29:26.115Z,71.90
2022-10-22T19:32:51.331Z,72.00
2022-10-22T19:36:16.758Z,72.40
2022-10-22T19:39:40.476Z,72.60
2022-10-22T19:43:04.496Z,72.80
2022-10-22T19:46:29.761Z,72.90
2022-10-22T19:49:54.932Z,72.90
2022-10-22T19:53:18.668Z,72.80
2022-10-22T19:56:42.266Z,72.60
2022-10-22T20:00:06.925Z,72.80
2022-10-22T20:03:34.118Z,72.70
2022-10-22T20:06:59.194Z,72.80
2022-10-22T20:10:24.110Z,72.90
2022-10-22T20:13:51.446Z,73.10
2022-10-22T20:17:16.259Z,73.30
2022-10-22T20:20:39.806Z,73.50
2022-10-22T20:24:05.805Z,73.40
2022-10-22T20:27:29.565Z,73.50
2022-10-22T20:30:53.197Z,73.70
2022-10-22T20:34:17.013Z,73.70
2022-10-22T20:37:40.651Z,73.70
2022-10-22T20:41:08.465Z,73.80
2022-10-22T20:44:32.033Z,74.00
2022-10-22T20:48:01.898Z,74.20
2022-10-22T20:51:26.238Z,74.60
2022-10-22T20:54:49.822Z,74.50
2022-10-22T20:58:14.751Z,74.80
2022-10-22T21:01:41.191Z,74.80
2022-10-22T21:05:05.106Z,75.00
2022-10-22T21:08:28.678Z,75.20
2022-10-22T21:11:54.911Z,75.30
2022-10-22T21:15:20.039Z,75.40
2022-10-22T21:18:43.653Z,75.60
2022-10-22T21:22:07.298Z,75.60
2022-10-22T21:25:30.959Z,75.40
2022-10-22T21:28:54.645Z,75.40
2022-10-22T21:32:19.561Z,75.50
2022-10-22T21:35:51.246Z,75.60
2022-10-22T21:39:14.962Z,75.70
2022-10-22T21:42:38.501Z,75.70
2022-10-22T21:46:08.062Z,75.70
2022-10-22T21:49:33.982Z,75.70
2022-10-22T21:52:58.088Z,75.70
2022-10-22T21:56:23.729Z,75.80
2022-10-22T21:59:47.275Z,75.50
2022-10-22T22:03:10.822Z,75.30
2022-10-22T22:06:36.081Z,75.60
2022-10-22T22:09:59.799Z,75.80
2022-10-22T22:13:24.846Z,75.70
2022-10-22T22:16:48.525Z,75.90
2022-10-22T22:20:12.818Z,75.80
2022-10-22T22:23:40.210Z,75.70
2022-10-22T22:27:04.321Z,75.80
2022-10-22T22:30:29.216Z,75.70
2022-10-22T22:33:58.152Z,75.60
2022-10-22T22:37:21.853Z,75.50
2022-10-22T22:40:46.769Z,75.20
2022-10-22T22:44:10.650Z,75.00
2022-10-22T22:47:34.385Z,75.00
2022-10-22T22:50:59.962Z,75.20
2022-10-22T22:54:23.584Z,75.20
2022-10-22T22:57:48.596Z,75.00
2022-10-22T23:01:15.134Z,75.00
2022-10-22T23:04:38.702Z,75.20
2022-10-22T23:08:02.259Z,75.00
2022-10-22T23:11:27.509Z,75.20
2022-10-22T23:14:52.789Z,75.50
2022-10-22T23:18:17.066Z,74.80
2022-10-22T23:21:42.051Z,75.00
2022-10-22T23:25:09.074Z,74.10
2022-10-22T23:28:32.976Z,74.90
2022-10-22T23:32:01.029Z,74.90
2022-10-22T23:35:25.004Z,75.00
2022-10-22T23:38:49.819Z,74.10
2022-10-22T23:42:13.960Z,74.70
2022-10-22T23:45:37.608Z,74.90
2022-10-22T23:49:07.876Z,75.10
2022-10-22T23:52:32.146Z,75.10
2022-10-22T23:55:55.966Z,75.50
2022-10-22T23:59:20.044Z,76.10
