createdAt,value
2018-09-15T00:01:26.949Z,14.70
2018-09-15T00:03:55.262Z,14.70
2018-09-15T00:06:23.541Z,14.50
2018-09-15T00:08:52.800Z,14.40
2018-09-15T00:11:21.049Z,14.40
2018-09-15T00:13:49.590Z,14.40
2018-09-15T00:16:17.847Z,14.40
2018-09-15T00:18:46.097Z,14.30
2018-09-15T00:21:14.333Z,14.30
2018-09-15T00:23:42.581Z,14.20
2018-09-15T00:26:10.889Z,14.20
2018-09-15T00:28:39.133Z,14.20
2018-09-15T00:31:08.310Z,14.20
2018-09-15T00:33:36.554Z,14.20
2018-09-15T00:36:04.843Z,14.20
2018-09-15T00:38:33.225Z,14.20
2018-09-15T00:41:01.487Z,14.20
2018-09-15T00:43:29.725Z,14.10
2018-09-15T00:45:58.030Z,14.10
2018-09-15T00:48:26.298Z,14.10
2018-09-15T00:50:54.647Z,14.10
2018-09-15T00:53:22.857Z,14.10
2018-09-15T00:55:51.137Z,14.00
2018-09-15T00:58:24.370Z,14.00
2018-09-15T01:00:52.643Z,14.00
2018-09-15T01:03:20.917Z,14.00
2018-09-15T01:05:49.193Z,14.00
2018-09-15T01:08:17.474Z,13.90
2018-09-15T01:10:45.768Z,13.90
2018-09-15T01:13:14.068Z,13.90
2018-09-15T01:15:42.377Z,13.90
2018-09-15T01:18:11.168Z,13.90
2018-09-15T01:20:39.728Z,13.90
2018-09-15T01:23:07.951Z,13.90
2018-09-15T01:25:36.184Z,13.90
2018-09-15T01:28:04.457Z,14.00
2018-09-15T01:30:32.722Z,13.90
2018-09-15T01:33:00.954Z,14.00
2018-09-15T01:35:29.206Z,14.00
2018-09-15T01:37:57.459Z,14.00
2018-09-15T01:40:25.740Z,14.10
2018-09-15T01:42:53.982Z,14.20
2018-09-15T01:45:22.248Z,14.20
2018-09-15T01:47:50.497Z,14.30
2018-09-15T01:50:18.750Z,14.30
2018-09-15T01:52:46.974Z,14.30
2018-09-15T01:55:15.201Z,14.30
2018-09-15T01:57:43.474Z,14.30
2018-09-15T02:00:13.787Z,14.30
2018-09-15T02:02:42.026Z,14.20
2018-09-15T02:05:10.249Z,14.20
2018-09-15T02:07:38.525Z,14.20
2018-09-15T02:10:06.796Z,14.10
2018-09-15T02:12:35.064Z,14.00
2018-09-15T02:15:03.345Z,13.80
2018-09-15T02:17:32.429Z,13.70
2018-09-15T02:20:00.720Z,13.70
2018-09-15T02:22:29.051Z,13.60
2018-09-15T02:24:57.308Z,13.60
2018-09-15T02:27:25.579Z,13.60
2018-09-15T02:29:53.872Z,13.60
2018-09-15T02:32:22.145Z,13.60
2018-09-15T02:34:50.419Z,13.50
2018-09-15T02:37:18.696Z,13.50
2018-09-15T02:39:46.987Z,13.50
2018-09-15T02:42:15.822Z,13.50
2018-09-15T02:44:44.157Z,13.40
2018-09-15T02:47:12.428Z,13.40
2018-09-15T02:49:40.716Z,13.40
2018-09-15T02:52:08.973Z,13.40
2018-09-15T02:54:37.291Z,13.40
2018-09-15T02:57:05.568Z,13.40
2018-09-15T02:59:33.843Z,13.50
2018-09-15T03:02:02.151Z,13.40
2018-09-15T03:04:30.421Z,13.40
2018-09-15T03:06:58.699Z,13.40
2018-09-15T03:09:26.960Z,13.50
2018-09-15T03:11:55.224Z,13.40
2018-09-15T03:14:23.484Z,13.30
2018-09-15T03:16:51.789Z,13.30
2018-09-15T03:19:20.092Z,13.30
2018-09-15T03:21:48.293Z,13.30
2018-09-15T03:24:16.604Z,13.30
2018-09-15T03:26:44.903Z,13.20
2018-09-15T03:29:13.264Z,13.10
2018-09-15T03:31:41.571Z,13.10
2018-09-15T03:34:09.780Z,13.10
2018-09-15T03:36:38.017Z,13.10
2018-09-15T03:39:08.631Z,13.00
2018-09-15T03:41:36.898Z,13.00
2018-09-15T03:47:08.020Z,13.00
2018-09-15T03:49:36.288Z,13.00
2018-09-15T03:52:04.560Z,13.00
2018-09-15T03:54:32.891Z,13.00
2018-09-15T03:57:01.170Z,12.90
2018-09-15T03:59:29.425Z,12.90
2018-09-15T04:01:57.684Z,12.90
2018-09-15T04:04:25.939Z,12.90
2018-09-15T04:06:54.165Z,12.90
2018-09-15T04:09:22.813Z,12.90
2018-09-15T04:11:51.009Z,12.90
2018-09-15T04:14:19.227Z,12.90
2018-09-15T04:16:47.497Z,12.90
2018-09-15T04:19:15.778Z,12.90
2018-09-15T04:21:44.040Z,12.90
2018-09-15T04:24:12.262Z,12.90
2018-09-15T04:26:40.492Z,12.90
2018-09-15T04:29:08.732Z,12.80
2018-09-15T04:31:37.156Z,12.80
2018-09-15T04:34:05.371Z,12.80
2018-09-15T04:36:33.581Z,12.80
2018-09-15T04:39:01.884Z,12.80
2018-09-15T04:41:30.085Z,12.80
2018-09-15T04:43:58.340Z,12.80
2018-09-15T04:46:27.634Z,12.80
2018-09-15T04:48:55.869Z,12.80
2018-09-15T04:51:24.100Z,12.80
2018-09-15T04:53:52.365Z,12.80
2018-09-15T04:56:20.560Z,12.80
2018-09-15T04:58:48.827Z,12.80
2018-09-15T05:01:17.363Z,12.80
2018-09-15T05:03:45.579Z,12.80
2018-09-15T05:06:13.809Z,12.90
2018-09-15T05:08:43.152Z,12.90
2018-09-15T05:11:11.360Z,12.80
2018-09-15T05:13:39.585Z,12.80
2018-09-15T05:16:07.847Z,12.90
2018-09-15T05:18:36.105Z,12.90
2018-09-15T05:21:04.871Z,12.90
2018-09-15T05:23:33.418Z,13.00
2018-09-15T05:28:36.322Z,13.00
2018-09-15T05:31:04.534Z,13.00
2018-09-15T05:33:32.778Z,13.10
2018-09-15T05:36:01.017Z,13.10
2018-09-15T05:38:34.593Z,13.10
2018-09-15T05:41:02.872Z,13.20
2018-09-15T05:43:31.680Z,13.20
2018-09-15T05:45:59.836Z,13.20
2018-09-15T05:48:28.872Z,13.20
2018-09-15T05:50:57.639Z,13.30
2018-09-15T05:53:25.891Z,13.30
2018-09-15T05:55:54.207Z,13.30
2018-09-15T05:58:22.555Z,13.40
2018-09-15T06:00:51.845Z,13.40
2018-09-15T06:03:20.093Z,13.50
2018-09-15T06:05:48.445Z,13.50
2018-09-15T06:08:16.739Z,13.60
2018-09-15T06:10:44.968Z,13.60
2018-09-15T06:13:13.254Z,13.60
2018-09-15T06:15:41.815Z,13.60
2018-09-15T06:18:10.068Z,13.70
2018-09-15T06:20:38.695Z,13.60
2018-09-15T06:23:06.922Z,13.60
2018-09-15T06:25:35.212Z,13.80
2018-09-15T06:28:04.109Z,13.90
2018-09-15T06:30:32.589Z,14.10
2018-09-15T06:33:00.792Z,14.20
2018-09-15T06:35:29.001Z,14.30
2018-09-15T06:37:58.898Z,14.40
2018-09-15T06:40:27.242Z,14.50
2018-09-15T06:42:56.538Z,14.60
2018-09-15T06:45:24.788Z,14.80
2018-09-15T06:47:53.023Z,14.90
2018-09-15T06:50:21.248Z,15.20
2018-09-15T06:52:49.518Z,15.50
2018-09-15T06:55:17.731Z,15.80
2018-09-15T06:57:46.031Z,16.20
2018-09-15T07:00:14.260Z,16.40
2018-09-15T07:02:42.495Z,16.60
2018-09-15T07:05:10.837Z,17.00
2018-09-15T07:07:38.994Z,17.40
2018-09-15T07:10:07.152Z,17.60
2018-09-15T07:12:35.368Z,17.90
2018-09-15T07:15:03.580Z,18.20
2018-09-15T07:17:31.748Z,18.30
2018-09-15T07:20:00.092Z,18.70
2018-09-15T07:22:28.519Z,19.00
2018-09-15T07:24:56.812Z,19.40
2018-09-15T07:27:25.085Z,19.90
2018-09-15T07:29:53.311Z,20.00
2018-09-15T07:32:21.533Z,20.70
2018-09-15T07:34:49.725Z,22.80
2018-09-15T07:37:17.939Z,28.40
2018-09-15T07:39:46.492Z,28.40
2018-09-15T07:42:14.709Z,31.10
2018-09-15T07:44:43.103Z,32.90
2018-09-15T07:47:11.296Z,33.80
2018-09-15T07:49:40.541Z,35.10
2018-09-15T07:52:08.839Z,35.70
2018-09-15T07:54:37.136Z,35.60
2018-09-15T07:57:05.402Z,36.10
2018-09-15T07:59:34.391Z,37.30
2018-09-15T08:02:06.876Z,37.90
2018-09-15T08:04:35.111Z,38.30
2018-09-15T08:07:03.568Z,38.30
2018-09-15T08:09:31.829Z,39.00
2018-09-15T08:12:00.756Z,40.10
2018-09-15T08:14:29.015Z,39.30
2018-09-15T08:16:57.266Z,38.20
2018-09-15T08:19:25.568Z,39.30
2018-09-15T08:21:53.918Z,40.40
2018-09-15T08:24:22.254Z,40.30
2018-09-15T08:26:50.400Z,41.20
2018-09-15T08:29:18.557Z,41.70
2018-09-15T08:31:46.720Z,41.80
2018-09-15T08:34:14.915Z,40.00
2018-09-15T08:36:43.198Z,38.10
2018-09-15T08:39:11.351Z,34.20
2018-09-15T08:41:39.508Z,33.60
2018-09-15T08:44:07.681Z,32.00
2018-09-15T08:46:35.824Z,29.50
2018-09-15T08:49:04.068Z,28.40
2018-09-15T08:51:32.224Z,27.70
2018-09-15T08:54:00.449Z,27.10
2018-09-15T08:56:28.600Z,26.90
2018-09-15T08:58:56.740Z,26.40
2018-09-15T09:01:24.892Z,26.10
2018-09-15T09:03:53.054Z,25.90
2018-09-15T09:06:21.212Z,28.30
2018-09-15T09:08:49.392Z,28.70
2018-09-15T09:11:17.544Z,28.50
2018-09-15T09:13:45.965Z,27.90
2018-09-15T09:16:14.424Z,26.50
2018-09-15T09:18:42.568Z,26.00
2018-09-15T09:21:10.823Z,25.10
2018-09-15T09:23:38.974Z,24.90
2018-09-15T09:26:07.225Z,26.10
2018-09-15T09:28:35.324Z,32.50
2018-09-15T09:31:03.515Z,32.00
2018-09-15T09:33:31.933Z,30.10
2018-09-15T09:36:00.129Z,28.00
2018-09-15T09:38:28.274Z,26.50
2018-09-15T09:40:56.436Z,25.40
2018-09-15T09:43:24.603Z,24.70
2018-09-15T09:45:52.751Z,24.20
2018-09-15T09:48:20.936Z,23.80
2018-09-15T09:50:49.681Z,23.50
2018-09-15T09:53:18.598Z,23.10
2018-09-15T09:55:47.517Z,22.60
2018-09-15T09:58:15.792Z,22.10
2018-09-15T10:00:49.584Z,21.60
2018-09-15T10:03:17.815Z,21.20
2018-09-15T10:05:46.053Z,20.80
2018-09-15T10:08:14.554Z,20.70
2018-09-15T10:10:42.793Z,20.60
2018-09-15T10:13:11.100Z,20.60
2018-09-15T10:15:39.481Z,20.70
2018-09-15T10:18:07.713Z,20.90
2018-09-15T10:20:35.951Z,21.20
2018-09-15T10:23:04.162Z,21.40
2018-09-15T10:25:32.345Z,21.70
2018-09-15T10:28:00.597Z,21.60
2018-09-15T10:30:28.837Z,21.50
2018-09-15T10:32:57.123Z,21.10
2018-09-15T10:35:25.364Z,20.70
2018-09-15T10:37:53.645Z,20.80
2018-09-15T10:40:22.074Z,20.70
2018-09-15T10:42:50.444Z,21.00
2018-09-15T10:45:19.644Z,20.90
2018-09-15T10:47:47.946Z,20.80
2018-09-15T10:50:16.474Z,20.70
2018-09-15T10:52:44.876Z,20.60
2018-09-15T10:55:13.066Z,20.50
2018-09-15T10:57:41.314Z,20.50
2018-09-15T11:00:09.679Z,20.90
2018-09-15T11:02:38.052Z,21.50
2018-09-15T11:05:06.422Z,22.10
2018-09-15T11:07:34.720Z,22.70
2018-09-15T11:10:02.975Z,23.10
2018-09-15T11:12:31.199Z,23.40
2018-09-15T11:14:59.463Z,23.70
2018-09-15T11:17:27.730Z,23.60
2018-09-15T11:19:56.074Z,23.80
2018-09-15T11:22:24.309Z,24.00
2018-09-15T11:24:52.517Z,24.50
2018-09-15T11:27:21.031Z,24.90
2018-09-15T11:29:49.373Z,24.60
2018-09-15T11:32:17.606Z,24.50
2018-09-15T11:34:45.869Z,24.30
2018-09-15T11:37:14.099Z,24.40
2018-09-15T11:39:42.255Z,24.10
2018-09-15T11:42:10.435Z,23.90
2018-09-15T11:44:38.580Z,23.50
2018-09-15T11:47:06.868Z,23.20
2018-09-15T11:49:35.086Z,22.70
2018-09-15T11:52:03.258Z,22.30
2018-09-15T11:54:31.433Z,22.00
2018-09-15T11:56:59.612Z,21.80
2018-09-15T12:01:55.717Z,21.40
2018-09-15T12:04:23.849Z,21.10
2018-09-15T12:06:52.033Z,21.00
2018-09-15T12:09:20.187Z,20.80
2018-09-15T12:11:48.352Z,20.90
2018-09-15T12:14:16.523Z,21.40
2018-09-15T12:16:44.668Z,21.80
2018-09-15T12:19:12.855Z,22.40
2018-09-15T12:21:41.051Z,23.20
2018-09-15T12:24:09.158Z,22.80
2018-09-15T12:26:37.322Z,23.20
2018-09-15T12:29:05.544Z,23.80
2018-09-15T12:31:33.696Z,24.30
2018-09-15T12:34:01.957Z,24.70
2018-09-15T12:36:30.106Z,24.90
2018-09-15T12:38:58.845Z,25.00
2018-09-15T12:41:27.004Z,25.20
2018-09-15T12:43:55.220Z,25.30
2018-09-15T12:46:23.386Z,25.10
2018-09-15T12:48:51.537Z,25.10
2018-09-15T12:51:19.683Z,25.00
2018-09-15T12:53:47.844Z,24.90
2018-09-15T12:56:16.000Z,24.90
2018-09-15T12:58:44.156Z,24.70
2018-09-15T13:01:12.311Z,24.60
2018-09-15T13:03:40.482Z,24.20
2018-09-15T13:06:08.648Z,24.00
2018-09-15T13:08:36.791Z,23.70
2018-09-15T13:11:04.952Z,23.30
2018-09-15T13:13:33.104Z,22.90
2018-09-15T13:16:01.276Z,22.40
2018-09-15T13:18:29.435Z,22.30
2018-09-15T13:20:57.618Z,22.20
2018-09-15T13:23:25.782Z,22.10
2018-09-15T13:25:53.963Z,22.20
2018-09-15T13:28:22.128Z,22.10
2018-09-15T13:30:50.536Z,21.90
2018-09-15T13:33:18.835Z,21.90
2018-09-15T13:35:47.224Z,21.90
2018-09-15T13:38:15.375Z,22.00
2018-09-15T13:40:43.524Z,21.90
2018-09-15T13:43:11.683Z,22.00
2018-09-15T13:45:39.840Z,22.10
2018-09-15T13:48:07.997Z,22.30
2018-09-15T13:50:36.200Z,22.00
2018-09-15T13:53:04.364Z,22.10
2018-09-15T13:55:32.528Z,22.10
2018-09-15T13:58:00.712Z,22.00
2018-09-15T14:00:28.904Z,22.00
2018-09-15T14:02:57.076Z,21.90
2018-09-15T14:05:25.256Z,21.80
2018-09-15T14:07:53.420Z,21.70
2018-09-15T14:10:21.597Z,21.70
2018-09-15T14:12:49.772Z,21.60
2018-09-15T14:15:17.929Z,21.70
2018-09-15T14:17:46.090Z,21.50
2018-09-15T14:20:14.264Z,21.40
2018-09-15T14:22:42.446Z,21.40
2018-09-15T14:25:10.617Z,21.20
2018-09-15T14:27:38.788Z,21.20
2018-09-15T14:30:06.988Z,21.20
2018-09-15T14:32:35.125Z,21.20
2018-09-15T14:35:03.311Z,21.20
2018-09-15T14:37:31.459Z,21.30
2018-09-15T14:39:59.656Z,21.10
2018-09-15T14:42:27.856Z,21.30
2018-09-15T14:44:56.012Z,21.30
2018-09-15T14:47:24.189Z,21.30
2018-09-15T14:49:52.463Z,21.30
2018-09-15T14:52:27.227Z,21.40
2018-09-15T14:54:55.476Z,21.40
2018-09-15T14:57:23.665Z,21.50
2018-09-15T14:59:51.907Z,21.40
2018-09-15T15:02:20.170Z,21.40
2018-09-15T15:04:48.383Z,21.50
2018-09-15T15:07:16.656Z,21.30
2018-09-15T15:09:44.853Z,21.30
2018-09-15T15:12:13.116Z,21.30
2018-09-15T15:14:41.421Z,21.30
2018-09-15T15:17:09.620Z,21.50
2018-09-15T15:19:37.823Z,21.60
2018-09-15T15:22:05.960Z,21.80
2018-09-15T15:24:34.127Z,21.90
2018-09-15T15:27:02.293Z,21.90
2018-09-15T15:29:30.473Z,21.70
2018-09-15T15:31:59.638Z,21.60
2018-09-15T15:34:27.809Z,21.50
2018-09-15T15:36:55.936Z,21.50
2018-09-15T15:39:24.085Z,21.40
2018-09-15T15:41:52.254Z,21.20
2018-09-15T15:44:20.407Z,21.20
2018-09-15T15:46:48.552Z,21.20
2018-09-15T15:49:16.728Z,21.10
2018-09-15T15:51:44.953Z,21.10
2018-09-15T15:54:13.097Z,21.20
2018-09-15T15:56:41.244Z,21.10
2018-09-15T15:59:09.444Z,21.10
2018-09-15T16:01:37.664Z,21.10
2018-09-15T16:04:06.615Z,21.00
2018-09-15T16:06:34.772Z,21.00
2018-09-15T16:09:03.228Z,20.90
2018-09-15T16:11:31.388Z,20.90
2018-09-15T16:13:59.544Z,20.90
2018-09-15T16:16:27.714Z,20.90
2018-09-15T16:18:55.873Z,20.90
2018-09-15T16:21:24.030Z,20.90
2018-09-15T16:23:52.244Z,20.90
2018-09-15T16:26:20.525Z,20.70
2018-09-15T16:28:48.833Z,20.50
2018-09-15T16:31:17.094Z,20.40
2018-09-15T16:33:45.276Z,20.40
2018-09-15T16:36:13.780Z,20.30
2018-09-15T16:38:41.932Z,20.10
2018-09-15T16:41:10.091Z,20.00
2018-09-15T16:43:38.246Z,20.00
2018-09-15T16:46:07.887Z,19.90
2018-09-15T16:48:36.104Z,19.90
2018-09-15T16:51:04.336Z,19.80
2018-09-15T16:53:32.572Z,19.60
2018-09-15T16:56:00.828Z,19.50
2018-09-15T16:58:29.085Z,19.50
2018-09-15T17:00:57.340Z,19.40
2018-09-15T17:03:25.536Z,19.40
2018-09-15T17:05:53.704Z,19.30
2018-09-15T17:08:21.978Z,19.20
2018-09-15T17:10:50.172Z,19.10
2018-09-15T17:13:18.494Z,19.10
2018-09-15T17:15:46.673Z,19.00
2018-09-15T17:18:14.865Z,19.00
2018-09-15T17:20:43.048Z,19.00
2018-09-15T17:23:12.015Z,19.00
2018-09-15T17:25:40.282Z,18.90
2018-09-15T17:28:08.529Z,18.90
2018-09-15T17:30:36.730Z,18.90
2018-09-15T17:33:04.976Z,18.90
2018-09-15T17:35:33.252Z,18.90
2018-09-15T17:38:01.544Z,18.80
2018-09-15T17:40:29.849Z,18.80
2018-09-15T17:42:58.128Z,18.80
2018-09-15T17:45:26.883Z,18.80
2018-09-15T17:47:55.062Z,18.60
2018-09-15T17:50:23.335Z,18.60
2018-09-15T17:52:51.537Z,18.50
2018-09-15T17:55:19.696Z,18.50
2018-09-15T17:57:48.581Z,18.50
2018-09-15T18:00:18.536Z,18.40
2018-09-15T18:02:46.781Z,18.30
2018-09-15T18:05:15.792Z,18.30
2018-09-15T18:07:44.228Z,18.20
2018-09-15T18:10:12.533Z,18.10
2018-09-15T18:12:41.551Z,17.90
2018-09-15T18:15:09.884Z,17.90
2018-09-15T18:17:38.094Z,17.80
2018-09-15T18:20:06.360Z,17.70
2018-09-15T18:22:34.569Z,17.60
2018-09-15T18:25:02.773Z,17.60
2018-09-15T18:27:31.036Z,17.50
2018-09-15T18:32:40.554Z,17.50
2018-09-15T18:35:08.814Z,17.40
2018-09-15T18:37:37.073Z,17.30
2018-09-15T18:40:05.392Z,17.10
2018-09-15T18:42:33.641Z,17.10
2018-09-15T18:45:01.849Z,17.10
2018-09-15T18:50:04.803Z,16.90
2018-09-15T18:52:32.974Z,16.90
2018-09-15T18:55:01.217Z,16.80
2018-09-15T18:57:29.493Z,16.70
2018-09-15T18:59:57.719Z,16.70
2018-09-15T19:02:25.977Z,16.60
2018-09-15T19:04:54.261Z,16.60
2018-09-15T19:07:22.464Z,16.50
2018-09-15T19:09:52.331Z,16.50
2018-09-15T19:12:20.898Z,16.50
2018-09-15T19:14:49.154Z,16.50
2018-09-15T19:17:17.280Z,16.40
2018-09-15T19:19:45.478Z,16.40
2018-09-15T19:22:13.733Z,16.40
2018-09-15T19:24:41.928Z,16.40
2018-09-15T19:27:10.197Z,16.30
2018-09-15T19:29:38.395Z,16.20
2018-09-15T19:32:06.729Z,16.10
2018-09-15T19:34:34.998Z,16.10
2018-09-15T19:37:03.293Z,16.00
2018-09-15T19:39:31.494Z,16.00
2018-09-15T19:41:59.718Z,16.00
2018-09-15T19:44:27.964Z,16.00
2018-09-15T19:46:56.218Z,16.00
2018-09-15T19:49:24.465Z,15.90
2018-09-15T19:51:52.758Z,15.80
2018-09-15T19:54:20.968Z,15.80
2018-09-15T19:56:49.201Z,15.80
2018-09-15T19:59:17.476Z,15.80
2018-09-15T20:01:45.649Z,15.80
2018-09-15T20:04:14.002Z,15.80
2018-09-15T20:06:42.289Z,15.70
2018-09-15T20:09:11.453Z,15.70
2018-09-15T20:11:39.783Z,15.70
2018-09-15T20:14:08.766Z,15.60
2018-09-15T20:16:35.997Z,15.70
2018-09-15T20:19:03.300Z,15.70
2018-09-15T20:21:30.499Z,15.60
2018-09-15T20:23:58.724Z,15.60
2018-09-15T20:26:26.943Z,15.60
2018-09-15T20:28:55.201Z,15.50
2018-09-15T20:31:23.480Z,15.50
2018-09-15T20:33:51.752Z,15.50
2018-09-15T20:36:19.980Z,15.50
2018-09-15T20:38:48.277Z,15.50
2018-09-15T20:41:16.487Z,15.40
2018-09-15T20:43:44.721Z,15.40
2018-09-15T20:46:12.937Z,15.50
2018-09-15T20:48:41.146Z,15.40
2018-09-15T20:51:09.463Z,15.40
2018-09-15T20:53:37.685Z,15.40
2018-09-15T20:56:05.993Z,15.40
2018-09-15T20:58:34.221Z,15.40
2018-09-15T21:01:02.432Z,15.30
2018-09-15T21:03:31.983Z,15.20
2018-09-15T21:06:00.321Z,15.30
2018-09-15T21:08:28.717Z,15.30
2018-09-15T21:10:57.015Z,15.20
2018-09-15T21:13:25.278Z,15.30
2018-09-15T21:15:53.491Z,15.20
2018-09-15T21:18:21.783Z,15.20
2018-09-15T21:20:50.006Z,15.10
2018-09-15T21:23:18.236Z,15.00
2018-09-15T21:25:46.488Z,15.00
2018-09-15T21:28:14.716Z,15.00
2018-09-15T21:30:43.017Z,14.90
2018-09-15T21:33:11.229Z,14.90
2018-09-15T21:35:39.445Z,14.80
2018-09-15T21:38:07.692Z,14.80
2018-09-15T21:40:35.960Z,14.80
2018-09-15T21:43:04.259Z,14.70
2018-09-15T21:45:33.581Z,14.60
2018-09-15T21:48:02.673Z,14.50
2018-09-15T21:50:30.963Z,14.50
2018-09-15T21:52:59.193Z,14.50
2018-09-15T21:55:27.450Z,14.50
2018-09-15T21:57:55.658Z,14.40
2018-09-15T22:00:23.913Z,14.30
2018-09-15T22:02:52.176Z,14.30
2018-09-15T22:05:20.392Z,14.30
2018-09-15T22:07:48.660Z,14.20
2018-09-15T22:10:16.968Z,14.20
2018-09-15T22:12:45.212Z,14.10
2018-09-15T22:15:22.096Z,14.10
2018-09-15T22:17:50.380Z,14.10
2018-09-15T22:20:18.677Z,14.10
2018-09-15T22:22:46.989Z,14.00
2018-09-15T22:25:15.136Z,13.90
2018-09-15T22:27:43.349Z,13.90
2018-09-15T22:30:11.602Z,13.90
2018-09-15T22:32:39.849Z,13.90
2018-09-15T22:35:08.084Z,13.90
2018-09-15T22:37:36.898Z,13.90
2018-09-15T22:40:05.094Z,13.90
2018-09-15T22:42:40.062Z,13.90
2018-09-15T22:45:08.292Z,13.90
2018-09-15T22:47:36.637Z,13.80
2018-09-15T22:50:05.493Z,13.80
2018-09-15T22:52:33.994Z,13.80
2018-09-15T22:55:02.686Z,13.70
2018-09-15T22:57:30.949Z,13.70
2018-09-15T22:59:59.286Z,13.70
2018-09-15T23:02:27.699Z,13.70
2018-09-15T23:04:55.945Z,13.70
2018-09-15T23:07:24.176Z,13.70
2018-09-15T23:09:52.411Z,13.70
2018-09-15T23:12:20.804Z,13.70
2018-09-15T23:14:49.125Z,13.70
2018-09-15T23:17:17.488Z,13.70
2018-09-15T23:19:45.720Z,13.70
2018-09-15T23:22:13.932Z,13.70
2018-09-15T23:24:42.253Z,13.60
2018-09-15T23:27:10.440Z,13.60
2018-09-15T23:29:39.436Z,13.60
2018-09-15T23:32:07.691Z,13.60
2018-09-15T23:34:35.969Z,13.60
2018-09-15T23:37:04.342Z,13.50
2018-09-15T23:39:32.583Z,13.50
2018-09-15T23:42:00.782Z,13.40
2018-09-15T23:44:28.994Z,13.40
2018-09-15T23:46:57.217Z,13.40
2018-09-15T23:49:25.428Z,13.40
2018-09-15T23:51:53.627Z,13.30
2018-09-15T23:54:21.856Z,13.30
2018-09-15T23:56:50.153Z,13.30
2018-09-15T23:59:18.359Z,13.30
