createdAt,value
2023-08-29T00:00:51.059Z,26.96
2023-08-29T00:01:51.108Z,26.97
2023-08-29T00:02:51.048Z,26.71
2023-08-29T00:03:51.068Z,26.93
2023-08-29T00:04:51.093Z,27.06
2023-08-29T00:05:50.996Z,26.97
2023-08-29T00:06:50.998Z,27.17
2023-08-29T00:07:51.010Z,27.17
2023-08-29T00:08:50.970Z,27.06
2023-08-29T00:10:50.944Z,26.89
2023-08-29T00:11:50.941Z,26.85
2023-08-29T00:12:50.920Z,27.06
2023-08-29T00:13:50.909Z,26.84
2023-08-29T00:14:50.899Z,27.23
2023-08-29T00:15:50.924Z,26.73
2023-08-29T00:16:50.882Z,27.17
2023-08-29T00:17:50.930Z,27.17
2023-08-29T00:18:50.858Z,27.09
2023-08-29T00:19:50.851Z,26.89
2023-08-29T00:20:50.836Z,27.07
2023-08-29T00:21:50.826Z,26.87
2023-08-29T00:22:50.815Z,27.27
2023-08-29T00:23:50.806Z,27.04
2023-08-29T00:24:50.790Z,27.20
2023-08-29T00:25:50.808Z,27.00
2023-08-29T00:26:50.778Z,27.04
2023-08-29T00:27:50.765Z,27.12
2023-08-29T00:28:50.754Z,26.94
2023-08-29T00:29:50.739Z,27.06
2023-08-29T00:30:50.738Z,27.15
2023-08-29T00:31:50.761Z,26.92
2023-08-29T00:32:50.800Z,27.11
2023-08-29T00:33:50.711Z,27.04
2023-08-29T00:34:50.696Z,27.04
2023-08-29T00:35:50.682Z,27.31
2023-08-29T00:36:50.670Z,27.12
2023-08-29T00:37:50.658Z,26.89
2023-08-29T00:38:50.649Z,27.00
2023-08-29T00:39:50.639Z,27.15
2023-08-29T00:40:50.626Z,27.37
2023-08-29T00:41:50.648Z,27.22
2023-08-29T00:42:50.617Z,27.17
2023-08-29T00:43:50.596Z,26.95
2023-08-29T00:44:50.588Z,27.15
2023-08-29T00:45:50.645Z,26.72
2023-08-29T00:46:50.571Z,26.96
2023-08-29T00:47:50.576Z,26.96
2023-08-29T00:48:50.564Z,27.25
2023-08-29T00:49:50.538Z,27.04
2023-08-29T00:50:50.536Z,27.09
2023-08-29T00:51:50.530Z,27.06
2023-08-29T00:52:50.515Z,27.12
2023-08-29T00:53:50.496Z,27.28
2023-08-29T00:54:50.482Z,26.97
2023-08-29T00:55:50.473Z,26.79
2023-08-29T00:56:50.462Z,27.19
2023-08-29T00:57:50.477Z,26.94
2023-08-29T00:58:50.443Z,26.65
2023-08-29T00:59:50.434Z,27.30
2023-08-29T01:00:50.421Z,27.03
2023-08-29T01:01:50.480Z,27.04
2023-08-29T01:02:50.426Z,27.04
2023-08-29T01:03:50.451Z,26.88
2023-08-29T01:04:50.386Z,27.09
2023-08-29T01:05:50.379Z,26.65
2023-08-29T01:06:50.363Z,27.15
2023-08-29T01:07:50.353Z,27.04
2023-08-29T01:08:50.343Z,27.00
2023-08-29T01:09:50.331Z,27.03
2023-08-29T01:10:50.321Z,26.81
2023-08-29T01:11:50.312Z,27.11
2023-08-29T01:12:50.305Z,27.17
2023-08-29T01:13:50.312Z,27.14
2023-08-29T01:14:50.281Z,26.96
2023-08-29T01:15:50.339Z,27.11
2023-08-29T01:16:50.268Z,27.06
2023-08-29T01:17:50.279Z,26.71
2023-08-29T01:18:50.254Z,27.01
2023-08-29T01:20:50.233Z,26.79
2023-08-29T01:21:50.215Z,27.15
2023-08-29T01:22:52.498Z,27.03
2023-08-29T01:23:51.219Z,27.03
2023-08-29T01:24:50.194Z,26.93
2023-08-29T01:25:50.169Z,27.09
2023-08-29T01:26:50.159Z,27.03
2023-08-29T01:27:50.149Z,27.23
2023-08-29T01:28:50.137Z,26.87
2023-08-29T01:29:50.155Z,27.30
2023-08-29T01:30:50.119Z,27.22
2023-08-29T01:31:50.268Z,27.17
2023-08-29T01:32:50.133Z,26.80
2023-08-29T01:33:50.085Z,27.01
2023-08-29T01:34:50.074Z,27.12
2023-08-29T01:35:50.072Z,27.03
2023-08-29T01:36:50.061Z,26.95
2023-08-29T01:37:50.050Z,27.07
2023-08-29T01:38:50.037Z,27.29
2023-08-29T01:39:50.037Z,27.15
2023-08-29T01:40:50.013Z,27.04
2023-08-29T01:41:50.007Z,26.73
2023-08-29T01:42:49.991Z,26.95
2023-08-29T01:43:49.983Z,27.20
2023-08-29T01:44:49.994Z,26.76
2023-08-29T01:45:50.035Z,27.15
2023-08-29T01:46:49.950Z,26.81
2023-08-29T01:47:50.020Z,26.87
2023-08-29T01:48:49.930Z,26.94
2023-08-29T01:49:49.922Z,27.14
2023-08-29T01:50:49.918Z,26.80
2023-08-29T01:51:49.910Z,26.69
2023-08-29T01:52:49.890Z,27.17
2023-08-29T01:53:49.898Z,27.12
2023-08-29T01:54:49.872Z,26.96
2023-08-29T01:55:49.892Z,27.15
2023-08-29T01:56:49.861Z,27.00
2023-08-29T01:57:49.864Z,27.20
2023-08-29T01:58:49.854Z,26.95
2023-08-29T01:59:49.842Z,26.94
2023-08-29T02:00:49.846Z,26.95
2023-08-29T02:01:49.865Z,26.77
2023-08-29T02:02:49.817Z,27.23
2023-08-29T02:03:49.823Z,27.04
2023-08-29T02:05:49.754Z,27.07
2023-08-29T02:06:49.747Z,26.89
2023-08-29T02:07:49.732Z,27.29
2023-08-29T02:09:49.714Z,26.78
2023-08-29T02:11:49.691Z,27.06
2023-08-29T02:12:49.679Z,27.01
2023-08-29T02:13:49.668Z,27.20
2023-08-29T02:17:49.702Z,27.20
2023-08-29T02:21:49.585Z,27.22
2023-08-29T02:24:49.562Z,27.07
2023-08-29T02:25:49.550Z,26.96
2023-08-29T02:26:49.539Z,27.20
2023-08-29T02:27:49.523Z,27.23
2023-08-29T02:28:49.548Z,27.06
2023-08-29T02:29:49.503Z,27.12
2023-08-29T02:30:49.543Z,27.09
2023-08-29T02:31:49.481Z,27.22
2023-08-29T02:32:49.497Z,26.80
2023-08-29T02:33:49.485Z,27.20
2023-08-29T02:34:49.448Z,27.11
2023-08-29T02:35:49.436Z,26.97
2023-08-29T02:36:49.426Z,26.86
2023-08-29T02:37:49.420Z,27.01
2023-08-29T02:38:49.403Z,26.89
2023-08-29T02:39:49.398Z,26.89
2023-08-29T02:40:49.391Z,27.04
2023-08-29T02:41:49.376Z,27.22
2023-08-29T02:42:49.363Z,27.11
2023-08-29T02:43:49.359Z,27.00
2023-08-29T02:44:49.348Z,27.20
2023-08-29T02:45:49.334Z,26.89
2023-08-29T02:46:49.423Z,27.22
2023-08-29T02:47:49.321Z,27.19
2023-08-29T02:48:49.305Z,27.17
2023-08-29T02:49:49.313Z,26.64
2023-08-29T02:50:49.284Z,27.04
2023-08-29T02:51:49.272Z,27.25
2023-08-29T02:52:49.261Z,26.86
2023-08-29T02:53:49.266Z,27.28
2023-08-29T02:54:49.235Z,27.25
2023-08-29T02:55:49.228Z,27.36
2023-08-29T02:56:49.248Z,27.03
2023-08-29T02:57:49.206Z,27.29
2023-08-29T02:58:49.197Z,27.20
2023-08-29T03:00:49.359Z,26.86
2023-08-29T03:01:49.175Z,27.06
2023-08-29T03:02:49.248Z,26.68
2023-08-29T03:03:49.243Z,27.15
2023-08-29T03:04:49.135Z,27.03
2023-08-29T03:05:49.152Z,27.09
2023-08-29T03:06:49.113Z,27.00
2023-08-29T03:07:49.108Z,27.04
2023-08-29T03:09:49.084Z,26.93
2023-08-29T03:10:49.078Z,26.85
2023-08-29T03:14:49.035Z,26.94
2023-08-29T03:16:49.049Z,27.14
2023-08-29T03:17:49.052Z,27.17
2023-08-29T03:19:48.982Z,27.40
2023-08-29T03:21:48.991Z,27.22
2023-08-29T03:23:48.937Z,27.14
2023-08-29T03:24:48.932Z,27.01
2023-08-29T03:25:48.914Z,27.09
2023-08-29T03:28:48.882Z,27.20
2023-08-29T03:29:48.873Z,27.12
2023-08-29T03:30:48.861Z,27.04
2023-08-29T03:31:48.858Z,27.22
2023-08-29T03:32:48.902Z,26.92
2023-08-29T03:33:48.832Z,26.80
2023-08-29T03:34:48.822Z,26.89
2023-08-29T03:35:48.812Z,26.87
2023-08-29T03:36:48.802Z,27.04
2023-08-29T03:38:48.783Z,27.03
2023-08-29T03:39:48.771Z,26.97
2023-08-29T03:40:48.759Z,27.31
2023-08-29T03:41:48.749Z,26.92
2023-08-29T03:42:48.738Z,27.07
2023-08-29T03:43:48.727Z,27.00
2023-08-29T03:44:48.718Z,27.30
2023-08-29T03:45:48.723Z,26.97
2023-08-29T03:46:48.695Z,26.93
2023-08-29T03:47:48.735Z,27.17
2023-08-29T03:48:48.677Z,27.07
2023-08-29T03:49:48.669Z,27.15
2023-08-29T03:50:48.656Z,27.04
2023-08-29T03:51:48.649Z,27.12
2023-08-29T03:52:48.638Z,27.28
2023-08-29T03:53:48.647Z,27.00
2023-08-29T03:54:48.617Z,27.25
2023-08-29T03:55:48.617Z,27.23
2023-08-29T03:56:48.593Z,27.22
2023-08-29T03:57:48.583Z,26.84
2023-08-29T03:58:48.572Z,26.97
2023-08-29T03:59:48.565Z,27.06
2023-08-29T04:00:48.649Z,27.12
2023-08-29T04:01:48.544Z,27.28
2023-08-29T04:02:48.597Z,27.04
2023-08-29T04:03:50.825Z,27.04
2023-08-29T04:04:48.595Z,27.01
2023-08-29T04:05:48.589Z,27.19
2023-08-29T04:06:48.490Z,26.96
2023-08-29T04:07:48.481Z,27.37
2023-08-29T04:08:48.472Z,27.11
2023-08-29T04:09:48.483Z,27.32
2023-08-29T04:10:48.457Z,26.96
2023-08-29T04:11:48.440Z,26.96
2023-08-29T04:12:48.430Z,27.12
2023-08-29T04:13:48.420Z,26.95
2023-08-29T04:14:48.411Z,27.14
2023-08-29T04:15:48.412Z,26.97
2023-08-29T04:16:48.389Z,27.12
2023-08-29T04:17:48.401Z,27.25
2023-08-29T04:18:48.368Z,27.36
2023-08-29T04:19:48.362Z,26.68
2023-08-29T04:20:48.349Z,27.23
2023-08-29T04:22:48.325Z,27.37
2023-08-29T04:23:48.320Z,27.19
2023-08-29T04:24:48.305Z,27.12
2023-08-29T04:25:48.319Z,26.92
2023-08-29T04:26:48.301Z,27.03
2023-08-29T04:27:48.276Z,27.32
2023-08-29T04:29:48.269Z,27.12
2023-08-29T04:30:48.245Z,27.07
2023-08-29T04:31:48.281Z,26.95
2023-08-29T04:32:48.246Z,27.27
2023-08-29T04:33:48.215Z,26.86
2023-08-29T04:34:48.207Z,26.89
2023-08-29T04:35:48.196Z,26.96
2023-08-29T04:36:48.185Z,27.04
2023-08-29T04:37:48.176Z,27.25
2023-08-29T04:38:48.164Z,26.95
2023-08-29T04:39:48.160Z,26.64
2023-08-29T04:40:48.147Z,27.11
2023-08-29T04:41:48.156Z,27.04
2023-08-29T04:42:48.124Z,27.07
2023-08-29T04:43:48.124Z,27.28
2023-08-29T04:44:48.287Z,27.12
2023-08-29T04:47:48.460Z,27.12
2023-08-29T04:48:48.062Z,26.77
2023-08-29T04:50:48.045Z,26.96
2023-08-29T04:51:48.033Z,27.04
2023-08-29T04:52:48.025Z,27.17
2023-08-29T04:53:48.010Z,27.12
2023-08-29T04:54:48.000Z,27.04
2023-08-29T04:55:47.988Z,26.57
2023-08-29T04:56:47.980Z,27.00
2023-08-29T04:57:47.990Z,27.12
2023-08-29T04:58:47.959Z,26.87
2023-08-29T04:59:47.950Z,27.00
2023-08-29T05:00:47.941Z,27.07
2023-08-29T05:02:47.963Z,26.84
2023-08-29T05:03:47.958Z,26.92
2023-08-29T05:04:47.931Z,27.00
2023-08-29T05:05:47.887Z,26.96
2023-08-29T05:06:47.878Z,27.19
2023-08-29T05:08:47.857Z,27.04
2023-08-29T05:09:47.845Z,26.64
2023-08-29T05:10:47.838Z,27.03
2023-08-29T05:11:47.824Z,27.11
2023-08-29T05:12:47.818Z,27.20
2023-08-29T05:13:47.828Z,26.94
2023-08-29T05:14:47.808Z,27.11
2023-08-29T05:15:47.847Z,27.01
2023-08-29T05:16:47.774Z,27.09
2023-08-29T05:17:47.905Z,27.04
2023-08-29T05:18:47.751Z,27.07
2023-08-29T05:20:47.733Z,27.20
2023-08-29T05:21:47.726Z,27.11
2023-08-29T05:22:47.716Z,26.97
2023-08-29T05:23:47.699Z,27.06
2023-08-29T05:24:47.692Z,27.17
2023-08-29T05:25:47.676Z,27.06
2023-08-29T05:26:47.671Z,26.95
2023-08-29T05:27:47.654Z,27.12
2023-08-29T05:28:47.658Z,27.11
2023-08-29T05:29:47.654Z,27.06
2023-08-29T05:30:47.631Z,27.14
2023-08-29T05:31:47.609Z,26.96
2023-08-29T05:32:47.669Z,26.93
2023-08-29T05:33:47.587Z,27.22
2023-08-29T05:36:47.559Z,27.20
2023-08-29T05:37:47.546Z,27.28
2023-08-29T05:38:47.539Z,26.87
2023-08-29T05:39:47.526Z,27.12
2023-08-29T05:40:47.522Z,27.30
2023-08-29T05:41:47.501Z,27.07
2023-08-29T05:42:47.494Z,26.97
2023-08-29T05:43:47.490Z,27.25
2023-08-29T05:44:47.471Z,27.03
2023-08-29T05:45:47.479Z,27.06
2023-08-29T05:46:47.465Z,27.04
2023-08-29T05:48:47.433Z,27.11
2023-08-29T05:49:47.419Z,27.12
2023-08-29T05:50:47.406Z,26.78
2023-08-29T05:51:47.399Z,27.09
2023-08-29T05:52:47.386Z,27.12
2023-08-29T05:53:47.375Z,27.17
2023-08-29T05:54:47.362Z,27.04
2023-08-29T05:55:47.351Z,27.38
2023-08-29T05:56:47.343Z,27.22
2023-08-29T05:57:47.334Z,26.95
2023-08-29T05:58:47.331Z,27.15
2023-08-29T05:59:47.313Z,26.94
2023-08-29T06:00:47.330Z,26.69
2023-08-29T06:01:47.308Z,27.14
2023-08-29T06:02:47.317Z,27.04
2023-08-29T06:03:47.278Z,26.93
2023-08-29T06:04:47.267Z,27.01
2023-08-29T06:05:47.244Z,27.11
2023-08-29T06:07:47.226Z,27.12
2023-08-29T06:08:47.212Z,26.87
2023-08-29T06:09:47.204Z,27.12
2023-08-29T06:10:47.200Z,26.93
2023-08-29T06:11:47.213Z,27.12
2023-08-29T06:12:47.172Z,26.84
2023-08-29T06:13:47.165Z,27.11
2023-08-29T06:14:47.149Z,27.04
2023-08-29T06:15:47.141Z,27.22
2023-08-29T06:16:47.202Z,27.00
2023-08-29T06:17:47.179Z,27.03
2023-08-29T06:18:47.112Z,27.06
2023-08-29T06:19:47.099Z,27.19
2023-08-29T06:20:47.088Z,27.25
2023-08-29T06:21:47.073Z,27.12
2023-08-29T06:22:47.071Z,27.12
2023-08-29T06:23:47.079Z,27.23
2023-08-29T06:24:47.049Z,27.17
2023-08-29T06:25:47.038Z,26.88
2023-08-29T06:26:47.027Z,27.38
2023-08-29T06:27:47.016Z,27.20
2023-08-29T06:28:47.005Z,27.12
2023-08-29T06:29:46.996Z,27.06
2023-08-29T06:30:47.023Z,27.04
2023-08-29T06:31:46.973Z,27.17
2023-08-29T06:32:47.079Z,27.01
2023-08-29T06:33:46.977Z,26.87
2023-08-29T06:34:46.947Z,27.06
2023-08-29T06:35:46.929Z,27.06
2023-08-29T06:36:46.922Z,26.96
2023-08-29T06:37:46.910Z,26.95
2023-08-29T06:38:46.977Z,27.14
2023-08-29T06:40:46.881Z,27.20
2023-08-29T06:41:46.869Z,27.14
2023-08-29T06:42:46.871Z,27.06
2023-08-29T06:43:46.849Z,26.92
2023-08-29T06:44:46.851Z,27.12
2023-08-29T06:45:46.828Z,27.23
2023-08-29T06:46:46.859Z,26.93
2023-08-29T06:47:46.835Z,26.92
2023-08-29T06:48:46.796Z,27.22
2023-08-29T06:49:46.821Z,26.96
2023-08-29T06:50:46.778Z,27.22
2023-08-29T06:51:46.763Z,27.20
2023-08-29T06:52:46.756Z,26.93
2023-08-29T06:53:46.748Z,26.97
2023-08-29T06:54:46.734Z,27.09
2023-08-29T06:55:46.722Z,27.19
2023-08-29T06:56:46.713Z,27.22
2023-08-29T06:57:46.701Z,27.15
2023-08-29T06:58:46.695Z,27.25
2023-08-29T06:59:46.683Z,27.22
2023-08-29T07:00:46.709Z,26.94
2023-08-29T07:01:46.659Z,27.25
2023-08-29T07:02:46.698Z,27.15
2023-08-29T07:03:46.744Z,26.72
2023-08-29T07:04:46.651Z,27.04
2023-08-29T07:05:46.641Z,27.32
2023-08-29T07:06:46.610Z,27.04
2023-08-29T07:07:46.598Z,27.00
2023-08-29T07:08:46.585Z,27.12
2023-08-29T07:09:46.576Z,27.11
2023-08-29T07:10:46.574Z,26.96
2023-08-29T07:11:46.561Z,27.17
2023-08-29T07:12:46.544Z,27.28
2023-08-29T07:13:46.547Z,27.07
2023-08-29T07:14:46.528Z,27.01
2023-08-29T07:15:46.512Z,27.23
2023-08-29T07:16:53.538Z,27.15
2023-08-29T07:17:47.574Z,26.86
2023-08-29T07:18:46.485Z,27.35
2023-08-29T07:19:46.469Z,27.28
2023-08-29T07:20:46.460Z,26.96
2023-08-29T07:21:46.470Z,27.27
2023-08-29T07:22:46.445Z,27.25
2023-08-29T07:23:46.429Z,27.06
2023-08-29T07:24:46.421Z,27.04
2023-08-29T07:25:46.403Z,27.03
2023-08-29T07:26:46.399Z,27.17
2023-08-29T07:27:46.384Z,27.20
2023-08-29T07:28:46.378Z,27.28
2023-08-29T07:29:46.364Z,27.17
2023-08-29T07:30:46.373Z,27.25
2023-08-29T07:31:46.344Z,27.00
2023-08-29T07:32:46.386Z,27.20
2023-08-29T07:33:46.328Z,27.11
2023-08-29T07:34:46.317Z,27.23
2023-08-29T07:35:46.304Z,27.17
2023-08-29T07:36:46.297Z,27.14
2023-08-29T07:37:46.333Z,27.30
2023-08-29T07:38:46.277Z,27.15
2023-08-29T07:39:46.264Z,27.19
2023-08-29T07:40:46.263Z,27.28
2023-08-29T07:41:46.246Z,27.07
2023-08-29T07:42:46.239Z,27.01
2023-08-29T07:43:46.226Z,27.01
2023-08-29T07:44:46.215Z,27.19
2023-08-29T07:45:46.264Z,27.29
2023-08-29T07:47:03.262Z,27.11
2023-08-29T07:47:46.195Z,27.27
2023-08-29T07:48:46.171Z,27.12
2023-08-29T07:49:46.157Z,27.36
2023-08-29T07:50:46.146Z,27.11
2023-08-29T07:51:46.137Z,27.32
2023-08-29T07:52:46.132Z,27.29
2023-08-29T07:53:46.158Z,27.12
2023-08-29T07:54:46.127Z,27.00
2023-08-29T07:55:46.091Z,27.25
2023-08-29T07:56:46.084Z,27.15
2023-08-29T07:57:46.074Z,27.11
2023-08-29T07:58:46.062Z,27.04
2023-08-29T07:59:46.047Z,27.11
2023-08-29T08:00:46.046Z,27.20
2023-08-29T08:01:46.069Z,27.40
2023-08-29T08:02:46.078Z,27.39
2023-08-29T08:03:47.926Z,27.45
2023-08-29T08:04:45.998Z,27.17
2023-08-29T08:05:45.985Z,27.19
2023-08-29T08:06:45.974Z,27.12
2023-08-29T08:07:45.964Z,27.31
2023-08-29T08:08:45.955Z,27.07
2023-08-29T08:09:45.961Z,27.39
2023-08-29T08:10:45.938Z,27.27
2023-08-29T08:11:45.926Z,27.12
2023-08-29T08:12:45.916Z,27.20
2023-08-29T08:13:45.901Z,27.20
2023-08-29T08:14:45.895Z,27.28
2023-08-29T08:15:45.881Z,27.25
2023-08-29T08:16:45.900Z,27.20
2023-08-29T08:17:45.897Z,27.20
2023-08-29T08:18:45.854Z,27.12
2023-08-29T08:19:45.846Z,27.37
2023-08-29T08:20:45.841Z,27.27
2023-08-29T08:21:45.822Z,27.30
2023-08-29T08:22:45.813Z,27.38
2023-08-29T08:23:45.803Z,27.36
2023-08-29T08:24:45.791Z,27.22
2023-08-29T08:25:45.827Z,27.25
2023-08-29T08:26:45.781Z,27.27
2023-08-29T08:27:45.758Z,27.28
2023-08-29T08:28:45.751Z,27.27
2023-08-29T08:29:45.739Z,27.20
2023-08-29T08:30:45.743Z,27.19
2023-08-29T08:31:45.758Z,27.25
2023-08-29T08:32:45.710Z,27.29
2023-08-29T08:33:45.718Z,27.14
2023-08-29T08:34:45.694Z,27.36
2023-08-29T08:35:56.846Z,27.27
2023-08-29T08:36:46.696Z,27.36
2023-08-29T08:37:45.655Z,27.31
2023-08-29T08:38:45.649Z,27.20
2023-08-29T08:39:45.636Z,27.12
2023-08-29T08:40:45.632Z,27.14
2023-08-29T08:41:45.653Z,27.28
2023-08-29T08:42:45.706Z,27.19
2023-08-29T08:43:45.628Z,27.22
2023-08-29T08:44:45.586Z,27.17
2023-08-29T08:45:45.586Z,27.32
2023-08-29T08:46:45.563Z,27.12
2023-08-29T08:47:45.601Z,27.37
2023-08-29T08:48:45.543Z,27.29
2023-08-29T08:49:45.537Z,27.46
2023-08-29T08:50:45.562Z,27.22
2023-08-29T08:51:45.510Z,27.09
2023-08-29T08:52:45.504Z,27.28
2023-08-29T08:53:45.494Z,27.45
2023-08-29T08:54:45.482Z,27.27
2023-08-29T08:55:45.478Z,27.15
2023-08-29T08:56:45.478Z,27.22
2023-08-29T08:57:45.481Z,27.27
2023-08-29T08:58:45.441Z,27.25
2023-08-29T08:59:45.425Z,27.23
2023-08-29T09:00:45.419Z,27.39
2023-08-29T09:01:45.456Z,27.14
2023-08-29T09:02:45.433Z,27.03
2023-08-29T09:03:45.409Z,27.01
2023-08-29T09:04:45.377Z,27.29
2023-08-29T09:05:45.369Z,27.11
2023-08-29T09:06:45.360Z,27.29
2023-08-29T09:07:45.345Z,27.31
2023-08-29T09:08:45.339Z,27.20
2023-08-29T09:09:45.325Z,27.20
2023-08-29T09:10:45.316Z,27.47
2023-08-29T09:11:45.307Z,27.35
2023-08-29T09:12:45.298Z,27.44
2023-08-29T09:13:45.326Z,27.29
2023-08-29T09:14:45.272Z,27.20
2023-08-29T09:15:45.325Z,27.07
2023-08-29T09:16:45.252Z,27.36
2023-08-29T09:17:45.303Z,27.44
2023-08-29T09:18:45.246Z,27.03
2023-08-29T09:19:45.219Z,27.14
2023-08-29T09:20:45.231Z,27.29
2023-08-29T09:21:45.199Z,27.07
2023-08-29T09:22:45.196Z,27.15
2023-08-29T09:23:45.180Z,27.35
2023-08-29T09:24:45.166Z,27.32
2023-08-29T09:25:45.157Z,27.37
2023-08-29T09:26:45.147Z,27.36
2023-08-29T09:27:45.137Z,27.45
2023-08-29T09:28:45.130Z,27.11
2023-08-29T09:29:45.142Z,27.37
2023-08-29T09:30:45.110Z,27.31
2023-08-29T09:31:45.114Z,27.28
2023-08-29T09:32:45.117Z,27.37
2023-08-29T09:33:45.074Z,27.44
2023-08-29T09:34:45.066Z,27.31
2023-08-29T09:35:45.055Z,27.45
2023-08-29T09:36:45.046Z,27.14
2023-08-29T09:37:45.037Z,27.20
2023-08-29T09:38:45.029Z,27.31
2023-08-29T09:39:45.015Z,27.46
2023-08-29T09:40:48.180Z,27.47
2023-08-29T09:41:45.000Z,27.32
2023-08-29T09:42:44.982Z,27.35
2023-08-29T09:43:45.002Z,27.54
2023-08-29T09:44:44.963Z,27.31
2023-08-29T09:45:45.003Z,27.38
2023-08-29T09:46:44.938Z,27.28
2023-08-29T09:47:44.970Z,27.44
2023-08-29T09:48:44.921Z,27.50
2023-08-29T09:49:44.915Z,27.25
2023-08-29T09:50:44.895Z,27.44
2023-08-29T09:51:44.886Z,27.38
2023-08-29T09:52:44.880Z,27.30
2023-08-29T09:53:44.867Z,27.38
2023-08-29T09:54:44.858Z,27.27
2023-08-29T09:55:44.944Z,27.38
2023-08-29T09:56:44.849Z,27.45
2023-08-29T09:57:44.831Z,27.44
2023-08-29T09:58:44.868Z,27.45
2023-08-29T09:59:44.806Z,27.29
2023-08-29T10:00:44.888Z,27.38
2023-08-29T10:01:44.801Z,27.35
2023-08-29T10:02:44.938Z,27.50
2023-08-29T10:03:44.838Z,27.46
2023-08-29T10:04:44.859Z,27.36
2023-08-29T10:05:44.744Z,27.40
2023-08-29T10:06:44.733Z,27.38
2023-08-29T10:07:44.737Z,27.46
2023-08-29T10:08:44.709Z,27.30
2023-08-29T10:09:44.712Z,27.45
2023-08-29T10:10:44.712Z,27.27
2023-08-29T10:11:54.561Z,27.52
2023-08-29T10:12:45.703Z,27.36
2023-08-29T10:13:44.716Z,27.37
2023-08-29T10:14:44.645Z,27.40
2023-08-29T10:15:44.646Z,27.17
2023-08-29T10:16:44.645Z,27.45
2023-08-29T10:17:44.764Z,27.30
2023-08-29T10:18:44.608Z,27.37
2023-08-29T10:19:44.610Z,27.23
2023-08-29T10:20:44.628Z,27.32
2023-08-29T10:21:44.577Z,27.39
2023-08-29T10:22:44.566Z,27.47
2023-08-29T10:23:44.559Z,27.36
2023-08-29T10:24:44.545Z,27.31
2023-08-29T10:25:44.541Z,27.29
2023-08-29T10:26:44.526Z,27.37
2023-08-29T10:27:44.521Z,27.47
2023-08-29T10:28:44.506Z,27.12
2023-08-29T10:29:44.504Z,27.28
2023-08-29T10:30:44.511Z,27.40
2023-08-29T10:31:44.478Z,27.35
2023-08-29T10:32:44.504Z,27.28
2023-08-29T10:33:44.484Z,27.40
2023-08-29T10:34:44.443Z,27.38
2023-08-29T10:35:44.437Z,27.45
2023-08-29T10:36:44.422Z,27.47
2023-08-29T10:37:44.416Z,27.37
2023-08-29T10:38:44.403Z,27.60
2023-08-29T10:39:44.405Z,27.45
2023-08-29T10:40:44.428Z,27.54
2023-08-29T10:41:44.374Z,27.47
2023-08-29T10:42:44.364Z,27.30
2023-08-29T10:43:44.353Z,27.52
2023-08-29T10:44:45.468Z,27.47
2023-08-29T10:45:44.345Z,27.28
2023-08-29T10:46:44.381Z,27.35
2023-08-29T10:47:44.389Z,27.44
2023-08-29T10:48:44.320Z,27.35
2023-08-29T10:49:44.318Z,27.20
2023-08-29T10:50:44.282Z,27.46
2023-08-29T10:51:44.287Z,27.29
2023-08-29T10:52:44.271Z,27.37
2023-08-29T10:53:44.250Z,27.31
2023-08-29T10:54:44.242Z,27.46
2023-08-29T10:55:44.232Z,27.25
2023-08-29T10:56:44.404Z,27.50
2023-08-29T10:57:44.211Z,27.50
2023-08-29T10:58:44.206Z,27.44
2023-08-29T10:59:44.216Z,27.23
2023-08-29T11:00:44.246Z,27.46
2023-08-29T11:01:44.180Z,27.44
2023-08-29T11:02:44.207Z,27.17
2023-08-29T11:03:44.156Z,27.36
2023-08-29T11:04:55.798Z,27.04
2023-08-29T11:05:45.504Z,27.32
2023-08-29T11:06:44.120Z,27.43
2023-08-29T11:07:44.115Z,27.38
2023-08-29T11:08:44.106Z,27.46
2023-08-29T11:09:44.090Z,27.40
2023-08-29T11:10:44.092Z,27.55
2023-08-29T11:11:44.084Z,27.46
2023-08-29T11:12:44.060Z,27.50
2023-08-29T11:13:44.056Z,27.45
2023-08-29T11:14:44.042Z,27.36
2023-08-29T11:15:44.029Z,27.27
2023-08-29T11:16:44.061Z,27.54
2023-08-29T11:17:44.033Z,27.35
2023-08-29T11:18:44.005Z,27.29
2023-08-29T11:19:43.998Z,27.44
2023-08-29T11:20:43.985Z,27.50
2023-08-29T11:21:44.006Z,27.32
2023-08-29T11:22:43.956Z,27.30
2023-08-29T11:23:43.956Z,27.45
2023-08-29T11:24:43.937Z,27.39
2023-08-29T11:25:43.927Z,27.31
2023-08-29T11:26:43.922Z,27.46
2023-08-29T11:27:43.905Z,27.43
2023-08-29T11:28:43.964Z,27.43
2023-08-29T11:29:43.887Z,27.30
2023-08-29T11:30:45.145Z,27.51
2023-08-29T11:31:44.192Z,27.45
2023-08-29T11:32:43.881Z,27.43
2023-08-29T11:33:43.849Z,27.47
2023-08-29T11:34:43.834Z,27.35
2023-08-29T11:35:43.866Z,27.35
2023-08-29T11:36:43.928Z,27.47
2023-08-29T11:37:43.851Z,27.40
2023-08-29T11:38:43.802Z,27.37
2023-08-29T11:39:43.785Z,27.45
2023-08-29T11:41:09.027Z,27.45
2023-08-29T11:41:47.672Z,27.45
2023-08-29T11:43:07.946Z,27.47
2023-08-29T11:44:17.148Z,27.59
2023-08-29T11:45:37.301Z,27.22
2023-08-29T11:45:48.868Z,27.31
2023-08-29T11:46:43.782Z,27.54
2023-08-29T11:47:43.731Z,27.37
2023-08-29T11:48:43.704Z,27.55
2023-08-29T11:49:43.710Z,27.44
2023-08-29T11:50:43.673Z,27.37
2023-08-29T11:51:43.673Z,27.45
2023-08-29T11:52:43.669Z,27.20
2023-08-29T11:53:43.678Z,27.43
2023-08-29T11:54:43.631Z,27.52
2023-08-29T11:55:43.629Z,27.45
2023-08-29T11:56:43.628Z,27.37
2023-08-29T11:57:43.609Z,27.31
2023-08-29T11:58:43.594Z,27.31
2023-08-29T11:59:43.609Z,27.44
2023-08-29T12:00:43.570Z,27.32
2023-08-29T12:01:43.601Z,27.30
2023-08-29T12:02:43.615Z,27.52
2023-08-29T12:03:43.566Z,27.36
2023-08-29T12:04:43.532Z,27.43
2023-08-29T12:05:43.539Z,27.37
2023-08-29T12:06:43.510Z,27.37
2023-08-29T12:07:43.500Z,27.63
2023-08-29T12:08:43.499Z,27.57
2023-08-29T12:09:43.520Z,27.46
2023-08-29T12:10:43.469Z,27.37
2023-08-29T12:11:43.476Z,27.35
2023-08-29T12:12:43.450Z,27.51
2023-08-29T12:13:43.439Z,27.55
2023-08-29T12:14:43.429Z,27.47
2023-08-29T12:15:44.590Z,27.36
2023-08-29T12:16:43.427Z,27.54
2023-08-29T12:17:43.418Z,27.50
2023-08-29T12:18:43.401Z,27.37
2023-08-29T12:19:43.399Z,27.46
2023-08-29T12:20:43.367Z,27.44
2023-08-29T12:21:43.360Z,27.39
2023-08-29T12:22:43.364Z,27.46
2023-08-29T12:23:43.338Z,27.54
2023-08-29T12:24:43.346Z,27.43
2023-08-29T12:25:43.338Z,27.29
2023-08-29T12:26:43.306Z,27.57
2023-08-29T12:27:43.300Z,27.52
2023-08-29T12:28:43.287Z,27.46
2023-08-29T12:29:43.284Z,27.50
2023-08-29T12:30:43.293Z,27.50
2023-08-29T12:31:43.262Z,27.47
2023-08-29T12:32:43.262Z,27.44
2023-08-29T12:33:43.250Z,27.51
2023-08-29T12:34:43.227Z,27.54
2023-08-29T12:35:43.217Z,27.47
2023-08-29T12:36:43.215Z,27.54
2023-08-29T12:37:43.216Z,27.39
2023-08-29T12:38:43.201Z,27.54
2023-08-29T12:39:43.177Z,27.52
2023-08-29T12:40:43.170Z,27.51
2023-08-29T12:41:43.180Z,27.54
2023-08-29T12:42:43.146Z,27.54
2023-08-29T12:43:43.140Z,27.54
2023-08-29T12:44:43.130Z,27.67
2023-08-29T12:45:56.818Z,27.68
2023-08-29T12:46:44.171Z,27.62
2023-08-29T12:47:43.179Z,27.55
2023-08-29T12:48:43.093Z,27.65
2023-08-29T12:49:43.080Z,27.54
2023-08-29T12:50:43.065Z,27.63
2023-08-29T12:51:43.058Z,27.67
2023-08-29T12:52:43.047Z,27.52
2023-08-29T12:53:43.037Z,27.45
2023-08-29T12:54:43.034Z,27.62
2023-08-29T12:55:43.025Z,27.65
2023-08-29T12:56:43.010Z,27.62
2023-08-29T12:57:43.037Z,27.57
2023-08-29T12:58:42.986Z,27.54
2023-08-29T12:59:42.988Z,27.46
2023-08-29T13:00:43.018Z,27.37
2023-08-29T13:01:42.971Z,27.37
2023-08-29T13:02:43.028Z,27.52
2023-08-29T13:03:43.014Z,27.52
2023-08-29T13:04:42.938Z,27.55
2023-08-29T13:05:42.917Z,27.50
2023-08-29T13:06:42.921Z,27.32
2023-08-29T13:07:42.896Z,27.62
2023-08-29T13:08:42.882Z,27.46
2023-08-29T13:09:42.877Z,27.40
2023-08-29T13:10:42.866Z,27.54
2023-08-29T13:11:43.649Z,27.52
2023-08-29T13:12:42.841Z,27.46
2023-08-29T13:13:42.861Z,27.47
2023-08-29T13:14:42.826Z,27.62
2023-08-29T13:15:51.252Z,27.45
2023-08-29T13:16:43.855Z,27.50
2023-08-29T13:17:42.830Z,27.44
2023-08-29T13:18:42.784Z,27.54
2023-08-29T13:19:42.783Z,27.51
2023-08-29T13:20:42.766Z,27.27
2023-08-29T13:21:42.759Z,27.45
2023-08-29T13:22:42.748Z,27.57
2023-08-29T13:23:42.738Z,27.57
2023-08-29T13:24:42.723Z,27.51
2023-08-29T13:25:42.718Z,27.60
2023-08-29T13:26:42.708Z,27.45
2023-08-29T13:27:42.693Z,27.71
2023-08-29T13:28:42.690Z,27.46
2023-08-29T13:29:42.762Z,27.60
2023-08-29T13:30:42.669Z,27.70