createdAt,value
2018-06-02T00:00:46.079Z,34.00
2018-06-02T00:01:46.792Z,33.00
2018-06-02T00:02:47.506Z,35.00
2018-06-02T00:03:48.227Z,37.00
2018-06-02T00:04:48.935Z,35.00
2018-06-02T00:05:49.648Z,41.00
2018-06-02T00:06:50.362Z,36.00
2018-06-02T00:07:51.076Z,37.00
2018-06-02T00:08:51.790Z,36.00
2018-06-02T00:09:52.504Z,38.00
2018-06-02T00:11:53.846Z,37.00
2018-06-02T00:12:54.560Z,41.00
2018-06-02T00:13:55.272Z,37.00
2018-06-02T00:14:55.998Z,38.00
2018-06-02T00:15:56.710Z,39.00
2018-06-02T00:16:57.430Z,37.00
2018-06-02T00:17:58.153Z,39.00
2018-06-02T00:18:58.872Z,37.00
2018-06-02T00:19:59.583Z,37.00
2018-06-02T00:21:00.301Z,37.00
2018-06-02T00:22:01.019Z,38.00
2018-06-02T00:23:01.739Z,36.00
2018-06-02T00:24:02.451Z,41.00
2018-06-02T00:25:03.165Z,35.00
2018-06-02T00:26:03.878Z,39.00
2018-06-02T00:27:04.599Z,37.00
2018-06-02T00:28:05.303Z,38.00
2018-06-02T00:29:06.028Z,36.00
2018-06-02T00:30:06.743Z,39.00
2018-06-02T00:31:07.463Z,39.00
2018-06-02T00:32:08.171Z,41.00
2018-06-02T00:33:08.884Z,38.00
2018-06-02T00:34:09.597Z,39.00
2018-06-02T00:35:10.321Z,39.00
2018-06-02T00:36:11.034Z,39.00
2018-06-02T00:37:11.747Z,35.00
2018-06-02T00:38:12.461Z,39.00
2018-06-02T00:39:13.178Z,37.00
2018-06-02T00:40:13.903Z,42.00
2018-06-02T00:41:14.616Z,38.00
2018-06-02T00:42:15.328Z,39.00
2018-06-02T00:43:16.044Z,40.00
2018-06-02T00:44:16.757Z,40.00
2018-06-02T00:45:17.472Z,33.00
2018-06-02T00:46:18.187Z,39.00
2018-06-02T00:47:18.912Z,36.00
2018-06-02T00:48:19.625Z,40.00
2018-06-02T00:49:20.337Z,39.00
2018-06-02T00:50:21.050Z,37.00
2018-06-02T00:51:21.774Z,37.00
2018-06-02T00:52:22.488Z,39.00
2018-06-02T00:53:23.200Z,37.00
2018-06-02T00:54:23.914Z,41.00
2018-06-02T00:55:24.628Z,39.00
2018-06-02T00:56:25.342Z,36.00
2018-06-02T00:57:26.055Z,39.00
2018-06-02T00:58:26.770Z,42.00
2018-06-02T00:59:27.484Z,35.00
2018-06-02T01:00:28.199Z,37.00
2018-06-02T01:01:28.912Z,40.00
2018-06-02T01:02:29.627Z,37.00
2018-06-02T01:03:30.339Z,42.00
2018-06-02T01:04:31.054Z,41.00
2018-06-02T01:05:31.777Z,47.00
2018-06-02T01:06:32.490Z,48.00
2018-06-02T01:07:33.205Z,53.00
2018-06-02T01:08:33.921Z,55.00
2018-06-02T01:09:34.638Z,57.00
2018-06-02T01:10:35.353Z,60.00
2018-06-02T01:11:36.069Z,55.00
2018-06-02T01:12:36.783Z,55.00
2018-06-02T01:13:37.498Z,57.00
2018-06-02T01:14:38.213Z,54.00
2018-06-02T01:15:38.927Z,64.00
2018-06-02T01:16:39.641Z,50.00
2018-06-02T01:17:40.370Z,54.00
2018-06-02T01:18:41.086Z,52.00
2018-06-02T01:19:41.797Z,57.00
2018-06-02T01:20:42.511Z,58.00
2018-06-02T01:21:43.226Z,59.00
2018-06-02T01:22:43.940Z,54.00
2018-06-02T01:23:44.655Z,57.00
2018-06-02T01:24:45.369Z,53.00
2018-06-02T01:25:46.082Z,55.00
2018-06-02T01:26:46.799Z,54.00
2018-06-02T01:27:47.510Z,47.00
2018-06-02T01:28:48.225Z,55.00
2018-06-02T01:29:48.941Z,55.00
2018-06-02T01:30:49.654Z,56.00
2018-06-02T01:31:50.371Z,62.00
2018-06-02T01:32:51.081Z,55.00
2018-06-02T01:33:51.796Z,53.00
2018-06-02T01:34:52.523Z,56.00
2018-06-02T01:35:53.238Z,54.00
2018-06-02T01:36:53.963Z,52.00
2018-06-02T01:37:54.677Z,49.00
2018-06-02T01:38:55.393Z,54.00
2018-06-02T01:39:56.118Z,51.00
2018-06-02T01:40:56.835Z,51.00
2018-06-02T01:41:57.548Z,48.00
2018-06-02T01:42:58.275Z,52.00
2018-06-02T01:43:58.988Z,49.00
2018-06-02T01:44:59.713Z,49.00
2018-06-02T01:46:00.428Z,50.00
2018-06-02T01:47:01.143Z,45.00
2018-06-02T01:48:01.857Z,51.00
2018-06-02T01:49:02.581Z,49.00
2018-06-02T01:50:03.295Z,39.00
2018-06-02T01:51:04.008Z,43.00
2018-06-02T01:52:04.740Z,46.00
2018-06-02T01:53:05.451Z,47.00
2018-06-02T01:54:06.173Z,44.00
2018-06-02T01:55:06.889Z,44.00
2018-06-02T01:56:07.603Z,47.00
2018-06-02T01:57:08.317Z,46.00
2018-06-02T01:58:09.047Z,44.00
2018-06-02T01:59:09.761Z,46.00
2018-06-02T02:00:10.476Z,48.00
2018-06-02T02:01:11.192Z,44.00
2018-06-02T02:02:11.907Z,42.00
2018-06-02T02:03:12.621Z,46.00
2018-06-02T02:04:13.335Z,41.00
2018-06-02T02:05:14.062Z,47.00
2018-06-02T02:06:14.776Z,39.00
2018-06-02T02:07:15.491Z,50.00
2018-06-02T02:08:16.218Z,45.00
2018-06-02T02:09:16.934Z,47.00
2018-06-02T02:10:17.650Z,49.00
2018-06-02T02:11:18.364Z,45.00
2018-06-02T02:12:19.079Z,49.00
2018-06-02T02:13:19.796Z,51.00
2018-06-02T02:14:20.511Z,48.00
2018-06-02T02:15:21.225Z,49.00
2018-06-02T02:16:21.940Z,49.00
2018-06-02T02:17:22.667Z,52.00
2018-06-02T02:18:23.381Z,52.00
2018-06-02T02:19:24.098Z,52.00
2018-06-02T02:20:24.809Z,49.00
2018-06-02T02:21:25.526Z,51.00
2018-06-02T02:22:26.238Z,53.00
2018-06-02T02:23:26.951Z,53.00
2018-06-02T02:24:27.666Z,49.00
2018-06-02T02:25:28.379Z,53.00
2018-06-02T02:26:29.106Z,58.00
2018-06-02T02:27:29.820Z,56.00
2018-06-02T02:28:30.538Z,53.00
2018-06-02T02:29:31.252Z,52.00
2018-06-02T02:30:31.967Z,62.00
2018-06-02T02:31:32.692Z,53.00
2018-06-02T02:32:33.406Z,59.00
2018-06-02T02:33:34.122Z,61.00
2018-06-02T02:34:34.836Z,51.00
2018-06-02T02:35:35.552Z,62.00
2018-06-02T02:36:36.279Z,49.00
2018-06-02T02:37:37.038Z,61.00
2018-06-02T02:38:37.711Z,56.00
2018-06-02T02:39:38.438Z,54.00
2018-06-02T02:40:39.152Z,53.00
2018-06-02T02:41:39.866Z,53.00
2018-06-02T02:42:40.591Z,55.00
2018-06-02T02:43:41.319Z,57.00
2018-06-02T02:44:42.035Z,52.00
2018-06-02T02:45:42.749Z,58.00
2018-06-02T02:46:43.464Z,55.00
2018-06-02T02:47:44.189Z,53.00
2018-06-02T02:48:44.911Z,54.00
2018-06-02T02:49:45.629Z,58.00
2018-06-02T02:50:46.357Z,53.00
2018-06-02T02:51:47.072Z,56.00
2018-06-02T02:52:47.787Z,54.00
2018-06-02T02:53:48.503Z,56.00
2018-06-02T02:54:49.216Z,55.00
2018-06-02T02:55:49.931Z,51.00
2018-06-02T02:56:50.645Z,50.00
2018-06-02T02:57:51.359Z,49.00
2018-06-02T02:58:52.074Z,61.00
2018-06-02T02:59:52.789Z,52.00
2018-06-02T03:00:53.503Z,52.00
2018-06-02T03:01:54.225Z,48.00
2018-06-02T03:02:54.944Z,52.00
2018-06-02T03:03:55.655Z,49.00
2018-06-02T03:04:56.369Z,55.00
2018-06-02T03:05:57.083Z,50.00
2018-06-02T03:06:57.799Z,48.00
2018-06-02T03:07:58.515Z,48.00
2018-06-02T03:08:59.243Z,54.00
2018-06-02T03:09:59.958Z,47.00
2018-06-02T03:11:00.672Z,46.00
2018-06-02T03:12:01.387Z,55.00
2018-06-02T03:13:02.113Z,51.00
2018-06-02T03:14:02.841Z,43.00
2018-06-02T03:15:03.560Z,46.00
2018-06-02T03:16:04.274Z,46.00
2018-06-02T03:17:04.991Z,51.00
2018-06-02T03:18:05.705Z,45.00
2018-06-02T03:19:06.420Z,46.00
2018-06-02T03:20:07.144Z,46.00
2018-06-02T03:21:07.870Z,41.00
2018-06-02T03:22:08.584Z,46.00
2018-06-02T03:23:09.298Z,41.00
2018-06-02T03:24:10.015Z,45.00
2018-06-02T03:25:10.731Z,42.00
2018-06-02T03:26:11.458Z,42.00
2018-06-02T03:27:12.171Z,42.00
2018-06-02T03:28:12.887Z,44.00
2018-06-02T03:29:13.600Z,41.00
2018-06-02T03:30:14.313Z,40.00
2018-06-02T03:31:15.034Z,40.00
2018-06-02T03:32:15.745Z,39.00
2018-06-02T03:33:16.460Z,36.00
2018-06-02T03:34:17.175Z,36.00
2018-06-02T03:35:17.892Z,39.00
2018-06-02T03:36:18.607Z,38.00
2018-06-02T03:37:19.337Z,38.00
2018-06-02T03:38:20.064Z,34.00
2018-06-02T03:39:20.792Z,35.00
2018-06-02T03:40:21.506Z,34.00
2018-06-02T03:41:22.234Z,33.00
2018-06-02T03:42:22.951Z,28.00
2018-06-02T03:43:23.665Z,30.00
2018-06-02T03:44:24.380Z,34.00
2018-06-02T03:45:25.094Z,30.00
2018-06-02T03:46:25.809Z,31.00
2018-06-02T03:47:26.524Z,31.00
2018-06-02T03:48:27.239Z,30.00
2018-06-02T03:49:27.952Z,29.00
2018-06-02T03:50:28.668Z,31.00
2018-06-02T03:51:29.395Z,31.00
2018-06-02T03:52:30.124Z,32.00
2018-06-02T03:53:30.839Z,29.00
2018-06-02T03:54:31.552Z,30.00
2018-06-02T03:55:32.267Z,31.00
2018-06-02T03:56:32.997Z,29.00
2018-06-02T03:57:33.708Z,31.00
2018-06-02T03:58:34.423Z,29.00
2018-06-02T03:59:35.137Z,28.00
2018-06-02T04:00:35.850Z,27.00
2018-06-02T04:01:36.567Z,30.00
2018-06-02T04:02:37.283Z,30.00
2018-06-02T04:03:37.996Z,30.00
2018-06-02T04:04:38.717Z,26.00
2018-06-02T04:05:39.429Z,30.00
2018-06-02T04:06:40.145Z,33.00
2018-06-02T04:07:40.862Z,34.00
2018-06-02T04:08:41.580Z,32.00
2018-06-02T04:09:42.310Z,31.00
2018-06-02T04:10:43.032Z,26.00
2018-06-02T04:11:43.750Z,29.00
2018-06-02T04:12:44.466Z,24.00
2018-06-02T04:13:45.183Z,33.00
2018-06-02T04:14:45.900Z,29.00
2018-06-02T04:15:46.646Z,30.00
2018-06-02T04:16:47.329Z,28.00
2018-06-02T04:17:48.056Z,28.00
2018-06-02T04:18:48.782Z,28.00
2018-06-02T04:19:49.484Z,28.00
2018-06-02T04:20:50.213Z,28.00
2018-06-02T04:21:50.930Z,27.00
2018-06-02T04:22:51.645Z,28.00
2018-06-02T04:23:52.370Z,26.00
2018-06-02T04:24:53.097Z,26.00
2018-06-02T04:25:53.813Z,27.00
2018-06-02T04:26:54.527Z,24.00
2018-06-02T04:27:55.244Z,24.00
2018-06-02T04:28:55.961Z,26.00
2018-06-02T04:29:56.678Z,25.00
2018-06-02T04:30:57.406Z,23.00
2018-06-02T04:31:58.121Z,28.00
2018-06-02T04:32:58.847Z,26.00
2018-06-02T04:33:59.576Z,24.00
2018-06-02T04:35:00.293Z,24.00
2018-06-02T04:36:01.010Z,23.00
2018-06-02T04:37:01.736Z,23.00
2018-06-02T04:38:02.451Z,29.00
2018-06-02T04:39:03.185Z,26.00
2018-06-02T04:40:03.905Z,24.00
2018-06-02T04:41:04.628Z,25.00
2018-06-02T04:42:05.345Z,23.00
2018-06-02T04:43:06.075Z,24.00
2018-06-02T04:44:06.832Z,27.00
2018-06-02T04:45:07.510Z,24.00
2018-06-02T04:46:08.227Z,23.00
2018-06-02T04:47:08.944Z,24.00
2018-06-02T04:48:09.659Z,25.00
2018-06-02T04:49:10.376Z,26.00
2018-06-02T04:50:11.093Z,21.00
2018-06-02T04:51:11.809Z,24.00
2018-06-02T04:52:12.541Z,22.00
2018-06-02T04:53:13.260Z,24.00
2018-06-02T04:54:13.975Z,23.00
2018-06-02T04:55:14.703Z,24.00
2018-06-02T04:56:15.419Z,23.00
2018-06-02T04:57:16.135Z,24.00
2018-06-02T04:58:16.853Z,27.00
2018-06-02T04:59:17.570Z,23.00
2018-06-02T05:00:18.292Z,21.00
2018-06-02T05:01:19.064Z,24.00
2018-06-02T05:02:19.782Z,27.00
2018-06-02T05:03:20.498Z,23.00
2018-06-02T05:04:21.220Z,24.00
2018-06-02T05:05:21.947Z,23.00
2018-06-02T05:06:22.663Z,25.00
2018-06-02T05:07:23.377Z,22.00
2018-06-02T05:08:24.105Z,23.00
2018-06-02T05:09:24.835Z,22.00
2018-06-02T05:10:25.554Z,23.00
2018-06-02T05:11:26.270Z,23.00
2018-06-02T05:12:26.988Z,26.00
2018-06-02T05:13:27.704Z,25.00
2018-06-02T05:14:28.419Z,24.00
2018-06-02T05:15:29.137Z,24.00
2018-06-02T05:16:29.853Z,22.00
2018-06-02T05:17:30.570Z,24.00
2018-06-02T05:18:31.287Z,24.00
2018-06-02T05:19:32.002Z,24.00
2018-06-02T05:20:32.733Z,23.00
2018-06-02T05:21:33.451Z,23.00
2018-06-02T05:22:34.167Z,26.00
2018-06-02T05:23:34.883Z,26.00
2018-06-02T05:24:35.613Z,25.00
2018-06-02T05:25:36.363Z,24.00
2018-06-02T05:26:37.079Z,19.00
2018-06-02T05:27:37.795Z,21.00
2018-06-02T05:28:38.511Z,22.00
2018-06-02T05:29:39.229Z,24.00
2018-06-02T05:30:39.949Z,24.00
2018-06-02T05:31:40.666Z,22.00
2018-06-02T05:32:41.383Z,22.00
2018-06-02T05:33:42.098Z,24.00
2018-06-02T05:34:42.814Z,24.00
2018-06-02T05:35:43.531Z,25.00
2018-06-02T05:36:44.248Z,25.00
2018-06-02T05:37:44.967Z,30.00
2018-06-02T05:38:45.683Z,25.00
2018-06-02T05:39:46.401Z,24.00
2018-06-02T05:40:47.116Z,25.00
2018-06-02T05:41:47.839Z,26.00
2018-06-02T05:42:48.562Z,23.00
2018-06-02T05:43:49.278Z,25.00
2018-06-02T05:44:50.010Z,26.00
2018-06-02T05:45:50.746Z,22.00
2018-06-02T05:46:51.453Z,24.00
2018-06-02T05:47:52.168Z,26.00
2018-06-02T05:48:52.885Z,21.00
2018-06-02T05:49:53.602Z,26.00
2018-06-02T05:50:54.320Z,24.00
2018-06-02T05:51:55.039Z,23.00
2018-06-02T05:52:55.770Z,24.00
2018-06-02T05:53:56.488Z,23.00
2018-06-02T05:54:57.269Z,27.00
2018-06-02T05:55:57.934Z,24.00
2018-06-02T05:56:58.651Z,25.00
2018-06-02T05:57:59.368Z,24.00
2018-06-02T05:59:00.086Z,27.00
2018-06-02T06:00:00.844Z,23.00
2018-06-02T06:01:01.533Z,26.00
2018-06-02T06:02:02.263Z,25.00
2018-06-02T06:03:02.981Z,22.00
2018-06-02T06:04:03.698Z,24.00
2018-06-02T06:05:04.418Z,27.00
2018-06-02T06:06:05.136Z,21.00
2018-06-02T06:07:05.851Z,26.00
2018-06-02T06:08:06.568Z,25.00
2018-06-02T06:09:07.284Z,25.00
2018-06-02T06:10:07.999Z,28.00
2018-06-02T06:11:08.726Z,24.00
2018-06-02T06:12:09.456Z,24.00
2018-06-02T06:13:10.174Z,25.00
2018-06-02T06:14:10.889Z,26.00
2018-06-02T06:15:11.617Z,20.00
2018-06-02T06:16:12.346Z,24.00
2018-06-02T06:17:13.064Z,28.00
2018-06-02T06:18:13.783Z,26.00
2018-06-02T06:19:14.498Z,24.00
2018-06-02T06:20:15.213Z,26.00
2018-06-02T06:21:15.929Z,24.00
2018-06-02T06:22:16.653Z,25.00
2018-06-02T06:23:17.381Z,25.00
2018-06-02T06:24:18.101Z,25.00
2018-06-02T06:25:18.820Z,25.00
2018-06-02T06:26:19.538Z,27.00
2018-06-02T06:27:20.255Z,25.00
2018-06-02T06:28:20.973Z,24.00
2018-06-02T06:29:21.702Z,28.00
2018-06-02T06:30:22.422Z,24.00
2018-06-02T06:31:23.140Z,26.00
2018-06-02T06:32:23.869Z,26.00
2018-06-02T06:33:24.598Z,27.00
2018-06-02T06:34:25.321Z,26.00
2018-06-02T06:35:26.036Z,28.00
2018-06-02T06:36:26.754Z,27.00
2018-06-02T06:37:27.471Z,29.00
2018-06-02T06:38:28.188Z,26.00
2018-06-02T06:39:28.907Z,26.00
2018-06-02T06:40:29.625Z,27.00
2018-06-02T06:41:30.342Z,30.00
2018-06-02T06:42:31.064Z,32.00
2018-06-02T06:43:31.780Z,28.00
2018-06-02T06:44:32.549Z,29.00
2018-06-02T06:45:33.218Z,31.00
2018-06-02T06:46:33.989Z,30.00
2018-06-02T06:47:34.667Z,25.00
2018-06-02T06:48:35.383Z,27.00
2018-06-02T06:49:36.114Z,27.00
2018-06-02T06:50:36.843Z,25.00
2018-06-02T06:51:37.549Z,27.00
2018-06-02T06:52:38.271Z,29.00
2018-06-02T06:53:38.999Z,28.00
2018-06-02T06:54:39.717Z,26.00
2018-06-02T06:55:40.449Z,29.00
2018-06-02T06:56:41.177Z,27.00
2018-06-02T06:57:41.958Z,31.00
2018-06-02T06:58:42.615Z,28.00
2018-06-02T06:59:43.333Z,28.00
2018-06-02T07:00:44.063Z,25.00
2018-06-02T07:01:44.781Z,27.00
2018-06-02T07:02:45.497Z,27.00
2018-06-02T07:03:46.215Z,27.00
2018-06-02T07:04:46.935Z,27.00
2018-06-02T07:05:47.654Z,32.00
2018-06-02T07:06:48.385Z,30.00
2018-06-02T07:07:49.105Z,28.00
2018-06-02T07:08:49.834Z,28.00
2018-06-02T07:09:50.539Z,28.00
2018-06-02T07:10:51.259Z,29.00
2018-06-02T07:11:52.059Z,27.00
2018-06-02T07:12:52.696Z,25.00
2018-06-02T07:13:53.414Z,28.00
2018-06-02T07:14:54.131Z,28.00
2018-06-02T07:15:54.847Z,26.00
2018-06-02T07:16:55.567Z,28.00
2018-06-02T07:17:56.284Z,26.00
2018-06-02T07:18:57.000Z,25.00
2018-06-02T07:19:57.734Z,26.00
2018-06-02T07:20:58.448Z,29.00
2018-06-02T07:21:59.166Z,26.00
2018-06-02T07:22:59.902Z,30.00
2018-06-02T07:24:00.616Z,29.00
2018-06-02T07:25:01.336Z,28.00
2018-06-02T07:26:02.056Z,26.00
2018-06-02T07:27:02.787Z,31.00
2018-06-02T07:28:03.504Z,28.00
2018-06-02T07:29:04.221Z,28.00
2018-06-02T07:30:04.939Z,24.00
2018-06-02T07:31:05.659Z,30.00
2018-06-02T07:32:06.378Z,27.00
2018-06-02T07:33:07.096Z,28.00
2018-06-02T07:34:07.813Z,29.00
2018-06-02T07:35:08.532Z,29.00
2018-06-02T07:36:09.286Z,27.00
2018-06-02T07:37:09.969Z,27.00
2018-06-02T07:38:10.689Z,31.00
2018-06-02T07:39:11.406Z,27.00
2018-06-02T07:40:12.131Z,27.00
2018-06-02T07:41:12.844Z,28.00
2018-06-02T07:42:13.563Z,26.00
2018-06-02T07:43:14.283Z,35.00
2018-06-02T07:44:15.037Z,27.00
2018-06-02T07:45:15.719Z,29.00
2018-06-02T07:46:16.450Z,30.00
2018-06-02T07:47:17.185Z,27.00
2018-06-02T07:48:17.897Z,31.00
2018-06-02T07:49:18.615Z,26.00
2018-06-02T07:50:19.333Z,31.00
2018-06-02T07:51:20.053Z,30.00
2018-06-02T07:52:20.771Z,24.00
2018-06-02T07:53:21.490Z,31.00
2018-06-02T07:54:22.208Z,31.00
2018-06-02T07:55:22.927Z,27.00
2018-06-02T07:56:23.647Z,30.00
2018-06-02T07:57:24.367Z,27.00
2018-06-02T07:58:25.087Z,27.00
2018-06-02T07:59:25.805Z,31.00
2018-06-02T08:00:26.527Z,30.00
2018-06-02T08:01:27.251Z,33.00
2018-06-02T08:02:27.977Z,30.00
2018-06-02T08:03:28.695Z,27.00
2018-06-02T08:04:29.417Z,27.00
2018-06-02T08:05:30.154Z,29.00
2018-06-02T08:06:30.873Z,34.00
2018-06-02T08:07:31.594Z,27.00
2018-06-02T08:08:32.366Z,30.00
2018-06-02T08:09:33.045Z,28.00
2018-06-02T08:10:33.765Z,28.00
2018-06-02T08:11:34.487Z,30.00
2018-06-02T08:12:35.208Z,29.00
2018-06-02T08:13:35.928Z,28.00
2018-06-02T08:14:36.649Z,31.00
2018-06-02T08:15:37.368Z,26.00
2018-06-02T08:16:38.089Z,28.00
2018-06-02T08:17:38.814Z,32.00
2018-06-02T08:18:39.528Z,30.00
2018-06-02T08:19:40.259Z,33.00
2018-06-02T08:20:40.981Z,29.00
2018-06-02T08:21:41.718Z,27.00
2018-06-02T08:22:42.433Z,32.00
2018-06-02T08:23:43.151Z,27.00
2018-06-02T08:24:43.883Z,31.00
2018-06-02T08:25:44.604Z,30.00
2018-06-02T08:26:45.339Z,30.00
2018-06-02T08:27:46.052Z,30.00
2018-06-02T08:28:46.771Z,27.00
2018-06-02T08:29:47.493Z,28.00
2018-06-02T08:30:48.214Z,30.00
2018-06-02T08:31:48.945Z,27.00
2018-06-02T08:32:49.667Z,29.00
2018-06-02T08:33:50.386Z,28.00
2018-06-02T08:34:51.107Z,33.00
2018-06-02T08:35:51.827Z,30.00
2018-06-02T08:36:52.546Z,32.00
2018-06-02T08:37:53.279Z,28.00
2018-06-02T08:38:54.048Z,31.00
2018-06-02T08:39:54.743Z,27.00
2018-06-02T08:40:55.464Z,29.00
2018-06-02T08:41:56.197Z,31.00
2018-06-02T08:42:56.917Z,31.00
2018-06-02T08:43:57.637Z,33.00
2018-06-02T08:44:58.357Z,30.00
2018-06-02T08:45:59.078Z,31.00
2018-06-02T08:46:59.799Z,32.00
2018-06-02T08:48:00.519Z,33.00
2018-06-02T08:49:01.243Z,33.00
2018-06-02T08:50:01.975Z,28.00
2018-06-02T08:51:02.684Z,30.00
2018-06-02T08:52:03.404Z,28.00
2018-06-02T08:53:04.137Z,29.00
2018-06-02T08:54:04.857Z,29.00
2018-06-02T08:55:05.590Z,30.00
2018-06-02T08:56:06.323Z,32.00
2018-06-02T08:57:07.042Z,32.00
2018-06-02T08:58:07.762Z,34.00
2018-06-02T08:59:08.494Z,30.00
2018-06-02T09:00:09.213Z,30.00
2018-06-02T09:01:09.935Z,36.00
2018-06-02T09:02:10.654Z,31.00
2018-06-02T09:03:11.389Z,32.00
2018-06-02T09:04:12.120Z,30.00
2018-06-02T09:05:12.855Z,29.00
2018-06-02T09:06:13.578Z,34.00
2018-06-02T09:07:14.295Z,31.00
2018-06-02T09:08:15.015Z,29.00
2018-06-02T09:09:15.737Z,32.00
2018-06-02T09:10:16.458Z,31.00
2018-06-02T09:11:17.180Z,32.00
2018-06-02T09:12:17.915Z,33.00
2018-06-02T09:13:18.634Z,35.00
2018-06-02T09:14:19.354Z,31.00
2018-06-02T09:15:20.086Z,32.00
2018-06-02T09:16:20.809Z,29.00
2018-06-02T09:17:21.530Z,31.00
2018-06-02T09:18:22.252Z,35.00
2018-06-02T09:19:22.970Z,34.00
2018-06-02T09:20:23.705Z,34.00
2018-06-02T09:21:24.436Z,32.00
2018-06-02T09:22:25.158Z,33.00
2018-06-02T09:23:25.877Z,32.00
2018-06-02T09:24:26.597Z,35.00
2018-06-02T09:25:27.318Z,33.00
2018-06-02T09:26:28.037Z,30.00
2018-06-02T09:27:28.759Z,28.00
2018-06-02T09:28:29.480Z,29.00
2018-06-02T09:29:30.213Z,32.00
2018-06-02T09:30:30.936Z,32.00
2018-06-02T09:31:31.657Z,30.00
2018-06-02T09:32:32.389Z,30.00
2018-06-02T09:33:33.107Z,31.00
2018-06-02T09:34:33.830Z,32.00
2018-06-02T09:35:34.548Z,29.00
2018-06-02T09:36:35.282Z,27.00
2018-06-02T09:37:36.006Z,31.00
2018-06-02T09:38:36.741Z,30.00
2018-06-02T09:39:37.472Z,33.00
2018-06-02T09:40:38.197Z,29.00
2018-06-02T09:41:38.921Z,30.00
2018-06-02T09:42:39.642Z,29.00
2018-06-02T09:43:40.365Z,28.00
2018-06-02T09:44:41.102Z,29.00
2018-06-02T09:45:41.825Z,29.00
2018-06-02T09:46:42.558Z,30.00
2018-06-02T09:47:43.285Z,30.00
2018-06-02T09:48:44.003Z,24.00
2018-06-02T09:49:44.729Z,26.00
2018-06-02T09:50:45.463Z,24.00
2018-06-02T09:51:46.187Z,27.00
2018-06-02T09:52:46.911Z,26.00
2018-06-02T09:53:47.635Z,26.00
2018-06-02T09:54:48.357Z,27.00
2018-06-02T09:55:49.078Z,28.00
2018-06-02T09:56:49.815Z,32.00
2018-06-02T09:57:50.535Z,26.00
2018-06-02T09:58:51.270Z,30.00
2018-06-02T09:59:52.004Z,25.00
2018-06-02T10:00:52.725Z,26.00
2018-06-02T10:01:53.447Z,26.00
2018-06-02T10:02:54.171Z,30.00
2018-06-02T10:03:54.901Z,28.00
2018-06-02T10:04:55.615Z,27.00
2018-06-02T10:05:56.337Z,29.00
2018-06-02T10:06:57.063Z,24.00
2018-06-02T10:07:57.783Z,26.00
2018-06-02T10:08:58.506Z,27.00
2018-06-02T10:09:59.229Z,24.00
2018-06-02T10:10:59.956Z,25.00
2018-06-02T10:12:00.674Z,24.00
2018-06-02T10:13:01.393Z,22.00
2018-06-02T10:14:02.116Z,24.00
2018-06-02T10:15:02.839Z,24.00
2018-06-02T10:16:03.562Z,25.00
2018-06-02T10:17:04.289Z,22.00
2018-06-02T10:18:05.010Z,23.00
2018-06-02T10:19:05.733Z,26.00
2018-06-02T10:20:06.470Z,23.00
2018-06-02T10:21:07.202Z,20.00
2018-06-02T10:22:07.927Z,25.00
2018-06-02T10:23:08.649Z,25.00
2018-06-02T10:24:09.372Z,23.00
2018-06-02T10:25:10.107Z,23.00
2018-06-02T10:26:10.837Z,24.00
2018-06-02T10:27:11.570Z,23.00
2018-06-02T10:28:12.291Z,25.00
2018-06-02T10:29:13.015Z,21.00
2018-06-02T10:30:13.739Z,21.00
2018-06-02T10:31:14.466Z,26.00
2018-06-02T10:32:15.192Z,22.00
2018-06-02T10:33:15.937Z,26.00
2018-06-02T10:34:16.651Z,21.00
2018-06-02T10:35:17.384Z,24.00
2018-06-02T10:36:18.113Z,23.00
2018-06-02T10:37:18.838Z,24.00
2018-06-02T10:38:19.561Z,24.00
2018-06-02T10:39:20.298Z,24.00
2018-06-02T10:40:21.022Z,23.00
2018-06-02T10:41:21.743Z,26.00
2018-06-02T10:42:22.467Z,27.00
2018-06-02T10:43:23.190Z,26.00
2018-06-02T10:44:23.926Z,25.00
2018-06-02T10:45:24.648Z,25.00
2018-06-02T10:46:25.372Z,22.00
2018-06-02T10:47:26.107Z,22.00
2018-06-02T10:48:26.847Z,25.00
2018-06-02T10:49:27.566Z,22.00
2018-06-02T10:50:28.292Z,28.00
2018-06-02T10:51:29.017Z,25.00
2018-06-02T10:52:29.741Z,23.00
2018-06-02T10:53:30.476Z,26.00
2018-06-02T10:54:31.198Z,23.00
2018-06-02T10:55:31.926Z,22.00
2018-06-02T10:56:32.655Z,24.00
2018-06-02T10:57:33.383Z,25.00
2018-06-02T10:58:34.115Z,22.00
2018-06-02T10:59:34.839Z,25.00
2018-06-02T11:00:35.563Z,29.00
2018-06-02T11:01:36.341Z,24.00
2018-06-02T11:02:37.025Z,27.00
2018-06-02T11:03:37.749Z,28.00
2018-06-02T11:04:38.473Z,26.00
2018-06-02T11:05:39.199Z,28.00
2018-06-02T11:06:39.924Z,27.00
2018-06-02T11:07:40.660Z,31.00
2018-06-02T11:08:41.388Z,29.00
2018-06-02T11:09:42.116Z,26.00
2018-06-02T11:10:42.838Z,29.00
2018-06-02T11:11:43.562Z,25.00
2018-06-02T11:12:44.296Z,25.00
2018-06-02T11:13:45.041Z,26.00
2018-06-02T11:14:45.868Z,26.00
2018-06-02T11:15:46.589Z,29.00
2018-06-02T11:16:47.313Z,28.00
2018-06-02T11:17:48.037Z,28.00
2018-06-02T11:18:48.761Z,29.00
2018-06-02T11:19:49.483Z,25.00
2018-06-02T11:20:50.216Z,26.00
2018-06-02T11:21:50.938Z,32.00
2018-06-02T11:22:51.669Z,26.00
2018-06-02T11:23:52.388Z,27.00
2018-06-02T11:24:53.159Z,31.00
2018-06-02T11:25:53.876Z,29.00
2018-06-02T11:26:54.597Z,29.00
2018-06-02T11:27:55.330Z,32.00
2018-06-02T11:28:56.053Z,26.00
2018-06-02T11:29:56.775Z,31.00
2018-06-02T11:30:57.495Z,31.00
2018-06-02T11:31:58.216Z,32.00
2018-06-02T11:32:58.939Z,34.00
2018-06-02T11:33:59.664Z,31.00
2018-06-02T11:35:00.397Z,33.00
2018-06-02T11:36:01.128Z,33.00
2018-06-02T11:37:01.849Z,30.00
2018-06-02T11:38:02.583Z,29.00
2018-06-02T11:39:03.400Z,30.00
2018-06-02T11:40:04.174Z,29.00
2018-06-02T11:41:04.898Z,30.00
2018-06-02T11:42:05.620Z,31.00
2018-06-02T11:43:06.341Z,31.00
2018-06-02T11:44:07.082Z,31.00
2018-06-02T11:45:07.811Z,30.00
2018-06-02T11:46:08.545Z,35.00
2018-06-02T11:47:09.279Z,31.00
2018-06-02T11:48:10.001Z,33.00
2018-06-02T11:49:10.726Z,30.00
2018-06-02T11:50:11.460Z,29.00
2018-06-02T11:51:12.181Z,29.00
2018-06-02T11:52:12.901Z,30.00
2018-06-02T11:53:13.624Z,31.00
2018-06-02T11:54:14.351Z,27.00
2018-06-02T11:55:15.077Z,31.00
2018-06-02T11:56:15.796Z,25.00
2018-06-02T11:57:16.518Z,28.00
2018-06-02T11:58:17.244Z,30.00
2018-06-02T11:59:17.968Z,28.00
2018-06-02T12:00:18.690Z,27.00
2018-06-02T12:01:19.410Z,30.00
2018-06-02T12:02:20.133Z,24.00
2018-06-02T12:03:20.854Z,29.00
2018-06-02T12:04:21.576Z,28.00
2018-06-02T12:05:22.310Z,28.00
2018-06-02T12:06:23.035Z,28.00
2018-06-02T12:07:23.766Z,28.00
2018-06-02T12:08:24.488Z,31.00
2018-06-02T12:09:25.214Z,25.00
2018-06-02T12:10:25.938Z,28.00
2018-06-02T12:11:26.669Z,27.00
2018-06-02T12:12:27.402Z,27.00
2018-06-02T12:13:28.124Z,26.00
2018-06-02T12:14:28.848Z,30.00
2018-06-02T12:15:29.570Z,26.00
2018-06-02T12:16:30.294Z,28.00
2018-06-02T12:17:31.019Z,26.00
2018-06-02T12:18:31.753Z,22.00
2018-06-02T12:19:32.476Z,28.00
2018-06-02T12:20:33.241Z,27.00
2018-06-02T12:21:33.934Z,25.00
2018-06-02T12:22:34.668Z,28.00
2018-06-02T12:23:35.388Z,28.00
2018-06-02T12:24:36.110Z,28.00
2018-06-02T12:25:36.835Z,28.00
2018-06-02T12:26:37.556Z,29.00
2018-06-02T12:27:38.277Z,26.00
2018-06-02T12:28:39.001Z,25.00
2018-06-02T12:29:39.722Z,27.00
2018-06-02T12:30:40.456Z,24.00
2018-06-02T12:31:41.178Z,23.00
2018-06-02T12:32:41.900Z,27.00
2018-06-02T12:33:42.627Z,23.00
2018-06-02T12:34:43.358Z,24.00
2018-06-02T12:35:44.065Z,23.00
2018-06-02T12:36:44.826Z,25.00
2018-06-02T12:37:45.509Z,23.00
2018-06-02T12:38:46.231Z,24.00
2018-06-02T12:39:46.954Z,22.00
2018-06-02T12:40:47.675Z,24.00
2018-06-02T12:41:48.399Z,24.00
2018-06-02T12:42:49.123Z,23.00
2018-06-02T12:43:49.846Z,21.00
2018-06-02T12:44:50.571Z,22.00
2018-06-02T12:45:51.305Z,21.00
2018-06-02T12:46:52.028Z,20.00
2018-06-02T12:47:52.750Z,21.00
2018-06-02T12:48:53.473Z,22.00
2018-06-02T12:49:54.199Z,19.00
2018-06-02T12:50:54.920Z,25.00
2018-06-02T12:51:55.656Z,23.00
2018-06-02T12:52:56.388Z,19.00
2018-06-02T12:53:57.125Z,19.00
2018-06-02T12:54:57.859Z,19.00
2018-06-02T12:55:58.582Z,19.00
2018-06-02T12:56:59.318Z,21.00
2018-06-02T12:58:00.041Z,20.00
2018-06-02T12:59:00.763Z,18.00
2018-06-02T13:00:01.484Z,20.00
2018-06-02T13:01:02.208Z,19.00
2018-06-02T13:02:02.929Z,22.00
2018-06-02T13:03:03.653Z,18.00