createdAt,value
2017-07-21T00:01:51.093Z,99.90
2017-07-21T00:04:17.390Z,99.90
2017-07-21T00:06:43.667Z,99.90
2017-07-21T00:09:09.935Z,99.90
2017-07-21T00:11:36.205Z,99.90
2017-07-21T00:14:02.472Z,99.90
2017-07-21T00:16:28.749Z,99.90
2017-07-21T00:18:55.903Z,99.90
2017-07-21T00:21:22.933Z,99.90
2017-07-21T00:23:49.193Z,99.90
2017-07-21T00:26:15.489Z,99.90
2017-07-21T00:28:41.767Z,99.90
2017-07-21T00:31:08.048Z,99.90
2017-07-21T00:33:34.311Z,99.90
2017-07-21T00:36:00.572Z,99.90
2017-07-21T00:38:26.860Z,99.90
2017-07-21T00:40:53.874Z,99.90
2017-07-21T00:43:20.171Z,99.90
2017-07-21T00:45:46.477Z,99.90
2017-07-21T00:48:12.806Z,99.90
2017-07-21T00:50:39.073Z,99.90
2017-07-21T00:53:05.376Z,99.90
2017-07-21T00:55:31.644Z,99.90
2017-07-21T00:57:57.938Z,99.90
2017-07-21T01:00:24.230Z,99.90
2017-07-21T01:02:50.551Z,99.90
2017-07-21T01:05:18.671Z,99.90
2017-07-21T01:07:44.984Z,99.90
2017-07-21T01:10:11.319Z,99.90
2017-07-21T01:12:37.603Z,99.90
2017-07-21T01:15:03.886Z,99.90
2017-07-21T01:17:30.857Z,99.90
2017-07-21T01:19:57.241Z,99.90
2017-07-21T01:22:23.513Z,99.90
2017-07-21T01:24:50.617Z,99.90
2017-07-21T01:27:17.613Z,99.90
2017-07-21T01:29:43.896Z,99.90
2017-07-21T01:32:10.181Z,99.90
2017-07-21T01:34:36.456Z,99.90
2017-07-21T01:37:03.484Z,99.90
2017-07-21T01:39:30.935Z,99.90
2017-07-21T01:41:57.977Z,99.90
2017-07-21T01:44:25.004Z,99.90
2017-07-21T01:46:51.283Z,99.90
2017-07-21T01:49:17.575Z,99.90
2017-07-21T01:51:43.894Z,99.90
2017-07-21T01:54:10.155Z,99.90
2017-07-21T01:56:37.205Z,99.90
2017-07-21T01:59:04.227Z,99.90
2017-07-21T02:01:30.545Z,99.90
2017-07-21T02:03:56.872Z,99.90
2017-07-21T02:06:23.547Z,99.90
2017-07-21T02:08:49.889Z,99.90
2017-07-21T02:11:16.176Z,99.90
2017-07-21T02:13:42.433Z,99.90
2017-07-21T02:16:09.438Z,99.90
2017-07-21T02:18:36.522Z,99.90
2017-07-21T02:21:02.784Z,99.90
2017-07-21T02:23:29.063Z,99.90
2017-07-21T02:25:55.315Z,99.90
2017-07-21T02:28:21.574Z,99.90
2017-07-21T02:30:47.900Z,99.90
2017-07-21T02:33:14.203Z,99.90
2017-07-21T02:35:40.457Z,99.90
2017-07-21T02:38:06.711Z,99.90
2017-07-21T02:40:32.973Z,99.90
2017-07-21T02:42:59.245Z,99.90
2017-07-21T02:45:25.501Z,99.90
2017-07-21T02:47:51.773Z,99.90
2017-07-21T02:50:18.793Z,99.90
2017-07-21T02:52:45.049Z,99.90
2017-07-21T02:55:11.321Z,99.90
2017-07-21T02:57:37.604Z,99.90
2017-07-21T03:00:03.884Z,99.90
2017-07-21T03:02:30.185Z,99.90
2017-07-21T03:04:56.478Z,99.90
2017-07-21T03:07:22.764Z,99.90
2017-07-21T03:09:49.024Z,99.90
2017-07-21T03:12:15.271Z,99.90
2017-07-21T03:14:41.552Z,99.90
2017-07-21T03:17:07.824Z,99.90
2017-07-21T03:19:34.143Z,99.90
2017-07-21T03:22:00.436Z,99.90
2017-07-21T03:24:26.733Z,99.90
2017-07-21T03:26:53.057Z,99.90
2017-07-21T03:29:20.085Z,99.90
2017-07-21T03:31:46.362Z,99.90
2017-07-21T03:34:12.644Z,99.90
2017-07-21T03:36:39.007Z,99.90
2017-07-21T03:39:06.053Z,99.90
2017-07-21T03:41:33.086Z,99.90
2017-07-21T03:44:00.098Z,99.90
2017-07-21T03:46:26.393Z,99.90
2017-07-21T03:48:52.667Z,99.90
2017-07-21T03:51:18.952Z,99.90
2017-07-21T03:53:45.259Z,99.90
2017-07-21T03:56:11.681Z,99.90
2017-07-21T03:58:37.962Z,99.90
2017-07-21T04:01:04.267Z,99.90
2017-07-21T04:03:30.548Z,99.90
2017-07-21T04:05:56.861Z,99.90
2017-07-21T04:08:23.155Z,99.90
2017-07-21T04:10:49.429Z,99.90
2017-07-21T04:13:15.703Z,99.90
2017-07-21T04:15:41.977Z,99.90
2017-07-21T04:18:08.287Z,99.90
2017-07-21T04:20:34.566Z,99.90
2017-07-21T04:23:00.837Z,99.90
2017-07-21T04:25:27.133Z,99.90
2017-07-21T04:27:54.166Z,99.90
2017-07-21T04:30:20.468Z,99.90
2017-07-21T04:32:46.725Z,99.90
2017-07-21T04:35:13.019Z,99.90
2017-07-21T04:37:39.317Z,99.90
2017-07-21T04:40:05.589Z,99.90
2017-07-21T04:42:31.873Z,99.90
2017-07-21T04:44:58.153Z,99.90
2017-07-21T04:47:24.430Z,99.90
2017-07-21T04:49:50.725Z,99.90
2017-07-21T04:52:16.985Z,99.90
2017-07-21T04:54:44.029Z,99.90
2017-07-21T04:57:11.059Z,99.90
2017-07-21T04:59:38.099Z,99.90
2017-07-21T05:02:05.150Z,99.90
2017-07-21T05:04:31.445Z,99.90
2017-07-21T05:06:57.746Z,99.90
2017-07-21T05:09:24.022Z,99.90
2017-07-21T05:11:50.358Z,99.90
2017-07-21T05:14:16.645Z,99.90
2017-07-21T05:16:42.932Z,99.90
2017-07-21T05:19:10.279Z,99.90
2017-07-21T05:21:36.573Z,99.90
2017-07-21T05:24:02.847Z,99.90
2017-07-21T05:26:29.912Z,99.90
2017-07-21T05:28:56.198Z,99.90
2017-07-21T05:31:22.479Z,99.90
2017-07-21T05:33:49.489Z,99.90
2017-07-21T05:36:15.767Z,99.90
2017-07-21T05:38:42.034Z,99.90
2017-07-21T05:41:08.328Z,99.90
2017-07-21T05:43:34.625Z,99.90
2017-07-21T05:46:00.952Z,99.90
2017-07-21T05:48:27.291Z,99.90
2017-07-21T05:50:53.562Z,99.90
2017-07-21T05:53:19.851Z,99.90
2017-07-21T05:55:46.867Z,99.90
2017-07-21T05:58:13.153Z,99.90
2017-07-21T06:00:39.424Z,99.90
2017-07-21T06:03:06.483Z,99.90
2017-07-21T06:05:33.549Z,99.90
2017-07-21T06:08:00.598Z,99.90
2017-07-21T06:10:27.591Z,99.90
2017-07-21T06:12:53.877Z,99.90
2017-07-21T06:15:20.904Z,99.90
2017-07-21T06:17:47.184Z,99.90
2017-07-21T06:20:13.479Z,99.90
2017-07-21T06:22:39.772Z,99.90
2017-07-21T06:25:06.078Z,99.90
2017-07-21T06:27:32.363Z,99.90
2017-07-21T06:29:59.402Z,99.90
2017-07-21T06:32:25.679Z,99.90
2017-07-21T06:34:52.789Z,99.90
2017-07-21T06:37:19.061Z,99.90
2017-07-21T06:39:45.395Z,99.90
2017-07-21T06:42:11.668Z,99.90
2017-07-21T06:44:37.940Z,99.90
2017-07-21T06:47:04.250Z,99.90
2017-07-21T06:49:30.528Z,99.90
2017-07-21T06:51:56.848Z,99.90
2017-07-21T06:54:23.144Z,99.90
2017-07-21T06:56:49.421Z,99.90
2017-07-21T06:59:15.713Z,99.90
2017-07-21T07:01:42.015Z,99.90
2017-07-21T07:04:08.302Z,99.90
2017-07-21T07:06:34.581Z,99.90
2017-07-21T07:09:00.839Z,99.90
2017-07-21T07:11:27.141Z,99.90
2017-07-21T07:13:53.422Z,99.90
2017-07-21T07:16:19.715Z,99.90
2017-07-21T07:18:45.989Z,99.90
2017-07-21T07:21:12.275Z,99.90
2017-07-21T07:23:38.544Z,99.90
2017-07-21T07:26:04.813Z,99.90
2017-07-21T07:28:31.849Z,99.90
2017-07-21T07:30:58.139Z,99.90
2017-07-21T07:33:24.432Z,99.90
2017-07-21T07:35:50.709Z,99.90
2017-07-21T07:38:16.975Z,99.90
2017-07-21T07:40:43.245Z,99.90
2017-07-21T07:43:09.534Z,99.90
2017-07-21T07:45:35.854Z,99.90
2017-07-21T07:48:02.876Z,99.90
2017-07-21T07:50:29.149Z,99.90
2017-07-21T07:52:55.441Z,99.90
2017-07-21T07:55:22.487Z,99.90
2017-07-21T07:57:49.527Z,99.90
2017-07-21T08:00:15.825Z,99.90
2017-07-21T08:02:42.116Z,99.90
2017-07-21T08:05:08.418Z,99.90
2017-07-21T08:07:34.707Z,99.90
2017-07-21T08:10:01.070Z,99.90
2017-07-21T08:12:27.363Z,99.90
2017-07-21T08:14:53.656Z,99.90
2017-07-21T08:17:20.712Z,99.90
2017-07-21T08:19:47.746Z,99.90
2017-07-21T08:22:14.788Z,99.90
2017-07-21T08:24:41.087Z,99.90
2017-07-21T08:27:07.388Z,99.90
2017-07-21T08:29:33.732Z,99.90
2017-07-21T08:32:00.068Z,99.90
2017-07-21T08:34:27.148Z,99.90
2017-07-21T08:36:53.420Z,99.90
2017-07-21T08:39:19.708Z,99.90
2017-07-21T08:41:45.976Z,99.90
2017-07-21T08:44:12.348Z,99.90
2017-07-21T08:46:38.626Z,99.90
2017-07-21T08:49:04.928Z,99.90
2017-07-21T08:51:31.214Z,99.90
2017-07-21T08:53:57.487Z,99.90
2017-07-21T08:56:23.820Z,99.90
2017-07-21T08:58:50.906Z,99.90
2017-07-21T09:01:17.197Z,99.90
2017-07-21T09:03:43.484Z,99.90
2017-07-21T09:06:11.266Z,99.90
2017-07-21T09:08:37.555Z,99.90
2017-07-21T09:11:03.842Z,99.90
2017-07-21T09:13:30.133Z,99.90
2017-07-21T09:15:56.412Z,99.90
2017-07-21T09:18:23.323Z,99.90
2017-07-21T09:20:49.628Z,99.90
2017-07-21T09:23:15.920Z,99.90
2017-07-21T09:25:42.315Z,99.90
2017-07-21T09:28:08.793Z,99.90
2017-07-21T09:30:35.140Z,99.90
2017-07-21T09:33:01.426Z,99.90
2017-07-21T09:35:27.724Z,99.90
2017-07-21T09:37:54.140Z,99.90
2017-07-21T09:40:20.444Z,99.90
2017-07-21T09:42:47.473Z,99.90
2017-07-21T09:45:21.670Z,99.90
2017-07-21T09:47:48.193Z,99.90
2017-07-21T09:50:14.485Z,99.90
2017-07-21T09:52:40.780Z,99.20
2017-07-21T09:55:07.072Z,99.90
2017-07-21T09:57:33.391Z,99.10
2017-07-21T09:59:59.701Z,98.80
2017-07-21T10:02:25.967Z,98.90
2017-07-21T10:04:52.201Z,97.80
2017-07-21T10:07:18.528Z,99.90
2017-07-21T10:09:44.803Z,99.90
2017-07-21T10:12:11.112Z,99.90
2017-07-21T10:14:38.152Z,99.60
2017-07-21T10:17:04.450Z,99.50
2017-07-21T10:19:30.753Z,99.50
2017-07-21T10:21:57.089Z,99.20
2017-07-21T10:24:23.342Z,99.90
2017-07-21T10:26:49.630Z,97.80
2017-07-21T10:29:16.714Z,96.70
2017-07-21T10:31:43.035Z,96.70
2017-07-21T10:34:09.404Z,97.00
2017-07-21T10:36:35.737Z,97.00
2017-07-21T10:39:02.053Z,98.60
2017-07-21T10:41:28.340Z,97.90
2017-07-21T10:43:54.625Z,98.50
2017-07-21T10:46:20.921Z,98.30
2017-07-21T10:48:47.194Z,97.20
2017-07-21T10:51:13.493Z,96.40
2017-07-21T10:53:39.788Z,95.10
2017-07-21T10:56:06.072Z,94.10
2017-07-21T10:58:32.368Z,95.10
2017-07-21T11:00:58.644Z,95.80
2017-07-21T11:03:25.675Z,96.90
2017-07-21T11:05:51.976Z,96.80
2017-07-21T11:08:18.252Z,95.90
2017-07-21T11:10:44.593Z,94.70
2017-07-21T11:13:11.633Z,94.80
2017-07-21T11:15:38.769Z,95.20
2017-07-21T11:18:05.046Z,95.00
2017-07-21T11:20:31.399Z,93.40
2017-07-21T11:22:57.705Z,93.30
2017-07-21T11:25:23.985Z,92.90
2017-07-21T11:27:50.260Z,93.80
2017-07-21T11:30:16.557Z,94.40
2017-07-21T11:32:42.828Z,95.20
2017-07-21T11:35:09.097Z,93.80
2017-07-21T11:37:35.382Z,91.60
2017-07-21T11:40:01.667Z,90.70
2017-07-21T11:42:27.967Z,91.00
2017-07-21T11:44:54.264Z,90.70
2017-07-21T11:47:20.558Z,91.50
2017-07-21T11:49:46.813Z,92.50
2017-07-21T11:52:13.113Z,91.50
2017-07-21T11:54:39.379Z,91.00
2017-07-21T11:57:05.672Z,91.00
2017-07-21T11:59:31.963Z,91.10
2017-07-21T12:01:58.221Z,92.20
2017-07-21T12:04:24.534Z,92.60
2017-07-21T12:06:50.819Z,90.20
2017-07-21T12:09:17.148Z,89.90
2017-07-21T12:11:45.147Z,87.50
2017-07-21T12:14:13.064Z,85.70
2017-07-21T12:16:41.009Z,87.60
2017-07-21T12:19:09.697Z,87.20
2017-07-21T12:21:37.340Z,87.00
2017-07-21T12:24:05.521Z,85.90
2017-07-21T12:26:33.536Z,88.70
2017-07-21T12:29:00.114Z,89.60
2017-07-21T12:31:26.467Z,90.00
2017-07-21T12:33:52.835Z,90.90
2017-07-21T12:36:20.567Z,90.60
2017-07-21T12:38:49.188Z,90.00
2017-07-21T12:41:17.619Z,90.70
2017-07-21T12:43:45.923Z,89.30
2017-07-21T12:46:14.356Z,90.00
2017-07-21T12:48:43.400Z,89.10
2017-07-21T12:51:11.147Z,90.10
2017-07-21T12:53:37.426Z,89.70
2017-07-21T12:56:03.691Z,89.10
2017-07-21T12:58:30.004Z,89.50
2017-07-21T13:00:56.331Z,87.30
2017-07-21T13:03:22.610Z,85.10
2017-07-21T13:05:48.897Z,88.00
2017-07-21T13:08:15.212Z,88.70
2017-07-21T13:10:41.486Z,88.40
2017-07-21T13:13:07.817Z,85.80
2017-07-21T13:15:34.148Z,83.60
2017-07-21T13:18:00.445Z,85.50
2017-07-21T13:20:26.789Z,86.00
2017-07-21T13:22:53.089Z,83.40
2017-07-21T13:25:19.360Z,84.90
2017-07-21T13:27:45.678Z,80.00
2017-07-21T13:30:11.980Z,80.20
2017-07-21T13:32:38.303Z,81.90
2017-07-21T13:35:04.600Z,81.30
2017-07-21T13:37:31.618Z,81.50
2017-07-21T13:39:57.932Z,81.30
2017-07-21T13:42:24.236Z,81.70
2017-07-21T13:44:50.503Z,80.20
2017-07-21T13:47:16.800Z,80.30
2017-07-21T13:49:43.073Z,82.00
2017-07-21T13:52:09.403Z,77.90
2017-07-21T13:54:35.712Z,80.80
2017-07-21T13:57:01.988Z,78.00
2017-07-21T13:59:28.271Z,79.20
2017-07-21T14:01:54.553Z,78.00
2017-07-21T14:04:21.582Z,77.50
2017-07-21T14:06:47.878Z,77.30
2017-07-21T14:09:14.134Z,79.80
2017-07-21T14:11:40.463Z,79.20
2017-07-21T14:14:06.754Z,80.10
2017-07-21T14:16:33.052Z,81.50
2017-07-21T14:19:00.240Z,77.90
2017-07-21T14:21:26.519Z,78.60
2017-07-21T14:23:52.810Z,73.50
2017-07-21T14:26:19.088Z,72.30
2017-07-21T14:28:45.371Z,74.40
2017-07-21T14:31:11.662Z,77.00
2017-07-21T14:33:37.941Z,80.20
2017-07-21T14:36:04.215Z,73.70
2017-07-21T14:38:30.497Z,74.30
2017-07-21T14:40:56.778Z,73.70
2017-07-21T14:43:23.071Z,75.90
2017-07-21T14:45:49.337Z,77.20
2017-07-21T14:48:15.641Z,75.60
2017-07-21T14:50:42.679Z,78.40
2017-07-21T14:53:08.982Z,78.00
2017-07-21T14:55:35.253Z,73.00
2017-07-21T14:58:02.294Z,67.00
2017-07-21T15:00:29.328Z,67.60
2017-07-21T15:02:55.660Z,67.50
2017-07-21T15:05:21.934Z,67.90
2017-07-21T15:07:48.241Z,66.60
2017-07-21T15:10:14.549Z,63.60
2017-07-21T15:12:40.824Z,66.20
2017-07-21T15:15:07.120Z,64.00
2017-07-21T15:17:33.411Z,67.60
2017-07-21T15:19:59.724Z,65.50
2017-07-21T15:22:26.012Z,62.20
2017-07-21T15:24:52.315Z,62.60
2017-07-21T15:27:18.593Z,61.70
2017-07-21T15:29:44.948Z,58.90
2017-07-21T15:32:11.233Z,58.20
2017-07-21T15:34:38.259Z,56.10
2017-07-21T15:37:04.614Z,56.00
2017-07-21T15:39:30.889Z,53.30
2017-07-21T15:41:57.176Z,54.90
2017-07-21T15:44:23.479Z,55.60
2017-07-21T15:46:49.772Z,54.50
2017-07-21T15:49:16.053Z,51.20
2017-07-21T15:51:43.126Z,49.00
2017-07-21T15:54:09.406Z,48.20
2017-07-21T15:56:35.711Z,47.80
2017-07-21T15:59:02.015Z,49.80
2017-07-21T16:01:28.329Z,47.70
2017-07-21T16:03:54.632Z,45.40
2017-07-21T16:06:20.921Z,45.60
2017-07-21T16:08:47.266Z,46.10
2017-07-21T16:11:13.567Z,46.60
2017-07-21T16:13:39.908Z,47.40
2017-07-21T16:16:06.180Z,48.30
2017-07-21T16:18:32.512Z,48.90
2017-07-21T16:20:59.549Z,50.90
2017-07-21T16:23:25.864Z,50.80
2017-07-21T16:25:52.159Z,51.00
2017-07-21T16:28:18.438Z,51.30
2017-07-21T16:30:44.723Z,52.20
2017-07-21T16:33:11.081Z,51.60
2017-07-21T16:35:37.391Z,54.20
2017-07-21T16:38:03.677Z,53.00
2017-07-21T16:40:30.712Z,54.70
2017-07-21T16:42:57.020Z,54.70
2017-07-21T16:45:23.332Z,53.80
2017-07-21T16:47:49.636Z,52.00
2017-07-21T16:50:15.915Z,52.40
2017-07-21T16:52:42.207Z,48.00
2017-07-21T16:55:08.556Z,44.40
2017-07-21T16:57:34.926Z,46.10
2017-07-21T17:00:01.215Z,45.00
2017-07-21T17:02:27.511Z,46.00
2017-07-21T17:04:53.784Z,46.40
2017-07-21T17:07:20.094Z,46.60
2017-07-21T17:09:46.369Z,46.90
2017-07-21T17:12:12.660Z,46.20
2017-07-21T17:14:38.936Z,45.30
2017-07-21T17:17:06.027Z,49.00
2017-07-21T17:19:32.312Z,48.80
2017-07-21T17:21:59.359Z,53.00
2017-07-21T17:24:26.446Z,53.00
2017-07-21T17:26:52.803Z,52.90
2017-07-21T17:29:19.860Z,52.30
2017-07-21T17:31:46.815Z,51.60
2017-07-21T17:34:13.102Z,52.00
2017-07-21T17:36:39.375Z,49.40
2017-07-21T17:39:05.668Z,50.10
2017-07-21T17:41:31.980Z,54.10
2017-07-21T17:43:59.214Z,51.50
2017-07-21T17:46:26.262Z,50.90
2017-07-21T17:48:52.564Z,50.80
2017-07-21T17:51:18.827Z,50.40
2017-07-21T17:53:45.094Z,50.00
2017-07-21T17:56:11.441Z,51.90
2017-07-21T17:58:38.542Z,49.70
2017-07-21T18:01:04.886Z,49.30
2017-07-21T18:03:31.208Z,49.60
2017-07-21T18:05:57.495Z,50.80
2017-07-21T18:08:23.799Z,50.40
2017-07-21T18:10:50.156Z,51.60
2017-07-21T18:13:16.491Z,52.70
2017-07-21T18:15:43.544Z,55.60
2017-07-21T18:18:09.859Z,55.60
2017-07-21T18:20:36.152Z,56.00
2017-07-21T18:23:02.411Z,56.10
2017-07-21T18:25:29.339Z,57.20
2017-07-21T18:27:55.631Z,56.60
2017-07-21T18:30:21.918Z,56.30
2017-07-21T18:32:48.214Z,56.20
2017-07-21T18:35:14.560Z,58.20
2017-07-21T18:37:41.410Z,62.10
2017-07-21T18:40:08.489Z,64.40
2017-07-21T18:42:34.830Z,64.30
2017-07-21T18:45:01.341Z,63.20
2017-07-21T18:47:28.616Z,64.10
2017-07-21T18:49:54.908Z,65.50
2017-07-21T18:52:21.191Z,66.00
2017-07-21T18:54:47.499Z,67.40
2017-07-21T18:57:13.789Z,67.70
2017-07-21T18:59:40.877Z,68.50
2017-07-21T19:02:07.153Z,69.70
2017-07-21T19:04:33.500Z,70.00
2017-07-21T19:06:59.846Z,70.60
2017-07-21T19:09:26.265Z,72.50
2017-07-21T19:11:52.568Z,73.90
2017-07-21T19:14:18.900Z,76.00
2017-07-21T19:16:45.197Z,77.10
2017-07-21T19:19:11.520Z,77.90
2017-07-21T19:21:37.811Z,78.90
2017-07-21T19:24:04.182Z,80.50
2017-07-21T19:26:30.466Z,80.90
2017-07-21T19:28:56.775Z,81.70
2017-07-21T19:31:23.050Z,81.90
2017-07-21T19:33:49.337Z,82.30
2017-07-21T19:36:16.526Z,83.50
2017-07-21T19:38:42.871Z,84.60
2017-07-21T19:41:09.183Z,85.20
2017-07-21T19:43:35.383Z,86.00
2017-07-21T19:46:01.698Z,87.80
2017-07-21T19:48:27.973Z,86.10
2017-07-21T19:50:54.247Z,86.20
2017-07-21T19:53:20.586Z,85.90
2017-07-21T19:55:46.867Z,86.70
2017-07-21T19:58:13.138Z,86.50
2017-07-21T20:00:39.422Z,87.20
2017-07-21T20:03:05.722Z,87.30
2017-07-21T20:05:32.028Z,87.70
2017-07-21T20:08:05.428Z,88.60
2017-07-21T20:10:31.762Z,90.00
2017-07-21T20:12:58.035Z,90.20
2017-07-21T20:15:24.295Z,90.30
2017-07-21T20:17:50.642Z,90.20
2017-07-21T20:20:16.900Z,90.00
2017-07-21T20:22:43.171Z,90.10
2017-07-21T20:25:09.441Z,90.60
2017-07-21T20:27:35.720Z,90.90
2017-07-21T20:30:02.695Z,91.10
2017-07-21T20:32:28.984Z,90.90
2017-07-21T20:34:55.243Z,91.20
2017-07-21T20:37:21.486Z,91.00
2017-07-21T20:39:47.744Z,90.80
2017-07-21T20:42:13.999Z,90.80
2017-07-21T20:44:40.291Z,90.70
2017-07-21T20:47:06.556Z,90.50
2017-07-21T20:49:32.861Z,90.40
2017-07-21T20:51:59.133Z,90.30
2017-07-21T20:54:26.142Z,89.60
2017-07-21T20:56:52.416Z,89.60
2017-07-21T20:59:19.464Z,90.00
2017-07-21T21:01:46.537Z,89.30
2017-07-21T21:04:12.806Z,89.30
2017-07-21T21:06:39.076Z,89.40
2017-07-21T21:09:06.108Z,89.60
2017-07-21T21:11:33.135Z,89.20
2017-07-21T21:13:59.427Z,89.10
2017-07-21T21:16:25.674Z,89.60
2017-07-21T21:18:51.937Z,89.30
2017-07-21T21:21:18.218Z,89.30
2017-07-21T21:23:44.475Z,89.30
2017-07-21T21:26:10.778Z,90.20
2017-07-21T21:28:37.054Z,90.10
2017-07-21T21:31:03.363Z,90.20
2017-07-21T21:33:30.530Z,90.40
2017-07-21T21:35:56.793Z,90.30
2017-07-21T21:38:23.079Z,90.50
2017-07-21T21:40:49.387Z,90.60
2017-07-21T21:43:15.673Z,90.50
2017-07-21T21:45:41.965Z,90.70
2017-07-21T21:48:08.686Z,90.50
2017-07-21T21:50:34.952Z,90.40
2017-07-21T21:53:01.265Z,90.60
2017-07-21T21:55:27.554Z,90.80
2017-07-21T21:57:53.845Z,91.30
2017-07-21T22:00:20.945Z,91.00
2017-07-21T22:02:47.308Z,91.00
2017-07-21T22:05:14.635Z,91.20
2017-07-21T22:07:48.136Z,91.20
2017-07-21T22:10:14.525Z,91.10
2017-07-21T22:12:40.810Z,91.00
2017-07-21T22:15:19.596Z,91.00
2017-07-21T22:17:45.889Z,91.10
2017-07-21T22:20:12.195Z,91.00
2017-07-21T22:22:38.478Z,91.30
2017-07-21T22:25:04.792Z,91.40
2017-07-21T22:27:31.119Z,91.60
2017-07-21T22:29:57.441Z,91.90
2017-07-21T22:32:24.448Z,91.50
2017-07-21T22:34:50.752Z,91.50
2017-07-21T22:37:17.051Z,91.60
2017-07-21T22:39:43.368Z,91.40
2017-07-21T22:42:10.827Z,91.30
2017-07-21T22:44:37.118Z,91.30
2017-07-21T22:47:03.381Z,91.20
2017-07-21T22:49:30.175Z,91.60
2017-07-21T22:51:56.469Z,91.50
2017-07-21T22:54:22.745Z,91.30
2017-07-21T22:56:49.013Z,91.40
2017-07-21T22:59:16.022Z,91.60
2017-07-21T23:01:42.306Z,91.60
2017-07-21T23:04:08.585Z,91.50
2017-07-21T23:06:34.868Z,91.40
2017-07-21T23:09:01.149Z,91.70
2017-07-21T23:11:27.456Z,91.60
2017-07-21T23:13:53.730Z,91.80
2017-07-21T23:16:19.993Z,92.40
2017-07-21T23:18:46.265Z,92.50
2017-07-21T23:21:12.524Z,92.60
2017-07-21T23:23:39.530Z,92.70
2017-07-21T23:26:05.800Z,92.30
2017-07-21T23:28:32.068Z,92.70
2017-07-21T23:30:58.331Z,93.40
2017-07-21T23:33:24.625Z,93.50
2017-07-21T23:35:50.880Z,93.70
2017-07-21T23:38:17.181Z,93.40
2017-07-21T23:40:43.441Z,93.20
2017-07-21T23:43:09.709Z,93.30
2017-07-21T23:45:36.712Z,93.60
2017-07-21T23:48:02.993Z,93.30
2017-07-21T23:50:29.263Z,93.70
2017-07-21T23:52:55.509Z,93.50
2017-07-21T23:55:21.780Z,93.50
2017-07-21T23:57:48.028Z,93.70
