createdAt,value
2022-12-01T00:00:59.080Z,96957.34
2022-12-01T00:03:25.768Z,96968.53
2022-12-01T00:06:02.965Z,96962.03
2022-12-01T00:08:29.656Z,96964.78
2022-12-01T00:10:56.427Z,96953.81
2022-12-01T00:13:23.104Z,96952.97
2022-12-01T00:15:49.751Z,96955.44
2022-12-01T00:18:16.411Z,96947.94
2022-12-01T00:20:43.040Z,96949.38
2022-12-01T00:23:09.684Z,96950.16
2022-12-01T00:25:36.383Z,96959.00
2022-12-01T00:28:02.994Z,96947.38
2022-12-01T00:30:29.584Z,96949.06
2022-12-01T00:32:56.218Z,96952.13
2022-12-01T00:35:22.901Z,96956.28
2022-12-01T00:37:49.536Z,96952.00
2022-12-01T00:40:16.157Z,96949.44
2022-12-01T00:42:42.870Z,96950.44
2022-12-01T00:45:10.132Z,96953.69
2022-12-01T00:47:36.889Z,96957.31
2022-12-01T00:50:03.605Z,96961.69
2022-12-01T00:52:30.213Z,96954.69
2022-12-01T00:54:56.862Z,96963.88
2022-12-01T00:57:23.512Z,96961.03
2022-12-01T00:59:50.412Z,96960.44
2022-12-01T01:02:17.359Z,96970.75
2022-12-01T01:04:44.047Z,96964.66
2022-12-01T01:07:10.646Z,96971.06
2022-12-01T01:09:37.283Z,96975.78
2022-12-01T01:12:03.954Z,96968.25
2022-12-01T01:14:30.571Z,96970.34
2022-12-01T01:16:57.353Z,96975.03
2022-12-01T01:19:24.011Z,96972.78
2022-12-01T01:21:50.628Z,96968.19
2022-12-01T01:24:17.416Z,96975.47
2022-12-01T01:26:44.141Z,96975.44
2022-12-01T01:29:10.805Z,96978.84
2022-12-01T01:31:37.465Z,96975.56
2022-12-01T01:34:04.065Z,96977.09
2022-12-01T01:36:30.676Z,96982.25
2022-12-01T01:38:57.373Z,96985.97
2022-12-01T01:41:24.031Z,96990.31
2022-12-01T01:43:57.532Z,96981.94
2022-12-01T01:46:34.009Z,96975.38
2022-12-01T01:49:11.183Z,96976.13
2022-12-01T01:51:42.246Z,96972.31
2022-12-01T01:54:18.659Z,96973.41
2022-12-01T01:56:45.270Z,96984.09
2022-12-01T01:59:12.638Z,96983.19
2022-12-01T02:01:39.432Z,96975.78
2022-12-01T02:04:06.143Z,96980.22
2022-12-01T02:06:32.820Z,96982.56
2022-12-01T02:08:59.531Z,96978.03
2022-12-01T02:11:31.153Z,96984.41
2022-12-01T02:14:14.378Z,96981.28
2022-12-01T02:16:50.099Z,96976.97
2022-12-01T02:19:45.012Z,96980.84
2022-12-01T02:22:37.685Z,96977.25
2022-12-01T02:25:13.055Z,96985.81
2022-12-01T02:28:06.403Z,96987.03
2022-12-01T02:30:43.528Z,96979.16
2022-12-01T02:33:15.731Z,96975.50
2022-12-01T02:35:59.736Z,96980.44
2022-12-01T02:38:36.352Z,96981.22
2022-12-01T02:41:27.365Z,96979.47
2022-12-01T02:44:08.952Z,96988.78
2022-12-01T02:46:41.430Z,96985.94
2022-12-01T02:49:19.526Z,96977.09
2022-12-01T02:51:46.171Z,96991.66
2022-12-01T02:54:13.647Z,96982.94
2022-12-01T02:56:40.245Z,96980.09
2022-12-01T02:59:10.946Z,96985.06
2022-12-01T03:01:46.758Z,96979.00
2022-12-01T03:04:46.443Z,96990.78
2022-12-01T03:07:36.270Z,96977.13
2022-12-01T03:10:40.475Z,96981.44
2022-12-01T03:13:13.830Z,96988.56
2022-12-01T03:15:58.948Z,96985.84
2022-12-01T03:18:43.672Z,96987.00
2022-12-01T03:21:17.828Z,96987.63
2022-12-01T03:23:47.989Z,96980.00
2022-12-01T03:26:16.522Z,96981.66
2022-12-01T03:28:46.114Z,96976.09
2022-12-01T03:31:15.852Z,96971.94
2022-12-01T03:34:05.237Z,96986.88
2022-12-01T03:36:45.542Z,96980.97
2022-12-01T03:39:13.328Z,96975.22
2022-12-01T03:41:45.658Z,96977.94
2022-12-01T03:44:20.267Z,96976.47
2022-12-01T03:46:53.868Z,96970.00
2022-12-01T03:49:20.575Z,96975.09
2022-12-01T03:52:10.542Z,96972.66
2022-12-01T03:55:09.416Z,96973.63
2022-12-01T03:58:12.176Z,96978.09
2022-12-01T04:00:38.804Z,96975.72
2022-12-01T04:03:05.629Z,96975.00
2022-12-01T04:05:33.434Z,96978.22
2022-12-01T04:08:00.396Z,96977.38
2022-12-01T04:10:27.147Z,96988.06
2022-12-01T04:12:53.764Z,96979.88
2022-12-01T04:15:20.406Z,96976.56
2022-12-01T04:17:47.048Z,96978.09
2022-12-01T04:20:14.285Z,96985.75
2022-12-01T04:22:40.927Z,96989.34
2022-12-01T04:25:07.912Z,96988.34
2022-12-01T04:27:34.594Z,96983.59
2022-12-01T04:30:01.194Z,96988.44
2022-12-01T04:32:27.824Z,96992.22
2022-12-01T04:34:54.629Z,96994.19
2022-12-01T04:37:21.223Z,97001.16
2022-12-01T04:39:48.209Z,96990.38
2022-12-01T04:42:15.260Z,96996.25
2022-12-01T04:44:41.894Z,96994.19
2022-12-01T04:47:08.602Z,97002.56
2022-12-01T04:49:35.349Z,96992.22
2022-12-01T04:52:02.003Z,96995.91
2022-12-01T04:54:28.645Z,96995.38
2022-12-01T04:56:55.248Z,96997.28
2022-12-01T04:59:21.879Z,96989.94
2022-12-01T05:01:48.571Z,97009.16
2022-12-01T05:04:15.257Z,96992.94
2022-12-01T05:06:41.887Z,96991.94
2022-12-01T05:09:12.187Z,96987.03
2022-12-01T05:11:42.374Z,96987.31
2022-12-01T05:14:09.007Z,96986.97
2022-12-01T05:16:35.778Z,97000.72
2022-12-01T05:19:04.387Z,96994.44
2022-12-01T05:21:30.985Z,96977.59
2022-12-01T05:23:57.572Z,96989.63
2022-12-01T05:26:24.209Z,96982.94
2022-12-01T05:28:53.367Z,96991.78
2022-12-01T05:31:20.011Z,96997.72
2022-12-01T05:33:46.965Z,96990.00
2022-12-01T05:36:13.604Z,97000.31
2022-12-01T05:38:40.301Z,96992.56
2022-12-01T05:41:06.947Z,96992.47
2022-12-01T05:43:33.591Z,97002.59
2022-12-01T05:46:00.299Z,97000.97
2022-12-01T05:48:26.933Z,96994.03
2022-12-01T05:50:53.580Z,97002.19
2022-12-01T05:53:20.200Z,96995.84
2022-12-01T05:55:46.976Z,96994.19
2022-12-01T05:58:13.574Z,96991.94
2022-12-01T06:00:45.689Z,96999.06
2022-12-01T06:03:13.376Z,96996.16
2022-12-01T06:05:40.292Z,96992.03
2022-12-01T06:08:07.129Z,96992.47
2022-12-01T06:10:33.732Z,96990.56
2022-12-01T06:13:00.385Z,96979.75
2022-12-01T06:15:27.301Z,96984.09
2022-12-01T06:17:53.929Z,96991.53
2022-12-01T06:20:20.541Z,96989.03
2022-12-01T06:22:48.194Z,96986.63
2022-12-01T06:25:14.865Z,96990.81
2022-12-01T06:27:41.539Z,96993.47
2022-12-01T06:30:08.734Z,96993.50
2022-12-01T06:32:35.932Z,96998.09
2022-12-01T06:35:02.717Z,97003.38
2022-12-01T06:37:29.336Z,97000.84
2022-12-01T06:39:56.097Z,97000.34
2022-12-01T06:42:22.723Z,97008.44
2022-12-01T06:44:49.325Z,97012.31
2022-12-01T06:47:15.949Z,97012.78
2022-12-01T06:49:42.584Z,97013.78
2022-12-01T06:52:09.653Z,97012.28
2022-12-01T06:54:36.307Z,97013.28
2022-12-01T06:57:02.905Z,97015.47
2022-12-01T06:59:29.526Z,97018.34
2022-12-01T07:01:56.336Z,97012.44
2022-12-01T07:04:23.034Z,97019.75
2022-12-01T07:06:49.659Z,97023.69
2022-12-01T07:09:16.260Z,97024.72
2022-12-01T07:11:42.921Z,97025.09
2022-12-01T07:14:16.448Z,97023.31
2022-12-01T07:16:43.161Z,97025.25
2022-12-01T07:19:09.944Z,97035.59
2022-12-01T07:21:36.616Z,97022.94
2022-12-01T07:24:05.660Z,97029.00
2022-12-01T07:26:32.265Z,97037.69
2022-12-01T07:28:58.868Z,97035.28
2022-12-01T07:31:25.571Z,97034.41
2022-12-01T07:33:52.505Z,97032.41
2022-12-01T07:36:19.092Z,97031.31
2022-12-01T07:38:45.753Z,97031.44
2022-12-01T07:41:16.338Z,97036.03
2022-12-01T07:43:43.004Z,97038.00
2022-12-01T07:46:21.736Z,97039.84
2022-12-01T07:48:49.258Z,97048.88
2022-12-01T07:51:15.961Z,97038.97
2022-12-01T07:53:43.329Z,97043.97
2022-12-01T07:56:10.000Z,97041.41
2022-12-01T07:58:36.663Z,97047.16
2022-12-01T08:01:13.488Z,97052.66
2022-12-01T08:03:40.297Z,97047.72
2022-12-01T08:06:07.099Z,97049.75
2022-12-01T08:08:34.700Z,97045.50
2022-12-01T08:11:02.795Z,97058.50
2022-12-01T08:13:29.447Z,97048.22
2022-12-01T08:15:56.139Z,97059.00
2022-12-01T08:18:23.066Z,97054.34
2022-12-01T08:20:50.324Z,97046.00
2022-12-01T08:23:17.121Z,97056.22
2022-12-01T08:25:44.968Z,97054.94
2022-12-01T08:28:11.697Z,97050.97
2022-12-01T08:30:38.273Z,97052.53
2022-12-01T08:33:04.936Z,97045.03
2022-12-01T08:35:31.600Z,97044.75
2022-12-01T08:37:58.253Z,97044.00
2022-12-01T08:40:25.089Z,97047.56
2022-12-01T08:42:52.088Z,97045.13
2022-12-01T08:45:18.784Z,97046.00
2022-12-01T08:47:46.451Z,97051.09
2022-12-01T08:50:13.052Z,97055.25
2022-12-01T08:52:39.649Z,97052.00
2022-12-01T08:55:07.005Z,97050.66
2022-12-01T08:57:33.670Z,97050.28
2022-12-01T09:00:00.435Z,97058.84
2022-12-01T09:02:27.165Z,97058.88
2022-12-01T09:04:53.900Z,97059.19
2022-12-01T09:07:26.148Z,97049.84
2022-12-01T09:09:53.419Z,97063.84
2022-12-01T09:12:20.059Z,97065.34
2022-12-01T09:14:46.728Z,97076.69
2022-12-01T09:17:13.707Z,97080.00
2022-12-01T09:19:40.300Z,97067.47
2022-12-01T09:22:06.940Z,97069.66
2022-12-01T09:24:33.578Z,97068.97
2022-12-01T09:27:00.171Z,97068.53
2022-12-01T09:29:26.767Z,97063.34
2022-12-01T09:31:55.644Z,97063.44
2022-12-01T09:34:22.234Z,97063.00
2022-12-01T09:36:49.156Z,97067.19
2022-12-01T09:39:17.621Z,97072.13
2022-12-01T09:41:48.934Z,97065.78
2022-12-01T09:44:16.396Z,97069.69
2022-12-01T09:47:06.139Z,97076.78
2022-12-01T09:49:47.393Z,97076.69
2022-12-01T09:52:16.898Z,97078.72
2022-12-01T09:54:43.495Z,97081.06
2022-12-01T09:57:31.822Z,97075.91
2022-12-01T09:59:59.066Z,97078.13
2022-12-01T10:02:31.582Z,97080.94
2022-12-01T10:04:59.305Z,97072.41
2022-12-01T10:07:32.054Z,97077.78
2022-12-01T10:10:05.246Z,97075.25
2022-12-01T10:12:33.934Z,97067.56
2022-12-01T10:15:26.394Z,97075.75
2022-12-01T10:18:21.973Z,97071.13
2022-12-01T10:21:00.600Z,97077.16
2022-12-01T10:23:36.152Z,97063.16
2022-12-01T10:26:04.869Z,97079.25
2022-12-01T10:28:39.261Z,97069.81
2022-12-01T10:31:28.408Z,97070.41
2022-12-01T10:33:54.956Z,97064.06
2022-12-01T10:36:22.038Z,97071.66
2022-12-01T10:38:48.662Z,97064.66
2022-12-01T10:41:15.246Z,97058.09
2022-12-01T10:43:47.461Z,97060.16
2022-12-01T10:46:44.757Z,97067.56
2022-12-01T10:49:15.132Z,97066.13
2022-12-01T10:51:55.907Z,97064.72
2022-12-01T10:54:23.948Z,97057.16
2022-12-01T10:56:54.753Z,97057.00
2022-12-01T10:59:31.598Z,97054.75
2022-12-01T11:01:58.643Z,97066.50
2022-12-01T11:04:52.619Z,97053.91
2022-12-01T11:07:29.596Z,97053.94
2022-12-01T11:10:05.036Z,97051.28
2022-12-01T11:12:31.724Z,97043.88
2022-12-01T11:14:58.325Z,97044.50
2022-12-01T11:17:41.218Z,97045.53
2022-12-01T11:20:27.707Z,97048.19
2022-12-01T11:23:19.573Z,97040.59
2022-12-01T11:25:58.376Z,97045.72
2022-12-01T11:28:25.008Z,97043.50
2022-12-01T11:30:58.485Z,97048.41
2022-12-01T11:33:25.450Z,97039.78
2022-12-01T11:35:53.091Z,97043.06
2022-12-01T11:38:30.949Z,97040.78
2022-12-01T11:40:57.745Z,97041.44
2022-12-01T11:43:29.546Z,97044.69
2022-12-01T11:45:57.188Z,97055.03
2022-12-01T11:48:31.346Z,97047.19
2022-12-01T11:51:01.922Z,97053.59
2022-12-01T11:53:33.222Z,97046.34
2022-12-01T11:56:19.833Z,97042.44
2022-12-01T11:58:47.764Z,97032.75
2022-12-01T12:01:21.824Z,97034.63
2022-12-01T12:04:00.876Z,97038.13
2022-12-01T12:06:41.160Z,97039.75
2022-12-01T12:09:10.705Z,97028.84
2022-12-01T12:11:44.038Z,97021.84
2022-12-01T12:14:58.283Z,97022.47
2022-12-01T12:17:52.385Z,97030.69
2022-12-01T12:20:56.662Z,97035.84
2022-12-01T12:23:32.495Z,97039.38
2022-12-01T12:26:20.672Z,97031.91
2022-12-01T12:29:02.516Z,97021.41
2022-12-01T12:31:56.159Z,97031.72
2022-12-01T12:34:35.197Z,97029.03
2022-12-01T12:37:10.620Z,97025.53
2022-12-01T12:39:50.850Z,97024.50
2022-12-01T12:42:33.006Z,97013.81
2022-12-01T12:45:07.376Z,97010.09
2022-12-01T12:47:51.382Z,97019.97
2022-12-01T12:50:27.645Z,97010.53
2022-12-01T12:52:57.336Z,97012.16
2022-12-01T12:55:30.673Z,97012.13
2022-12-01T12:58:11.239Z,97004.72
2022-12-01T13:00:40.701Z,97008.00
2022-12-01T13:03:21.029Z,97007.81
2022-12-01T13:05:54.292Z,97002.25
2022-12-01T13:08:29.445Z,97001.44
2022-12-01T13:11:00.838Z,96995.06
2022-12-01T13:14:07.490Z,96990.72
2022-12-01T13:16:37.023Z,97002.66
2022-12-01T13:19:11.781Z,97005.97
2022-12-01T13:21:41.012Z,96998.97
2022-12-01T13:24:08.074Z,97006.59
2022-12-01T13:26:35.371Z,97001.03
2022-12-01T13:29:03.227Z,96993.84
2022-12-01T13:31:29.907Z,96997.72
2022-12-01T13:34:04.153Z,96995.47
2022-12-01T13:36:46.224Z,96988.25
2022-12-01T13:39:24.465Z,96989.09
2022-12-01T13:42:19.598Z,96992.34
2022-12-01T13:44:57.358Z,96992.56
2022-12-01T13:47:47.059Z,96997.28
2022-12-01T13:50:35.376Z,96990.63
2022-12-01T13:53:28.955Z,96995.97
2022-12-01T13:55:58.499Z,96990.59
2022-12-01T13:58:32.282Z,96986.72
2022-12-01T14:01:21.261Z,96993.81
2022-12-01T14:03:57.860Z,96996.88
2022-12-01T14:06:31.388Z,96990.69
2022-12-01T14:09:02.382Z,96996.88
2022-12-01T14:11:29.478Z,96989.69
2022-12-01T14:14:20.016Z,96992.78
2022-12-01T14:16:55.208Z,96993.19
2022-12-01T14:19:45.074Z,96993.19
2022-12-01T14:22:38.180Z,96998.56
2022-12-01T14:25:25.587Z,96995.25
2022-12-01T14:28:02.683Z,96995.28
2022-12-01T14:30:41.479Z,96991.13
2022-12-01T14:33:56.143Z,96996.09
2022-12-01T14:36:41.828Z,97005.13
2022-12-01T14:39:08.352Z,96999.19
2022-12-01T14:41:42.180Z,97005.97
2022-12-01T14:44:32.284Z,97000.19
2022-12-01T14:47:16.853Z,97005.16
2022-12-01T14:50:03.269Z,96988.25
2022-12-01T14:52:37.672Z,96991.16
2022-12-01T14:55:08.117Z,96988.47
2022-12-01T14:57:37.762Z,96994.63
2022-12-01T15:00:08.750Z,96985.16
2022-12-01T15:02:38.926Z,96998.97
2022-12-01T15:05:11.315Z,96991.16
2022-12-01T15:07:39.211Z,96998.56
2022-12-01T15:10:06.660Z,97006.13
2022-12-01T15:12:33.295Z,97003.72
2022-12-01T15:14:59.924Z,97004.50
2022-12-01T15:17:33.370Z,97005.56
2022-12-01T15:20:00.636Z,97001.44
2022-12-01T15:22:30.932Z,97005.13
2022-12-01T15:25:08.451Z,96997.91
2022-12-01T15:27:35.133Z,96998.09
2022-12-01T15:30:01.764Z,97003.47
2022-12-01T15:32:28.444Z,97007.75
2022-12-01T15:34:55.310Z,97004.06
2022-12-01T15:37:22.930Z,97008.41
2022-12-01T15:39:51.512Z,97006.56
2022-12-01T15:42:31.567Z,97008.03
2022-12-01T15:45:04.017Z,97005.56
2022-12-01T15:47:32.773Z,97006.78
2022-12-01T15:49:59.373Z,97006.13
2022-12-01T15:52:26.037Z,97005.53
2022-12-01T15:54:52.898Z,97007.97
2022-12-01T15:57:20.146Z,97004.03
2022-12-01T15:59:51.012Z,97005.28
2022-12-01T16:02:20.524Z,97003.25
2022-12-01T16:04:47.748Z,97007.13
2022-12-01T16:07:14.477Z,97014.94
2022-12-01T16:09:42.623Z,97015.94
2022-12-01T16:12:09.179Z,97014.69
2022-12-01T16:14:36.486Z,97012.41
2022-12-01T16:17:03.976Z,97020.28
2022-12-01T16:19:31.366Z,97014.47
2022-12-01T16:22:18.628Z,97017.22
2022-12-01T16:24:50.187Z,97005.97
2022-12-01T16:27:24.049Z,97013.59
2022-12-01T16:29:56.359Z,97011.97
2022-12-01T16:32:39.403Z,97011.72
2022-12-01T16:35:07.240Z,97007.66
2022-12-01T16:37:33.872Z,97011.91
2022-12-01T16:40:00.581Z,97009.81
2022-12-01T16:42:27.308Z,97006.81
2022-12-01T16:44:54.170Z,97011.13
2022-12-01T16:47:24.644Z,97014.03
2022-12-01T16:49:51.809Z,97016.53
2022-12-01T16:55:06.037Z,97016.13
2022-12-01T16:57:32.728Z,97013.03
2022-12-01T16:59:59.453Z,97015.38
2022-12-01T17:02:26.129Z,97013.66
2022-12-01T17:04:53.032Z,97019.72
2022-12-01T17:07:19.891Z,97016.75
2022-12-01T17:09:47.758Z,97009.44
2022-12-01T17:12:14.373Z,97008.88
2022-12-01T17:14:41.026Z,97016.44
2022-12-01T17:17:07.699Z,97014.25
2022-12-01T17:19:34.346Z,97015.81
2022-12-01T17:22:00.988Z,97012.13
2022-12-01T17:24:27.633Z,97002.31
2022-12-01T17:26:54.282Z,97004.34
2022-12-01T17:29:20.985Z,97004.47
2022-12-01T17:31:47.707Z,97001.59
2022-12-01T17:34:14.399Z,97003.91
2022-12-01T17:36:41.106Z,97013.16
2022-12-01T17:39:07.719Z,97000.84
2022-12-01T17:41:34.398Z,97010.38
2022-12-01T17:44:04.268Z,97008.53
2022-12-01T17:46:31.319Z,97011.16
2022-12-01T17:48:58.451Z,97007.91
2022-12-01T17:51:25.122Z,97014.47
2022-12-01T17:53:53.278Z,97017.41
2022-12-01T17:56:19.869Z,97018.63
2022-12-01T17:58:46.506Z,97018.06
2022-12-01T18:01:14.529Z,97014.38
2022-12-01T18:03:41.144Z,97015.22
2022-12-01T18:06:07.882Z,97012.13
2022-12-01T18:08:34.823Z,97012.53
2022-12-01T18:11:02.070Z,97006.75
2022-12-01T18:13:28.710Z,97012.31
2022-12-01T18:15:55.417Z,97015.00
2022-12-01T18:18:22.040Z,97017.94
2022-12-01T18:20:48.664Z,97011.75
2022-12-01T18:23:15.307Z,97020.38
2022-12-01T18:25:41.972Z,97017.09
2022-12-01T18:28:08.628Z,97014.19
2022-12-01T18:30:35.298Z,97020.34
2022-12-01T18:33:01.965Z,97017.91
2022-12-01T18:35:31.709Z,97017.69
2022-12-01T18:37:58.646Z,97009.47
2022-12-01T18:40:25.313Z,97016.47
2022-12-01T18:42:51.955Z,97013.78
2022-12-01T18:45:21.314Z,97018.22
2022-12-01T18:47:48.268Z,97010.88
2022-12-01T18:50:15.053Z,97015.22
2022-12-01T18:52:41.703Z,97010.88
2022-12-01T18:55:08.630Z,97009.03
2022-12-01T18:57:35.241Z,97018.28
2022-12-01T19:00:02.604Z,97014.19
2022-12-01T19:02:29.320Z,97007.19
2022-12-01T19:04:55.990Z,97009.06
2022-12-01T19:07:26.600Z,97004.13
2022-12-01T19:09:56.374Z,97005.75
2022-12-01T19:12:23.017Z,97001.44
2022-12-01T19:14:49.969Z,97004.94
2022-12-01T19:17:16.936Z,97003.50
2022-12-01T19:19:43.600Z,97002.66
2022-12-01T19:22:10.381Z,96996.91
2022-12-01T19:24:37.101Z,96997.72
2022-12-01T19:27:03.748Z,97001.22
2022-12-01T19:29:30.502Z,97003.91
2022-12-01T19:31:57.338Z,97001.66
2022-12-01T19:34:24.010Z,96996.47
2022-12-01T19:36:50.614Z,97000.78
2022-12-01T19:39:17.304Z,97003.06
2022-12-01T19:41:43.905Z,97003.91
2022-12-01T19:44:10.627Z,97004.94
2022-12-01T19:46:37.334Z,97004.50
2022-12-01T19:49:04.292Z,97005.13
2022-12-01T19:51:32.709Z,97007.59
2022-12-01T19:53:59.323Z,97012.75
2022-12-01T19:56:26.002Z,97013.81
2022-12-01T19:58:52.705Z,97017.50
2022-12-01T20:01:19.694Z,97015.63
2022-12-01T20:03:47.517Z,97013.38
2022-12-01T20:06:16.436Z,97014.81
2022-12-01T20:08:43.357Z,97021.19
2022-12-01T20:11:10.099Z,97020.78
2022-12-01T20:13:38.273Z,97029.22
2022-12-01T20:16:09.457Z,97028.19
2022-12-01T20:18:36.367Z,97032.06
2022-12-01T20:21:04.647Z,97031.00
2022-12-01T20:23:31.293Z,97031.44
2022-12-01T20:26:02.382Z,97024.66
2022-12-01T20:28:29.165Z,97029.38
2022-12-01T20:30:55.837Z,97026.72
2022-12-01T20:33:22.499Z,97026.47
2022-12-01T20:35:49.190Z,97026.47
2022-12-01T20:38:15.799Z,97021.34
2022-12-01T20:40:42.440Z,97027.47
2022-12-01T20:43:09.086Z,97027.22
2022-12-01T20:45:35.725Z,97025.19
2022-12-01T20:48:02.497Z,97026.63
2022-12-01T20:50:29.184Z,97033.06
2022-12-01T20:52:55.830Z,97034.28
2022-12-01T20:55:22.440Z,97033.03
2022-12-01T20:57:49.096Z,97034.28
2022-12-01T21:00:15.990Z,97033.06
2022-12-01T21:02:42.716Z,97033.91
2022-12-01T21:05:09.539Z,97027.47
2022-12-01T21:07:36.207Z,97029.09
2022-12-01T21:10:03.516Z,97032.03
2022-12-01T21:12:30.188Z,97030.53
2022-12-01T21:15:12.112Z,97036.75
2022-12-01T21:17:48.285Z,97026.84
2022-12-01T21:20:41.445Z,97026.41
2022-12-01T21:23:12.417Z,97020.81
2022-12-01T21:25:39.440Z,97021.50
2022-12-01T21:28:18.416Z,97021.06
2022-12-01T21:30:46.744Z,97017.63
2022-12-01T21:33:34.286Z,97020.31
2022-12-01T21:36:18.384Z,97023.41
2022-12-01T21:38:45.089Z,97019.50
2022-12-01T21:41:37.649Z,97014.56
2022-12-01T21:44:11.475Z,97017.22
2022-12-01T21:46:38.073Z,97012.25
2022-12-01T21:49:31.450Z,97009.13
2022-12-01T21:51:58.170Z,97013.00
2022-12-01T21:54:24.798Z,97015.53
2022-12-01T21:56:52.587Z,97019.59
2022-12-01T21:59:20.516Z,97015.94
2022-12-01T22:01:47.968Z,97013.66
2022-12-01T22:04:29.551Z,97010.25
2022-12-01T22:06:56.702Z,97020.81
2022-12-01T22:09:27.518Z,97017.31
2022-12-01T22:11:56.208Z,97026.78
2022-12-01T22:14:24.441Z,97013.19
2022-12-01T22:16:59.814Z,97016.94
2022-12-01T22:19:34.061Z,97019.78
2022-12-01T22:22:09.763Z,97026.28
2022-12-01T22:24:43.499Z,97020.56
2022-12-01T22:27:38.452Z,97019.81
2022-12-01T22:30:07.902Z,97019.41
2022-12-01T22:32:56.978Z,97014.66
2022-12-01T22:35:28.363Z,97017.38
2022-12-01T22:38:03.708Z,97013.88
2022-12-01T22:40:37.835Z,97018.66
2022-12-01T22:43:25.014Z,97013.22
2022-12-01T22:46:10.486Z,97013.75
2022-12-01T22:48:47.078Z,97015.00
2022-12-01T22:51:13.570Z,97013.78
2022-12-01T22:53:42.159Z,97015.63
2022-12-01T22:56:24.084Z,97023.94
2022-12-01T22:58:50.763Z,97013.69
2022-12-01T23:01:27.834Z,97016.97
2022-12-01T23:04:24.258Z,97006.28
2022-12-01T23:06:50.745Z,97009.59
2022-12-01T23:09:17.346Z,97007.97
2022-12-01T23:11:44.568Z,97005.53
2022-12-01T23:14:20.195Z,97007.59
2022-12-01T23:16:46.814Z,97006.97
2022-12-01T23:19:13.430Z,97014.78
2022-12-01T23:21:40.059Z,97008.41
2022-12-01T23:24:07.021Z,97005.53
2022-12-01T23:26:33.747Z,97002.66
2022-12-01T23:29:00.418Z,97004.28
2022-12-01T23:31:27.163Z,96996.44
2022-12-01T23:33:53.882Z,96999.94
2022-12-01T23:36:20.386Z,96998.94
2022-12-01T23:38:48.183Z,96993.81
2022-12-01T23:41:32.810Z,96992.16
2022-12-01T23:44:01.409Z,96992.34
2022-12-01T23:46:28.096Z,96986.38
2022-12-01T23:49:10.071Z,96982.88
2022-12-01T23:51:47.989Z,96978.31
2022-12-01T23:54:23.967Z,96975.66
2022-12-01T23:56:55.175Z,96974.63
2022-12-01T23:59:21.808Z,96968.88
