createdAt,value
2019-02-10T00:03:03.191Z,48.43
2019-02-10T00:08:09.443Z,47.43
2019-02-10T00:13:38.374Z,40.70
2019-02-10T00:18:44.522Z,30.33
2019-02-10T00:23:52.300Z,31.70
2019-02-10T00:28:59.567Z,32.03
2019-02-10T00:34:05.966Z,22.77
2019-02-10T00:39:14.989Z,27.03
2019-02-10T00:44:21.473Z,22.50
2019-02-10T00:49:28.327Z,26.13
2019-02-10T00:54:34.830Z,26.03
2019-02-10T00:59:43.909Z,25.87
2019-02-10T01:04:51.079Z,22.63
2019-02-10T01:09:58.295Z,21.03
2019-02-10T01:15:04.883Z,19.03
2019-02-10T01:20:12.822Z,18.70
2019-02-10T01:25:23.887Z,21.53
2019-02-10T01:30:30.024Z,18.80
2019-02-10T01:35:37.535Z,18.43
2019-02-10T01:40:46.077Z,21.60
2019-02-10T01:45:53.382Z,19.57
2019-02-10T01:51:01.454Z,20.57
2019-02-10T01:56:10.153Z,19.07
2019-02-10T02:01:20.046Z,15.37
2019-02-10T02:06:27.537Z,18.10
2019-02-10T02:11:33.899Z,18.90
2019-02-10T02:16:40.370Z,18.80
2019-02-10T02:21:46.412Z,20.43
2019-02-10T02:27:01.936Z,20.70
2019-02-10T02:32:09.574Z,22.50
2019-02-10T02:37:16.732Z,26.07
2019-02-10T02:42:25.138Z,24.60
2019-02-10T02:47:33.952Z,20.97
2019-02-10T02:52:44.740Z,21.47
2019-02-10T02:57:52.737Z,22.77
2019-02-10T03:02:59.958Z,16.73
2019-02-10T03:08:06.170Z,19.87
2019-02-10T03:13:16.719Z,23.13
2019-02-10T03:18:23.567Z,21.73
2019-02-10T03:23:31.463Z,24.57
2019-02-10T03:28:38.544Z,22.80
2019-02-10T03:33:44.656Z,21.93
2019-02-10T03:38:52.279Z,20.97
2019-02-10T03:43:59.638Z,20.30
2019-02-10T03:49:07.529Z,21.77
2019-02-10T03:54:15.855Z,22.03
2019-02-10T03:59:23.875Z,21.77
2019-02-10T04:04:32.502Z,19.23
2019-02-10T04:09:41.946Z,20.17
2019-02-10T04:14:51.102Z,19.43
2019-02-10T04:19:58.177Z,17.57
2019-02-10T04:25:08.483Z,19.53
2019-02-10T04:30:19.763Z,20.87
2019-02-10T04:35:29.172Z,17.57
2019-02-10T04:40:36.964Z,16.60
2019-02-10T04:45:44.979Z,16.07
2019-02-10T04:50:52.869Z,17.70
2019-02-10T04:56:14.653Z,16.37
2019-02-10T05:01:21.110Z,17.07
2019-02-10T05:06:30.192Z,19.60
2019-02-10T05:11:37.526Z,18.07
2019-02-10T05:16:45.038Z,15.17
2019-02-10T05:21:54.827Z,14.37
2019-02-10T05:27:09.555Z,12.77
2019-02-10T05:32:18.721Z,12.57
2019-02-10T05:37:24.794Z,13.10
2019-02-10T05:42:34.774Z,11.70
2019-02-10T05:47:45.944Z,13.53
2019-02-10T05:52:53.519Z,14.53
2019-02-10T05:58:05.151Z,13.37
2019-02-10T06:03:13.167Z,16.43
2019-02-10T06:08:23.262Z,14.10
2019-02-10T06:13:33.921Z,18.73
2019-02-10T06:18:40.168Z,17.13
2019-02-10T06:23:46.591Z,14.17
2019-02-10T06:28:54.114Z,14.57
2019-02-10T06:34:03.891Z,15.80
2019-02-10T06:39:11.442Z,21.47
2019-02-10T06:44:18.349Z,15.30
2019-02-10T06:49:25.582Z,16.03
2019-02-10T06:54:33.419Z,19.60
2019-02-10T06:59:48.959Z,15.33
2019-02-10T07:04:55.692Z,20.77
2019-02-10T07:10:03.830Z,17.43
2019-02-10T07:16:01.578Z,17.10
2019-02-10T07:21:08.635Z,16.87
2019-02-10T07:26:24.057Z,14.13
2019-02-10T07:31:39.882Z,15.43
2019-02-10T07:37:22.153Z,15.23
2019-02-10T07:43:15.227Z,17.50
2019-02-10T07:49:13.303Z,17.90
2019-02-10T07:54:45.408Z,19.37
2019-02-10T08:00:17.926Z,13.43
2019-02-10T08:06:03.485Z,13.80
2019-02-10T08:11:56.630Z,10.60
2019-02-10T08:17:13.741Z,12.60
2019-02-10T08:22:56.904Z,11.83
2019-02-10T08:28:25.173Z,12.40
2019-02-10T08:33:57.227Z,11.50
2019-02-10T08:40:00.731Z,12.00
2019-02-10T08:45:45.682Z,14.07
2019-02-10T08:51:40.555Z,13.93
2019-02-10T08:56:48.950Z,18.50
2019-02-10T09:01:55.306Z,20.17
2019-02-10T09:07:03.309Z,13.47
2019-02-10T09:12:12.342Z,12.23
2019-02-10T09:17:19.978Z,14.10
2019-02-10T09:22:27.333Z,14.10
2019-02-10T09:27:33.855Z,13.67
2019-02-10T09:32:42.995Z,13.10
2019-02-10T09:37:50.412Z,11.43
2019-02-10T09:42:58.435Z,8.90
2019-02-10T09:48:04.827Z,10.77
2019-02-10T09:53:17.296Z,13.83
2019-02-10T09:58:24.795Z,10.03
2019-02-10T10:03:32.579Z,11.97
2019-02-10T10:08:39.850Z,10.13
2019-02-10T10:13:48.126Z,12.93
2019-02-10T10:18:55.182Z,14.53
2019-02-10T10:24:02.891Z,11.67
2019-02-10T10:29:09.282Z,8.87
2019-02-10T10:34:16.234Z,11.80
2019-02-10T10:39:27.388Z,9.33
2019-02-10T10:44:32.583Z,10.50
2019-02-10T10:49:39.870Z,8.43
2019-02-10T10:54:47.274Z,8.83
2019-02-10T10:59:56.128Z,9.43
2019-02-10T11:05:05.268Z,7.27
2019-02-10T11:10:15.624Z,8.33
2019-02-10T11:15:25.202Z,6.00
2019-02-10T11:20:33.121Z,8.77
2019-02-10T11:25:41.958Z,5.50
2019-02-10T11:30:49.087Z,12.67
2019-02-10T11:35:56.842Z,9.23
2019-02-10T11:41:07.183Z,6.27
2019-02-10T11:46:16.605Z,4.37
2019-02-10T11:51:24.808Z,4.80
2019-02-10T11:56:33.406Z,7.13
2019-02-10T12:01:42.438Z,7.57
2019-02-10T12:06:51.759Z,5.63
2019-02-10T12:11:58.158Z,5.63
2019-02-10T12:17:05.268Z,6.53
2019-02-10T12:22:11.923Z,6.77
2019-02-10T12:27:18.211Z,17.00
2019-02-10T12:32:24.574Z,7.40
2019-02-10T12:37:32.811Z,6.20
2019-02-10T12:42:40.544Z,7.43
2019-02-10T12:47:48.434Z,6.40
2019-02-10T12:52:56.454Z,14.83
2019-02-10T12:58:03.837Z,7.70
2019-02-10T13:03:11.612Z,6.47
2019-02-10T13:08:19.015Z,5.53
2019-02-10T13:13:28.451Z,9.30
2019-02-10T13:18:35.874Z,9.40
2019-02-10T13:23:48.453Z,9.83
2019-02-10T13:28:54.613Z,5.90
2019-02-10T13:34:01.834Z,5.70
2019-02-10T13:39:11.499Z,7.87
2019-02-10T13:44:19.291Z,5.00
2019-02-10T13:49:27.004Z,5.57
2019-02-10T13:54:33.841Z,5.53
2019-02-10T13:59:40.035Z,5.30
2019-02-10T14:04:46.446Z,7.57
2019-02-10T14:09:53.734Z,5.57
2019-02-10T14:15:01.345Z,4.90
2019-02-10T14:20:09.641Z,7.87
2019-02-10T14:25:17.061Z,4.77
2019-02-10T14:30:24.778Z,5.00
2019-02-10T14:35:33.347Z,6.40
2019-02-10T14:40:41.555Z,5.03
2019-02-10T14:45:48.991Z,5.23
2019-02-10T14:50:55.046Z,5.10
2019-02-10T14:56:02.612Z,7.27
2019-02-10T15:01:09.649Z,6.07
2019-02-10T15:06:16.654Z,4.10
2019-02-10T15:11:24.592Z,5.77
2019-02-10T15:16:34.089Z,4.77
2019-02-10T15:21:42.461Z,6.50
2019-02-10T15:26:49.189Z,3.37
2019-02-10T15:31:56.742Z,3.40
2019-02-10T15:37:04.482Z,5.30
2019-02-10T15:42:11.990Z,4.50
2019-02-10T15:47:20.310Z,3.87
2019-02-10T15:52:26.687Z,4.37
2019-02-10T15:57:34.738Z,4.07
2019-02-10T16:02:42.402Z,4.50
2019-02-10T16:07:52.382Z,4.40
2019-02-10T16:13:00.073Z,5.47
2019-02-10T16:18:09.905Z,8.43
2019-02-10T16:23:17.427Z,3.40
2019-02-10T16:28:25.724Z,4.17
2019-02-10T16:33:33.535Z,4.83
2019-02-10T16:38:40.636Z,4.67
2019-02-10T16:43:48.096Z,5.60
2019-02-10T16:48:54.730Z,3.90
2019-02-10T16:54:02.530Z,4.57
2019-02-10T16:59:10.526Z,3.80
2019-02-10T17:04:18.619Z,3.20
2019-02-10T17:09:25.395Z,5.47
2019-02-10T17:14:32.938Z,4.33
2019-02-10T17:19:39.263Z,5.63
2019-02-10T17:24:46.607Z,5.10
2019-02-10T17:29:53.934Z,2.83
2019-02-10T17:35:02.314Z,4.27
2019-02-10T17:40:13.866Z,3.50
2019-02-10T17:45:22.523Z,2.77
2019-02-10T17:50:32.565Z,6.73
2019-02-10T17:55:42.093Z,3.87
2019-02-10T18:00:51.608Z,5.50
2019-02-10T18:05:59.870Z,4.93
2019-02-10T18:11:07.179Z,3.57
2019-02-10T18:16:42.990Z,5.50
2019-02-10T18:22:00.367Z,5.60
2019-02-10T18:27:34.250Z,10.87
2019-02-10T18:32:56.350Z,5.80
2019-02-10T18:38:15.095Z,9.83
2019-02-10T18:43:39.052Z,17.53
2019-02-10T18:49:07.081Z,8.50
2019-02-10T18:54:23.791Z,11.23
2019-02-10T19:00:02.079Z,21.20
2019-02-10T19:05:37.003Z,12.97
2019-02-10T19:11:04.262Z,11.37
2019-02-10T19:16:46.314Z,17.70
2019-02-10T19:22:12.133Z,25.17
2019-02-10T19:27:44.177Z,29.97
2019-02-10T19:33:06.919Z,34.73
2019-02-10T19:38:35.917Z,26.67
2019-02-10T19:44:01.938Z,32.97
2019-02-10T19:49:29.124Z,28.47
2019-02-10T19:54:45.867Z,29.33
2019-02-10T20:00:13.733Z,25.10
2019-02-10T20:05:33.702Z,23.20
2019-02-10T20:11:00.748Z,23.90
2019-02-10T20:16:34.678Z,24.60
2019-02-10T20:22:07.967Z,24.43
2019-02-10T20:27:46.754Z,22.77
2019-02-10T20:33:12.792Z,30.17
2019-02-10T20:38:40.783Z,20.63
2019-02-10T20:44:16.352Z,21.13
2019-02-10T20:49:42.131Z,18.83
2019-02-10T20:55:14.077Z,20.30
2019-02-10T21:00:35.756Z,17.40
2019-02-10T21:06:10.236Z,16.73
2019-02-10T21:11:43.032Z,20.13
2019-02-10T21:17:13.361Z,22.93
2019-02-10T21:22:39.869Z,27.93
2019-02-10T21:28:14.779Z,17.73
2019-02-10T21:33:50.204Z,18.83
2019-02-10T21:39:17.950Z,15.57
2019-02-10T21:44:49.728Z,16.23
2019-02-10T21:49:57.003Z,12.70
2019-02-10T21:55:03.822Z,11.07
2019-02-10T22:00:17.298Z,15.20
2019-02-10T22:05:25.512Z,18.80
2019-02-10T22:10:33.182Z,17.40
2019-02-10T22:15:41.013Z,21.37
2019-02-10T22:20:48.889Z,17.80
2019-02-10T22:25:58.336Z,22.90
2019-02-10T22:31:09.284Z,20.77
2019-02-10T22:36:21.102Z,17.33
2019-02-10T22:41:34.679Z,19.60
2019-02-10T22:46:43.063Z,23.50
2019-02-10T22:51:50.474Z,20.23
2019-02-10T22:56:58.704Z,17.23
2019-02-10T23:02:06.557Z,24.67
2019-02-10T23:07:14.807Z,22.00
2019-02-10T23:12:22.260Z,24.13
2019-02-10T23:17:29.799Z,28.93
2019-02-10T23:22:37.004Z,34.40
2019-02-10T23:27:44.851Z,35.87
2019-02-10T23:32:51.161Z,33.90
2019-02-10T23:37:58.300Z,27.73
2019-02-10T23:43:04.668Z,27.40
2019-02-10T23:48:11.153Z,31.50
2019-02-10T23:53:17.407Z,27.20
2019-02-10T23:58:24.098Z,24.67
