createdAt,value
2019-01-03T00:03:26.262Z,1.35
2019-01-03T00:06:16.733Z,2.15
2019-01-03T00:09:05.389Z,1.53
2019-01-03T00:11:56.597Z,2.00
2019-01-03T00:14:45.184Z,3.27
2019-01-03T00:17:34.132Z,0.98
2019-01-03T00:20:22.529Z,0.60
2019-01-03T00:32:40.661Z,1.03
2019-01-03T00:45:17.446Z,2.30
2019-01-03T00:48:06.460Z,1.25
2019-01-03T00:50:55.435Z,1.17
2019-01-03T00:56:56.222Z,1.87
2019-01-03T01:05:27.285Z,2.33
2019-01-03T01:08:16.067Z,0.70
2019-01-03T01:11:06.668Z,0.73
2019-01-03T01:14:16.039Z,1.57
2019-01-03T01:17:25.019Z,1.72
2019-01-03T01:23:14.596Z,1.00
2019-01-03T01:26:03.428Z,0.50
2019-01-03T01:28:52.953Z,2.25
2019-01-03T01:34:56.445Z,1.62
2019-01-03T01:37:56.337Z,1.10
2019-01-03T01:41:05.288Z,0.53
2019-01-03T01:43:54.013Z,0.90
2019-01-03T01:46:43.154Z,2.27
2019-01-03T01:49:32.771Z,0.78
2019-01-03T01:52:41.698Z,1.40
2019-01-03T01:55:31.168Z,1.37
2019-01-03T02:01:21.922Z,1.00
2019-01-03T02:07:20.159Z,1.00
2019-01-03T02:13:04.220Z,0.82
2019-01-03T02:19:04.567Z,0.57
2019-01-03T02:25:10.854Z,0.85
2019-01-03T02:34:24.775Z,4.22
2019-01-03T02:37:13.926Z,0.78
2019-01-03T02:40:03.020Z,0.80
2019-01-03T02:45:49.178Z,0.60
2019-01-03T02:51:25.598Z,0.40
2019-01-03T02:57:23.387Z,0.55
2019-01-03T03:03:37.173Z,0.65
2019-01-03T03:06:25.441Z,1.37
2019-01-03T03:09:14.402Z,1.73
2019-01-03T03:12:02.846Z,0.60
2019-01-03T03:14:51.657Z,0.42
2019-01-03T03:20:31.799Z,1.10
2019-01-03T03:26:32.124Z,0.45
2019-01-03T03:29:21.550Z,0.62
2019-01-03T03:32:10.810Z,0.87
2019-01-03T03:34:59.055Z,0.50
2019-01-03T03:40:58.061Z,1.65
2019-01-03T03:43:47.352Z,0.55
2019-01-03T03:49:32.786Z,1.72
2019-01-03T03:52:21.900Z,0.82
2019-01-03T03:55:10.670Z,0.60
2019-01-03T04:00:56.815Z,0.50
2019-01-03T04:03:45.818Z,0.37
2019-01-03T04:09:35.937Z,2.35
2019-01-03T04:12:25.035Z,1.05
2019-01-03T04:17:59.834Z,0.98
2019-01-03T04:20:49.176Z,0.80
2019-01-03T04:26:33.396Z,0.50
2019-01-03T04:29:21.789Z,0.80
2019-01-03T04:37:58.052Z,1.15
2019-01-03T04:40:47.189Z,1.20
2019-01-03T04:46:39.045Z,1.22
2019-01-03T04:49:27.453Z,2.22
2019-01-03T04:55:13.296Z,0.30
2019-01-03T05:00:44.842Z,1.15
2019-01-03T05:03:33.169Z,0.50
2019-01-03T05:09:05.295Z,0.93
2019-01-03T05:11:54.359Z,0.85
2019-01-03T05:17:44.643Z,1.02
2019-01-03T05:23:57.007Z,1.20
2019-01-03T05:26:43.637Z,3.22
2019-01-03T05:29:32.546Z,0.65
2019-01-03T05:35:14.763Z,1.45
2019-01-03T05:38:05.192Z,5.75
2019-01-03T05:40:46.427Z,3.12
2019-01-03T05:49:09.258Z,1.40
2019-01-03T05:51:54.357Z,2.37
2019-01-03T05:55:03.316Z,2.17
2019-01-03T06:12:24.479Z,1.70
2019-01-03T06:15:15.874Z,1.82
2019-01-03T06:21:00.433Z,2.22
2019-01-03T06:23:49.212Z,1.85
2019-01-03T06:26:37.534Z,1.95
2019-01-03T06:32:55.994Z,1.65
2019-01-03T06:35:45.431Z,1.27
2019-01-03T06:44:20.447Z,2.37
2019-01-03T06:47:08.766Z,4.80
2019-01-03T06:55:41.588Z,1.70
2019-01-03T06:58:31.308Z,1.87
2019-01-03T07:01:20.576Z,1.67
2019-01-03T07:12:16.372Z,2.17
2019-01-03T07:15:13.926Z,2.33
2019-01-03T07:30:10.188Z,4.20
2019-01-03T07:32:59.859Z,1.27
2019-01-03T07:35:48.462Z,0.65
2019-01-03T07:41:50.138Z,1.92
2019-01-03T07:44:38.428Z,0.60
2019-01-03T07:50:29.377Z,0.98
2019-01-03T07:53:18.321Z,1.65
2019-01-03T07:56:06.576Z,1.05
2019-01-03T08:01:58.017Z,4.53
2019-01-03T08:10:39.370Z,1.40
2019-01-03T08:16:56.096Z,3.37
2019-01-03T08:19:44.456Z,0.37
2019-01-03T08:22:33.101Z,1.15
2019-01-03T08:25:29.082Z,1.40
2019-01-03T08:28:23.794Z,1.70
2019-01-03T08:31:12.561Z,2.10
2019-01-03T08:34:00.896Z,0.85
2019-01-03T08:36:49.355Z,2.60
2019-01-03T08:39:37.828Z,1.17
2019-01-03T08:45:28.820Z,1.62
2019-01-03T08:51:27.316Z,2.00
2019-01-03T08:54:15.777Z,2.57
2019-01-03T08:57:05.229Z,4.83
2019-01-03T09:00:05.332Z,3.60
2019-01-03T09:02:55.681Z,14.47
2019-01-03T09:05:44.948Z,18.02
2019-01-03T09:08:33.802Z,11.47
2019-01-03T09:14:38.061Z,14.45
2019-01-03T09:17:27.295Z,15.75
2019-01-03T09:26:02.716Z,9.85
2019-01-03T09:28:51.510Z,10.85
2019-01-03T09:31:39.883Z,24.00
2019-01-03T09:34:29.069Z,15.20
2019-01-03T09:37:10.938Z,14.20
2019-01-03T09:40:01.119Z,9.63
2019-01-03T09:43:09.977Z,10.08
2019-01-03T09:51:30.679Z,8.20
2019-01-03T09:54:00.451Z,9.88
2019-01-03T10:03:07.286Z,10.75
2019-01-03T10:06:16.231Z,13.23
2019-01-03T10:08:57.146Z,9.67
2019-01-03T10:11:26.658Z,15.47
2019-01-03T10:14:15.108Z,13.43
2019-01-03T10:19:50.142Z,13.97
2019-01-03T10:25:28.847Z,10.47
2019-01-03T10:31:13.127Z,6.57
2019-01-03T10:34:21.936Z,7.10
2019-01-03T10:36:51.394Z,14.67
2019-01-03T10:39:22.203Z,12.13
2019-01-03T10:41:51.645Z,10.20
2019-01-03T10:45:00.635Z,8.87
2019-01-03T10:50:09.757Z,5.90
2019-01-03T10:53:18.419Z,10.13
2019-01-03T10:55:48.165Z,7.50
2019-01-03T10:58:17.624Z,7.50
2019-01-03T11:03:42.895Z,4.53
2019-01-03T11:06:12.462Z,10.67
2019-01-03T11:09:01.312Z,7.63
2019-01-03T11:11:31.003Z,4.80
2019-01-03T11:14:00.440Z,4.13
2019-01-03T11:16:30.452Z,2.47
2019-01-03T11:19:01.129Z,3.00
2019-01-03T11:35:22.755Z,2.60
2019-01-03T11:37:52.200Z,2.93
2019-01-03T11:40:42.954Z,4.37
2019-01-03T11:46:28.069Z,2.50
2019-01-03T11:49:37.023Z,2.40
2019-01-03T11:52:26.024Z,2.60
2019-01-03T11:54:55.692Z,2.03
2019-01-03T11:57:25.247Z,5.10
2019-01-03T12:03:21.987Z,3.63
2019-01-03T12:05:51.913Z,2.50
2019-01-03T12:08:21.489Z,2.97
2019-01-03T12:11:13.982Z,1.57
2019-01-03T12:16:44.180Z,1.20
2019-01-03T12:22:12.543Z,0.80
2019-01-03T12:24:43.795Z,1.17
2019-01-03T12:27:13.292Z,1.30
2019-01-03T12:30:22.199Z,1.77
2019-01-03T12:32:51.836Z,0.73
2019-01-03T12:36:00.626Z,0.83
2019-01-03T12:38:30.186Z,0.47
2019-01-03T12:40:59.696Z,3.37
2019-01-03T12:43:29.273Z,2.73
2019-01-03T12:45:58.772Z,2.40
2019-01-03T12:48:28.399Z,1.43
2019-01-03T12:50:57.876Z,2.50
2019-01-03T12:53:27.561Z,1.33
2019-01-03T12:55:57.010Z,4.27
2019-01-03T12:58:26.669Z,0.30
2019-01-03T13:00:56.768Z,5.93
2019-01-03T13:03:30.171Z,1.90
2019-01-03T13:06:00.255Z,1.40
2019-01-03T13:11:44.937Z,1.00
2019-01-03T13:14:53.824Z,1.33
2019-01-03T13:20:29.423Z,1.13
2019-01-03T13:26:13.369Z,1.73
2019-01-03T13:28:42.908Z,0.23
2019-01-03T13:31:12.330Z,0.53
2019-01-03T13:39:47.267Z,1.40
2019-01-03T13:42:28.530Z,0.60
2019-01-03T13:45:09.916Z,1.67
2019-01-03T13:59:18.441Z,3.60
2019-01-03T14:02:07.033Z,0.97
2019-01-03T14:05:15.842Z,0.77
2019-01-03T14:11:14.110Z,1.00
2019-01-03T14:16:45.869Z,1.77
2019-01-03T14:19:35.456Z,1.47
2019-01-03T14:22:24.510Z,1.27
2019-01-03T14:25:13.109Z,0.97
2019-01-03T14:27:42.853Z,2.37
2019-01-03T14:30:12.283Z,1.43
2019-01-03T14:33:01.467Z,1.00
2019-01-03T14:38:52.456Z,1.77
2019-01-03T14:41:33.759Z,0.40
2019-01-03T14:44:43.564Z,0.67
2019-01-03T14:47:13.102Z,2.03
2019-01-03T14:49:42.643Z,0.40
2019-01-03T14:52:12.247Z,0.23
2019-01-03T14:55:21.060Z,1.67
2019-01-03T14:57:50.798Z,0.60
2019-01-03T15:00:22.082Z,0.87
2019-01-03T15:03:31.316Z,0.97
2019-01-03T15:06:00.845Z,0.93
2019-01-03T15:08:49.457Z,3.10
2019-01-03T15:11:58.166Z,2.93
2019-01-03T15:18:14.819Z,2.13
2019-01-03T15:20:55.895Z,0.23
2019-01-03T15:29:19.151Z,2.20
2019-01-03T15:34:30.256Z,0.83
2019-01-03T15:37:39.292Z,0.20
2019-01-03T15:40:09.029Z,1.80
2019-01-03T15:42:38.872Z,1.83
2019-01-03T15:45:09.329Z,0.40
2019-01-03T15:47:39.724Z,0.63
2019-01-03T15:50:09.616Z,2.90
2019-01-03T15:52:39.105Z,0.60
2019-01-03T15:55:08.658Z,1.13
2019-01-03T15:57:38.789Z,0.50
2019-01-03T16:00:11.163Z,0.90
2019-01-03T16:02:40.805Z,0.90
2019-01-03T16:05:10.397Z,0.43
2019-01-03T16:07:39.926Z,0.50
2019-01-03T16:10:10.084Z,1.93
2019-01-03T16:12:40.758Z,2.40
2019-01-03T16:15:10.274Z,1.03
2019-01-03T16:17:40.259Z,1.33
2019-01-03T16:23:43.554Z,1.50
2019-01-03T16:29:15.092Z,0.63
2019-01-03T16:31:44.486Z,1.70
2019-01-03T16:34:13.912Z,0.20
2019-01-03T16:36:43.592Z,0.60
2019-01-03T16:39:53.020Z,0.43
2019-01-03T16:42:24.354Z,0.40
2019-01-03T16:44:53.903Z,2.47
2019-01-03T16:47:23.349Z,0.77
2019-01-03T16:50:32.239Z,0.40
2019-01-03T16:53:20.881Z,0.67
2019-01-03T16:56:29.709Z,0.40
2019-01-03T16:59:19.125Z,0.87
2019-01-03T17:02:28.297Z,1.03
2019-01-03T17:08:22.912Z,0.57
2019-01-03T17:11:11.481Z,0.40
2019-01-03T17:13:41.218Z,0.50
2019-01-03T17:16:12.979Z,0.40
2019-01-03T17:19:22.727Z,1.37
2019-01-03T17:22:11.397Z,0.30
2019-01-03T17:25:20.312Z,0.23
2019-01-03T17:31:05.297Z,0.60
2019-01-03T17:33:34.855Z,1.27
2019-01-03T17:36:23.476Z,0.83
2019-01-03T17:39:05.283Z,0.30
2019-01-03T17:41:48.689Z,0.93
2019-01-03T17:47:39.118Z,0.83
2019-01-03T17:50:10.637Z,0.73
2019-01-03T17:52:40.188Z,0.93
2019-01-03T17:55:09.826Z,1.20
2019-01-03T17:57:39.479Z,0.47
2019-01-03T18:00:12.785Z,0.70
2019-01-03T18:02:42.490Z,0.73
2019-01-03T18:05:12.064Z,1.00
2019-01-03T18:07:41.585Z,0.70
2019-01-03T18:21:32.665Z,1.23
2019-01-03T18:24:02.480Z,0.80
2019-01-03T18:26:31.851Z,0.73
2019-01-03T18:29:01.299Z,0.63
2019-01-03T18:31:31.240Z,0.33
2019-01-03T18:34:01.040Z,0.87
2019-01-03T18:36:30.583Z,0.47
2019-01-03T18:39:39.328Z,0.53
2019-01-03T18:42:28.230Z,1.00
2019-01-03T18:51:15.496Z,0.70
2019-01-03T18:53:45.230Z,0.93
2019-01-03T18:56:14.924Z,0.70
2019-01-03T18:58:44.457Z,0.93
2019-01-03T19:01:14.068Z,2.97
2019-01-03T19:04:22.958Z,0.70
2019-01-03T19:12:32.539Z,1.03
2019-01-03T19:15:02.444Z,0.53
2019-01-03T19:17:31.987Z,0.37
2019-01-03T19:20:40.804Z,0.63
2019-01-03T19:26:20.019Z,0.20
2019-01-03T19:31:59.151Z,0.97
2019-01-03T19:34:28.798Z,0.30
2019-01-03T19:36:58.225Z,0.40
2019-01-03T19:39:28.071Z,0.30
2019-01-03T19:48:15.089Z,0.30
2019-01-03T19:54:33.410Z,1.57
2019-01-03T20:00:30.469Z,0.60
2019-01-03T20:12:00.848Z,0.40
2019-01-03T20:14:33.763Z,1.20
2019-01-03T20:17:03.631Z,1.03
2019-01-03T20:19:33.906Z,0.40
2019-01-03T20:22:04.641Z,1.63
2019-01-03T20:25:14.053Z,0.60
2019-01-03T20:27:44.047Z,0.93
2019-01-03T20:30:13.978Z,0.20
2019-01-03T20:32:44.055Z,0.30
2019-01-03T20:35:13.770Z,0.53
2019-01-03T20:37:44.457Z,1.20
2019-01-03T20:40:15.616Z,0.57
2019-01-03T20:43:24.586Z,0.30
2019-01-03T20:46:34.523Z,2.03
2019-01-03T20:49:04.478Z,0.30
2019-01-03T20:54:30.607Z,0.90
2019-01-03T20:57:00.425Z,0.30
2019-01-03T21:11:41.139Z,0.30
2019-01-03T21:14:11.226Z,0.30
2019-01-03T21:16:41.204Z,0.37
2019-01-03T21:19:11.235Z,1.00
2019-01-03T21:21:43.659Z,0.30
2019-01-03T21:24:13.475Z,0.97
2019-01-03T21:26:43.290Z,0.30
2019-01-03T21:29:13.227Z,0.87
2019-01-03T21:32:22.367Z,0.40
2019-01-03T21:34:52.430Z,1.23
2019-01-03T21:37:22.114Z,0.23
2019-01-03T21:39:52.069Z,0.50
2019-01-03T21:42:21.936Z,0.30
2019-01-03T21:44:52.754Z,0.57
2019-01-03T21:47:22.933Z,0.90
2019-01-03T21:49:52.932Z,0.50
2019-01-03T21:52:22.649Z,0.87
2019-01-03T21:54:52.401Z,0.60
2019-01-03T21:57:21.818Z,1.80
2019-01-03T21:59:52.698Z,0.27
2019-01-03T22:02:22.416Z,0.57
2019-01-03T22:11:03.760Z,0.93
2019-01-03T22:13:33.505Z,1.03
2019-01-03T22:16:03.374Z,0.10
2019-01-03T22:18:33.220Z,0.70
2019-01-03T22:21:02.615Z,0.40
2019-01-03T22:23:32.481Z,1.07
2019-01-03T22:26:01.970Z,0.57
2019-01-03T22:28:31.488Z,0.23
2019-01-03T22:31:00.915Z,0.17
2019-01-03T22:33:32.224Z,0.70
2019-01-03T22:39:17.244Z,0.67
2019-01-03T22:41:46.960Z,0.33
2019-01-03T22:44:16.443Z,0.13
2019-01-03T22:47:25.351Z,0.53
2019-01-03T22:50:14.707Z,0.10
2019-01-03T22:55:53.944Z,0.50
2019-01-03T22:58:23.658Z,0.13
2019-01-03T23:00:56.427Z,0.10
2019-01-03T23:03:25.837Z,0.20
2019-01-03T23:05:55.261Z,0.77
2019-01-03T23:11:59.443Z,0.27
2019-01-03T23:17:54.976Z,0.13
2019-01-03T23:26:13.776Z,0.40
2019-01-03T23:31:58.088Z,0.23
2019-01-03T23:35:07.159Z,0.13
2019-01-03T23:40:32.310Z,0.10
2019-01-03T23:43:41.588Z,0.00
2019-01-03T23:49:07.235Z,0.63
2019-01-03T23:52:16.973Z,0.20
2019-01-03T23:55:25.936Z,0.10
2019-01-03T23:58:07.346Z,0.00
