createdAt,value
2018-12-07T00:01:40.729Z,81.59
2018-12-07T00:04:10.033Z,81.21
2018-12-07T00:06:39.371Z,81.87
2018-12-07T00:09:08.590Z,81.34
2018-12-07T00:11:37.822Z,81.81
2018-12-07T00:14:07.082Z,81.28
2018-12-07T00:16:36.376Z,81.56
2018-12-07T00:19:05.640Z,81.86
2018-12-07T00:21:34.849Z,81.56
2018-12-07T00:24:04.186Z,81.56
2018-12-07T00:26:33.488Z,81.66
2018-12-07T00:29:02.721Z,81.40
2018-12-07T00:31:31.967Z,81.86
2018-12-07T00:34:01.286Z,81.35
2018-12-07T00:36:30.570Z,81.41
2018-12-07T00:39:00.720Z,81.89
2018-12-07T00:41:29.997Z,81.59
2018-12-07T00:43:59.239Z,81.57
2018-12-07T00:46:28.458Z,81.66
2018-12-07T00:48:58.024Z,81.82
2018-12-07T00:51:27.269Z,82.01
2018-12-07T00:53:57.933Z,82.05
2018-12-07T00:56:27.201Z,82.17
2018-12-07T00:58:57.279Z,82.17
2018-12-07T01:01:26.638Z,81.79
2018-12-07T01:03:55.865Z,82.12
2018-12-07T01:06:25.101Z,81.82
2018-12-07T01:08:54.347Z,82.11
2018-12-07T01:11:23.664Z,81.54
2018-12-07T01:13:53.051Z,81.95
2018-12-07T01:16:22.301Z,81.97
2018-12-07T01:18:51.624Z,81.82
2018-12-07T01:21:20.859Z,81.75
2018-12-07T01:23:50.115Z,81.88
2018-12-07T01:26:19.398Z,81.79
2018-12-07T01:28:48.610Z,81.90
2018-12-07T01:31:18.244Z,82.08
2018-12-07T01:33:48.349Z,82.20
2018-12-07T01:36:17.745Z,81.88
2018-12-07T01:38:47.034Z,82.03
2018-12-07T01:41:16.273Z,82.04
2018-12-07T01:43:45.593Z,82.41
2018-12-07T01:46:14.854Z,82.04
2018-12-07T01:48:45.350Z,82.29
2018-12-07T01:51:14.570Z,82.38
2018-12-07T01:53:43.781Z,82.33
2018-12-07T01:56:12.991Z,82.44
2018-12-07T01:58:42.261Z,81.73
2018-12-07T02:01:13.144Z,81.69
2018-12-07T02:03:42.342Z,81.74
2018-12-07T02:06:11.551Z,81.77
2018-12-07T02:08:42.060Z,82.44
2018-12-07T02:11:11.626Z,82.45
2018-12-07T02:13:40.896Z,82.14
2018-12-07T02:16:12.075Z,82.13
2018-12-07T02:18:41.329Z,82.17
2018-12-07T02:21:10.984Z,82.42
2018-12-07T02:23:41.539Z,81.84
2018-12-07T02:26:10.780Z,82.46
2018-12-07T02:28:40.048Z,82.26
2018-12-07T02:31:09.289Z,82.24
2018-12-07T02:33:38.493Z,81.77
2018-12-07T02:36:07.721Z,82.30
2018-12-07T02:38:37.306Z,82.19
2018-12-07T02:41:07.356Z,82.57
2018-12-07T02:43:37.367Z,82.10
2018-12-07T02:46:06.571Z,82.43
2018-12-07T02:48:35.795Z,82.23
2018-12-07T02:51:05.028Z,82.23
2018-12-07T02:53:34.390Z,82.30
2018-12-07T02:56:03.646Z,81.97
2018-12-07T02:58:32.901Z,82.21
2018-12-07T03:01:02.129Z,82.17
2018-12-07T03:03:31.502Z,82.63
2018-12-07T03:06:00.784Z,81.94
2018-12-07T03:08:30.012Z,82.38
2018-12-07T03:10:59.275Z,82.39
2018-12-07T03:13:28.493Z,81.87
2018-12-07T03:15:58.034Z,82.67
2018-12-07T03:18:31.881Z,82.32
2018-12-07T03:21:01.273Z,81.97
2018-12-07T03:23:30.561Z,82.06
2018-12-07T03:26:00.466Z,82.24
2018-12-07T03:28:29.686Z,82.36
2018-12-07T03:30:58.930Z,82.89
2018-12-07T03:33:28.352Z,82.16
2018-12-07T03:35:58.138Z,82.31
2018-12-07T03:38:27.856Z,82.31
2018-12-07T03:40:57.682Z,82.60
2018-12-07T03:43:27.004Z,81.97
2018-12-07T03:45:56.731Z,82.61
2018-12-07T03:48:26.840Z,81.93
2018-12-07T03:50:56.120Z,81.96
2018-12-07T03:53:25.399Z,82.68
2018-12-07T03:55:54.948Z,82.36
2018-12-07T03:58:24.182Z,82.34
2018-12-07T04:00:53.734Z,82.37
2018-12-07T04:03:24.286Z,81.95
2018-12-07T04:05:53.542Z,82.36
2018-12-07T04:08:22.820Z,82.41
2018-12-07T04:10:52.056Z,82.82
2018-12-07T04:13:22.042Z,82.35
2018-12-07T04:15:51.261Z,82.40
2018-12-07T04:18:20.745Z,82.57
2018-12-07T04:20:50.044Z,82.71
2018-12-07T04:23:19.275Z,82.02
2018-12-07T04:25:48.496Z,82.73
2018-12-07T04:28:18.176Z,81.89
2018-12-07T04:30:47.880Z,82.72
2018-12-07T04:33:17.054Z,82.00
2018-12-07T04:35:46.445Z,82.81
2018-12-07T04:38:15.679Z,82.73
2018-12-07T04:40:44.893Z,82.92
2018-12-07T04:43:14.124Z,82.24
2018-12-07T04:45:43.335Z,81.93
2018-12-07T04:48:12.569Z,82.74
2018-12-07T04:50:42.315Z,82.53
2018-12-07T04:53:12.030Z,82.88
2018-12-07T04:55:41.344Z,82.09
2018-12-07T04:58:10.550Z,82.70
2018-12-07T05:00:39.753Z,82.36
2018-12-07T05:03:09.939Z,82.46
2018-12-07T05:05:39.176Z,82.34
2018-12-07T05:08:08.405Z,82.97
2018-12-07T05:10:37.698Z,82.40
2018-12-07T05:13:06.972Z,82.68
2018-12-07T05:15:36.459Z,82.58
2018-12-07T05:18:05.665Z,82.85
2018-12-07T05:20:34.929Z,82.21
2018-12-07T05:23:04.158Z,82.24
2018-12-07T05:25:33.896Z,82.60
2018-12-07T05:28:03.168Z,82.63
2018-12-07T05:30:33.115Z,82.22
2018-12-07T05:33:03.183Z,82.79
2018-12-07T05:35:33.001Z,82.24
2018-12-07T05:38:02.226Z,82.18
2018-12-07T05:40:31.446Z,82.19
2018-12-07T05:43:01.063Z,82.29
2018-12-07T05:45:30.283Z,82.08
2018-12-07T05:47:59.834Z,82.89
2018-12-07T05:50:29.811Z,82.32
2018-12-07T05:52:59.122Z,82.44
2018-12-07T05:55:28.451Z,82.77
2018-12-07T05:57:57.671Z,82.16
2018-12-07T06:00:26.874Z,82.75
2018-12-07T06:02:56.187Z,82.26
2018-12-07T06:05:25.462Z,82.97
2018-12-07T06:07:54.679Z,82.76
2018-12-07T06:10:23.952Z,82.34
2018-12-07T06:12:53.797Z,82.72
2018-12-07T06:15:23.027Z,82.48
2018-12-07T06:17:52.275Z,82.31
2018-12-07T06:20:21.751Z,82.30
2018-12-07T06:22:51.147Z,82.80
2018-12-07T06:25:22.250Z,83.02
2018-12-07T06:27:51.614Z,83.16
2018-12-07T06:30:20.857Z,82.88
2018-12-07T06:32:50.106Z,83.05
2018-12-07T06:35:19.608Z,82.26
2018-12-07T06:37:48.895Z,82.36
2018-12-07T06:40:18.131Z,82.37
2018-12-07T06:42:47.932Z,83.06
2018-12-07T06:45:17.243Z,82.92
2018-12-07T06:47:46.516Z,82.65
2018-12-07T06:50:15.923Z,82.87
2018-12-07T06:52:45.164Z,82.74
2018-12-07T06:55:14.770Z,83.10
2018-12-07T06:57:44.005Z,82.64
2018-12-07T07:00:13.248Z,82.92
2018-12-07T07:02:42.496Z,82.81
2018-12-07T07:05:11.746Z,82.57
2018-12-07T07:07:40.944Z,82.75
2018-12-07T07:10:11.073Z,83.04
2018-12-07T07:12:40.286Z,82.47
2018-12-07T07:15:09.593Z,83.15
2018-12-07T07:17:38.793Z,83.11
2018-12-07T07:20:08.185Z,82.49
2018-12-07T07:22:37.414Z,83.35
2018-12-07T07:25:06.696Z,82.75
2018-12-07T07:27:36.838Z,82.95
2018-12-07T07:30:08.229Z,82.47
2018-12-07T07:32:37.468Z,82.81
2018-12-07T07:35:07.080Z,83.22
2018-12-07T07:37:36.306Z,82.77
2018-12-07T07:40:05.576Z,82.89
2018-12-07T07:42:34.793Z,83.07
2018-12-07T07:45:04.343Z,83.18
2018-12-07T07:47:33.556Z,82.77
2018-12-07T07:50:03.459Z,82.86
2018-12-07T07:52:32.945Z,82.91
2018-12-07T07:55:02.271Z,82.93
2018-12-07T07:57:31.489Z,82.88
2018-12-07T08:00:00.694Z,83.28
2018-12-07T08:02:29.911Z,83.29
2018-12-07T08:04:59.157Z,82.63
2018-12-07T08:07:28.404Z,82.64
2018-12-07T08:09:57.630Z,83.10
2018-12-07T08:12:26.934Z,83.26
2018-12-07T08:14:56.130Z,82.67
2018-12-07T08:17:25.324Z,82.78
2018-12-07T08:19:54.519Z,82.71
2018-12-07T08:22:24.785Z,82.96
2018-12-07T08:24:54.010Z,83.38
2018-12-07T08:27:23.705Z,83.14
2018-12-07T08:29:52.951Z,83.13
2018-12-07T08:32:22.169Z,83.07
2018-12-07T08:34:51.388Z,83.02
2018-12-07T08:37:20.752Z,82.78
2018-12-07T08:39:50.018Z,83.03
2018-12-07T08:42:19.368Z,83.30
2018-12-07T08:44:48.579Z,83.33
2018-12-07T08:47:17.798Z,82.84
2018-12-07T08:49:52.149Z,82.76
2018-12-07T08:52:21.367Z,83.55
2018-12-07T08:54:50.583Z,83.41
2018-12-07T08:57:19.933Z,83.47
2018-12-07T08:59:49.529Z,83.09
2018-12-07T09:02:19.388Z,83.11
2018-12-07T09:04:48.928Z,82.99
2018-12-07T09:07:18.154Z,83.15
2018-12-07T09:09:48.121Z,83.28
2018-12-07T09:12:18.062Z,83.56
2018-12-07T09:14:47.307Z,82.91
2018-12-07T09:17:16.828Z,83.30
2018-12-07T09:19:46.329Z,83.02
2018-12-07T09:22:15.568Z,82.93
2018-12-07T09:24:45.747Z,83.28
2018-12-07T09:27:15.099Z,83.09
2018-12-07T09:29:46.310Z,83.55
2018-12-07T09:32:15.545Z,83.58
2018-12-07T09:34:44.821Z,83.62
2018-12-07T09:37:14.649Z,83.20
2018-12-07T09:39:43.920Z,83.37
2018-12-07T09:42:13.766Z,83.24
2018-12-07T09:44:43.813Z,83.71
2018-12-07T09:47:13.305Z,83.24
2018-12-07T09:49:42.542Z,83.20
2018-12-07T09:52:12.258Z,82.98
2018-12-07T09:54:41.461Z,83.04
2018-12-07T09:57:11.426Z,83.24
2018-12-07T09:59:41.212Z,83.54
2018-12-07T10:02:10.396Z,83.08
2018-12-07T10:04:39.605Z,83.45
2018-12-07T10:07:08.868Z,82.93
2018-12-07T10:09:38.095Z,83.18
2018-12-07T10:12:07.531Z,83.39
2018-12-07T10:14:36.761Z,83.37
2018-12-07T10:17:07.569Z,83.10
2018-12-07T10:19:36.823Z,83.71
2018-12-07T10:22:06.027Z,83.74
2018-12-07T10:24:35.334Z,83.25
2018-12-07T10:27:06.967Z,83.73
2018-12-07T10:29:36.529Z,83.51
2018-12-07T10:32:06.412Z,83.48
2018-12-07T10:34:35.718Z,83.64
2018-12-07T10:37:04.979Z,83.02
2018-12-07T10:39:34.291Z,83.67
2018-12-07T10:42:03.517Z,83.02
2018-12-07T10:44:32.737Z,83.54
2018-12-07T10:47:01.958Z,83.68
2018-12-07T10:49:31.193Z,83.51
2018-12-07T10:52:00.401Z,83.48
2018-12-07T10:54:30.643Z,83.14
2018-12-07T10:56:59.869Z,83.32
2018-12-07T10:59:29.115Z,83.58
2018-12-07T11:02:03.734Z,83.60
2018-12-07T11:04:38.248Z,83.92
2018-12-07T11:07:12.806Z,83.17
2018-12-07T11:09:48.043Z,83.80
2018-12-07T11:12:22.487Z,83.55
2018-12-07T11:14:56.889Z,83.94
2018-12-07T11:17:32.224Z,83.10
2018-12-07T11:20:06.847Z,83.86
2018-12-07T11:22:41.279Z,84.08
2018-12-07T11:25:15.978Z,83.89
2018-12-07T11:27:50.580Z,83.52
2018-12-07T11:30:25.243Z,83.93
2018-12-07T11:32:59.885Z,83.28
2018-12-07T11:35:32.175Z,83.27
2018-12-07T11:38:02.017Z,83.70
2018-12-07T11:40:32.009Z,83.62
2018-12-07T11:43:01.264Z,83.56
2018-12-07T11:45:30.548Z,83.96
2018-12-07T11:48:00.686Z,83.88
2018-12-07T11:50:29.948Z,83.34
2018-12-07T11:53:00.122Z,83.67
2018-12-07T11:55:29.343Z,84.02
2018-12-07T11:57:58.596Z,83.79
2018-12-07T12:00:27.803Z,84.01
2018-12-07T12:02:57.004Z,84.08
2018-12-07T12:05:26.553Z,84.11
2018-12-07T12:07:56.240Z,83.81
2018-12-07T12:10:25.450Z,83.49
2018-12-07T12:12:54.701Z,84.16
2018-12-07T12:15:23.930Z,83.43
2018-12-07T12:17:53.163Z,83.64
2018-12-07T12:20:22.768Z,83.60
2018-12-07T12:22:52.001Z,84.04
2018-12-07T12:25:21.240Z,83.91
2018-12-07T12:27:50.617Z,83.69
2018-12-07T12:30:19.867Z,83.69
2018-12-07T12:32:49.128Z,83.59
2018-12-07T12:35:19.049Z,84.10
2018-12-07T12:37:48.344Z,83.44
2018-12-07T12:40:17.584Z,83.46
2018-12-07T12:42:46.786Z,83.59
2018-12-07T12:45:16.496Z,84.17
2018-12-07T12:47:45.745Z,83.50
2018-12-07T12:50:20.406Z,84.10
2018-12-07T12:52:49.664Z,84.06
2018-12-07T12:55:18.906Z,84.01
2018-12-07T12:57:48.529Z,84.11
2018-12-07T13:00:18.675Z,83.81
2018-12-07T13:02:48.513Z,84.24
2018-12-07T13:05:17.729Z,83.56
2018-12-07T13:07:47.712Z,83.98
2018-12-07T13:10:17.060Z,83.96
2018-12-07T13:12:46.346Z,83.47
2018-12-07T13:15:16.075Z,84.15
2018-12-07T13:17:45.621Z,84.22
2018-12-07T13:20:14.835Z,83.79
2018-12-07T13:22:44.317Z,83.84
2018-12-07T13:25:13.542Z,83.81
2018-12-07T13:27:42.915Z,83.68
2018-12-07T13:30:12.800Z,83.89
2018-12-07T13:32:42.682Z,83.93
2018-12-07T13:35:11.894Z,83.70
2018-12-07T13:37:41.172Z,83.96
2018-12-07T13:40:11.028Z,84.27
2018-12-07T13:42:40.362Z,83.87
2018-12-07T13:45:09.727Z,83.97
2018-12-07T13:47:39.309Z,84.36
2018-12-07T13:50:14.221Z,84.07
2018-12-07T13:52:43.726Z,84.35
2018-12-07T13:55:13.785Z,84.05
2018-12-07T13:57:43.017Z,83.65
2018-12-07T14:00:12.436Z,84.13
2018-12-07T14:02:41.750Z,84.38
2018-12-07T14:05:11.091Z,84.33
2018-12-07T14:07:40.468Z,84.15
2018-12-07T14:10:10.026Z,83.75
2018-12-07T14:12:39.497Z,84.07
2018-12-07T14:15:08.932Z,83.72
2018-12-07T14:17:38.341Z,84.05
2018-12-07T14:20:08.537Z,83.72
2018-12-07T14:22:38.096Z,84.27
2018-12-07T14:25:08.027Z,84.24
2018-12-07T14:27:38.168Z,84.42
2018-12-07T14:30:09.268Z,84.49
2018-12-07T14:32:40.439Z,83.75
2018-12-07T14:35:10.246Z,84.19
2018-12-07T14:37:39.707Z,83.69
2018-12-07T14:40:09.725Z,84.12
2018-12-07T14:42:39.177Z,84.36
2018-12-07T14:45:08.530Z,84.02
2018-12-07T14:47:38.782Z,84.44
2018-12-07T14:50:08.807Z,84.20
2018-12-07T14:52:38.178Z,84.20
2018-12-07T14:55:07.473Z,83.66
2018-12-07T14:57:36.800Z,84.45
2018-12-07T15:00:07.320Z,84.09
2018-12-07T15:02:38.564Z,84.38
2018-12-07T15:05:09.445Z,83.94
2018-12-07T15:07:41.193Z,84.01
2018-12-07T15:10:10.575Z,84.00
2018-12-07T15:12:47.328Z,84.48
2018-12-07T15:15:16.689Z,84.22
2018-12-07T15:17:49.230Z,84.47
2018-12-07T15:20:18.697Z,84.50
2018-12-07T15:22:48.493Z,83.85
2018-12-07T15:25:20.033Z,84.56
2018-12-07T15:27:49.688Z,83.86
2018-12-07T15:30:19.280Z,84.36
2018-12-07T15:32:49.374Z,83.98
2018-12-07T15:35:19.693Z,84.60
2018-12-07T15:37:49.040Z,84.57
2018-12-07T15:40:18.556Z,83.92
2018-12-07T15:42:49.110Z,84.67
2018-12-07T15:45:18.456Z,83.95
2018-12-07T15:47:48.333Z,83.84
2018-12-07T15:50:24.885Z,84.53
2018-12-07T15:52:49.260Z,84.51
2018-12-07T15:55:22.754Z,84.66
2018-12-07T15:57:52.724Z,84.55
2018-12-07T16:00:23.748Z,83.84
2018-12-07T16:02:53.374Z,83.99
2018-12-07T16:05:23.868Z,84.48
2018-12-07T16:07:54.223Z,84.30
2018-12-07T16:10:24.033Z,84.34
2018-12-07T16:12:53.479Z,84.62
2018-12-07T16:15:23.759Z,84.50
2018-12-07T16:17:53.851Z,84.16
2018-12-07T16:20:23.150Z,84.57
2018-12-07T16:22:55.467Z,84.72
2018-12-07T16:25:24.970Z,84.06
2018-12-07T16:27:54.266Z,84.56
2018-12-07T16:30:23.800Z,83.94
2018-12-07T16:32:54.159Z,84.34
2018-12-07T16:35:24.322Z,84.06
2018-12-07T16:37:54.561Z,84.74
2018-12-07T16:40:24.182Z,84.53
2018-12-07T16:42:54.899Z,84.59
2018-12-07T16:45:25.015Z,84.09
2018-12-07T16:47:54.746Z,84.43
2018-12-07T16:50:25.290Z,84.35
2018-12-07T16:52:55.248Z,84.47
2018-12-07T16:55:25.434Z,84.13
2018-12-07T16:57:55.221Z,84.36
2018-12-07T17:00:25.128Z,84.14
2018-12-07T17:02:54.783Z,84.84
2018-12-07T17:05:25.107Z,84.09
2018-12-07T17:07:55.397Z,84.36
2018-12-07T17:10:26.581Z,84.18
2018-12-07T17:12:55.921Z,84.79
2018-12-07T17:15:25.227Z,84.85
2018-12-07T17:17:54.612Z,84.71
2018-12-07T17:20:24.186Z,84.46
2018-12-07T17:22:53.585Z,84.44
2018-12-07T17:25:23.369Z,84.36
2018-12-07T17:27:52.898Z,84.80
2018-12-07T17:30:24.340Z,84.82
2018-12-07T17:32:53.913Z,84.74
2018-12-07T17:35:23.296Z,84.36
2018-12-07T17:37:52.684Z,84.60
2018-12-07T17:40:22.688Z,84.52
2018-12-07T17:42:52.643Z,84.47
2018-12-07T17:45:22.714Z,84.44
2018-12-07T17:47:52.246Z,84.79
2018-12-07T17:50:22.403Z,84.71
2018-12-07T17:52:52.045Z,84.45
2018-12-07T17:55:21.535Z,84.85
2018-12-07T17:57:51.359Z,84.86
2018-12-07T18:00:21.075Z,84.87
2018-12-07T18:02:50.593Z,84.19
2018-12-07T18:05:20.383Z,84.41
2018-12-07T18:07:50.162Z,84.42
2018-12-07T18:10:21.137Z,84.86
2018-12-07T18:12:50.699Z,84.23
2018-12-07T18:15:20.966Z,84.59
2018-12-07T18:17:50.612Z,84.51
2018-12-07T18:20:21.123Z,85.04
2018-12-07T18:22:50.519Z,84.53
2018-12-07T18:25:19.976Z,84.62
2018-12-07T18:27:49.568Z,84.54
2018-12-07T18:30:19.002Z,84.49
2018-12-07T18:32:48.505Z,84.44
2018-12-07T18:35:17.910Z,84.48
2018-12-07T18:37:48.591Z,84.90
2018-12-07T18:40:18.188Z,85.09
2018-12-07T18:42:48.530Z,84.44
2018-12-07T18:45:18.248Z,84.97
2018-12-07T18:47:47.681Z,84.94
2018-12-07T18:50:17.291Z,84.65
2018-12-07T18:52:46.809Z,84.57
2018-12-07T18:55:18.773Z,84.48
2018-12-07T18:57:48.420Z,84.80
2018-12-07T19:00:17.989Z,85.05
2018-12-07T19:02:47.532Z,84.71
2018-12-07T19:05:17.029Z,84.51
2018-12-07T19:07:47.189Z,84.47
2018-12-07T19:10:17.433Z,84.98
2018-12-07T19:12:47.875Z,84.50
2018-12-07T19:15:17.398Z,84.29
2018-12-07T19:17:46.974Z,84.81
2018-12-07T19:20:16.247Z,84.54
2018-12-07T19:22:45.757Z,84.63
2018-12-07T19:25:15.119Z,85.10
2018-12-07T19:27:44.491Z,85.08
2018-12-07T19:30:14.753Z,84.99
2018-12-07T19:32:44.891Z,84.76
2018-12-07T19:35:15.476Z,84.84
2018-12-07T19:37:45.489Z,84.46
2018-12-07T19:40:15.059Z,84.57
2018-12-07T19:42:50.191Z,85.24
2018-12-07T19:45:21.004Z,85.03
2018-12-07T19:47:51.237Z,84.76
2018-12-07T19:52:44.072Z,85.10
2018-12-07T19:55:13.471Z,84.64
2018-12-07T19:57:43.504Z,84.88
2018-12-07T20:00:14.068Z,84.35
2018-12-07T20:02:44.808Z,85.22
2018-12-07T20:05:14.402Z,84.80
2018-12-07T20:07:44.605Z,84.50
2018-12-07T20:10:13.841Z,84.73
2018-12-07T20:12:43.880Z,84.80
2018-12-07T20:15:13.278Z,84.75
2018-12-07T20:17:42.521Z,85.00
2018-12-07T20:20:11.923Z,84.79
2018-12-07T20:22:41.361Z,84.94
2018-12-07T20:25:12.434Z,85.18
2018-12-07T20:27:41.853Z,84.89
2018-12-07T20:30:11.832Z,85.31
2018-12-07T20:32:43.160Z,84.55
2018-12-07T20:35:12.638Z,84.52
2018-12-07T20:37:42.091Z,85.19
2018-12-07T20:40:11.946Z,85.09
2018-12-07T20:42:41.246Z,84.96
2018-12-07T20:46:13.725Z,84.51
2018-12-07T20:48:43.074Z,84.67
2018-12-07T20:51:12.353Z,84.77
2018-12-07T20:53:41.951Z,84.98
2018-12-07T20:56:11.639Z,85.00
2018-12-07T20:58:41.200Z,84.99
2018-12-07T21:01:10.610Z,85.02
2018-12-07T21:04:53.727Z,84.94
2018-12-07T21:08:05.776Z,85.00
2018-12-07T21:11:00.790Z,85.03
2018-12-07T21:14:12.143Z,84.91
2018-12-07T21:17:45.575Z,85.41
2018-12-07T21:20:24.673Z,84.87
2018-12-07T21:22:54.380Z,84.98
2018-12-07T21:25:24.251Z,85.41
2018-12-07T21:27:54.008Z,85.02
2018-12-07T21:30:58.707Z,85.07
2018-12-07T21:34:18.947Z,84.97
2018-12-07T21:36:48.555Z,84.98
2018-12-07T21:39:24.061Z,85.48
2018-12-07T21:41:53.377Z,85.22
2018-12-07T21:44:22.681Z,85.07
2018-12-07T21:46:53.588Z,85.29
2018-12-07T21:49:23.937Z,85.45
2018-12-07T21:52:04.536Z,85.15
2018-12-07T21:54:34.077Z,85.30
2018-12-07T21:57:03.774Z,85.38
2018-12-07T21:59:33.420Z,84.75
2018-12-07T22:02:03.193Z,84.78
2018-12-07T22:04:33.396Z,84.84
2018-12-07T22:07:03.131Z,85.22
2018-12-07T22:09:32.541Z,85.16
2018-12-07T22:12:02.224Z,85.46
2018-12-07T22:14:33.108Z,85.40
2018-12-07T22:17:03.439Z,85.10
2018-12-07T22:19:32.707Z,85.10
2018-12-07T22:22:02.232Z,85.09
2018-12-07T22:24:32.112Z,84.65
2018-12-07T22:27:02.474Z,85.12
2018-12-07T22:29:33.209Z,85.02
2018-12-07T22:32:03.308Z,85.26
2018-12-07T22:34:32.993Z,84.89
2018-12-07T22:37:03.358Z,85.13
2018-12-07T22:39:33.899Z,84.95
2018-12-07T22:42:03.690Z,84.73
2018-12-07T22:44:33.203Z,84.82
2018-12-07T22:47:02.613Z,84.88
2018-12-07T22:49:32.992Z,85.03
2018-12-07T22:52:02.271Z,84.99
2018-12-07T22:54:31.561Z,85.33
2018-12-07T22:57:01.334Z,85.12
2018-12-07T22:59:30.655Z,85.24
2018-12-07T23:02:00.210Z,85.61
2018-12-07T23:04:29.713Z,85.28
2018-12-07T23:06:59.050Z,85.60
2018-12-07T23:09:28.552Z,84.82
2018-12-07T23:11:58.033Z,85.66
2018-12-07T23:14:27.225Z,85.43
2018-12-07T23:16:56.870Z,85.29
2018-12-07T23:19:26.110Z,85.24
2018-12-07T23:21:55.338Z,84.78
2018-12-07T23:24:24.913Z,85.28
2018-12-07T23:26:54.115Z,84.79
2018-12-07T23:29:23.654Z,85.57
2018-12-07T23:31:52.931Z,84.92
2018-12-07T23:34:22.200Z,85.51
2018-12-07T23:36:51.462Z,85.21
2018-12-07T23:39:20.682Z,85.55
2018-12-07T23:41:49.923Z,84.83
2018-12-07T23:44:19.219Z,85.25
2018-12-07T23:46:49.458Z,84.91
2018-12-07T23:49:19.224Z,85.31
2018-12-07T23:51:52.392Z,85.63
2018-12-07T23:54:22.122Z,85.48
2018-12-07T23:56:51.350Z,85.37
2018-12-07T23:59:21.613Z,85.39
