createdAt,value
2019-02-03T00:01:33.746Z,134.90
2019-02-03T00:04:03.996Z,132.52
2019-02-03T00:06:34.235Z,132.00
2019-02-03T00:09:07.190Z,128.25
2019-02-03T00:11:37.105Z,125.50
2019-02-03T00:14:07.275Z,129.30
2019-02-03T00:16:37.343Z,129.32
2019-02-03T00:19:08.215Z,117.57
2019-02-03T00:21:38.718Z,135.35
2019-02-03T00:24:23.724Z,141.35
2019-02-03T00:26:54.017Z,140.73
2019-02-03T00:29:23.921Z,140.88
2019-02-03T00:31:54.270Z,153.40
2019-02-03T00:34:33.392Z,155.70
2019-02-03T00:37:14.784Z,156.93
2019-02-03T00:39:34.949Z,133.05
2019-02-03T00:42:04.963Z,142.20
2019-02-03T00:44:35.002Z,134.87
2019-02-03T00:47:05.000Z,130.52
2019-02-03T00:49:34.848Z,120.08
2019-02-03T00:52:05.545Z,130.90
2019-02-03T00:54:35.770Z,151.50
2019-02-03T00:57:05.799Z,147.70
2019-02-03T00:59:36.173Z,129.15
2019-02-03T01:02:09.275Z,138.00
2019-02-03T01:04:39.020Z,131.10
2019-02-03T01:07:09.763Z,135.20
2019-02-03T01:09:40.041Z,119.42
2019-02-03T01:12:10.113Z,142.87
2019-02-03T01:14:40.374Z,134.00
2019-02-03T01:17:10.586Z,138.40
2019-02-03T01:19:41.126Z,130.10
2019-02-03T01:22:11.183Z,133.35
2019-02-03T01:24:41.317Z,141.55
2019-02-03T01:27:29.118Z,145.53
2019-02-03T01:29:59.421Z,126.92
2019-02-03T01:32:29.428Z,114.15
2019-02-03T01:35:01.122Z,132.18
2019-02-03T01:37:39.166Z,121.62
2019-02-03T01:40:02.675Z,127.92
2019-02-03T01:42:35.596Z,123.70
2019-02-03T01:45:08.241Z,115.70
2019-02-03T01:47:38.430Z,116.25
2019-02-03T01:50:10.835Z,121.20
2019-02-03T01:52:41.549Z,113.37
2019-02-03T01:55:13.713Z,106.40
2019-02-03T01:57:43.405Z,102.20
2019-02-03T02:00:16.600Z,104.87
2019-02-03T02:02:46.821Z,101.22
2019-02-03T02:05:16.904Z,107.17
2019-02-03T02:07:51.640Z,112.83
2019-02-03T02:10:21.573Z,102.92
2019-02-03T02:12:52.266Z,104.32
2019-02-03T02:15:22.500Z,118.28
2019-02-03T02:17:53.546Z,114.57
2019-02-03T02:20:25.587Z,106.52
2019-02-03T02:22:55.342Z,104.83
2019-02-03T02:25:25.225Z,103.78
2019-02-03T02:27:55.577Z,99.72
2019-02-03T02:30:26.786Z,104.20
2019-02-03T02:32:58.064Z,101.53
2019-02-03T02:35:28.588Z,96.85
2019-02-03T02:38:06.582Z,93.17
2019-02-03T02:40:30.515Z,97.40
2019-02-03T02:43:01.604Z,99.00
2019-02-03T02:45:32.125Z,98.20
2019-02-03T02:48:02.300Z,112.92
2019-02-03T02:50:55.181Z,108.50
2019-02-03T02:53:25.364Z,104.12
2019-02-03T02:55:55.695Z,100.33
2019-02-03T02:58:26.236Z,96.30
2019-02-03T03:00:56.395Z,103.92
2019-02-03T03:03:26.563Z,92.30
2019-02-03T03:05:56.714Z,96.02
2019-02-03T03:08:26.665Z,101.20
2019-02-03T03:10:56.694Z,105.78
2019-02-03T03:13:27.194Z,95.28
2019-02-03T03:15:57.311Z,97.17
2019-02-03T03:18:27.385Z,101.70
2019-02-03T03:20:57.341Z,106.90
2019-02-03T03:23:27.024Z,102.30
2019-02-03T03:25:57.392Z,114.47
2019-02-03T03:28:27.393Z,96.35
2019-02-03T03:30:57.741Z,95.47
2019-02-03T03:33:27.938Z,95.72
2019-02-03T03:35:58.107Z,108.50
2019-02-03T03:38:32.295Z,90.95
2019-02-03T03:41:00.181Z,97.50
2019-02-03T03:43:30.549Z,97.10
2019-02-03T03:46:00.364Z,102.40
2019-02-03T03:48:30.571Z,115.60
2019-02-03T03:51:00.688Z,110.12
2019-02-03T03:53:30.613Z,115.32
2019-02-03T03:56:01.179Z,98.33
2019-02-03T03:58:31.000Z,106.25
2019-02-03T04:01:01.090Z,107.78
2019-02-03T04:03:31.452Z,110.85
2019-02-03T04:06:01.211Z,111.03
2019-02-03T04:08:44.169Z,102.65
2019-02-03T04:11:03.444Z,101.58
2019-02-03T04:13:33.493Z,107.70
2019-02-03T04:16:03.281Z,122.22
2019-02-03T04:18:54.629Z,120.82
2019-02-03T04:21:24.759Z,97.37
2019-02-03T04:23:54.730Z,105.35
2019-02-03T04:26:24.666Z,101.25
2019-02-03T04:28:54.493Z,115.00
2019-02-03T04:31:24.735Z,114.62
2019-02-03T04:33:54.704Z,104.55
2019-02-03T04:36:25.014Z,91.47
2019-02-03T04:38:58.284Z,95.17
2019-02-03T04:41:27.152Z,86.25
2019-02-03T04:43:57.254Z,94.17
2019-02-03T04:46:27.378Z,106.83
2019-02-03T04:48:57.284Z,98.47
2019-02-03T04:51:27.421Z,102.90
2019-02-03T04:53:57.409Z,98.65
2019-02-03T04:56:27.501Z,94.40
2019-02-03T04:58:57.440Z,103.72
2019-02-03T05:01:27.773Z,104.35
2019-02-03T05:03:57.607Z,90.87
2019-02-03T05:06:27.607Z,84.40
2019-02-03T05:09:10.385Z,89.00
2019-02-03T05:11:29.036Z,82.27
2019-02-03T05:13:58.928Z,77.22
2019-02-03T05:16:29.051Z,85.72
2019-02-03T05:18:58.980Z,91.80
2019-02-03T05:21:29.228Z,90.20
2019-02-03T05:23:59.337Z,80.92
2019-02-03T05:26:29.050Z,89.00
2019-02-03T05:28:59.270Z,87.88
2019-02-03T05:31:29.184Z,82.33
2019-02-03T05:33:59.294Z,83.90
2019-02-03T05:36:29.899Z,71.12
2019-02-03T05:39:00.042Z,88.12
2019-02-03T05:41:30.209Z,82.05
2019-02-03T05:44:00.679Z,86.60
2019-02-03T05:46:36.849Z,74.25
2019-02-03T05:49:07.205Z,74.55
2019-02-03T05:51:37.386Z,72.75
2019-02-03T05:54:07.992Z,76.82
2019-02-03T05:56:38.419Z,76.40
2019-02-03T05:59:11.346Z,77.90
2019-02-03T06:01:42.132Z,74.80
2019-02-03T06:04:12.379Z,81.35
2019-02-03T06:06:42.743Z,78.10
2019-02-03T06:09:16.277Z,67.32
2019-02-03T06:11:46.699Z,79.37
2019-02-03T06:14:16.690Z,80.30
2019-02-03T06:16:46.934Z,84.25
2019-02-03T06:19:16.996Z,82.57
2019-02-03T06:21:46.942Z,83.33
2019-02-03T06:24:18.217Z,73.17
2019-02-03T06:26:49.965Z,88.35
2019-02-03T06:29:19.922Z,72.37
2019-02-03T06:31:49.804Z,74.95
2019-02-03T06:34:19.566Z,73.17
2019-02-03T06:36:51.711Z,71.25
2019-02-03T06:39:21.126Z,70.67
2019-02-03T06:41:50.676Z,75.45
2019-02-03T06:44:20.338Z,63.52
2019-02-03T06:47:07.500Z,78.72
2019-02-03T06:49:39.243Z,66.70
2019-02-03T06:52:09.252Z,72.82
2019-02-03T06:54:38.884Z,67.30
2019-02-03T06:57:08.642Z,63.38
2019-02-03T06:59:50.069Z,64.87
2019-02-03T07:02:10.357Z,61.60
2019-02-03T07:04:40.176Z,65.37
2019-02-03T07:07:10.201Z,58.80
2019-02-03T07:09:40.206Z,53.58
2019-02-03T07:12:10.013Z,54.70
2019-02-03T07:14:40.203Z,61.20
2019-02-03T07:17:10.141Z,56.80
2019-02-03T07:19:39.957Z,54.38
2019-02-03T07:22:09.743Z,54.60
2019-02-03T07:24:39.671Z,49.75
2019-02-03T07:27:11.892Z,53.38
2019-02-03T07:29:41.342Z,56.55
2019-02-03T07:32:17.999Z,48.15
2019-02-03T07:34:48.033Z,60.38
2019-02-03T07:37:17.884Z,49.15
2019-02-03T07:39:48.003Z,43.95
2019-02-03T07:42:17.911Z,53.70
2019-02-03T07:44:47.563Z,41.95
2019-02-03T07:47:17.206Z,43.35
2019-02-03T07:49:47.070Z,43.90
2019-02-03T07:52:17.779Z,34.35
2019-02-03T07:54:47.398Z,43.58
2019-02-03T07:57:17.167Z,42.00
2019-02-03T07:59:47.052Z,37.15
2019-02-03T08:02:16.571Z,45.60
2019-02-03T08:04:46.367Z,41.70
2019-02-03T08:07:16.804Z,41.80
2019-02-03T08:09:46.587Z,41.35
2019-02-03T08:12:16.865Z,39.05
2019-02-03T08:14:46.856Z,47.03
2019-02-03T08:17:16.624Z,44.33
2019-02-03T08:19:46.945Z,38.00
2019-02-03T08:22:16.797Z,29.18
2019-02-03T08:24:46.558Z,34.40
2019-02-03T08:27:15.996Z,36.30
2019-02-03T08:29:45.647Z,26.12
2019-02-03T08:32:15.487Z,24.15
2019-02-03T08:34:45.482Z,25.10
2019-02-03T08:37:15.253Z,23.77
2019-02-03T08:39:44.916Z,27.10
2019-02-03T08:42:14.345Z,23.75
2019-02-03T08:44:44.397Z,27.20
2019-02-03T08:47:14.063Z,19.77
2019-02-03T08:49:53.035Z,18.60
2019-02-03T08:52:22.704Z,26.55
2019-02-03T08:54:58.267Z,26.33
2019-02-03T08:57:26.010Z,25.77
2019-02-03T08:59:55.456Z,26.20
2019-02-03T09:02:25.926Z,24.12
2019-02-03T09:04:55.796Z,27.07
2019-02-03T09:07:25.762Z,22.67
2019-02-03T09:09:55.491Z,22.75
2019-02-03T09:12:25.275Z,19.60
2019-02-03T09:14:55.204Z,22.10
2019-02-03T09:17:25.413Z,17.87
2019-02-03T09:19:57.980Z,26.87
2019-02-03T09:22:26.881Z,28.45
2019-02-03T09:24:57.114Z,26.48
2019-02-03T09:27:26.958Z,17.35
2019-02-03T09:29:56.999Z,16.57
2019-02-03T09:32:26.691Z,13.30
2019-02-03T09:34:56.515Z,15.65
2019-02-03T09:37:26.274Z,21.93
2019-02-03T09:39:55.754Z,14.58
2019-02-03T09:42:25.553Z,22.65
2019-02-03T09:44:54.895Z,12.78
2019-02-03T09:47:25.502Z,13.03
2019-02-03T09:49:55.318Z,17.92
2019-02-03T09:52:25.319Z,18.20
2019-02-03T09:54:54.957Z,15.05
2019-02-03T09:57:24.426Z,14.80
2019-02-03T09:59:54.116Z,16.05
2019-02-03T10:02:23.872Z,13.53
2019-02-03T10:04:53.636Z,14.38
2019-02-03T10:07:23.258Z,23.52
2019-02-03T10:09:53.078Z,15.72
2019-02-03T10:12:22.673Z,12.23
2019-02-03T10:14:52.494Z,12.82
2019-02-03T10:17:22.432Z,13.30
2019-02-03T10:19:52.314Z,10.03
2019-02-03T10:22:22.793Z,13.62
2019-02-03T10:24:53.288Z,12.60
2019-02-03T10:27:24.050Z,9.03
2019-02-03T10:29:54.509Z,9.15
2019-02-03T10:32:24.951Z,12.05
2019-02-03T10:34:55.568Z,11.90
2019-02-03T10:37:26.180Z,11.95
2019-02-03T10:39:56.664Z,12.60
2019-02-03T10:42:27.357Z,8.93
2019-02-03T10:44:58.464Z,9.28
2019-02-03T10:47:29.127Z,12.88
2019-02-03T10:50:01.350Z,11.93
2019-02-03T10:52:30.950Z,9.58
2019-02-03T10:55:00.598Z,12.37
2019-02-03T10:57:30.471Z,9.75
2019-02-03T11:00:00.379Z,7.28
2019-02-03T11:02:30.120Z,9.70
2019-02-03T11:05:00.174Z,8.98
2019-02-03T11:07:29.999Z,4.60
2019-02-03T11:09:59.885Z,8.03
2019-02-03T11:12:30.111Z,7.10
2019-02-03T11:14:59.754Z,7.08
2019-02-03T11:17:29.873Z,15.10
2019-02-03T11:19:59.751Z,3.25
2019-02-03T11:22:29.510Z,15.13
2019-02-03T11:24:59.889Z,6.37
2019-02-03T11:27:30.245Z,6.47
2019-02-03T11:30:00.036Z,12.15
2019-02-03T11:32:30.235Z,8.83
2019-02-03T11:35:00.632Z,11.88
2019-02-03T11:37:30.171Z,10.30
2019-02-03T11:40:00.224Z,10.25
2019-02-03T11:42:30.916Z,9.28
2019-02-03T11:45:00.825Z,4.60
2019-02-03T11:47:30.706Z,8.05
2019-02-03T11:50:00.552Z,19.45
2019-02-03T11:52:30.313Z,6.03
2019-02-03T11:55:00.256Z,10.88
2019-02-03T11:57:30.077Z,13.08
2019-02-03T12:00:00.106Z,11.57
2019-02-03T12:02:41.432Z,21.52
2019-02-03T12:05:01.811Z,9.20
2019-02-03T12:07:31.813Z,10.75
2019-02-03T12:10:01.796Z,9.98
2019-02-03T12:12:31.489Z,9.38
2019-02-03T12:15:01.120Z,11.97
2019-02-03T12:17:30.711Z,8.53
2019-02-03T12:20:00.628Z,10.35
2019-02-03T12:22:30.715Z,7.53
2019-02-03T12:25:00.959Z,6.78
2019-02-03T12:27:30.734Z,5.92
2019-02-03T12:30:00.705Z,4.90
2019-02-03T12:32:30.605Z,10.55
2019-02-03T12:35:00.709Z,9.55
2019-02-03T12:37:30.960Z,8.13
2019-02-03T12:40:00.923Z,8.83
2019-02-03T12:42:30.660Z,7.78
2019-02-03T12:45:00.714Z,9.45
2019-02-03T12:47:30.984Z,5.40
2019-02-03T12:50:00.825Z,9.43
2019-02-03T12:52:30.721Z,6.30
2019-02-03T12:55:00.587Z,7.50
2019-02-03T12:57:30.493Z,7.30
2019-02-03T13:00:00.480Z,4.97
2019-02-03T13:02:30.075Z,4.87
2019-02-03T13:05:00.335Z,5.35
2019-02-03T13:07:29.988Z,8.15
2019-02-03T13:10:00.251Z,10.15
2019-02-03T13:12:30.037Z,12.90
2019-02-03T13:15:00.349Z,11.93
2019-02-03T13:17:30.593Z,5.58
2019-02-03T13:20:00.417Z,4.03
2019-02-03T13:22:30.192Z,3.83
2019-02-03T13:24:59.914Z,5.37
2019-02-03T13:27:29.862Z,14.98
2019-02-03T13:29:59.760Z,9.15
2019-02-03T13:32:29.748Z,8.88
2019-02-03T13:35:00.376Z,5.08
2019-02-03T13:37:30.465Z,5.83
2019-02-03T13:40:00.621Z,7.15
2019-02-03T13:42:37.364Z,9.30
2019-02-03T13:45:01.778Z,3.67
2019-02-03T13:47:31.798Z,5.90
2019-02-03T13:50:01.920Z,10.03
2019-02-03T13:52:32.271Z,10.20
2019-02-03T13:55:01.739Z,15.85
2019-02-03T13:57:31.651Z,6.15
2019-02-03T14:00:01.540Z,3.90
2019-02-03T14:02:31.540Z,6.50
2019-02-03T14:05:01.978Z,5.28
2019-02-03T14:07:32.433Z,6.78
2019-02-03T14:10:02.433Z,11.75
2019-02-03T14:12:32.083Z,5.53
2019-02-03T14:15:02.020Z,6.92
2019-02-03T14:17:32.151Z,12.88
2019-02-03T14:20:01.843Z,9.25
2019-02-03T14:22:31.893Z,8.00
2019-02-03T14:25:02.123Z,6.08
2019-02-03T14:27:32.021Z,3.77
2019-02-03T14:30:02.249Z,6.80
2019-02-03T14:32:31.936Z,5.80
2019-02-03T14:35:01.812Z,11.33
2019-02-03T14:37:31.728Z,6.45
2019-02-03T14:40:01.693Z,6.62
2019-02-03T14:42:31.544Z,8.33
2019-02-03T14:45:01.265Z,7.28
2019-02-03T14:47:31.037Z,5.00
2019-02-03T14:50:00.585Z,7.60
2019-02-03T14:52:30.216Z,19.62
2019-02-03T14:55:00.318Z,9.83
2019-02-03T14:57:30.337Z,5.45
2019-02-03T15:00:00.366Z,4.20
2019-02-03T15:02:30.464Z,4.65
2019-02-03T15:05:09.821Z,5.10
2019-02-03T15:07:39.579Z,4.85
2019-02-03T15:10:10.094Z,5.47
2019-02-03T15:12:40.058Z,5.80
2019-02-03T15:15:11.979Z,5.00
2019-02-03T15:17:41.923Z,6.22
2019-02-03T15:20:14.154Z,6.58
2019-02-03T15:22:43.902Z,8.30
2019-02-03T15:25:15.172Z,3.62
2019-02-03T15:27:45.215Z,8.90
2019-02-03T15:30:19.628Z,8.78
2019-02-03T15:32:49.530Z,5.83
2019-02-03T15:35:19.776Z,7.95
2019-02-03T15:37:49.536Z,5.58
2019-02-03T15:40:20.015Z,5.78
2019-02-03T15:42:49.654Z,10.18
2019-02-03T15:45:19.712Z,10.05
2019-02-03T15:47:49.537Z,11.28
2019-02-03T15:50:23.980Z,4.25
2019-02-03T15:52:53.862Z,6.90
2019-02-03T15:55:25.778Z,15.05
2019-02-03T15:57:56.017Z,9.13
2019-02-03T16:00:34.179Z,3.45
2019-02-03T16:03:04.298Z,4.28
2019-02-03T16:05:33.897Z,9.00
2019-02-03T16:08:04.292Z,8.03
2019-02-03T16:10:34.897Z,8.25
2019-02-03T16:13:05.376Z,6.42
2019-02-03T16:15:35.288Z,5.03
2019-02-03T16:18:06.162Z,3.25
2019-02-03T16:20:36.454Z,9.58
2019-02-03T16:23:06.631Z,5.53
2019-02-03T16:25:36.813Z,5.47
2019-02-03T16:28:08.042Z,10.58
2019-02-03T16:30:39.764Z,6.95
2019-02-03T16:33:11.778Z,11.48
2019-02-03T16:35:42.838Z,9.18
2019-02-03T16:38:22.798Z,9.08
2019-02-03T16:40:46.232Z,7.67
2019-02-03T16:43:16.831Z,5.97
2019-02-03T16:45:59.515Z,10.30
2019-02-03T16:48:30.230Z,6.28
2019-02-03T16:51:00.879Z,6.75
2019-02-03T16:53:32.156Z,11.15
2019-02-03T16:56:02.699Z,6.67
2019-02-03T16:58:33.379Z,10.05
2019-02-03T17:01:04.178Z,7.22
2019-02-03T17:03:34.567Z,7.50
2019-02-03T17:06:05.260Z,7.17
2019-02-03T17:08:35.624Z,6.22
2019-02-03T17:11:06.715Z,8.75
2019-02-03T17:13:37.320Z,5.12
2019-02-03T17:16:08.135Z,8.85
2019-02-03T17:18:38.522Z,6.85
2019-02-03T17:21:09.097Z,3.83
2019-02-03T17:23:39.654Z,3.65
2019-02-03T17:26:11.136Z,9.93
2019-02-03T17:28:41.861Z,8.38
2019-02-03T17:31:11.743Z,3.45
2019-02-03T17:33:42.089Z,6.87
2019-02-03T17:36:12.309Z,4.50
2019-02-03T17:38:42.456Z,7.03
2019-02-03T17:41:12.694Z,7.28
2019-02-03T17:43:42.933Z,6.53
2019-02-03T17:46:12.749Z,7.92
2019-02-03T17:48:42.207Z,10.15
2019-02-03T17:51:12.193Z,10.40
2019-02-03T17:53:41.971Z,5.85
2019-02-03T17:56:11.865Z,4.15
2019-02-03T17:58:41.694Z,5.50
2019-02-03T18:01:13.289Z,4.45
2019-02-03T18:03:43.293Z,6.67
2019-02-03T18:06:13.055Z,4.95
2019-02-03T18:08:42.710Z,11.38
2019-02-03T18:11:12.128Z,5.55
2019-02-03T18:13:42.339Z,3.47
2019-02-03T18:16:11.973Z,4.35
2019-02-03T18:18:41.541Z,6.58
2019-02-03T18:21:11.488Z,6.10
2019-02-03T18:23:41.160Z,9.58
2019-02-03T18:26:10.870Z,5.22
2019-02-03T18:28:40.653Z,4.53
2019-02-03T18:31:10.531Z,6.75
2019-02-03T18:33:40.104Z,5.65
2019-02-03T18:36:10.350Z,7.20
2019-02-03T18:38:41.019Z,5.53
2019-02-03T18:41:16.527Z,5.12
2019-02-03T18:43:46.419Z,16.95
2019-02-03T18:46:17.048Z,8.13
2019-02-03T18:48:46.887Z,10.48
2019-02-03T18:51:16.651Z,8.63
2019-02-03T18:53:46.576Z,9.60
2019-02-03T18:56:16.697Z,6.15
2019-02-03T18:58:46.703Z,8.18
2019-02-03T19:01:16.527Z,7.15
2019-02-03T19:03:46.411Z,11.20
2019-02-03T19:06:16.047Z,11.75
2019-02-03T19:08:46.149Z,10.53
2019-02-03T19:11:15.816Z,19.07
2019-02-03T19:13:45.566Z,12.30
2019-02-03T19:16:15.462Z,12.78
2019-02-03T19:18:57.805Z,11.90
2019-02-03T19:21:27.766Z,14.15
2019-02-03T19:23:57.583Z,11.35
2019-02-03T19:26:27.141Z,16.50
2019-02-03T19:28:59.485Z,14.47
2019-02-03T19:31:29.123Z,11.33
2019-02-03T19:33:59.124Z,20.45
2019-02-03T19:36:28.885Z,14.13
2019-02-03T19:38:59.371Z,15.98
2019-02-03T19:41:28.844Z,12.37
2019-02-03T19:43:58.889Z,12.53
2019-02-03T19:46:28.464Z,15.65
2019-02-03T19:48:58.403Z,11.93
2019-02-03T19:51:28.048Z,8.90
2019-02-03T19:53:57.804Z,10.78
2019-02-03T19:56:27.231Z,17.07
2019-02-03T19:58:56.902Z,14.40
2019-02-03T20:01:26.715Z,17.95
2019-02-03T20:03:56.362Z,13.38
2019-02-03T20:06:26.030Z,15.25
2019-02-03T20:08:55.941Z,10.40
2019-02-03T20:11:26.002Z,14.43
2019-02-03T20:13:55.885Z,17.98
2019-02-03T20:16:25.523Z,14.98
2019-02-03T20:18:55.290Z,15.20
2019-02-03T20:21:24.991Z,15.45
2019-02-03T20:23:54.924Z,16.45
2019-02-03T20:26:24.569Z,15.83
2019-02-03T20:28:54.562Z,12.68
2019-02-03T20:31:24.233Z,11.22
2019-02-03T20:33:53.944Z,11.20
2019-02-03T20:36:23.606Z,13.58
2019-02-03T20:38:53.360Z,17.60
2019-02-03T20:41:23.001Z,13.18
2019-02-03T20:43:52.743Z,10.72
2019-02-03T20:46:22.525Z,13.95
2019-02-03T20:48:52.646Z,12.43
2019-02-03T20:51:22.280Z,10.18
2019-02-03T20:53:52.168Z,12.03
2019-02-03T20:56:22.161Z,11.80
2019-02-03T20:58:51.681Z,16.32
2019-02-03T21:01:21.549Z,17.52
2019-02-03T21:03:51.055Z,12.88
2019-02-03T21:06:20.779Z,13.62
2019-02-03T21:08:50.682Z,12.18
2019-02-03T21:11:21.202Z,14.38
2019-02-03T21:13:51.203Z,20.27
2019-02-03T21:16:20.847Z,16.95
2019-02-03T21:18:50.639Z,13.58
2019-02-03T21:21:20.725Z,21.52
2019-02-03T21:23:50.960Z,12.30
2019-02-03T21:26:21.081Z,16.52
2019-02-03T21:28:50.722Z,14.20
2019-02-03T21:31:20.715Z,19.15
2019-02-03T21:33:50.619Z,20.50
2019-02-03T21:36:20.368Z,23.90
2019-02-03T21:38:50.451Z,28.45
2019-02-03T21:41:20.260Z,23.98
2019-02-03T21:43:50.072Z,22.73
2019-02-03T21:46:20.365Z,21.62
2019-02-03T21:48:50.243Z,47.20
2019-02-03T21:51:20.253Z,147.57
2019-02-03T21:53:50.249Z,76.75
2019-02-03T21:56:20.246Z,28.32
2019-02-03T21:58:49.997Z,32.78
2019-02-03T22:01:19.461Z,29.42
2019-02-03T22:03:49.527Z,27.70
2019-02-03T22:06:19.167Z,23.32
2019-02-03T22:08:48.919Z,19.30
2019-02-03T22:11:19.010Z,26.40
2019-02-03T22:13:48.882Z,27.17
2019-02-03T22:16:18.650Z,26.35
2019-02-03T22:18:48.918Z,25.32
2019-02-03T22:21:18.702Z,26.52
2019-02-03T22:23:48.265Z,30.75
2019-02-03T22:26:17.840Z,27.75
2019-02-03T22:28:48.232Z,34.73
2019-02-03T22:31:18.437Z,23.57
2019-02-03T22:33:47.993Z,27.25
2019-02-03T22:36:17.850Z,27.48
2019-02-03T22:38:48.197Z,20.40
2019-02-03T22:41:18.139Z,23.80
2019-02-03T22:43:47.957Z,22.27
2019-02-03T22:46:17.792Z,27.25
2019-02-03T22:48:47.840Z,21.50
2019-02-03T22:51:17.341Z,30.20
2019-02-03T22:53:47.355Z,20.05
2019-02-03T22:56:17.249Z,26.12
2019-02-03T22:58:47.236Z,17.30
2019-02-03T23:01:28.238Z,16.40
2019-02-03T23:04:00.806Z,17.80
2019-02-03T23:06:31.536Z,17.95
2019-02-03T23:09:05.233Z,18.00
2019-02-03T23:11:35.734Z,24.23
2019-02-03T23:14:05.839Z,15.40
2019-02-03T23:16:36.084Z,14.75
2019-02-03T23:19:06.195Z,20.25
2019-02-03T23:21:36.439Z,11.83
2019-02-03T23:24:06.210Z,16.00
2019-02-03T23:26:36.082Z,17.73
2019-02-03T23:29:06.683Z,16.73
2019-02-03T23:31:37.195Z,15.00
2019-02-03T23:34:07.244Z,16.23
2019-02-03T23:36:38.121Z,18.42
2019-02-03T23:39:11.591Z,20.80
2019-02-03T23:41:41.832Z,15.55
2019-02-03T23:44:11.954Z,20.82
2019-02-03T23:46:42.430Z,25.08
2019-02-03T23:49:12.167Z,14.43
2019-02-03T23:51:42.215Z,25.20
2019-02-03T23:54:12.079Z,16.48
2019-02-03T23:56:41.768Z,30.55
2019-02-03T23:59:11.732Z,12.58
