createdAt,value
2023-05-03T00:00:24.945Z,102955.88
2023-05-03T00:05:28.202Z,102959.66
2023-05-03T00:10:32.763Z,102964.06
2023-05-03T00:15:35.748Z,102953.69
2023-05-03T00:20:38.866Z,102958.41
2023-05-03T00:25:43.399Z,102947.44
2023-05-03T00:30:46.452Z,102956.28
2023-05-03T00:35:49.701Z,102957.25
2023-05-03T00:40:56.518Z,102964.19
2023-05-03T00:46:12.437Z,102966.34
2023-05-03T00:51:21.975Z,102963.44
2023-05-03T00:56:28.351Z,102953.03
2023-05-03T01:01:32.957Z,102932.00
2023-05-03T01:06:43.434Z,102965.28
2023-05-03T01:11:56.393Z,102964.72
2023-05-03T01:17:07.064Z,102964.09
2023-05-03T01:22:18.937Z,102957.69
2023-05-03T01:27:23.805Z,102952.50
2023-05-03T01:32:43.163Z,102958.31
2023-05-03T01:37:46.250Z,102955.59
2023-05-03T01:42:52.401Z,102953.44
2023-05-03T01:47:57.540Z,102966.34
2023-05-03T01:53:03.394Z,102955.38
2023-05-03T01:58:07.800Z,102955.25
2023-05-03T02:03:10.842Z,102948.66
2023-05-03T02:08:14.647Z,102945.34
2023-05-03T02:13:19.032Z,102940.50
2023-05-03T02:18:22.534Z,102920.63
2023-05-03T02:23:27.953Z,102912.69
2023-05-03T02:28:32.517Z,102904.44
2023-05-03T02:33:36.148Z,102895.00
2023-05-03T02:38:39.262Z,102879.13
2023-05-03T02:43:43.852Z,102896.31
2023-05-03T02:48:46.974Z,102921.78
2023-05-03T02:53:50.019Z,102928.56
2023-05-03T02:58:55.075Z,102917.28
2023-05-03T03:03:59.081Z,102922.38
2023-05-03T03:09:02.169Z,102934.75
2023-05-03T03:14:06.780Z,102932.91
2023-05-03T03:19:10.036Z,102927.69
2023-05-03T03:24:13.127Z,102933.41
2023-05-03T03:29:18.518Z,102925.28
2023-05-03T03:34:22.608Z,102929.91
2023-05-03T03:39:25.956Z,102939.09
2023-05-03T03:44:30.712Z,102921.72
2023-05-03T03:49:33.927Z,102947.25
2023-05-03T03:54:38.026Z,102942.66
2023-05-03T03:59:42.782Z,102941.91
2023-05-03T04:04:46.812Z,102942.81
2023-05-03T04:09:53.255Z,102931.31
2023-05-03T04:14:57.926Z,102948.66
2023-05-03T04:20:01.672Z,102961.66
2023-05-03T04:25:08.441Z,102962.28
2023-05-03T04:30:15.712Z,102962.13
2023-05-03T04:35:21.278Z,102986.75
2023-05-03T04:40:25.010Z,102997.31
2023-05-03T04:45:38.605Z,102985.22
2023-05-03T04:50:44.974Z,102995.75
2023-05-03T04:55:50.756Z,102989.78
2023-05-03T05:00:55.690Z,102977.97
2023-05-03T05:06:04.113Z,102989.28
2023-05-03T05:11:08.858Z,102986.47
2023-05-03T05:16:13.573Z,102975.88
2023-05-03T05:21:20.770Z,102984.28
2023-05-03T05:26:24.018Z,102993.38
2023-05-03T05:31:28.630Z,102973.53
2023-05-03T05:36:32.906Z,102998.50
2023-05-03T05:41:37.515Z,102996.47
2023-05-03T05:46:41.981Z,103001.28
2023-05-03T05:51:46.061Z,102998.34
2023-05-03T05:56:49.794Z,102988.56
2023-05-03T06:01:54.597Z,102997.94
2023-05-03T06:06:57.738Z,103002.03
2023-05-03T06:12:01.277Z,103003.00
2023-05-03T06:17:07.503Z,102998.47
2023-05-03T06:22:11.505Z,102997.13
2023-05-03T06:27:15.407Z,102973.25
2023-05-03T06:32:22.030Z,102983.63
2023-05-03T06:37:25.281Z,102987.03
2023-05-03T06:42:28.694Z,102986.78
2023-05-03T06:47:44.209Z,102990.50
2023-05-03T06:52:47.601Z,102977.72
2023-05-03T06:57:52.587Z,102992.50
2023-05-03T07:02:57.751Z,102993.81
2023-05-03T07:08:00.852Z,102991.88
2023-05-03T07:13:03.960Z,102984.56
2023-05-03T07:18:09.178Z,102968.06
2023-05-03T07:23:12.323Z,102970.03
2023-05-03T07:28:15.665Z,102947.38
2023-05-03T07:33:20.221Z,102951.22
2023-05-03T07:38:23.209Z,102940.13
2023-05-03T07:43:26.207Z,102928.25
2023-05-03T07:48:31.008Z,102935.84
2023-05-03T07:53:35.552Z,102930.38
2023-05-03T07:58:40.733Z,102932.13
2023-05-03T08:03:46.166Z,102911.81
2023-05-03T08:08:49.750Z,102911.31
2023-05-03T08:13:52.789Z,102910.97
2023-05-03T08:18:57.395Z,102907.56
2023-05-03T08:24:00.972Z,102904.38
2023-05-03T08:29:04.669Z,102909.56
2023-05-03T08:34:10.826Z,102912.34
2023-05-03T08:39:15.425Z,102917.31
2023-05-03T08:44:23.349Z,102920.47
2023-05-03T08:49:28.552Z,102921.28
2023-05-03T08:54:31.629Z,102910.50
2023-05-03T08:59:35.486Z,102891.03
2023-05-03T09:04:39.922Z,102913.06
2023-05-03T09:09:46.316Z,102907.03
2023-05-03T09:14:50.589Z,102909.66
2023-05-03T09:19:56.355Z,102920.56
2023-05-03T09:25:01.197Z,102924.66
2023-05-03T09:30:19.359Z,102914.03
2023-05-03T09:35:24.067Z,102916.38
2023-05-03T09:40:27.848Z,102922.34
2023-05-03T09:45:31.538Z,102910.22
2023-05-03T09:50:37.447Z,102908.94
2023-05-03T09:55:41.883Z,102909.38
2023-05-03T10:00:46.568Z,102911.88
2023-05-03T10:05:52.979Z,102907.84
2023-05-03T10:10:56.003Z,102906.09
2023-05-03T10:16:06.664Z,102904.66
2023-05-03T10:21:17.574Z,102903.22
2023-05-03T10:26:22.590Z,102913.97
2023-05-03T10:31:45.696Z,102893.47
2023-05-03T10:36:52.687Z,102887.75
2023-05-03T10:42:00.335Z,102891.94
2023-05-03T10:47:13.640Z,102879.56
2023-05-03T10:52:48.808Z,102876.41
2023-05-03T10:57:55.269Z,102865.63
2023-05-03T11:03:31.996Z,102874.16
2023-05-03T11:08:37.944Z,102862.06
2023-05-03T11:13:41.669Z,102854.25
2023-05-03T11:18:44.800Z,102846.81
2023-05-03T11:23:50.691Z,102845.31
2023-05-03T11:28:55.383Z,102842.44
2023-05-03T11:33:58.635Z,102836.56
2023-05-03T11:39:05.850Z,102827.75
2023-05-03T11:44:17.198Z,102818.59
2023-05-03T11:49:21.411Z,102818.56
2023-05-03T11:54:28.416Z,102812.19
2023-05-03T11:59:41.294Z,102803.59
2023-05-03T12:04:47.296Z,102797.84
2023-05-03T12:10:09.576Z,102792.09
2023-05-03T12:15:16.595Z,102771.22
2023-05-03T12:25:34.866Z,102771.13
2023-05-03T12:30:40.573Z,102763.66
2023-05-03T12:35:47.478Z,102744.66
2023-05-03T12:40:53.770Z,102745.88
2023-05-03T12:51:19.126Z,102733.22
2023-05-03T12:56:25.459Z,102730.56
2023-05-03T13:06:42.041Z,102726.03
2023-05-03T13:11:50.386Z,102695.31
2023-05-03T13:16:53.621Z,102689.31
2023-05-03T13:21:57.076Z,102697.81
2023-05-03T13:27:02.016Z,102687.34
2023-05-03T13:32:05.718Z,102668.22
2023-05-03T13:37:08.998Z,102659.56
2023-05-03T13:42:13.704Z,102655.97
2023-05-03T13:47:16.904Z,102661.59
2023-05-03T13:52:20.086Z,102645.22
2023-05-03T13:57:24.537Z,102639.28
2023-05-03T14:02:27.639Z,102633.97
2023-05-03T14:07:30.826Z,102627.88
2023-05-03T14:12:37.287Z,102622.06
2023-05-03T14:17:40.719Z,102605.28
2023-05-03T14:22:43.875Z,102608.66
2023-05-03T14:27:48.588Z,102594.13
2023-05-03T14:32:52.619Z,102595.63
2023-05-03T14:37:55.888Z,102593.84
2023-05-03T14:43:00.381Z,102591.28
2023-05-03T14:48:03.528Z,102574.56
2023-05-03T14:53:06.717Z,102570.84
2023-05-03T14:58:13.012Z,102566.25
2023-05-03T15:03:16.338Z,102544.38
2023-05-03T15:08:21.611Z,102550.78
2023-05-03T15:13:26.116Z,102549.00
2023-05-03T15:18:29.149Z,102545.50
2023-05-03T15:23:32.892Z,102546.13
2023-05-03T15:28:38.414Z,102539.16
2023-05-03T15:33:43.179Z,102545.59
2023-05-03T15:38:46.852Z,102539.78
2023-05-03T15:43:51.681Z,102538.78
2023-05-03T15:48:55.117Z,102539.34
2023-05-03T15:53:58.637Z,102526.00
2023-05-03T15:59:03.169Z,102512.88
2023-05-03T16:04:07.813Z,102522.94
2023-05-03T16:09:12.435Z,102513.16
2023-05-03T16:14:17.122Z,102500.22
2023-05-03T16:19:20.146Z,102501.78
2023-05-03T16:24:23.495Z,102496.38
2023-05-03T16:29:27.931Z,102497.75
2023-05-03T16:34:32.119Z,102491.41
2023-05-03T16:39:37.189Z,102497.44
2023-05-03T16:44:42.305Z,102495.47
2023-05-03T16:49:45.272Z,102486.13
2023-05-03T16:54:48.800Z,102489.28
2023-05-03T16:59:53.185Z,102489.97
2023-05-03T17:04:56.277Z,102480.41
2023-05-03T17:10:00.735Z,102475.13
2023-05-03T17:15:06.367Z,102469.47
2023-05-03T17:20:12.916Z,102460.47
2023-05-03T17:25:19.397Z,102461.97
2023-05-03T17:30:23.946Z,102463.09
2023-05-03T17:35:27.398Z,102460.28
2023-05-03T17:40:31.148Z,102468.13
2023-05-03T17:45:37.308Z,102457.91
2023-05-03T17:50:41.784Z,102466.06
2023-05-03T17:55:48.026Z,102459.19
2023-05-03T18:00:52.826Z,102462.88
2023-05-03T18:05:56.079Z,102454.72
2023-05-03T18:10:59.430Z,102470.09
2023-05-03T18:16:07.766Z,102465.09
2023-05-03T18:21:11.850Z,102465.34
2023-05-03T18:26:15.254Z,102452.81
2023-05-03T18:31:21.886Z,102473.66
2023-05-03T18:36:25.014Z,102466.63
2023-05-03T18:41:28.193Z,102461.66
2023-05-03T18:46:33.330Z,102476.91
2023-05-03T18:51:36.418Z,102467.78
2023-05-03T18:56:39.406Z,102481.19
2023-05-03T19:01:44.346Z,102476.78
2023-05-03T19:06:47.690Z,102482.34
2023-05-03T19:11:51.401Z,102480.56
2023-05-03T19:16:56.186Z,102466.53
2023-05-03T19:22:00.219Z,102474.66
2023-05-03T19:27:04.746Z,102467.00
2023-05-03T19:32:09.559Z,102468.03
2023-05-03T19:37:12.799Z,102456.56
2023-05-03T19:42:17.307Z,102460.53
2023-05-03T19:47:21.742Z,102467.88
2023-05-03T19:52:24.974Z,102456.25
2023-05-03T19:57:28.307Z,102406.47
2023-05-03T20:02:32.925Z,102474.41
2023-05-03T20:07:37.404Z,102479.84
2023-05-03T20:12:40.539Z,102479.28
2023-05-03T20:17:45.071Z,102461.69
2023-05-03T20:22:48.947Z,102472.44
2023-05-03T20:27:52.438Z,102469.16
2023-05-03T20:32:56.948Z,102453.44
2023-05-03T20:38:00.265Z,102460.97
2023-05-03T20:43:03.479Z,102462.94
2023-05-03T20:48:11.430Z,102452.56
2023-05-03T20:53:14.504Z,102424.91
2023-05-03T20:58:17.609Z,102446.81
2023-05-03T21:03:25.782Z,102447.38
2023-05-03T21:08:29.239Z,102441.53
2023-05-03T21:13:35.586Z,102433.28
2023-05-03T21:18:40.199Z,102450.50
2023-05-03T21:23:43.288Z,102438.44
2023-05-03T21:28:46.318Z,102443.19
2023-05-03T21:33:51.074Z,102443.38
2023-05-03T21:38:54.166Z,102435.69
2023-05-03T21:43:57.145Z,102432.44
2023-05-03T21:49:01.751Z,102427.16
2023-05-03T21:54:05.099Z,102418.75
2023-05-03T21:59:08.192Z,102406.88
2023-05-03T22:04:12.634Z,102413.75
2023-05-03T22:09:15.786Z,102411.59
2023-05-03T22:14:18.871Z,102406.31
2023-05-03T22:19:23.432Z,102396.66
2023-05-03T22:24:26.767Z,102423.34
2023-05-03T22:29:30.246Z,102420.06
2023-05-03T22:34:34.854Z,102408.41
2023-05-03T22:39:38.101Z,102405.19
2023-05-03T22:44:41.042Z,102407.47
2023-05-03T22:49:45.648Z,102396.59
2023-05-03T22:54:48.717Z,102376.50
2023-05-03T22:59:51.850Z,102388.66
2023-05-03T23:04:56.286Z,102386.25
2023-05-03T23:10:03.890Z,102380.50
2023-05-03T23:15:08.395Z,102377.22
2023-05-03T23:20:14.023Z,102366.31
2023-05-03T23:25:17.209Z,102365.75
2023-05-03T23:30:20.583Z,102359.91
2023-05-03T23:35:24.999Z,102357.59
2023-05-03T23:40:28.034Z,102339.31
2023-05-03T23:45:31.102Z,102342.78
2023-05-03T23:50:35.526Z,102340.56
2023-05-03T23:55:38.505Z,102323.50
