createdAt,value
2019-01-29T00:29:56.291Z,4.20
2019-01-29T00:32:37.405Z,3.50
2019-01-29T00:35:18.499Z,3.50
2019-01-29T00:37:59.441Z,3.40
2019-01-29T00:40:40.375Z,3.30
2019-01-29T00:43:21.095Z,3.30
2019-01-29T00:46:02.345Z,3.30
2019-01-29T00:48:42.236Z,3.30
2019-01-29T00:54:22.900Z,3.30
2019-01-29T00:57:04.191Z,3.10
2019-01-29T00:59:45.616Z,3.10
2019-01-29T01:02:27.113Z,3.10
2019-01-29T01:05:08.522Z,3.00
2019-01-29T01:07:49.719Z,3.00
2019-01-29T01:10:30.734Z,2.90
2019-01-29T01:13:11.415Z,2.90
2019-01-29T01:15:52.133Z,2.90
2019-01-29T01:18:33.004Z,2.90
2019-01-29T01:21:13.989Z,2.80
2019-01-29T01:23:55.043Z,2.80
2019-01-29T01:26:35.763Z,2.80
2019-01-29T01:29:17.137Z,2.80
2019-01-29T01:31:57.779Z,2.70
2019-01-29T01:34:39.343Z,2.70
2019-01-29T01:37:20.514Z,2.70
2019-01-29T01:40:00.275Z,2.70
2019-01-29T01:42:41.639Z,2.80
2019-01-29T01:45:22.191Z,2.80
2019-01-29T01:48:03.581Z,2.80
2019-01-29T01:50:45.038Z,2.80
2019-01-29T01:53:25.898Z,2.90
2019-01-29T01:56:06.040Z,2.90
2019-01-29T01:58:47.376Z,2.90
2019-01-29T02:01:28.195Z,2.90
2019-01-29T02:04:09.424Z,3.00
2019-01-29T02:06:50.245Z,3.00
2019-01-29T02:09:31.741Z,3.00
2019-01-29T02:12:12.527Z,3.00
2019-01-29T02:14:53.784Z,3.00
2019-01-29T02:17:35.064Z,3.00
2019-01-29T02:20:16.302Z,3.00
2019-01-29T02:22:56.015Z,3.00
2019-01-29T02:25:37.101Z,3.00
2019-01-29T02:28:17.998Z,3.00
2019-01-29T02:30:58.635Z,3.00
2019-01-29T02:33:39.495Z,3.00
2019-01-29T02:36:20.719Z,3.10
2019-01-29T02:39:01.920Z,3.00
2019-01-29T02:41:43.295Z,3.10
2019-01-29T02:44:22.864Z,3.10
2019-01-29T02:47:03.447Z,3.10
2019-01-29T02:49:44.490Z,3.10
2019-01-29T02:52:25.917Z,3.10
2019-01-29T02:55:06.879Z,3.10
2019-01-29T02:57:47.855Z,3.10
2019-01-29T03:00:29.193Z,3.00
2019-01-29T03:03:10.050Z,3.00
2019-01-29T03:05:51.542Z,3.00
2019-01-29T03:08:32.582Z,3.00
2019-01-29T03:11:13.771Z,3.00
2019-01-29T03:13:55.012Z,3.00
2019-01-29T03:16:36.479Z,3.00
2019-01-29T03:19:17.713Z,3.00
2019-01-29T03:21:58.363Z,2.90
2019-01-29T03:24:38.992Z,2.90
2019-01-29T03:27:19.738Z,2.90
2019-01-29T03:30:01.215Z,2.90
2019-01-29T03:32:41.864Z,3.00
2019-01-29T03:35:23.284Z,3.00
2019-01-29T03:38:04.071Z,3.10
2019-01-29T03:40:44.784Z,3.10
2019-01-29T03:43:25.431Z,3.10
2019-01-29T03:46:06.190Z,3.10
2019-01-29T03:48:46.878Z,3.10
2019-01-29T03:51:28.389Z,3.00
2019-01-29T03:54:09.812Z,3.00
2019-01-29T03:56:51.411Z,3.00
2019-01-29T03:59:32.970Z,2.90
2019-01-29T04:02:12.782Z,3.00
2019-01-29T04:08:01.525Z,2.90
2019-01-29T04:10:42.738Z,2.90
2019-01-29T04:13:23.948Z,2.90
2019-01-29T04:16:05.341Z,2.80
2019-01-29T04:18:46.037Z,2.80
2019-01-29T04:21:25.742Z,2.80
2019-01-29T04:24:06.633Z,2.80
2019-01-29T04:26:47.981Z,2.70
2019-01-29T04:29:29.199Z,2.70
2019-01-29T04:32:10.295Z,2.70
2019-01-29T04:34:51.129Z,2.70
2019-01-29T04:37:30.629Z,2.70
2019-01-29T04:40:11.392Z,2.60
2019-01-29T04:42:52.828Z,2.60
2019-01-29T04:45:34.198Z,2.60
2019-01-29T04:48:13.721Z,2.50
2019-01-29T04:50:54.539Z,2.50
2019-01-29T04:53:35.328Z,2.40
2019-01-29T04:56:16.883Z,2.50
2019-01-29T04:58:58.468Z,2.50
2019-01-29T05:01:39.927Z,2.50
2019-01-29T05:04:21.255Z,2.40
2019-01-29T05:07:02.441Z,2.40
2019-01-29T05:09:43.365Z,2.40
2019-01-29T05:12:24.667Z,2.40
2019-01-29T05:15:05.578Z,2.40
2019-01-29T05:17:46.870Z,2.30
2019-01-29T05:20:28.295Z,2.30
2019-01-29T05:23:09.350Z,2.30
2019-01-29T05:25:50.094Z,2.30
2019-01-29T05:28:31.033Z,2.30
2019-01-29T05:31:12.523Z,2.30
2019-01-29T05:33:54.097Z,2.30
2019-01-29T05:36:35.151Z,2.30
2019-01-29T05:39:16.324Z,2.30
2019-01-29T05:41:57.124Z,2.30
2019-01-29T05:44:38.051Z,2.20
2019-01-29T05:47:19.546Z,2.20
2019-01-29T05:50:00.294Z,2.20
2019-01-29T05:52:41.382Z,2.20
2019-01-29T05:55:22.714Z,2.20
2019-01-29T05:58:03.864Z,2.20
2019-01-29T06:00:44.083Z,2.20
2019-01-29T06:03:32.487Z,2.20
2019-01-29T06:06:13.304Z,2.20
2019-01-29T06:08:54.909Z,2.10
2019-01-29T08:55:15.756Z,2.10
2019-01-29T09:20:11.106Z,3.40
2019-01-29T09:28:11.381Z,4.60
2019-01-29T09:30:52.922Z,4.90
2019-01-29T09:33:34.244Z,5.00
2019-01-29T09:36:15.321Z,5.10
2019-01-29T09:38:56.728Z,5.10
2019-01-29T10:17:22.188Z,5.20
2019-01-29T10:20:03.494Z,6.00
2019-01-29T10:22:44.368Z,6.00
2019-01-29T10:25:25.453Z,6.10
2019-01-29T10:28:05.645Z,6.10
2019-01-29T10:33:58.960Z,6.20
2019-01-29T10:36:40.371Z,6.30
2019-01-29T10:39:21.413Z,6.30
2019-01-29T10:42:02.799Z,6.40
2019-01-29T10:44:43.478Z,6.50
2019-01-29T10:50:03.636Z,6.50
2019-01-29T10:52:44.394Z,6.60
2019-01-29T10:55:25.685Z,6.60
2019-01-29T10:58:06.886Z,6.60
2019-01-29T11:00:46.583Z,6.70
2019-01-29T11:03:35.175Z,6.70
2019-01-29T11:06:16.101Z,6.70
2019-01-29T15:24:35.942Z,6.80
2019-01-29T15:27:17.319Z,7.70
2019-01-29T15:29:58.381Z,7.70
2019-01-29T15:32:38.910Z,7.70
2019-01-29T15:35:19.887Z,7.60
2019-01-29T15:38:00.682Z,7.60
2019-01-29T15:40:41.948Z,7.60
2019-01-29T15:43:22.648Z,7.60
2019-01-29T15:46:03.793Z,7.50
2019-01-29T15:48:44.822Z,7.50
2019-01-29T15:51:24.278Z,7.40
2019-01-29T15:57:14.219Z,7.20
2019-01-29T15:59:54.982Z,7.20
2019-01-29T16:02:36.071Z,7.20
2019-01-29T16:05:17.481Z,7.10
2019-01-29T16:07:58.892Z,7.00
2019-01-29T16:10:40.071Z,6.90
2019-01-29T16:13:20.955Z,6.90
2019-01-29T16:16:01.898Z,6.80
2019-01-29T16:18:43.515Z,6.70
2019-01-29T16:21:24.880Z,6.60
2019-01-29T16:24:05.852Z,6.60
2019-01-29T16:26:46.515Z,6.50
2019-01-29T16:29:27.867Z,6.40
2019-01-29T16:32:09.321Z,6.30
2019-01-29T16:34:50.670Z,6.30
2019-01-29T16:37:31.873Z,6.20
2019-01-29T16:40:12.478Z,6.10
2019-01-29T16:42:52.449Z,6.10
2019-01-29T16:45:33.819Z,6.00
2019-01-29T16:48:15.115Z,6.00
2019-01-29T16:50:55.623Z,5.90
2019-01-29T20:25:46.219Z,5.90
2019-01-29T20:28:27.700Z,4.90
2019-01-29T20:31:08.741Z,4.90
2019-01-29T20:33:50.338Z,4.90
2019-01-29T20:36:31.747Z,4.90
2019-01-29T20:39:13.029Z,4.80
2019-01-29T20:41:54.259Z,4.80
2019-01-29T20:44:35.778Z,4.80
2019-01-29T20:47:16.886Z,4.80
2019-01-29T20:49:58.353Z,4.80
2019-01-29T20:52:39.899Z,4.90
2019-01-29T20:55:20.682Z,4.90
2019-01-29T20:58:02.211Z,4.80
2019-01-29T21:00:43.329Z,4.80
2019-01-29T21:03:24.646Z,4.80
2019-01-29T21:06:05.359Z,4.80
2019-01-29T21:08:46.314Z,4.80
2019-01-29T21:11:27.384Z,4.80
2019-01-29T21:14:08.583Z,4.80
2019-01-29T21:16:48.626Z,4.70
2019-01-29T21:19:29.381Z,4.60
2019-01-29T21:22:10.837Z,4.60
2019-01-29T21:24:51.553Z,4.40
2019-01-29T21:27:32.234Z,4.30
2019-01-29T21:30:13.318Z,4.20
2019-01-29T21:53:23.026Z,4.10
2019-01-29T21:56:04.230Z,3.60
2019-01-29T21:58:44.936Z,3.60
2019-01-29T22:01:26.179Z,3.50
2019-01-29T22:04:07.650Z,3.40
2019-01-29T22:06:47.221Z,3.30
2019-01-29T22:39:13.925Z,3.30
2019-01-29T22:41:55.457Z,2.70
2019-01-29T22:44:36.507Z,2.70
2019-01-29T22:47:17.142Z,2.70
2019-01-29T22:49:58.039Z,2.70
2019-01-29T22:52:39.267Z,2.70
2019-01-29T22:55:20.017Z,2.70
2019-01-29T22:58:01.098Z,2.60
2019-01-29T23:03:41.562Z,2.60
2019-01-29T23:06:22.452Z,2.60
2019-01-29T23:09:03.284Z,2.60
2019-01-29T23:11:51.716Z,2.50
2019-01-29T23:14:32.631Z,2.40
2019-01-29T23:17:13.785Z,2.40
2019-01-29T23:19:54.856Z,2.30
2019-01-29T23:22:36.131Z,2.30
2019-01-29T23:25:17.112Z,2.30
2019-01-29T23:27:58.710Z,2.30
2019-01-29T23:30:40.171Z,2.30
2019-01-29T23:33:21.536Z,2.30
2019-01-29T23:36:03.092Z,2.20
2019-01-29T23:38:44.661Z,2.20
2019-01-29T23:41:26.107Z,2.20
2019-01-29T23:44:07.620Z,2.20
2019-01-29T23:46:49.081Z,2.20
2019-01-29T23:49:29.666Z,2.20
2019-01-29T23:52:11.025Z,2.20
2019-01-29T23:54:51.940Z,2.20
2019-01-29T23:57:33.371Z,2.30
