createdAt,value
2017-12-12T00:02:00.719Z,1.50
2017-12-12T00:04:28.978Z,1.20
2017-12-12T00:06:56.578Z,1.60
2017-12-12T00:09:24.131Z,1.10
2017-12-12T00:11:51.705Z,1.47
2017-12-12T00:14:19.463Z,1.50
2017-12-12T00:16:47.785Z,1.17
2017-12-12T00:19:15.412Z,1.30
2017-12-12T00:21:43.066Z,1.23
2017-12-12T00:24:11.426Z,1.30
2017-12-12T00:26:39.788Z,1.20
2017-12-12T00:29:07.408Z,1.23
2017-12-12T00:31:35.061Z,1.43
2017-12-12T00:34:02.639Z,1.30
2017-12-12T00:36:30.328Z,1.40
2017-12-12T00:38:57.792Z,1.10
2017-12-12T00:41:25.270Z,1.20
2017-12-12T00:43:52.732Z,1.30
2017-12-12T00:46:20.205Z,1.33
2017-12-12T00:48:48.443Z,1.00
2017-12-12T00:51:15.898Z,1.50
2017-12-12T00:53:43.359Z,1.27
2017-12-12T00:56:10.840Z,1.17
2017-12-12T00:58:38.290Z,1.30
2017-12-12T01:01:05.760Z,1.50
2017-12-12T01:03:33.219Z,1.20
2017-12-12T01:06:00.683Z,1.10
2017-12-12T01:08:28.910Z,1.20
2017-12-12T01:10:56.375Z,1.17
2017-12-12T01:13:24.623Z,1.17
2017-12-12T01:15:52.070Z,0.80
2017-12-12T01:18:19.540Z,0.87
2017-12-12T01:20:47.036Z,1.00
2017-12-12T01:23:14.492Z,1.33
2017-12-12T01:25:41.954Z,1.03
2017-12-12T01:28:09.438Z,1.00
2017-12-12T01:30:37.671Z,1.00
2017-12-12T01:33:05.155Z,0.97
2017-12-12T01:35:32.644Z,0.90
2017-12-12T01:38:00.869Z,0.90
2017-12-12T01:40:28.348Z,1.00
2017-12-12T01:42:55.825Z,0.90
2017-12-12T01:45:24.047Z,1.10
2017-12-12T01:47:51.520Z,0.80
2017-12-12T01:50:18.991Z,0.90
2017-12-12T01:52:46.481Z,0.80
2017-12-12T01:55:14.699Z,1.30
2017-12-12T01:57:42.171Z,0.83
2017-12-12T02:00:09.639Z,1.30
2017-12-12T02:02:37.107Z,0.80
2017-12-12T02:05:04.567Z,0.80
2017-12-12T02:07:32.048Z,1.03
2017-12-12T02:10:00.557Z,0.80
2017-12-12T02:12:28.024Z,1.10
2017-12-12T02:14:55.484Z,0.90
2017-12-12T02:17:22.966Z,0.83
2017-12-12T02:19:50.422Z,1.07
2017-12-12T02:22:17.907Z,1.30
2017-12-12T02:24:45.364Z,0.80
2017-12-12T02:27:12.815Z,0.93
2017-12-12T02:29:40.296Z,0.90
2017-12-12T02:32:08.527Z,1.27
2017-12-12T02:34:36.005Z,1.17
2017-12-12T02:37:03.464Z,1.10
2017-12-12T02:39:30.931Z,0.90
2017-12-12T02:41:59.170Z,1.00
2017-12-12T02:44:27.403Z,1.00
2017-12-12T02:46:54.865Z,0.83
2017-12-12T02:49:22.340Z,1.00
2017-12-12T02:51:49.804Z,1.00
2017-12-12T02:54:17.268Z,1.00
2017-12-12T02:56:44.739Z,1.40
2017-12-12T02:59:12.232Z,0.90
2017-12-12T03:01:39.695Z,0.70
2017-12-12T03:04:07.932Z,0.80
2017-12-12T03:06:35.395Z,0.83
2017-12-12T03:09:02.871Z,0.97
2017-12-12T03:11:30.335Z,0.90
2017-12-12T03:13:57.807Z,0.90
2017-12-12T03:16:26.043Z,0.70
2017-12-12T03:18:53.511Z,0.63
2017-12-12T03:21:20.975Z,1.50
2017-12-12T03:23:48.445Z,0.90
2017-12-12T03:26:15.899Z,0.80
2017-12-12T03:28:43.715Z,1.07
2017-12-12T03:31:11.172Z,1.03
2017-12-12T03:33:38.648Z,0.63
2017-12-12T03:36:06.123Z,0.70
2017-12-12T03:38:33.596Z,0.73
2017-12-12T03:41:01.073Z,0.60
2017-12-12T03:43:29.307Z,1.13
2017-12-12T03:45:56.783Z,0.77
2017-12-12T03:48:24.248Z,0.70
2017-12-12T03:50:51.723Z,0.90
2017-12-12T03:53:19.944Z,0.90
2017-12-12T03:55:47.424Z,0.67
2017-12-12T03:58:14.887Z,0.60
2017-12-12T04:00:42.357Z,0.77
2017-12-12T04:03:09.816Z,1.00
2017-12-12T04:05:37.290Z,0.80
2017-12-12T04:08:05.511Z,0.60
2017-12-12T04:10:32.971Z,0.80
2017-12-12T04:13:00.423Z,0.80
2017-12-12T04:15:27.896Z,0.90
2017-12-12T04:17:55.365Z,0.73
2017-12-12T04:20:22.834Z,0.50
2017-12-12T04:22:50.304Z,0.83
2017-12-12T04:25:17.779Z,0.70
2017-12-12T04:27:45.247Z,0.80
2017-12-12T04:30:12.713Z,1.20
2017-12-12T04:32:40.178Z,0.90
2017-12-12T04:35:22.430Z,0.70
2017-12-12T04:37:49.908Z,0.63
2017-12-12T04:40:18.139Z,0.93
2017-12-12T04:42:45.607Z,1.00
2017-12-12T04:45:13.090Z,0.73
2017-12-12T04:47:41.317Z,0.80
2017-12-12T04:50:08.798Z,0.50
2017-12-12T04:52:36.259Z,0.67
2017-12-12T04:55:03.755Z,0.80
2017-12-12T04:57:31.984Z,1.17
2017-12-12T04:59:59.448Z,1.60
2017-12-12T05:02:26.933Z,1.50
2017-12-12T05:04:54.399Z,1.63
2017-12-12T05:07:22.639Z,2.03
2017-12-12T05:09:50.111Z,2.30
2017-12-12T05:12:17.582Z,1.90
2017-12-12T05:14:45.056Z,2.20
2017-12-12T05:17:13.282Z,2.40
2017-12-12T05:19:40.753Z,2.40
2017-12-12T05:22:08.218Z,2.80
2017-12-12T05:24:35.678Z,2.93
2017-12-12T05:27:03.151Z,2.23
2017-12-12T05:29:31.380Z,2.47
2017-12-12T05:31:58.846Z,2.50
2017-12-12T05:34:26.316Z,2.60
2017-12-12T05:36:53.779Z,2.30
2017-12-12T05:39:21.275Z,2.60
2017-12-12T05:41:49.555Z,2.20
2017-12-12T05:44:16.984Z,2.40
2017-12-12T05:46:44.459Z,1.90
2017-12-12T05:49:12.683Z,2.20
2017-12-12T05:51:40.150Z,1.80
2017-12-12T05:54:07.640Z,2.10
2017-12-12T05:56:35.125Z,2.00
2017-12-12T05:59:03.352Z,1.90
2017-12-12T06:01:31.639Z,2.50
2017-12-12T06:03:59.112Z,2.07
2017-12-12T06:06:26.583Z,2.20
2017-12-12T06:08:54.810Z,2.53
2017-12-12T06:11:22.275Z,2.50
2017-12-12T06:13:49.760Z,2.20
2017-12-12T06:16:17.255Z,1.90
2017-12-12T06:18:44.741Z,2.23
2017-12-12T06:21:12.218Z,2.23
2017-12-12T06:23:39.756Z,2.23
2017-12-12T06:26:07.233Z,2.33
2017-12-12T06:28:34.750Z,2.10
2017-12-12T06:31:02.219Z,2.50
2017-12-12T06:33:29.691Z,2.73
2017-12-12T06:35:57.147Z,2.57
2017-12-12T06:38:24.634Z,2.50
2017-12-12T06:40:52.098Z,2.40
2017-12-12T06:43:19.571Z,2.67
2017-12-12T06:45:47.829Z,2.43
2017-12-12T06:48:15.293Z,2.67
2017-12-12T06:50:42.976Z,2.40
2017-12-12T06:53:11.222Z,2.70
2017-12-12T06:55:38.681Z,2.57
2017-12-12T06:58:06.170Z,2.87
2017-12-12T07:00:34.411Z,2.47
2017-12-12T07:03:01.905Z,3.00
2017-12-12T07:05:30.144Z,2.40
2017-12-12T07:07:57.711Z,2.23
2017-12-12T07:10:25.182Z,3.17
2017-12-12T07:12:52.710Z,2.33
2017-12-12T07:15:20.195Z,2.50
2017-12-12T07:17:47.663Z,2.70
2017-12-12T07:20:15.922Z,2.40
2017-12-12T07:22:43.415Z,2.60
2017-12-12T07:25:10.895Z,2.10
2017-12-12T07:27:38.366Z,1.83
2017-12-12T07:30:05.848Z,2.50
2017-12-12T07:32:33.306Z,2.00
2017-12-12T07:35:00.796Z,2.93
2017-12-12T07:37:29.028Z,2.13
2017-12-12T07:39:56.506Z,1.80
2017-12-12T07:42:23.954Z,2.40
2017-12-12T07:44:51.418Z,2.13
2017-12-12T07:47:18.891Z,2.13
2017-12-12T07:49:46.386Z,1.90
2017-12-12T07:52:13.866Z,2.13
2017-12-12T07:54:41.353Z,2.20
2017-12-12T07:57:08.837Z,2.00
2017-12-12T07:59:37.072Z,2.00
2017-12-12T08:02:04.531Z,2.17
2017-12-12T08:04:32.015Z,2.23
2017-12-12T08:06:59.484Z,2.40
2017-12-12T08:09:27.719Z,3.30
2017-12-12T08:11:55.170Z,3.20
2017-12-12T08:14:22.660Z,2.90
2017-12-12T08:16:50.120Z,3.23
2017-12-12T08:19:17.600Z,3.23
2017-12-12T08:21:45.827Z,2.97
2017-12-12T08:24:14.077Z,3.80
2017-12-12T08:26:41.578Z,2.67
2017-12-12T08:29:09.064Z,2.80
2017-12-12T08:31:37.327Z,3.50
2017-12-12T08:34:04.813Z,3.20
2017-12-12T08:36:32.275Z,3.67
2017-12-12T08:38:59.746Z,3.23
2017-12-12T08:41:27.208Z,4.60
2017-12-12T08:43:54.691Z,3.30
2017-12-12T08:46:22.170Z,3.57
2017-12-12T08:48:49.647Z,3.37
2017-12-12T08:51:17.880Z,3.80
2017-12-12T08:53:45.361Z,3.40
2017-12-12T08:56:12.844Z,4.00
2017-12-12T08:58:41.090Z,3.73
2017-12-12T09:01:08.588Z,3.50
2017-12-12T09:03:36.061Z,3.77
2017-12-12T09:06:03.527Z,2.77
2017-12-12T09:08:31.028Z,3.70
2017-12-12T09:10:59.296Z,4.07
2017-12-12T09:13:26.756Z,4.10
2017-12-12T09:15:54.229Z,3.70
2017-12-12T09:18:21.686Z,4.20
2017-12-12T09:20:49.161Z,4.30
2017-12-12T09:23:17.390Z,3.87
2017-12-12T09:25:44.865Z,4.50
2017-12-12T09:28:12.340Z,4.47
2017-12-12T09:30:39.818Z,3.90
2017-12-12T09:33:08.043Z,4.73
2017-12-12T09:35:35.518Z,4.87
2017-12-12T09:38:02.982Z,4.80
2017-12-12T09:40:30.446Z,4.53
2017-12-12T09:42:58.753Z,4.00
2017-12-12T09:45:26.966Z,5.67
2017-12-12T09:47:54.480Z,6.07
2017-12-12T09:50:21.992Z,5.57
2017-12-12T09:52:49.471Z,6.80
2017-12-12T09:55:16.965Z,6.23
2017-12-12T09:57:44.438Z,6.90
2017-12-12T10:00:11.946Z,5.80
2017-12-12T10:02:40.215Z,6.90
2017-12-12T10:05:07.703Z,7.43
2017-12-12T10:07:35.966Z,6.40
2017-12-12T10:10:04.212Z,9.60
2017-12-12T10:12:31.719Z,8.33
2017-12-12T10:14:59.934Z,8.60
2017-12-12T10:17:27.416Z,8.67
2017-12-12T10:19:54.888Z,7.67
2017-12-12T10:22:22.359Z,9.40
2017-12-12T10:24:50.639Z,10.33
2017-12-12T10:27:18.907Z,7.60
2017-12-12T10:29:47.169Z,6.80
2017-12-12T10:32:14.640Z,8.10
2017-12-12T10:34:42.873Z,7.70
2017-12-12T10:37:10.367Z,7.33
2017-12-12T10:39:37.819Z,7.87
2017-12-12T10:42:05.292Z,7.67
2017-12-12T10:44:33.539Z,4.80
2017-12-12T10:47:01.007Z,7.07
2017-12-12T10:49:28.491Z,7.33
2017-12-12T10:51:56.727Z,5.40
2017-12-12T10:54:24.205Z,6.57
2017-12-12T10:56:51.683Z,6.37
2017-12-12T10:59:19.912Z,5.63
2017-12-12T11:01:47.410Z,7.50
2017-12-12T11:04:14.886Z,6.10
2017-12-12T11:06:42.332Z,6.33
2017-12-12T11:09:10.563Z,7.13
2017-12-12T11:11:38.034Z,6.87
2017-12-12T11:14:05.500Z,6.90
2017-12-12T11:16:33.006Z,6.63
2017-12-12T11:19:00.468Z,6.83
2017-12-12T11:21:27.923Z,6.53
2017-12-12T11:23:55.397Z,6.13
2017-12-12T11:26:22.869Z,6.10
2017-12-12T11:28:50.339Z,6.40
2017-12-12T11:31:17.826Z,6.27
2017-12-12T11:33:46.102Z,6.60
2017-12-12T11:36:14.328Z,5.63
2017-12-12T11:38:41.808Z,5.13
2017-12-12T11:41:09.267Z,6.90
2017-12-12T11:43:36.739Z,5.30
2017-12-12T11:46:04.204Z,5.37
2017-12-12T11:48:31.670Z,5.20
2017-12-12T11:50:59.901Z,4.53
2017-12-12T11:53:27.383Z,5.37
2017-12-12T11:55:54.847Z,5.00
2017-12-12T11:58:22.338Z,4.17
2017-12-12T12:00:49.795Z,4.90
2017-12-12T12:03:17.262Z,4.97
2017-12-12T12:05:44.727Z,4.30
2017-12-12T12:08:12.194Z,4.93
2017-12-12T12:10:39.655Z,4.47
2017-12-12T12:13:07.123Z,5.00
2017-12-12T12:18:08.593Z,4.43
2017-12-12T12:20:36.050Z,4.77
2017-12-12T12:23:03.548Z,4.20
2017-12-12T12:25:31.075Z,4.50
2017-12-12T12:27:58.548Z,3.47
2017-12-12T12:30:26.041Z,3.97
2017-12-12T12:32:54.276Z,3.50
2017-12-12T12:35:21.782Z,4.03
2017-12-12T12:37:49.278Z,3.33
2017-12-12T12:40:16.751Z,3.67
2017-12-12T12:42:44.215Z,4.07
2017-12-12T12:45:11.706Z,3.73
2017-12-12T12:47:39.946Z,3.40
2017-12-12T12:50:07.436Z,3.60
2017-12-12T12:52:35.664Z,4.07
2017-12-12T12:55:03.139Z,3.17
2017-12-12T12:57:30.608Z,3.10
2017-12-12T12:59:58.126Z,3.30
2017-12-12T13:02:25.633Z,3.33
2017-12-12T13:04:53.102Z,3.27
2017-12-12T13:07:20.604Z,2.83
2017-12-12T13:09:48.070Z,3.50
2017-12-12T13:12:15.550Z,3.20
2017-12-12T13:14:43.024Z,3.00
2017-12-12T13:17:10.482Z,3.27
2017-12-12T13:19:37.964Z,3.37
2017-12-12T13:22:06.188Z,3.20
2017-12-12T13:24:34.427Z,3.40
2017-12-12T13:27:01.903Z,3.10
2017-12-12T13:29:29.386Z,3.00
2017-12-12T13:31:56.861Z,3.23
2017-12-12T13:34:24.338Z,3.67
2017-12-12T13:36:52.593Z,2.73
2017-12-12T13:39:20.072Z,2.80
2017-12-12T13:41:48.306Z,3.07
2017-12-12T13:44:15.791Z,2.97
2017-12-12T13:46:43.258Z,3.10
2017-12-12T13:49:11.487Z,2.50
2017-12-12T13:51:38.958Z,2.33
2017-12-12T13:54:06.428Z,2.90
2017-12-12T13:56:33.891Z,2.77
2017-12-12T13:59:01.360Z,3.00
2017-12-12T14:01:28.842Z,2.57
2017-12-12T14:03:57.058Z,3.50
2017-12-12T14:06:25.308Z,3.00
2017-12-12T14:08:52.777Z,3.27
2017-12-12T14:11:20.264Z,2.83
2017-12-12T14:13:47.756Z,2.80
2017-12-12T14:16:15.990Z,2.73
2017-12-12T14:18:43.442Z,1.93
2017-12-12T14:21:11.720Z,2.83
2017-12-12T14:23:39.196Z,2.50
2017-12-12T14:26:06.668Z,2.73
2017-12-12T14:28:34.134Z,3.30
2017-12-12T14:31:02.371Z,3.27
2017-12-12T14:33:29.838Z,2.00
2017-12-12T14:35:58.178Z,2.33
2017-12-12T14:38:26.383Z,2.70
2017-12-12T14:40:53.855Z,2.97
2017-12-12T14:43:21.336Z,3.30
2017-12-12T14:45:48.810Z,1.97
2017-12-12T14:48:17.065Z,3.00
2017-12-12T14:50:44.537Z,3.23
2017-12-12T14:53:13.375Z,3.13
2017-12-12T14:55:40.856Z,2.53
2017-12-12T14:58:08.334Z,2.43
2017-12-12T15:00:35.795Z,3.40
2017-12-12T15:03:03.322Z,2.80
2017-12-12T15:05:30.807Z,2.53
2017-12-12T15:07:58.418Z,2.40
2017-12-12T15:10:25.895Z,2.80
2017-12-12T15:12:53.359Z,3.10
2017-12-12T15:15:20.831Z,2.93
2017-12-12T15:17:48.333Z,3.10
2017-12-12T15:20:15.836Z,2.57
2017-12-12T15:22:43.304Z,3.07
2017-12-12T15:25:10.772Z,3.60
2017-12-12T15:27:38.243Z,3.13
2017-12-12T15:30:06.488Z,3.40
2017-12-12T15:32:34.503Z,4.17
2017-12-12T15:35:02.738Z,3.57
2017-12-12T15:37:30.223Z,4.03
2017-12-12T15:39:57.684Z,4.57
2017-12-12T15:42:25.913Z,4.00
2017-12-12T15:44:53.403Z,3.80
2017-12-12T15:47:20.872Z,3.50
2017-12-12T15:49:49.106Z,4.50
2017-12-12T15:52:16.572Z,3.50
2017-12-12T15:54:44.053Z,3.23
2017-12-12T15:57:11.506Z,3.57
2017-12-12T15:59:38.981Z,3.07
2017-12-12T16:02:07.215Z,3.50
2017-12-12T16:04:34.678Z,3.90
2017-12-12T16:07:02.153Z,3.73
2017-12-12T16:09:29.607Z,3.90
2017-12-12T16:11:57.071Z,3.43
2017-12-12T16:14:24.551Z,4.03
2017-12-12T16:16:52.778Z,3.60
2017-12-12T16:19:20.274Z,3.90
2017-12-12T16:21:47.731Z,3.90
2017-12-12T16:24:16.035Z,4.60
2017-12-12T16:26:44.256Z,3.80
2017-12-12T16:29:12.503Z,4.67
2017-12-12T16:31:40.021Z,3.43
2017-12-12T16:34:07.470Z,5.43
2017-12-12T16:36:34.918Z,5.93
2017-12-12T16:39:02.430Z,5.20
2017-12-12T16:41:30.110Z,4.60
2017-12-12T16:43:57.591Z,4.43
2017-12-12T16:46:25.051Z,4.50
2017-12-12T16:48:52.536Z,4.13
2017-12-12T16:51:20.041Z,4.70
2017-12-12T16:53:47.511Z,5.60
2017-12-12T16:56:15.000Z,5.00
2017-12-12T16:58:42.483Z,4.33
2017-12-12T17:01:09.930Z,4.60
2017-12-12T17:03:38.159Z,5.17
2017-12-12T17:06:05.640Z,5.30
2017-12-12T17:08:33.100Z,4.90
2017-12-12T17:11:00.568Z,5.30
2017-12-12T17:13:28.031Z,4.50
2017-12-12T17:15:55.508Z,5.27
2017-12-12T17:18:22.985Z,5.53
2017-12-12T17:20:51.116Z,5.20
2017-12-12T17:23:19.372Z,6.33
2017-12-12T17:25:46.868Z,6.03
2017-12-12T17:28:15.125Z,6.40
2017-12-12T17:30:42.640Z,7.33
2017-12-12T17:33:10.113Z,7.03
2017-12-12T17:35:37.579Z,7.00
2017-12-12T17:38:05.043Z,6.80
2017-12-12T17:40:32.519Z,7.73
2017-12-12T17:42:59.987Z,7.87
2017-12-12T17:45:27.490Z,8.10
2017-12-12T17:47:54.971Z,7.93
2017-12-12T17:50:22.648Z,8.50
2017-12-12T17:52:51.789Z,7.90
2017-12-12T17:55:19.280Z,7.60
2017-12-12T17:57:46.815Z,8.50
2017-12-12T18:00:14.304Z,9.03
2017-12-12T18:02:41.791Z,9.23
2017-12-12T18:05:09.261Z,8.77
2017-12-12T18:07:38.256Z,8.80
2017-12-12T18:10:06.494Z,9.80
2017-12-12T18:12:34.768Z,8.47
2017-12-12T18:15:02.261Z,8.63
2017-12-12T18:17:29.754Z,10.50
2017-12-12T18:19:57.219Z,9.73
2017-12-12T18:22:25.314Z,9.20
2017-12-12T18:24:52.795Z,9.27
2017-12-12T18:27:20.291Z,9.37
2017-12-12T18:29:49.117Z,9.17
2017-12-12T18:32:16.592Z,9.20
2017-12-12T18:34:44.087Z,10.20
2017-12-12T18:37:13.197Z,8.97
2017-12-12T18:39:41.439Z,10.60
2017-12-12T18:42:08.933Z,10.60
2017-12-12T18:44:36.402Z,10.20
2017-12-12T18:47:03.881Z,9.00
2017-12-12T18:49:31.373Z,9.77
2017-12-12T18:51:58.910Z,12.27
2017-12-12T18:54:26.403Z,10.10
2017-12-12T18:56:54.628Z,9.97
2017-12-12T18:59:22.127Z,10.00
2017-12-12T19:01:49.627Z,10.40
2017-12-12T19:04:17.102Z,10.40
2017-12-12T19:06:44.644Z,9.17
2017-12-12T19:09:12.263Z,8.83
2017-12-12T19:11:39.767Z,10.60
2017-12-12T19:14:07.258Z,9.30
2017-12-12T19:16:34.740Z,9.63
2017-12-12T19:19:02.238Z,9.60
2017-12-12T19:21:29.712Z,9.37
2017-12-12T19:23:57.225Z,8.90
2017-12-12T19:26:24.717Z,10.57
2017-12-12T19:28:52.217Z,9.97
2017-12-12T19:31:19.692Z,10.77
2017-12-12T19:33:47.175Z,10.07
2017-12-12T19:36:14.654Z,9.60
2017-12-12T19:38:42.139Z,10.60
2017-12-12T19:41:09.626Z,9.63
2017-12-12T19:43:37.095Z,11.73
2017-12-12T19:46:05.339Z,10.63
2017-12-12T19:48:32.807Z,11.07
2017-12-12T19:51:00.282Z,11.60
2017-12-12T19:53:28.532Z,11.53
2017-12-12T19:55:56.013Z,12.10
2017-12-12T19:58:23.489Z,11.90
2017-12-12T20:03:44.475Z,12.27
2017-12-12T20:06:11.959Z,13.43
2017-12-12T20:08:40.202Z,12.20
2017-12-12T20:11:07.688Z,12.97
2017-12-12T20:13:38.970Z,14.00
2017-12-12T20:16:06.455Z,10.80
2017-12-12T20:18:33.927Z,10.83
2017-12-12T20:21:01.404Z,11.57
2017-12-12T20:23:28.914Z,12.20
2017-12-12T20:25:56.398Z,12.03
2017-12-12T20:28:23.860Z,9.97
2017-12-12T20:30:51.343Z,10.90
2017-12-12T20:33:18.813Z,12.37
2017-12-12T20:35:47.050Z,11.80
2017-12-12T20:38:14.511Z,11.90
2017-12-12T20:40:41.990Z,10.60
2017-12-12T20:43:09.476Z,11.53
2017-12-12T20:45:36.956Z,11.77
2017-12-12T20:48:04.542Z,12.23
2017-12-12T20:50:32.937Z,11.10
2017-12-12T20:53:00.467Z,11.00
2017-12-12T20:55:27.970Z,11.23
2017-12-12T20:57:55.464Z,10.63
2017-12-12T21:00:23.780Z,10.00
2017-12-12T21:02:51.246Z,10.70
2017-12-12T21:05:18.829Z,11.10
2017-12-12T21:07:46.310Z,9.57
2017-12-12T21:10:14.550Z,10.83
2017-12-12T21:12:42.018Z,9.00
2017-12-12T21:15:09.493Z,9.20
2017-12-12T21:17:37.740Z,9.33
2017-12-12T21:20:05.216Z,10.70
2017-12-12T21:22:32.683Z,9.70
2017-12-12T21:25:02.119Z,8.90
2017-12-12T21:27:29.609Z,9.00
2017-12-12T21:29:57.836Z,8.87
2017-12-12T21:32:25.312Z,9.47
2017-12-12T21:34:52.772Z,10.33
2017-12-12T21:37:20.252Z,8.90
2017-12-12T21:39:47.730Z,7.83
2017-12-12T21:42:15.883Z,7.60
2017-12-12T21:44:43.361Z,8.23
2017-12-12T21:47:10.831Z,8.70
2017-12-12T21:49:39.074Z,8.67
2017-12-12T21:52:06.548Z,8.73
2017-12-12T21:54:34.009Z,7.53
2017-12-12T21:57:01.487Z,8.93
2017-12-12T21:59:29.732Z,9.23
2017-12-12T22:01:57.992Z,10.27
2017-12-12T22:04:25.456Z,10.60
2017-12-12T22:06:52.923Z,9.20
2017-12-12T22:09:20.394Z,8.00
2017-12-12T22:11:47.860Z,7.93
2017-12-12T22:14:15.327Z,9.33
2017-12-12T22:16:43.554Z,9.20
2017-12-12T22:19:11.035Z,8.07
2017-12-12T22:21:38.506Z,8.47
2017-12-12T22:24:05.979Z,9.00
2017-12-12T22:26:34.208Z,8.20
2017-12-12T22:29:01.679Z,8.47
2017-12-12T22:31:29.151Z,9.27
2017-12-12T22:33:56.628Z,8.80
2017-12-12T22:36:24.862Z,9.23
2017-12-12T22:38:52.343Z,8.97
2017-12-12T22:41:19.802Z,7.90
2017-12-12T22:43:47.285Z,7.80
2017-12-12T22:46:15.530Z,8.87
2017-12-12T22:48:43.033Z,9.00
2017-12-12T22:51:10.502Z,8.27
2017-12-12T22:53:37.977Z,8.10
2017-12-12T22:56:05.447Z,7.50
2017-12-12T22:58:32.923Z,6.13
2017-12-12T23:01:00.388Z,6.30
2017-12-12T23:03:27.864Z,6.83
2017-12-12T23:05:56.097Z,6.57
2017-12-12T23:08:23.567Z,7.90
2017-12-12T23:10:51.042Z,6.27
2017-12-12T23:13:18.508Z,6.60
2017-12-12T23:15:45.987Z,5.53
2017-12-12T23:18:13.465Z,6.10
2017-12-12T23:20:41.762Z,6.17
2017-12-12T23:23:09.253Z,5.60
2017-12-12T23:25:36.733Z,7.23
2017-12-12T23:28:04.974Z,6.17
2017-12-12T23:30:32.442Z,6.80
2017-12-12T23:32:59.918Z,7.07
2017-12-12T23:35:28.146Z,6.60
2017-12-12T23:37:55.617Z,5.90
2017-12-12T23:40:23.078Z,5.20
2017-12-12T23:42:50.548Z,5.17
2017-12-12T23:45:18.011Z,5.50
2017-12-12T23:47:45.484Z,6.43
2017-12-12T23:50:13.732Z,6.57
2017-12-12T23:52:41.204Z,7.63
2017-12-12T23:55:08.674Z,7.43
2017-12-12T23:57:36.919Z,9.73
