createdAt,value
2023-05-14T00:03:00.498Z,56.58
2023-05-14T00:08:04.844Z,56.74
2023-05-14T00:13:09.602Z,56.84
2023-05-14T00:18:13.174Z,57.31
2023-05-14T00:23:16.824Z,57.59
2023-05-14T00:28:21.859Z,57.74
2023-05-14T00:33:25.242Z,58.20
2023-05-14T00:38:28.902Z,58.59
2023-05-14T00:43:34.154Z,59.03
2023-05-14T00:48:37.774Z,59.15
2023-05-14T00:53:41.550Z,59.35
2023-05-14T00:58:46.386Z,60.14
2023-05-14T01:03:53.506Z,60.04
2023-05-14T01:09:07.537Z,61.01
2023-05-14T01:14:22.812Z,61.37
2023-05-14T01:19:34.916Z,61.03
2023-05-14T01:24:39.935Z,61.48
2023-05-14T01:29:46.691Z,62.30
2023-05-14T01:34:51.854Z,62.71
2023-05-14T01:39:58.066Z,62.98
2023-05-14T01:45:02.219Z,62.93
2023-05-14T01:50:08.807Z,63.13
2023-05-14T01:55:13.974Z,63.53
2023-05-14T02:00:17.990Z,63.62
2023-05-14T02:05:21.510Z,64.04
2023-05-14T02:10:26.485Z,63.99
2023-05-14T02:15:30.158Z,64.10
2023-05-14T02:20:33.748Z,63.84
2023-05-14T02:25:39.329Z,64.15
2023-05-14T02:30:42.919Z,63.92
2023-05-14T02:35:46.450Z,63.75
2023-05-14T02:40:51.670Z,64.00
2023-05-14T02:45:55.197Z,64.03
2023-05-14T02:50:58.615Z,63.17
2023-05-14T02:56:03.489Z,62.95
2023-05-14T03:01:07.377Z,62.83
2023-05-14T03:06:11.390Z,62.43
2023-05-14T03:11:18.940Z,62.20
2023-05-14T03:16:22.334Z,61.91
2023-05-14T03:21:26.261Z,61.49
2023-05-14T03:26:31.047Z,61.13
2023-05-14T03:31:34.562Z,60.70
2023-05-14T03:36:39.089Z,60.30
2023-05-14T03:41:43.958Z,60.40
2023-05-14T03:46:47.380Z,59.14
2023-05-14T03:51:51.464Z,59.29
2023-05-14T03:56:56.358Z,58.66
2023-05-14T04:02:00.076Z,58.10
2023-05-14T04:07:03.584Z,57.44
2023-05-14T04:12:10.722Z,56.92
2023-05-14T04:17:14.448Z,56.42
2023-05-14T04:22:17.811Z,56.03
2023-05-14T04:27:23.229Z,55.80
2023-05-14T04:32:26.994Z,55.67
2023-05-14T04:37:31.077Z,54.86
2023-05-14T04:42:35.989Z,54.92
2023-05-14T04:47:39.740Z,54.52
2023-05-14T04:52:43.326Z,54.15
2023-05-14T04:57:48.112Z,53.61
2023-05-14T05:02:51.556Z,52.72
2023-05-14T05:07:55.388Z,52.73
2023-05-14T05:13:00.242Z,52.62
2023-05-14T05:18:04.012Z,52.49
2023-05-14T05:23:07.899Z,52.33
2023-05-14T05:28:12.863Z,51.80
2023-05-14T05:33:16.333Z,51.42
2023-05-14T05:38:20.101Z,50.52
2023-05-14T05:43:25.188Z,50.11
2023-05-14T05:48:28.622Z,48.59
2023-05-14T05:53:32.080Z,47.83
2023-05-14T05:58:37.284Z,47.63
2023-05-14T06:03:40.909Z,47.31
2023-05-14T06:08:44.354Z,46.87
2023-05-14T06:13:49.245Z,47.27
2023-05-14T06:18:54.589Z,45.80
2023-05-14T06:23:58.045Z,46.03
2023-05-14T06:29:02.883Z,45.67
2023-05-14T06:34:06.307Z,44.78
2023-05-14T06:39:10.115Z,43.22
2023-05-14T06:44:15.000Z,40.61
2023-05-14T06:49:18.503Z,41.41
2023-05-14T06:54:22.044Z,40.18
2023-05-14T06:59:26.998Z,39.24
2023-05-14T07:04:30.443Z,38.17
2023-05-14T07:09:34.069Z,37.24
2023-05-14T07:14:39.022Z,36.97
2023-05-14T07:19:42.425Z,36.66
2023-05-14T07:24:46.036Z,34.94
2023-05-14T07:29:52.644Z,34.72
2023-05-14T07:34:56.118Z,34.15
2023-05-14T07:39:59.720Z,33.07
2023-05-14T07:45:04.846Z,32.80
2023-05-14T07:50:11.862Z,32.11
2023-05-14T07:55:15.287Z,32.52
2023-05-14T08:00:20.842Z,33.23
2023-05-14T08:05:24.668Z,31.89
2023-05-14T08:10:28.832Z,27.25
2023-05-14T08:15:33.963Z,24.88
2023-05-14T08:20:37.343Z,25.96
2023-05-14T08:25:40.656Z,28.08
2023-05-14T08:30:46.055Z,28.82
2023-05-14T08:35:51.461Z,27.16
2023-05-14T08:40:58.977Z,26.68
2023-05-14T08:46:07.394Z,27.59
2023-05-14T08:51:11.048Z,22.38
2023-05-14T08:56:16.587Z,21.90
2023-05-14T09:01:22.079Z,24.16
2023-05-14T09:06:26.912Z,25.37
2023-05-14T09:11:30.337Z,26.67
2023-05-14T09:16:38.017Z,27.43
2023-05-14T09:21:42.180Z,27.88
2023-05-14T09:26:45.763Z,27.86
2023-05-14T09:31:52.402Z,24.82
2023-05-14T09:36:59.488Z,19.76
2023-05-14T09:42:03.914Z,17.65
2023-05-14T09:47:09.806Z,19.51
2023-05-14T09:52:13.509Z,21.97
2023-05-14T09:57:16.893Z,24.36
2023-05-14T10:02:25.941Z,26.00
2023-05-14T10:07:35.168Z,26.01
2023-05-14T10:12:48.619Z,26.46
2023-05-14T10:17:57.796Z,25.89
2023-05-14T10:23:02.337Z,25.52
2023-05-14T10:28:07.209Z,25.18
2023-05-14T10:33:14.617Z,24.89
2023-05-14T10:38:18.329Z,24.64
2023-05-14T10:43:22.656Z,23.88
2023-05-14T10:48:28.282Z,21.68
2023-05-14T10:53:34.755Z,20.73
2023-05-14T10:58:39.363Z,21.21
2023-05-14T11:03:46.421Z,22.93
2023-05-14T11:08:52.952Z,24.01
2023-05-14T11:13:57.517Z,22.39
2023-05-14T11:19:06.783Z,23.50
2023-05-14T11:24:10.450Z,25.28
2023-05-14T11:29:14.061Z,26.31
2023-05-14T11:34:19.143Z,25.77
2023-05-14T11:39:22.458Z,25.32
2023-05-14T11:44:26.276Z,25.08
2023-05-14T11:49:31.216Z,25.96
2023-05-14T11:54:35.601Z,26.42
2023-05-14T11:59:39.678Z,27.26
2023-05-14T12:04:45.134Z,26.74
2023-05-14T12:09:50.041Z,23.88
2023-05-14T12:14:53.906Z,21.70
2023-05-14T12:19:59.109Z,23.37
2023-05-14T12:25:02.614Z,26.04
2023-05-14T12:35:17.245Z,27.84
2023-05-14T12:40:20.984Z,27.85
2023-05-14T12:45:25.097Z,28.45
2023-05-14T12:50:30.594Z,27.84
2023-05-14T12:55:34.728Z,27.18
2023-05-14T13:00:38.287Z,27.08
2023-05-14T13:05:43.199Z,26.83
2023-05-14T13:10:46.770Z,26.61
2023-05-14T13:15:50.691Z,26.81
2023-05-14T13:20:55.569Z,26.59
2023-05-14T13:25:59.480Z,27.61
2023-05-14T13:31:08.130Z,28.84
2023-05-14T13:36:14.719Z,29.31
2023-05-14T13:41:18.252Z,29.68
2023-05-14T13:46:21.784Z,29.86
2023-05-14T13:51:26.755Z,29.71
2023-05-14T13:56:30.573Z,28.65
2023-05-14T14:01:34.282Z,25.82
2023-05-14T14:06:39.284Z,21.60
2023-05-14T14:11:43.169Z,19.70
2023-05-14T14:16:46.636Z,20.06
2023-05-14T14:26:59.853Z,25.91
2023-05-14T14:32:04.081Z,28.49
2023-05-14T14:37:09.239Z,29.38
2023-05-14T14:42:12.661Z,30.07
2023-05-14T14:47:16.506Z,30.47
2023-05-14T14:52:21.289Z,29.84
2023-05-14T14:57:24.809Z,26.67
2023-05-14T15:02:28.311Z,24.40
2023-05-14T15:07:33.524Z,24.88
2023-05-14T15:12:37.306Z,27.03
2023-05-14T15:17:40.906Z,29.05
2023-05-14T15:22:46.152Z,27.67
2023-05-14T15:27:49.833Z,27.60
2023-05-14T15:32:53.689Z,29.50
2023-05-14T15:37:58.631Z,31.30
2023-05-14T15:43:02.296Z,33.19
2023-05-14T15:48:06.250Z,34.70
2023-05-14T15:53:11.210Z,35.84
2023-05-14T15:58:14.775Z,36.11
2023-05-14T16:03:18.905Z,36.55
2023-05-14T16:08:23.968Z,36.90
2023-05-14T16:13:27.625Z,37.23
2023-05-14T16:18:31.230Z,36.17
2023-05-14T16:23:36.122Z,35.82
2023-05-14T16:28:41.439Z,36.09
2023-05-14T16:33:45.025Z,36.34
2023-05-14T16:39:06.670Z,37.13
2023-05-14T16:44:11.113Z,38.03
2023-05-14T16:49:14.784Z,39.43
2023-05-14T16:54:19.521Z,40.33
2023-05-14T16:59:22.894Z,41.53
2023-05-14T17:04:26.751Z,42.66
2023-05-14T17:09:32.095Z,43.08
2023-05-14T17:14:35.540Z,43.92
2023-05-14T17:19:39.044Z,44.12
2023-05-14T17:24:43.941Z,44.80
2023-05-14T17:29:49.423Z,45.78
2023-05-14T17:34:52.999Z,46.33
2023-05-14T17:39:57.792Z,46.49
2023-05-14T17:45:03.139Z,47.55
2023-05-14T17:50:10.073Z,48.08
2023-05-14T17:55:15.357Z,48.77
2023-05-14T18:00:19.382Z,48.46
2023-05-14T18:05:23.135Z,48.98
2023-05-14T18:10:29.732Z,49.41
2023-05-14T18:15:33.388Z,49.66
2023-05-14T18:20:36.780Z,50.24
2023-05-14T18:25:41.858Z,50.43
2023-05-14T18:30:45.463Z,50.79
2023-05-14T18:35:49.144Z,50.76
2023-05-14T18:40:54.038Z,51.26
2023-05-14T18:45:57.574Z,51.55
2023-05-14T18:51:01.501Z,51.86
2023-05-14T18:56:06.607Z,52.35
2023-05-14T19:01:10.241Z,52.48
2023-05-14T19:06:14.569Z,53.02
2023-05-14T19:11:19.570Z,53.18
2023-05-14T19:16:23.243Z,53.52
2023-05-14T19:21:27.017Z,53.85
2023-05-14T19:26:32.164Z,54.50
2023-05-14T19:31:35.733Z,54.66
2023-05-14T19:36:39.192Z,55.15
2023-05-14T19:41:44.171Z,55.86
2023-05-14T19:46:47.739Z,56.42
2023-05-14T19:51:51.351Z,57.44
2023-05-14T19:56:56.177Z,57.32
2023-05-14T20:01:59.694Z,58.08
2023-05-14T20:07:03.173Z,58.31
2023-05-14T20:12:09.136Z,59.16
2023-05-14T20:17:12.774Z,59.15
2023-05-14T20:22:16.308Z,59.77
2023-05-14T20:27:21.046Z,60.09
2023-05-14T20:32:25.219Z,60.81
2023-05-14T20:37:29.886Z,61.25
2023-05-14T20:42:36.483Z,62.08
2023-05-14T20:47:41.674Z,61.56
2023-05-14T20:52:45.572Z,62.83
2023-05-14T20:57:50.968Z,63.25
2023-05-14T21:02:54.691Z,63.84
2023-05-14T21:07:58.155Z,63.91
2023-05-14T21:13:03.167Z,64.26
2023-05-14T21:18:06.867Z,64.50
2023-05-14T21:23:10.294Z,65.15
2023-05-14T21:28:15.124Z,65.20
2023-05-14T21:33:19.559Z,65.80
2023-05-14T21:38:23.023Z,66.48
2023-05-14T21:43:28.291Z,66.85
2023-05-14T21:48:32.086Z,67.23
2023-05-14T21:53:35.968Z,66.90
2023-05-14T21:58:41.646Z,67.73
2023-05-14T22:03:45.091Z,67.51
2023-05-14T22:08:48.465Z,67.52
2023-05-14T22:13:53.354Z,67.97
2023-05-14T22:18:57.107Z,69.29
2023-05-14T22:24:00.684Z,68.72
2023-05-14T22:29:05.630Z,69.92
2023-05-14T22:34:09.550Z,70.57
2023-05-14T22:39:13.665Z,71.20
2023-05-14T22:44:18.646Z,71.58
2023-05-14T22:49:22.332Z,71.90
2023-05-14T22:54:25.839Z,71.69
2023-05-14T22:59:30.719Z,72.31
2023-05-14T23:04:34.287Z,72.91
2023-05-14T23:09:37.785Z,72.77
2023-05-14T23:14:42.821Z,73.32
2023-05-14T23:19:46.292Z,73.91
2023-05-14T23:24:49.642Z,73.38
2023-05-14T23:29:54.476Z,74.48
2023-05-14T23:34:58.181Z,73.84
2023-05-14T23:40:01.832Z,74.63
2023-05-14T23:45:10.125Z,75.30
2023-05-14T23:50:13.754Z,75.28
2023-05-14T23:55:17.312Z,75.94
