createdAt,value
2018-06-12T00:02:16.474Z,20.92
2018-06-12T00:04:45.212Z,20.87
2018-06-12T00:07:13.985Z,20.86
2018-06-12T00:09:42.754Z,20.85
2018-06-12T00:12:11.543Z,20.80
2018-06-12T00:14:40.332Z,20.75
2018-06-12T00:17:09.156Z,20.74
2018-06-12T00:19:38.051Z,20.74
2018-06-12T00:22:06.829Z,20.73
2018-06-12T00:24:35.570Z,20.72
2018-06-12T00:27:04.381Z,20.71
2018-06-12T00:29:33.219Z,20.70
2018-06-12T00:32:01.974Z,20.74
2018-06-12T00:34:30.711Z,20.71
2018-06-12T00:36:59.530Z,20.76
2018-06-12T00:39:28.326Z,20.76
2018-06-12T00:41:57.054Z,20.75
2018-06-12T00:44:25.831Z,20.81
2018-06-12T00:46:55.519Z,20.75
2018-06-12T00:49:24.301Z,20.61
2018-06-12T00:51:53.101Z,20.49
2018-06-12T00:54:21.835Z,20.49
2018-06-12T00:57:01.662Z,20.44
2018-06-12T00:59:30.405Z,20.41
2018-06-12T01:01:59.250Z,20.39
2018-06-12T01:04:28.015Z,20.33
2018-06-12T01:06:56.766Z,20.28
2018-06-12T01:09:25.514Z,20.26
2018-06-12T01:11:54.280Z,20.29
2018-06-12T01:14:23.044Z,20.25
2018-06-12T01:16:51.794Z,20.24
2018-06-12T01:19:20.623Z,20.24
2018-06-12T01:21:49.358Z,20.19
2018-06-12T01:24:18.151Z,20.13
2018-06-12T01:26:46.919Z,20.12
2018-06-12T01:29:15.694Z,20.13
2018-06-12T01:31:44.479Z,20.11
2018-06-12T01:34:13.310Z,20.08
2018-06-12T01:36:42.057Z,20.03
2018-06-12T01:39:10.800Z,20.01
2018-06-12T01:41:39.551Z,20.00
2018-06-12T01:44:08.349Z,19.97
2018-06-12T01:46:37.176Z,19.98
2018-06-12T01:49:05.999Z,19.99
2018-06-12T01:51:34.763Z,19.98
2018-06-12T01:54:03.527Z,19.97
2018-06-12T01:56:32.290Z,19.98
2018-06-12T01:59:01.063Z,20.00
2018-06-12T02:01:29.840Z,19.97
2018-06-12T02:03:58.662Z,19.92
2018-06-12T02:06:27.462Z,19.92
2018-06-12T02:08:56.277Z,19.87
2018-06-12T02:11:25.063Z,19.84
2018-06-12T02:13:53.966Z,19.82
2018-06-12T02:16:22.811Z,19.82
2018-06-12T02:18:52.024Z,19.81
2018-06-12T02:21:20.828Z,19.82
2018-06-12T02:23:49.630Z,19.87
2018-06-12T02:26:18.434Z,19.81
2018-06-12T02:28:47.227Z,19.74
2018-06-12T02:31:16.056Z,19.70
2018-06-12T02:33:44.820Z,19.70
2018-06-12T02:36:13.602Z,19.72
2018-06-12T02:38:42.351Z,19.66
2018-06-12T02:41:11.169Z,19.64
2018-06-12T02:43:39.945Z,19.67
2018-06-12T02:46:08.750Z,19.66
2018-06-12T02:48:37.588Z,19.62
2018-06-12T02:51:06.399Z,19.63
2018-06-12T02:53:35.255Z,19.67
2018-06-12T02:56:04.027Z,19.56
2018-06-12T02:58:32.815Z,19.59
2018-06-12T03:01:01.565Z,19.58
2018-06-12T03:03:30.336Z,19.56
2018-06-12T03:05:59.200Z,19.53
2018-06-12T03:08:27.975Z,19.59
2018-06-12T03:10:56.746Z,19.61
2018-06-12T03:13:25.500Z,19.67
2018-06-12T03:15:54.225Z,19.71
2018-06-12T03:18:23.035Z,19.72
2018-06-12T03:20:51.827Z,19.75
2018-06-12T03:23:20.623Z,19.78
2018-06-12T03:25:57.529Z,19.72
2018-06-12T03:28:26.381Z,19.77
2018-06-12T03:30:55.157Z,19.79
2018-06-12T03:33:23.953Z,19.80
2018-06-12T03:35:52.715Z,19.83
2018-06-12T03:38:21.576Z,19.88
2018-06-12T03:40:50.328Z,19.91
2018-06-12T03:43:19.085Z,19.96
2018-06-12T03:45:47.934Z,19.96
2018-06-12T03:48:16.687Z,20.06
2018-06-12T03:50:45.467Z,20.08
2018-06-12T03:53:14.298Z,20.17
2018-06-12T03:55:43.037Z,20.21
2018-06-12T03:58:11.884Z,20.27
2018-06-12T04:00:40.637Z,20.34
2018-06-12T04:03:09.418Z,20.32
2018-06-12T04:05:38.248Z,20.34
2018-06-12T04:08:07.047Z,20.38
2018-06-12T04:10:35.805Z,20.43
2018-06-12T04:13:04.660Z,20.53
2018-06-12T04:15:33.488Z,20.56
2018-06-12T04:18:02.248Z,20.58
2018-06-12T04:20:30.991Z,20.57
2018-06-12T04:22:59.931Z,20.61
2018-06-12T04:25:28.864Z,20.78
2018-06-12T04:27:57.598Z,20.85
2018-06-12T04:30:26.397Z,20.93
2018-06-12T04:32:55.189Z,20.92
2018-06-12T04:35:25.023Z,21.01
2018-06-12T04:37:53.771Z,21.08
2018-06-12T04:40:22.593Z,21.05
2018-06-12T04:42:51.386Z,21.08
2018-06-12T04:45:20.113Z,21.30
2018-06-12T04:47:48.980Z,21.59
2018-06-12T04:50:17.750Z,22.14
2018-06-12T04:52:46.481Z,22.89
2018-06-12T04:55:15.279Z,23.70
2018-06-12T04:57:44.153Z,24.38
2018-06-12T05:00:12.913Z,25.18
2018-06-12T05:02:41.659Z,25.53
2018-06-12T05:05:10.464Z,25.84
2018-06-12T05:07:39.263Z,26.07
2018-06-12T05:10:08.077Z,26.68
2018-06-12T05:12:36.874Z,27.05
2018-06-12T05:15:05.653Z,26.99
2018-06-12T05:17:34.373Z,27.36
2018-06-12T05:20:03.568Z,27.44
2018-06-12T05:22:32.370Z,27.76
2018-06-12T05:25:01.132Z,28.12
2018-06-12T05:27:29.918Z,28.27
2018-06-12T05:29:58.728Z,28.36
2018-06-12T05:32:27.500Z,28.28
2018-06-12T05:34:56.247Z,28.58
2018-06-12T05:37:26.634Z,28.66
2018-06-12T05:39:55.336Z,28.47
2018-06-12T05:42:24.098Z,28.32
2018-06-12T05:44:52.884Z,28.36
2018-06-12T05:47:21.694Z,28.30
2018-06-12T05:49:50.442Z,28.16
2018-06-12T05:52:19.215Z,28.19
2018-06-12T05:54:47.947Z,28.02
2018-06-12T05:57:16.761Z,27.93
2018-06-12T05:59:45.524Z,27.97
2018-06-12T06:02:14.347Z,28.05
2018-06-12T06:04:43.171Z,27.59
2018-06-12T06:07:11.912Z,27.21
2018-06-12T06:09:40.654Z,27.05
2018-06-12T06:12:09.443Z,26.88
2018-06-12T06:14:38.252Z,26.70
2018-06-12T06:17:07.018Z,26.54
2018-06-12T06:19:35.774Z,26.39
2018-06-12T06:22:04.526Z,26.49
2018-06-12T06:24:33.310Z,26.53
2018-06-12T06:27:02.140Z,26.44
2018-06-12T06:29:30.894Z,26.50
2018-06-12T06:31:59.630Z,26.46
2018-06-12T06:34:28.389Z,26.55
2018-06-12T06:36:57.113Z,26.37
2018-06-12T06:39:25.875Z,26.33
2018-06-12T06:41:54.654Z,26.30
2018-06-12T06:44:23.377Z,26.39
2018-06-12T06:46:52.142Z,26.47
2018-06-12T06:49:20.870Z,26.25
2018-06-12T06:51:49.615Z,26.17
2018-06-12T06:54:18.391Z,26.17
2018-06-12T06:56:47.174Z,26.08
2018-06-12T06:59:15.946Z,25.89
2018-06-12T07:01:44.807Z,25.73
2018-06-12T07:04:13.971Z,25.57
2018-06-12T07:06:42.674Z,25.56
2018-06-12T07:09:11.561Z,25.55
2018-06-12T07:11:40.445Z,25.60
2018-06-12T07:14:09.211Z,25.50
2018-06-12T07:16:37.947Z,25.55
2018-06-12T07:19:06.722Z,25.56
2018-06-12T07:21:35.599Z,25.76
2018-06-12T07:24:05.347Z,25.85
2018-06-12T07:26:34.157Z,25.94
2018-06-12T07:29:02.959Z,26.00
2018-06-12T07:31:31.716Z,25.98
2018-06-12T07:34:00.559Z,26.10
2018-06-12T07:36:29.930Z,26.09
2018-06-12T07:38:59.723Z,26.23
2018-06-12T07:41:28.860Z,26.35
2018-06-12T07:43:57.628Z,26.49
2018-06-12T07:46:26.427Z,26.46
2018-06-12T07:48:55.511Z,26.40
2018-06-12T07:51:24.248Z,26.35
2018-06-12T07:53:53.016Z,26.35
2018-06-12T07:56:21.741Z,26.43
2018-06-12T07:58:50.526Z,26.59
2018-06-12T08:01:19.312Z,26.64
2018-06-12T08:03:48.102Z,26.79
2018-06-12T08:06:16.896Z,26.91
2018-06-12T08:08:45.643Z,26.79
2018-06-12T08:11:14.407Z,26.86
2018-06-12T08:13:43.817Z,26.93
2018-06-12T08:16:13.511Z,26.95
2018-06-12T08:18:42.324Z,27.01
2018-06-12T08:21:11.114Z,27.09
2018-06-12T08:23:39.898Z,27.03
2018-06-12T08:26:08.752Z,27.21
2018-06-12T08:28:37.484Z,27.26
2018-06-12T08:31:06.263Z,27.21
2018-06-12T08:33:35.437Z,27.22
2018-06-12T08:36:04.257Z,27.29
2018-06-12T08:38:33.009Z,27.42
2018-06-12T08:41:01.767Z,27.36
2018-06-12T08:43:30.555Z,27.36
2018-06-12T08:45:59.355Z,27.39
2018-06-12T08:48:28.139Z,27.55
2018-06-12T08:50:56.974Z,27.47
2018-06-12T08:53:25.721Z,27.46
2018-06-12T08:55:54.478Z,27.60
2018-06-12T08:58:23.231Z,27.70
2018-06-12T09:00:52.048Z,27.74
2018-06-12T09:03:20.830Z,27.67
2018-06-12T09:05:49.579Z,27.76
2018-06-12T09:08:18.363Z,27.84
2018-06-12T09:10:47.228Z,27.82
2018-06-12T09:13:16.017Z,27.85
2018-06-12T09:15:44.774Z,27.96
2018-06-12T09:18:13.687Z,28.02
2018-06-12T09:20:42.483Z,28.19
2018-06-12T09:23:11.272Z,28.18
2018-06-12T09:25:40.051Z,28.13
2018-06-12T09:28:08.827Z,28.09
2018-06-12T09:30:37.603Z,28.15
2018-06-12T09:33:06.406Z,28.18
2018-06-12T09:35:35.130Z,28.21
2018-06-12T09:38:03.958Z,28.16
2018-06-12T09:40:32.722Z,28.20
2018-06-12T09:43:01.939Z,28.34
2018-06-12T09:45:30.731Z,28.40
2018-06-12T09:47:59.536Z,28.44
2018-06-12T09:50:28.318Z,28.40
2018-06-12T09:52:57.072Z,28.43
2018-06-12T09:55:25.821Z,28.46
2018-06-12T09:57:54.647Z,28.61
2018-06-12T10:00:28.494Z,28.66
2018-06-12T10:02:57.299Z,28.81
2018-06-12T10:05:26.143Z,28.94
2018-06-12T10:07:54.930Z,29.00
2018-06-12T10:10:24.310Z,29.02
2018-06-12T10:12:53.091Z,29.16
2018-06-12T10:15:24.757Z,29.08
2018-06-12T10:17:53.499Z,29.05
2018-06-12T10:20:28.531Z,28.93
2018-06-12T10:22:57.503Z,28.94
2018-06-12T10:25:26.326Z,28.99
2018-06-12T10:27:55.514Z,29.08
2018-06-12T10:30:24.641Z,29.02
2018-06-12T10:32:53.419Z,29.03
2018-06-12T10:35:22.242Z,29.09
2018-06-12T10:37:51.052Z,29.02
2018-06-12T10:40:19.841Z,29.00
2018-06-12T10:42:48.628Z,29.01
2018-06-12T10:45:17.391Z,29.04
2018-06-12T10:47:46.238Z,29.19
2018-06-12T10:50:15.659Z,29.21
2018-06-12T10:52:44.482Z,29.12
2018-06-12T10:55:13.268Z,29.15
2018-06-12T10:57:42.077Z,29.16
2018-06-12T11:00:10.933Z,29.16
2018-06-12T11:02:40.214Z,29.12
2018-06-12T11:05:08.996Z,29.18
2018-06-12T11:07:37.835Z,29.25
2018-06-12T11:10:07.410Z,29.33
2018-06-12T11:12:36.233Z,29.46
2018-06-12T11:15:05.047Z,29.54
2018-06-12T11:17:33.773Z,29.51
2018-06-12T11:20:02.568Z,29.52
2018-06-12T11:22:31.446Z,29.52
2018-06-12T11:25:00.530Z,29.60
2018-06-12T11:27:29.283Z,29.70
2018-06-12T11:29:58.173Z,29.72
2018-06-12T11:32:26.991Z,29.70
2018-06-12T11:34:55.918Z,29.77
2018-06-12T11:37:24.794Z,29.74
2018-06-12T11:39:53.575Z,29.72
2018-06-12T11:42:22.366Z,29.76
2018-06-12T11:44:51.166Z,29.81
2018-06-12T11:47:20.043Z,29.82
2018-06-12T11:49:48.828Z,29.83
2018-06-12T11:52:17.650Z,29.84
2018-06-12T11:54:46.436Z,29.93
2018-06-12T11:57:15.183Z,30.08
2018-06-12T11:59:43.930Z,30.11
2018-06-12T12:02:12.716Z,30.18
2018-06-12T12:04:41.491Z,30.19
2018-06-12T12:07:10.252Z,30.15
2018-06-12T12:09:39.001Z,30.12
2018-06-12T12:12:07.797Z,30.18
2018-06-12T12:14:37.162Z,30.27
2018-06-12T12:17:06.032Z,30.35
2018-06-12T12:19:34.839Z,30.41
2018-06-12T12:22:03.663Z,30.45
2018-06-12T12:24:32.458Z,30.45
2018-06-12T12:27:01.231Z,30.46
2018-06-12T12:29:29.984Z,30.47
2018-06-12T12:31:58.790Z,30.52
2018-06-12T12:34:27.633Z,30.49
2018-06-12T12:36:56.372Z,30.53
2018-06-12T12:39:25.185Z,30.62
2018-06-12T12:41:53.942Z,30.74
2018-06-12T12:44:22.699Z,30.91
2018-06-12T12:46:51.754Z,31.00
2018-06-12T12:49:20.544Z,30.97
2018-06-12T12:51:49.264Z,31.21
2018-06-12T12:54:17.998Z,31.33
2018-06-12T12:56:46.804Z,31.35
2018-06-12T12:59:15.538Z,31.28
2018-06-12T13:01:44.285Z,31.28
2018-06-12T13:04:13.056Z,31.11
2018-06-12T13:06:41.896Z,31.14
2018-06-12T13:09:10.709Z,30.96
2018-06-12T13:11:39.495Z,31.07
2018-06-12T13:14:08.242Z,31.08
2018-06-12T13:16:37.038Z,31.22
2018-06-12T13:19:05.895Z,31.19
2018-06-12T13:21:34.655Z,31.10
2018-06-12T13:24:03.487Z,31.01
2018-06-12T13:26:32.261Z,30.87
2018-06-12T13:29:01.086Z,30.86
2018-06-12T13:31:29.890Z,30.81
2018-06-12T13:33:58.738Z,30.81
2018-06-12T13:36:27.631Z,30.84
2018-06-12T13:38:56.455Z,30.87
2018-06-12T13:41:25.240Z,30.87
2018-06-12T13:43:54.033Z,30.83
2018-06-12T13:46:22.894Z,30.76
2018-06-12T13:48:51.909Z,30.79
2018-06-12T13:51:20.751Z,30.70
2018-06-12T13:53:49.574Z,30.49
2018-06-12T13:56:18.430Z,30.37
2018-06-12T13:58:47.375Z,30.28
2018-06-12T14:01:16.241Z,30.30
2018-06-12T14:03:45.026Z,30.33
2018-06-12T14:06:13.791Z,30.37
2018-06-12T14:08:42.566Z,30.43
2018-06-12T14:11:11.522Z,30.50
2018-06-12T14:13:40.422Z,30.56
2018-06-12T14:16:09.355Z,30.67
2018-06-12T14:18:38.143Z,30.67
2018-06-12T14:21:06.977Z,30.74
2018-06-12T14:23:35.801Z,30.83
2018-06-12T14:26:05.072Z,30.85
2018-06-12T14:28:33.830Z,30.87
2018-06-12T14:31:02.678Z,30.85
2018-06-12T14:33:31.464Z,30.75
2018-06-12T14:36:00.223Z,30.73
2018-06-12T14:38:28.989Z,30.75
2018-06-12T14:40:58.689Z,30.73
2018-06-12T14:43:27.438Z,30.73
2018-06-12T14:45:56.349Z,30.78
2018-06-12T14:48:31.739Z,30.83
2018-06-12T14:51:00.799Z,30.87
2018-06-12T14:53:29.635Z,30.85
2018-06-12T14:55:59.374Z,30.90
2018-06-12T14:58:28.164Z,30.93
2018-06-12T15:00:56.921Z,30.88
2018-06-12T15:03:25.775Z,30.86
2018-06-12T15:05:54.624Z,30.78
2018-06-12T15:08:23.438Z,30.63
2018-06-12T15:10:52.355Z,30.51
2018-06-12T15:13:21.146Z,30.41
2018-06-12T15:15:49.903Z,30.28
2018-06-12T15:18:18.691Z,30.25
2018-06-12T15:20:47.470Z,30.32
2018-06-12T15:23:16.287Z,30.38
2018-06-12T15:25:45.082Z,30.42
2018-06-12T15:28:13.824Z,30.45
2018-06-12T15:30:42.594Z,30.47
2018-06-12T15:33:11.377Z,30.49
2018-06-12T15:35:40.272Z,30.54
2018-06-12T15:38:09.111Z,30.61
2018-06-12T15:40:37.969Z,30.60
2018-06-12T15:43:06.779Z,30.58
2018-06-12T15:45:35.967Z,30.48
2018-06-12T15:48:04.763Z,30.45
2018-06-12T15:50:33.627Z,30.36
2018-06-12T15:53:02.612Z,30.44
2018-06-12T15:55:31.397Z,30.23
2018-06-12T15:58:00.256Z,30.18
2018-06-12T16:00:29.035Z,30.15
2018-06-12T16:02:58.199Z,30.17
2018-06-12T16:05:27.393Z,30.16
2018-06-12T16:07:56.195Z,30.19
2018-06-12T16:10:24.991Z,30.26
2018-06-12T16:12:53.758Z,30.33
2018-06-12T16:15:22.586Z,30.35
2018-06-12T16:17:51.719Z,30.43
2018-06-12T16:20:20.556Z,30.54
2018-06-12T16:22:49.328Z,30.65
2018-06-12T16:25:18.108Z,30.69
2018-06-12T16:27:46.895Z,30.65
2018-06-12T16:30:15.689Z,30.67
2018-06-12T16:32:45.483Z,30.70
2018-06-12T16:35:14.360Z,30.75
2018-06-12T16:37:43.896Z,30.72
2018-06-12T16:40:13.130Z,30.67
2018-06-12T16:42:41.879Z,30.60
2018-06-12T16:45:10.804Z,30.55
2018-06-12T16:47:40.008Z,30.54
2018-06-12T16:50:08.875Z,30.36
2018-06-12T16:52:37.638Z,30.38
2018-06-12T16:55:06.475Z,30.40
2018-06-12T16:57:36.035Z,30.46
2018-06-12T17:00:06.572Z,30.49
2018-06-12T17:02:35.313Z,30.44
2018-06-12T17:05:04.186Z,30.45
2018-06-12T17:07:32.966Z,30.32
2018-06-12T17:10:01.771Z,30.32
2018-06-12T17:12:30.566Z,30.32
2018-06-12T17:14:59.375Z,30.23
2018-06-12T17:17:28.170Z,30.04
2018-06-12T17:19:56.950Z,29.92
2018-06-12T17:22:25.764Z,29.83
2018-06-12T17:24:54.500Z,29.83
2018-06-12T17:27:23.254Z,29.75
2018-06-12T17:29:52.075Z,29.65
2018-06-12T17:32:21.488Z,29.59
2018-06-12T17:34:50.279Z,29.58
2018-06-12T17:37:19.038Z,29.50
2018-06-12T17:39:47.911Z,29.44
2018-06-12T17:42:16.928Z,29.32
2018-06-12T17:44:45.975Z,29.21
2018-06-12T17:47:14.842Z,29.15
2018-06-12T17:49:43.627Z,29.03
2018-06-12T17:52:12.432Z,28.89
2018-06-12T17:54:41.215Z,28.76
2018-06-12T17:57:10.024Z,28.61
2018-06-12T17:59:38.744Z,28.49
2018-06-12T18:02:07.518Z,28.41
2018-06-12T18:04:36.394Z,28.33
2018-06-12T18:07:07.849Z,28.27
2018-06-12T18:09:36.624Z,28.15
2018-06-12T18:12:05.420Z,28.07
2018-06-12T18:14:34.206Z,27.97
2018-06-12T18:17:02.995Z,27.90
2018-06-12T18:19:31.798Z,27.88
2018-06-12T18:22:00.841Z,27.88
2018-06-12T18:24:30.014Z,27.83
2018-06-12T18:26:58.829Z,27.77
2018-06-12T18:29:34.107Z,27.72
2018-06-12T18:32:03.852Z,27.63
2018-06-12T18:34:32.687Z,27.61
2018-06-12T18:37:01.524Z,27.59
2018-06-12T18:39:30.336Z,27.57
2018-06-12T18:41:59.100Z,27.50
2018-06-12T18:44:27.871Z,27.43
2018-06-12T18:46:56.641Z,27.38
2018-06-12T18:49:25.415Z,27.35
2018-06-12T18:51:54.166Z,27.27
2018-06-12T18:54:22.935Z,27.26
2018-06-12T18:56:51.691Z,27.25
2018-06-12T18:59:20.513Z,27.21
2018-06-12T19:01:49.336Z,27.20
2018-06-12T19:04:18.143Z,27.11
2018-06-12T19:06:47.124Z,27.01
2018-06-12T19:09:16.188Z,26.93
2018-06-12T19:11:44.952Z,26.86
2018-06-12T19:14:13.762Z,26.83
2018-06-12T19:16:42.576Z,26.82
2018-06-12T19:19:11.339Z,26.80
2018-06-12T19:21:40.158Z,26.77
2018-06-12T19:24:08.980Z,26.75
2018-06-12T19:26:38.066Z,26.73
2018-06-12T19:29:06.966Z,26.70
2018-06-12T19:31:35.730Z,26.66
2018-06-12T19:34:04.555Z,26.62
2018-06-12T19:36:33.416Z,26.62
2018-06-12T19:39:02.189Z,26.60
2018-06-12T19:41:31.014Z,26.51
2018-06-12T19:43:59.789Z,26.34
2018-06-12T19:46:28.624Z,26.20
2018-06-12T19:48:57.556Z,26.09
2018-06-12T19:51:26.476Z,26.03
2018-06-12T19:53:55.223Z,25.98
2018-06-12T19:56:24.228Z,25.91
2018-06-12T19:58:52.986Z,25.86
2018-06-12T20:01:21.732Z,25.83
2018-06-12T20:03:50.472Z,25.78
2018-06-12T20:06:19.307Z,25.80
2018-06-12T20:08:48.218Z,25.78
2018-06-12T20:11:16.998Z,25.78
2018-06-12T20:13:45.743Z,25.76
2018-06-12T20:16:16.122Z,25.70
2018-06-12T20:18:44.880Z,25.66
2018-06-12T20:21:13.696Z,25.67
2018-06-12T20:23:42.415Z,25.57
2018-06-12T20:26:12.023Z,25.49
2018-06-12T20:28:40.771Z,25.42
2018-06-12T20:31:09.560Z,25.37
2018-06-12T20:33:38.444Z,25.35
2018-06-12T20:36:07.259Z,25.33
2018-06-12T20:38:36.202Z,25.28
2018-06-12T20:41:05.003Z,25.24
2018-06-12T20:43:33.781Z,25.26
2018-06-12T20:46:02.533Z,25.18
2018-06-12T20:48:31.282Z,25.10
2018-06-12T20:51:00.109Z,25.08
2018-06-12T20:53:28.907Z,25.04
2018-06-12T20:55:57.655Z,25.06
2018-06-12T20:58:26.436Z,25.03
2018-06-12T21:00:55.260Z,25.02
2018-06-12T21:03:24.040Z,25.01
2018-06-12T21:05:53.035Z,25.04
2018-06-12T21:08:21.859Z,24.96
2018-06-12T21:10:50.623Z,24.80
2018-06-12T21:13:19.411Z,24.73
2018-06-12T21:15:48.359Z,24.72
2018-06-12T21:18:17.168Z,24.70
2018-06-12T21:20:46.062Z,24.65
2018-06-12T21:23:14.822Z,24.61
2018-06-12T21:25:43.611Z,24.49
2018-06-12T21:28:12.390Z,24.50
2018-06-12T21:30:41.126Z,24.47
2018-06-12T21:33:09.883Z,24.46
2018-06-12T21:35:38.635Z,24.46
2018-06-12T21:38:07.454Z,24.44
2018-06-12T21:40:36.684Z,24.37
2018-06-12T21:43:05.485Z,24.32
2018-06-12T21:45:34.283Z,24.23
2018-06-12T21:48:03.054Z,24.08
2018-06-12T21:50:31.812Z,24.00
2018-06-12T21:53:00.613Z,23.95
2018-06-12T21:55:29.361Z,23.90
2018-06-12T21:57:58.118Z,23.88
2018-06-12T22:00:37.101Z,23.83
2018-06-12T22:03:05.872Z,23.80
2018-06-12T22:05:34.645Z,23.79
2018-06-12T22:08:03.427Z,23.80
2018-06-12T22:10:32.158Z,23.83
2018-06-12T22:13:00.929Z,23.82
2018-06-12T22:15:29.690Z,23.88
2018-06-12T22:17:58.472Z,23.89
2018-06-12T22:20:27.274Z,23.92
2018-06-12T22:22:56.035Z,23.89
2018-06-12T22:25:24.778Z,23.84
2018-06-12T22:27:53.542Z,23.84
2018-06-12T22:30:22.363Z,23.84
2018-06-12T22:32:51.119Z,23.83
2018-06-12T22:35:20.003Z,23.75
2018-06-12T22:37:48.825Z,23.71
2018-06-12T22:40:17.754Z,23.68
2018-06-12T22:42:46.485Z,23.67
2018-06-12T22:45:15.311Z,23.66
2018-06-12T22:47:44.076Z,23.59
2018-06-12T22:50:12.864Z,23.50
2018-06-12T22:52:42.633Z,23.44
2018-06-12T22:55:11.427Z,23.40
2018-06-12T22:57:40.215Z,23.38
2018-06-12T23:00:09.218Z,23.36
2018-06-12T23:02:44.589Z,23.37
2018-06-12T23:05:13.356Z,23.34
2018-06-12T23:07:42.086Z,23.32
2018-06-12T23:10:10.946Z,23.32
2018-06-12T23:12:39.925Z,23.31
2018-06-12T23:15:09.356Z,23.27
2018-06-12T23:17:38.134Z,23.28
2018-06-12T23:20:17.821Z,23.21
2018-06-12T23:22:46.543Z,23.11
2018-06-12T23:25:15.320Z,23.00
2018-06-12T23:27:44.059Z,22.94
2018-06-12T23:30:12.859Z,22.84
2018-06-12T23:32:41.670Z,22.78
2018-06-12T23:35:10.458Z,22.73
2018-06-12T23:37:39.227Z,22.73
2018-06-12T23:40:08.255Z,22.68
2018-06-12T23:42:37.052Z,22.67
2018-06-12T23:45:05.803Z,22.66
2018-06-12T23:47:34.618Z,22.64
2018-06-12T23:50:03.346Z,22.62
2018-06-12T23:52:32.132Z,22.55
2018-06-12T23:55:00.890Z,22.52
2018-06-12T23:57:29.652Z,22.49
2018-06-12T23:59:58.404Z,22.48
