createdAt,value
2018-04-06T00:00:12.677Z,84.44
2018-04-06T00:01:22.487Z,84.48
2018-04-06T00:02:32.564Z,83.87
2018-04-06T00:03:42.105Z,83.81
2018-04-06T00:04:52.176Z,83.81
2018-04-06T00:06:02.249Z,83.91
2018-04-06T00:07:12.072Z,83.87
2018-04-06T00:08:21.904Z,84.06
2018-04-06T00:09:31.980Z,83.77
2018-04-06T00:10:42.048Z,84.06
2018-04-06T00:11:51.859Z,84.25
2018-04-06T00:13:01.914Z,84.06
2018-04-06T00:14:11.718Z,84.06
2018-04-06T00:15:21.794Z,84.06
2018-04-06T00:16:31.859Z,84.16
2018-04-06T00:17:41.750Z,84.16
2018-04-06T00:18:51.924Z,84.25
2018-04-06T00:20:01.979Z,84.06
2018-04-06T00:21:12.061Z,83.96
2018-04-06T00:22:22.133Z,83.77
2018-04-06T00:23:31.722Z,83.87
2018-04-06T00:24:41.783Z,83.77
2018-04-06T00:25:51.880Z,83.77
2018-04-06T00:27:01.951Z,83.77
2018-04-06T00:28:12.013Z,83.67
2018-04-06T00:29:22.192Z,83.77
2018-04-06T00:30:32.017Z,83.77
2018-04-06T00:31:42.095Z,84.25
2018-04-06T00:32:52.155Z,83.67
2018-04-06T00:34:02.029Z,83.67
2018-04-06T00:35:12.052Z,83.77
2018-04-06T00:36:21.846Z,83.77
2018-04-06T00:37:31.906Z,83.87
2018-04-06T00:38:41.986Z,84.16
2018-04-06T00:39:52.061Z,83.64
2018-04-06T00:41:01.918Z,83.64
2018-04-06T00:42:11.975Z,83.73
2018-04-06T00:43:22.046Z,83.67
2018-04-06T00:44:32.108Z,83.87
2018-04-06T00:45:41.659Z,83.83
2018-04-06T00:46:51.744Z,83.64
2018-04-06T00:48:01.824Z,83.64
2018-04-06T00:49:11.891Z,83.64
2018-04-06T00:50:21.959Z,83.87
2018-04-06T00:51:32.060Z,83.73
2018-04-06T00:52:42.194Z,83.64
2018-04-06T00:53:52.248Z,83.73
2018-04-06T00:55:02.048Z,84.2
2018-04-06T00:56:11.848Z,83.44
2018-04-06T00:57:21.902Z,83.64
2018-04-06T00:58:32.012Z,83.64
2018-04-06T00:59:42.076Z,83.64
2018-04-06T01:00:51.887Z,83.54
2018-04-06T01:02:01.972Z,83.25
2018-04-06T01:03:11.789Z,83.35
2018-04-06T01:04:21.857Z,83.54
2018-04-06T01:05:31.942Z,83.25
2018-04-06T01:06:41.743Z,83.83
2018-04-06T01:07:51.830Z,83.44
2018-04-06T01:09:01.640Z,83.35
2018-04-06T01:10:11.453Z,83.44
2018-04-06T01:11:21.512Z,83.35
2018-04-06T01:12:31.566Z,83.35
2018-04-06T01:13:41.646Z,83.54
2018-04-06T01:14:51.710Z,83.83
2018-04-06T01:16:01.811Z,83.64
2018-04-06T01:17:11.874Z,83.64
2018-04-06T01:18:21.949Z,83.44
2018-04-06T01:19:32.022Z,83.35
2018-04-06T01:20:42.088Z,83.25
2018-04-06T01:21:52.158Z,83.64
2018-04-06T01:23:02.227Z,83.64
2018-04-06T01:24:12.044Z,83.44
2018-04-06T01:25:21.572Z,83.54
2018-04-06T01:26:31.651Z,83.83
2018-04-06T01:27:41.449Z,83.16
2018-04-06T01:28:51.231Z,83.44
2018-04-06T01:30:01.303Z,83.64
2018-04-06T01:31:11.380Z,83.64
2018-04-06T01:32:21.167Z,83.64
2018-04-06T01:33:30.762Z,83.64
2018-04-06T01:34:40.834Z,83.54
2018-04-06T01:35:50.906Z,83.54
2018-04-06T01:37:00.968Z,83.25
2018-04-06T01:38:11.030Z,83.16
2018-04-06T01:39:20.878Z,83.35
2018-04-06T01:40:30.957Z,83.25
2018-04-06T01:41:41.035Z,83.73
2018-04-06T01:42:51.092Z,83.44
2018-04-06T01:44:01.165Z,83.54
2018-04-06T01:45:11.227Z,83.35
2018-04-06T01:46:21.277Z,83.54
2018-04-06T01:47:30.810Z,83.16
2018-04-06T01:48:40.884Z,83.25
2018-04-06T01:49:50.952Z,83.25
2018-04-06T01:51:00.809Z,82.92
2018-04-06T01:52:10.874Z,83.31
2018-04-06T01:53:20.926Z,83.5
2018-04-06T01:54:30.970Z,83.21
2018-04-06T01:55:41.054Z,83.31
2018-04-06T01:56:51.132Z,83.59
2018-04-06T01:58:01.184Z,83.31
2018-04-06T01:59:10.988Z,83.4
2018-04-06T02:00:21.057Z,83.4
2018-04-06T02:01:31.104Z,83.31
2018-04-06T02:02:41.188Z,83.4
2018-04-06T02:03:51.253Z,83.4
2018-04-06T02:05:01.367Z,83.4
2018-04-06T02:06:11.449Z,83.4
2018-04-06T02:07:21.533Z,83.59
2018-04-06T02:08:31.621Z,83.4
2018-04-06T02:09:41.682Z,83.69
2018-04-06T02:10:51.512Z,83.4
2018-04-06T02:12:01.579Z,83.5
2018-04-06T02:13:11.649Z,83.5
2018-04-06T02:14:21.462Z,83.78
2018-04-06T02:15:31.540Z,83.69
2018-04-06T02:16:41.607Z,83.31
2018-04-06T02:17:51.666Z,83.59
2018-04-06T02:19:01.730Z,83.31
2018-04-06T02:20:11.529Z,83.5
2018-04-06T02:21:21.598Z,83.31
2018-04-06T02:22:31.412Z,83.31
2018-04-06T02:23:41.230Z,83.21
2018-04-06T02:24:51.363Z,83.31
2018-04-06T02:26:01.527Z,83.12
2018-04-06T02:27:11.333Z,83.31
2018-04-06T02:28:21.401Z,83.21
2018-04-06T02:29:31.217Z,83.5
2018-04-06T02:30:41.289Z,83.21
2018-04-06T02:31:51.125Z,83.5
2018-04-06T02:33:01.190Z,83.31
2018-04-06T02:34:11.251Z,83.31
2018-04-06T02:35:21.070Z,83.4
2018-04-06T02:36:31.167Z,83.31
2018-04-06T02:37:41.258Z,83.21
2018-04-06T02:38:51.363Z,83.69
2018-04-06T02:40:01.453Z,83.31
2018-04-06T02:41:11.522Z,83.21
2018-04-06T02:42:21.622Z,83.69
2018-04-06T02:43:31.700Z,83.69
2018-04-06T02:44:41.928Z,83.78
2018-04-06T02:45:52.014Z,83.78
2018-04-06T02:47:02.125Z,83.88
2018-04-06T02:48:11.651Z,83.78
2018-04-06T02:49:21.771Z,83.78
2018-04-06T02:50:31.844Z,83.31
2018-04-06T02:51:41.686Z,83.21
2018-04-06T02:52:51.772Z,83.5
2018-04-06T02:54:01.583Z,83.12
2018-04-06T02:55:11.727Z,83.5
2018-04-06T02:56:21.797Z,83.5
2018-04-06T02:57:31.864Z,83.21
2018-04-06T02:58:41.668Z,83.5
2018-04-06T02:59:51.229Z,83.12
2018-04-06T03:01:01.295Z,83.31
2018-04-06T03:02:11.377Z,83.5
2018-04-06T03:33:50.244Z,80.34
2018-04-06T03:35:00.026Z,81.2
2018-04-06T03:36:10.086Z,81.96
2018-04-06T03:37:20.200Z,82.24
2018-04-06T03:38:30.266Z,82.34
2018-04-06T03:39:40.374Z,83
2018-04-06T03:40:50.431Z,83.1
2018-04-06T03:42:00.492Z,84.14
2018-04-06T03:43:10.547Z,84.05
2018-04-06T03:44:20.616Z,83.62
2018-04-06T03:45:30.476Z,83.52
2018-04-06T03:46:40.280Z,83.62
2018-04-06T03:47:50.350Z,83.42
2018-04-06T03:49:00.147Z,83.62
2018-04-06T03:50:10.209Z,84.19
2018-04-06T03:51:19.809Z,83.75
2018-04-06T03:52:29.347Z,83.85
2018-04-06T03:53:38.644Z,84.33
2018-04-06T03:54:48.201Z,83.47
2018-04-06T03:55:58.264Z,83.65
2018-04-06T03:57:07.808Z,83.37
2018-04-06T03:58:17.606Z,83.37
2018-04-06T03:59:27.724Z,83.09
2018-04-06T04:00:37.525Z,83.32
2018-04-06T04:01:47.320Z,83.22
2018-04-06T04:02:57.167Z,83.13
2018-04-06T04:04:06.968Z,83.51
2018-04-06T04:05:17.032Z,83.41
2018-04-06T04:06:27.100Z,83.61
2018-04-06T04:07:37.170Z,83.8
2018-04-06T04:08:47.283Z,83.13
2018-04-06T04:09:57.084Z,83.51
2018-04-06T04:11:06.365Z,83.41
2018-04-06T04:12:16.181Z,83.22
2018-04-06T04:13:25.984Z,83.51
2018-04-06T04:14:36.104Z,82.93
2018-04-06T04:15:46.163Z,82.84
2018-04-06T04:16:56.248Z,83.03
2018-04-06T04:18:05.790Z,83.26
2018-04-06T04:19:15.644Z,83.32
2018-04-06T04:20:25.720Z,82.69
2018-04-06T04:21:35.000Z,82.6
2018-04-06T04:22:45.066Z,82.5
2018-04-06T04:23:55.140Z,83.36
2018-04-06T04:25:04.680Z,83.36
2018-04-06T04:26:14.486Z,83.36
2018-04-06T04:27:24.030Z,82.5
2018-04-06T04:28:34.086Z,82.5
2018-04-06T04:29:43.880Z,82.89
2018-04-06T04:30:53.958Z,82.69
2018-04-06T04:32:04.082Z,82.5
2018-04-06T04:33:14.163Z,82.69
2018-04-06T04:34:24.022Z,82.69
2018-04-06T04:35:34.302Z,83.26
2018-04-06T04:36:44.375Z,83.36
2018-04-06T04:37:53.909Z,83.26
2018-04-06T04:39:04.004Z,83.17
2018-04-06T04:40:14.065Z,82.98
2018-04-06T04:41:24.125Z,83.17
2018-04-06T04:42:34.196Z,83.26
2018-04-06T04:43:43.998Z,83.17
2018-04-06T04:44:54.065Z,83.26
2018-04-06T04:46:04.117Z,82.5
2018-04-06T04:47:13.926Z,82.21
2018-04-06T04:48:23.735Z,82.26
2018-04-06T04:49:33.292Z,81.82
2018-04-06T04:50:43.367Z,81.15
2018-04-06T04:51:53.446Z,80.33
2018-04-06T04:53:03.243Z,80.43
2018-04-06T04:54:13.305Z,80.62
2018-04-06T04:55:23.163Z,80.66
2018-04-06T04:56:33.219Z,80.47
2018-04-06T04:57:43.281Z,81.33
2018-04-06T04:58:53.074Z,81.67
2018-04-06T05:00:03.392Z,81.86
2018-04-06T05:01:13.462Z,82.24
2018-04-06T05:02:23.529Z,82.59
2018-04-06T05:03:33.346Z,82.4
2018-04-06T05:04:43.422Z,82.24
2018-04-06T05:05:53.502Z,81.33
2018-04-06T05:07:03.576Z,81.24
2018-04-06T05:08:13.646Z,80.51
2018-04-06T05:09:23.732Z,80.7
2018-04-06T05:10:33.549Z,80.51
2018-04-06T05:11:43.617Z,80.51
2018-04-06T05:12:53.698Z,80.74
2018-04-06T05:14:03.495Z,80.93
2018-04-06T05:15:13.548Z,80.74
2018-04-06T05:16:23.629Z,80.98
2018-04-06T05:17:33.749Z,80.5
2018-04-06T05:18:43.743Z,80.98
2018-04-06T05:19:53.822Z,81.55
2018-04-06T05:21:03.636Z,81.36
2018-04-06T05:22:13.696Z,82.37
2018-04-06T05:23:23.503Z,83.09
2018-04-06T05:24:33.759Z,83.76
2018-04-06T05:25:43.692Z,83.57
2018-04-06T05:26:53.770Z,84.29
2018-04-06T05:28:03.597Z,84.39
2018-04-06T05:29:13.403Z,84.16
2018-04-06T05:30:22.955Z,84.53
2018-04-06T05:31:33.010Z,83.67
2018-04-06T05:32:42.284Z,83.48
2018-04-06T05:33:52.360Z,82.82
2018-04-06T05:35:02.163Z,82.48
2018-04-06T05:36:11.968Z,82.48
2018-04-06T05:37:21.769Z,82.67
2018-04-06T05:38:31.926Z,82.42
2018-04-06T05:39:42.111Z,82.76
2018-04-06T05:40:52.167Z,82.67
2018-04-06T05:42:02.015Z,82.48
2018-04-06T05:43:12.108Z,82.29
2018-04-06T05:44:21.927Z,82.19
2018-04-06T05:45:31.992Z,82.48
2018-04-06T05:46:42.050Z,82.38
2018-04-06T05:47:52.193Z,82.29
2018-04-06T05:49:02.298Z,82.38
2018-04-06T05:50:12.118Z,82.14
2018-04-06T05:51:21.665Z,82.04
2018-04-06T05:52:31.205Z,81.76
2018-04-06T05:53:41.014Z,81.85
2018-04-06T05:54:51.087Z,82.29
2018-04-06T05:56:00.634Z,82.48
2018-04-06T05:57:10.705Z,82.48
2018-04-06T05:58:20.603Z,82
2018-04-06T05:59:30.677Z,82.04
2018-04-06T06:00:40.729Z,82.32
2018-04-06T06:01:50.804Z,82
2018-04-06T06:03:00.891Z,82.57
2018-04-06T06:04:10.711Z,82.76
2018-04-06T06:05:20.814Z,82.38
2018-04-06T06:06:30.100Z,82
2018-04-06T06:07:39.106Z,82.09
2018-04-06T06:08:48.652Z,82.32
2018-04-06T06:09:58.459Z,82.61
2018-04-06T06:11:08.309Z,82.14
2018-04-06T06:12:18.117Z,82.14
2018-04-06T06:13:27.939Z,82.42
2018-04-06T06:14:38.062Z,82.23
2018-04-06T06:15:48.129Z,82.14
2018-04-06T06:16:57.994Z,82.32
2018-04-06T06:18:08.074Z,82.32
2018-04-06T06:19:17.357Z,82.14
2018-04-06T06:20:26.901Z,82.32
2018-04-06T06:21:36.954Z,81.27
2018-04-06T06:22:47.044Z,81.85
2018-04-06T06:23:56.580Z,81.56
2018-04-06T06:25:06.153Z,81.22
2018-04-06T06:26:16.228Z,81.79
2018-04-06T06:27:26.296Z,81.6
2018-04-06T06:28:36.421Z,81.13
2018-04-06T06:29:46.487Z,81.6
2018-04-06T06:30:56.285Z,80.93
2018-04-06T06:32:05.845Z,81.13
2018-04-06T06:33:15.935Z,81.03
2018-04-06T06:34:26.033Z,80.84
2018-04-06T06:35:35.873Z,81.22
2018-04-06T06:36:45.958Z,81.13
2018-04-06T06:37:55.601Z,81.13
2018-04-06T06:39:05.397Z,81.89
2018-04-06T06:40:14.950Z,81.41
2018-04-06T06:41:25.036Z,81.66
2018-04-06T06:42:35.108Z,81.47
2018-04-06T06:43:45.187Z,81.47
2018-04-06T06:44:55.001Z,81.18
2018-04-06T06:46:04.813Z,80.93
2018-04-06T06:47:14.884Z,81.32
2018-04-06T06:48:24.955Z,80.93
2018-04-06T06:49:35.019Z,80.59
2018-04-06T06:50:45.065Z,80.88
2018-04-06T06:51:55.223Z,80.21
2018-04-06T06:53:05.289Z,80.59
2018-04-06T06:54:15.358Z,80.11
2018-04-06T06:55:25.633Z,80.4
2018-04-06T06:56:35.441Z,80.02
2018-04-06T06:57:45.306Z,79.93
2018-04-06T06:58:55.112Z,80.11
2018-04-06T07:00:04.918Z,79.96
2018-04-06T07:01:14.998Z,80.06
2018-04-06T07:02:25.088Z,80.06
2018-04-06T07:03:35.174Z,80.16
2018-04-06T07:04:45.252Z,80.63
2018-04-06T07:05:55.057Z,80.35
2018-04-06T07:07:04.596Z,80.25
2018-04-06T07:08:14.422Z,80.25
2018-04-06T07:09:24.598Z,80.92
2018-04-06T07:10:34.404Z,80.54
2018-04-06T07:11:44.496Z,80.73
2018-04-06T07:12:54.564Z,80.73
2018-04-06T07:14:04.686Z,80.82
2018-04-06T07:15:14.348Z,80.25
2018-04-06T07:16:24.411Z,80.25
2018-04-06T07:17:34.226Z,80.92
2018-04-06T07:18:44.283Z,80.44
2018-04-06T07:19:53.881Z,80.35
2018-04-06T07:21:03.996Z,79.96
2018-04-06T07:22:14.119Z,80.38
2018-04-06T07:23:23.938Z,80.1
2018-04-06T07:24:34.030Z,80
2018-04-06T07:25:44.156Z,80
2018-04-06T07:26:54.279Z,79.81
2018-04-06T07:28:04.095Z,80.1
2018-04-06T07:29:14.157Z,80.19
2018-04-06T07:30:24.235Z,80
2018-04-06T07:31:34.310Z,80.58
2018-04-06T07:32:44.124Z,80.29
2018-04-06T07:33:54.184Z,80.04
2018-04-06T07:35:03.993Z,80.04
2018-04-06T07:36:13.800Z,79.95
2018-04-06T07:37:23.596Z,79.85
2018-04-06T07:38:32.877Z,80.14
2018-04-06T07:39:42.681Z,80.14
2018-04-06T07:40:52.756Z,80.24
2018-04-06T07:42:02.836Z,80.62
2018-04-06T07:43:12.695Z,80.48
2018-04-06T07:44:22.880Z,80.87
2018-04-06T07:45:33.097Z,80.58
2018-04-06T07:46:43.184Z,80.87
2018-04-06T07:47:52.987Z,80.48
2018-04-06T07:49:03.055Z,80.43
2018-04-06T07:50:12.870Z,80.52
2018-04-06T07:51:22.932Z,80.52
2018-04-06T07:52:32.728Z,80.71
2018-04-06T07:53:42.266Z,80.24
2018-04-06T07:54:52.077Z,80.24
2018-04-06T07:56:01.344Z,80.52
2018-04-06T07:57:10.885Z,80.71
2018-04-06T07:58:20.947Z,80.71
2018-04-06T07:59:31.024Z,80.71
2018-04-06T08:00:40.605Z,80.9
2018-04-06T08:01:50.675Z,80.52
2018-04-06T08:02:59.689Z,80.04
2018-04-06T08:04:09.481Z,79.32
2018-04-06T08:05:19.284Z,79.7
2018-04-06T08:06:29.090Z,79.51
2018-04-06T08:07:38.916Z,79.32
2018-04-06T08:08:48.701Z,79.6
2018-04-06T08:09:58.245Z,80.27
2018-04-06T08:11:07.522Z,80.37
2018-04-06T08:12:17.616Z,80.18
2018-04-06T08:13:27.518Z,80.47
2018-04-06T08:14:37.645Z,80.47
2018-04-06T08:15:47.695Z,79.32
2018-04-06T08:16:57.484Z,79.64
2018-04-06T08:18:07.054Z,78.82
2018-04-06T08:19:17.156Z,79.01
2018-04-06T08:20:26.966Z,79.64
2018-04-06T08:21:37.037Z,80.37
2018-04-06T08:22:46.870Z,80.94
2018-04-06T08:23:56.416Z,81.1
2018-04-06T08:25:05.974Z,81.73
2018-04-06T08:26:16.163Z,82.4
2018-04-06T08:27:26.202Z,82.07
2018-04-06T08:28:35.738Z,81.88
2018-04-06T08:29:45.610Z,81.54
2018-04-06T08:30:55.466Z,81.44
2018-04-06T08:32:05.278Z,80.96
2018-04-06T08:33:15.370Z,80.19
2018-04-06T08:34:25.201Z,79.47
2018-04-06T08:35:35.014Z,79.51
2018-04-06T08:36:44.620Z,78.74
2018-04-06T08:37:54.682Z,79.07
2018-04-06T08:39:04.782Z,78.82
2018-04-06T08:40:14.864Z,79.21
2018-04-06T08:41:24.978Z,79.64
2018-04-06T08:42:34.525Z,79.07
2018-04-06T08:43:44.609Z,78.69
2018-04-06T08:44:54.428Z,79.21
2018-04-06T08:46:04.480Z,79.24
2018-04-06T08:47:14.577Z,78.96
2018-04-06T08:48:24.382Z,78.13
2018-04-06T08:49:34.463Z,78.52
2018-04-06T08:50:44.537Z,78.32
2018-04-06T08:51:54.618Z,78.17
2018-04-06T08:53:04.714Z,78.94
2018-04-06T08:54:14.591Z,78.7
2018-04-06T08:55:24.659Z,79.47
2018-04-06T08:56:34.732Z,78.9
2018-04-06T08:57:44.283Z,79.38
2018-04-06T08:58:53.844Z,79.91
2018-04-06T09:00:03.992Z,79.53
2018-04-06T09:01:14.085Z,79.63
2018-04-06T09:02:24.147Z,79.44
2018-04-06T09:03:33.996Z,79.38
2018-04-06T09:04:44.206Z,79.38
2018-04-06T09:05:57.422Z,78.9
2018-04-06T09:07:07.516Z,79.38
2018-04-06T09:08:17.627Z,79.47
2018-04-06T09:09:27.715Z,79.28
2018-04-06T09:10:37.813Z,79.28
2018-04-06T09:11:47.954Z,78.8
2018-04-06T09:12:58.032Z,78.84
2018-04-06T09:14:08.120Z,78.65
2018-04-06T09:15:18.189Z,78.94
2018-04-06T09:16:27.772Z,79.22
2018-04-06T09:17:37.867Z,79.03
2018-04-06T09:18:47.695Z,79.03
2018-04-06T09:19:57.808Z,78.75
2018-04-06T09:21:07.627Z,78.94
2018-04-06T09:22:17.538Z,78.94
2018-04-06T09:23:27.652Z,79.17
2018-04-06T09:24:37.735Z,79.17
2018-04-06T09:25:47.544Z,78.3
2018-04-06T09:26:57.365Z,78.4
2018-04-06T09:28:07.193Z,78.5
2018-04-06T09:29:16.745Z,78.5
2018-04-06T09:30:26.818Z,78.5
2018-04-06T09:31:36.895Z,78.59
2018-04-06T09:32:46.723Z,78.59
2018-04-06T09:33:56.542Z,78.69
2018-04-06T09:35:06.647Z,78.4
2018-04-06T09:36:16.208Z,78.3
2018-04-06T09:37:26.302Z,77.73
2018-04-06T09:38:36.400Z,77.96
2018-04-06T09:39:46.480Z,77.58
2018-04-06T09:40:56.368Z,77.58
2018-04-06T09:42:06.463Z,77.81
2018-04-06T09:43:16.560Z,78.34
2018-04-06T09:44:26.630Z,78.53
2018-04-06T09:45:36.447Z,78.34
2018-04-06T09:46:46.535Z,78.92
2018-04-06T09:47:56.613Z,78.59
2018-04-06T09:49:06.699Z,79.07
2018-04-06T09:50:16.243Z,78.69
2018-04-06T09:51:26.319Z,78.78
2018-04-06T09:52:36.436Z,79.17
2018-04-06T09:53:46.252Z,78.5
2018-04-06T09:54:56.341Z,78.5
2018-04-06T09:56:06.174Z,78.5
2018-04-06T09:57:15.707Z,78.3
2018-04-06T09:58:25.907Z,78.44
2018-04-06T09:59:35.990Z,79.36
2018-04-06T10:00:46.059Z,79.11
2018-04-06T10:01:55.611Z,79.5
2018-04-06T10:03:05.707Z,78.15
2018-04-06T10:04:15.766Z,78.44
2018-04-06T10:05:25.587Z,78.19
2018-04-06T10:06:35.696Z,78.09
2018-04-06T10:07:45.783Z,78.38
2018-04-06T10:08:55.596Z,78.86
2018-04-06T10:10:05.734Z,78.86
2018-04-06T10:11:15.813Z,78.44
2018-04-06T10:12:25.372Z,78.58
2018-04-06T10:13:35.185Z,78.28
2018-04-06T10:14:45.284Z,78.38
2018-04-06T10:15:55.391Z,78.67
2018-04-06T10:17:05.473Z,78.19
2018-04-06T10:18:15.556Z,79.44
2018-04-06T10:19:25.664Z,79.25
2018-04-06T10:20:35.737Z,78.96
2018-04-06T10:21:45.833Z,79.02
2018-04-06T10:22:56.030Z,78.92
2018-04-06T10:24:05.848Z,79.11
2018-04-06T10:25:15.959Z,79.11
2018-04-06T10:26:26.043Z,78.92
2018-04-06T10:27:36.138Z,78.73
2018-04-06T10:28:45.964Z,78.92
2018-04-06T10:29:56.066Z,79.07
2018-04-06T10:31:06.149Z,79.4
2018-04-06T10:32:16.279Z,78.44
2018-04-06T10:33:26.856Z,78.63
2018-04-06T10:34:37.177Z,78.44
2018-04-06T10:35:47.806Z,79.02
2018-04-06T10:36:58.164Z,79.11
2018-04-06T10:38:08.080Z,79.11
2018-04-06T10:39:18.172Z,78.63
2018-04-06T10:40:28.010Z,78.73
2018-04-06T10:41:37.965Z,78.58
2018-04-06T10:42:47.277Z,78.09
2018-04-06T10:43:57.092Z,78.19
2018-04-06T10:45:06.379Z,78.58
2018-04-06T10:46:16.208Z,78.48
2018-04-06T10:47:26.026Z,78.38
2018-04-06T10:48:36.104Z,78.48
2018-04-06T10:49:46.165Z,78.77
2018-04-06T10:50:55.714Z,78.34
2018-04-06T10:52:05.530Z,79.02
2018-04-06T10:53:15.664Z,78.73
2018-04-06T10:54:25.793Z,79.11
2018-04-06T10:55:35.340Z,78.83
2018-04-06T10:56:45.162Z,78.63
2018-04-06T10:57:55.021Z,77.71
2018-04-06T10:59:04.851Z,77.56
2018-04-06T11:00:14.708Z,78.03
2018-04-06T11:01:24.558Z,78.19
2018-04-06T11:02:34.664Z,78.38
2018-04-06T11:03:44.779Z,78.58
2018-04-06T11:04:54.924Z,78.67
2018-04-06T11:06:04.772Z,78.86
2018-04-06T11:07:14.675Z,78.92
2018-04-06T11:08:24.535Z,78.92
2018-04-06T11:09:34.090Z,79.11
2018-04-06T11:10:44.153Z,78.09
2018-04-06T11:11:53.980Z,77.94
2018-04-06T11:13:04.080Z,78.33
2018-04-06T11:14:14.166Z,78.96
2018-04-06T11:15:24.514Z,78.96
2018-04-06T11:16:34.407Z,79.25
2018-04-06T11:17:44.509Z,79.21
2018-04-06T11:18:53.799Z,79.02
2018-04-06T11:20:03.618Z,79.02
2018-04-06T11:21:13.707Z,78.77
2018-04-06T11:22:23.314Z,78.77
2018-04-06T11:23:33.153Z,78.38
2018-04-06T11:24:43.007Z,79.05
2018-04-06T11:25:53.111Z,79.21
2018-04-06T11:27:02.661Z,79.02
2018-04-06T11:28:12.467Z,79.11
2018-04-06T11:29:22.504Z,79.4
2018-04-06T11:30:32.058Z,79.3
2018-04-06T11:31:42.425Z,79.79
2018-04-06T11:32:52.558Z,79.42
2018-04-06T11:34:02.648Z,79.46
2018-04-06T11:35:12.247Z,79.55
2018-04-06T11:36:22.327Z,78.92
2018-04-06T11:37:31.887Z,78.83
2018-04-06T11:38:41.719Z,78.86
2018-04-06T11:39:51.609Z,78.69
2018-04-06T11:41:01.448Z,78.53
2018-04-06T11:42:11.266Z,78.28
2018-04-06T11:43:21.105Z,79.11
2018-04-06T11:44:30.929Z,79.46
2018-04-06T11:45:40.752Z,78.83
2018-04-06T11:46:50.559Z,78.38
2018-04-06T11:48:00.123Z,78.48
2018-04-06T11:49:09.951Z,78.67
2018-04-06T11:50:19.510Z,78.77
2018-04-06T11:51:29.984Z,78.38
2018-04-06T11:52:40.381Z,78.96
2018-04-06T11:53:49.999Z,79.15
2018-04-06T11:55:00.140Z,78.86
2018-04-06T11:56:10.201Z,79.44
2018-04-06T11:57:20.339Z,79.21
2018-04-06T11:58:30.159Z,79.11
2018-04-06T11:59:40.270Z,79.21
2018-04-06T12:00:50.247Z,79.25
2018-04-06T12:02:00.348Z,79.92
2018-04-06T12:03:10.504Z,78.77
2018-04-06T12:04:20.329Z,79.44
2018-04-06T12:05:30.448Z,79.35
2018-04-06T12:06:40.289Z,79.92
2018-04-06T12:07:50.155Z,80.61
2018-04-06T12:09:00.648Z,81.72
2018-04-06T12:10:10.744Z,81.97
2018-04-06T12:11:20.598Z,81.1
2018-04-06T12:12:30.155Z,81.05
2018-04-06T12:13:40.297Z,80.38
2018-04-06T12:14:50.444Z,80.09
2018-04-06T12:16:00.260Z,79.61
2018-04-06T12:17:10.092Z,79.75
2018-04-06T12:18:19.925Z,79.84
2018-04-06T12:19:30.002Z,79.75
2018-04-06T12:20:40.082Z,79.94
2018-04-06T12:21:49.651Z,79.94
2018-04-06T12:22:59.471Z,79.75
2018-04-06T12:24:09.302Z,79.75
2018-04-06T12:25:19.129Z,79.75
2018-04-06T12:33:38.954Z,78.73
2018-04-06T12:34:48.720Z,79.05
2018-04-06T12:35:58.909Z,79.05
2018-04-06T12:37:09.017Z,80.02
2018-04-06T12:38:18.818Z,79.98
2018-04-06T12:39:28.135Z,79.6
2018-04-06T12:40:38.226Z,79.4
2018-04-06T12:41:48.363Z,79.6
2018-04-06T12:42:57.907Z,79.69
2018-04-06T12:44:08.053Z,81.19
2018-04-06T12:45:17.885Z,81.05
2018-04-06T12:46:27.707Z,80.09
2018-04-06T12:47:37.535Z,79.94
2018-04-06T12:48:47.383Z,79.75
2018-04-06T12:49:57.310Z,79.98
2018-04-06T12:51:07.130Z,79.98
2018-04-06T12:52:16.975Z,79.88
2018-04-06T12:53:27.032Z,79.6
2018-04-06T12:54:37.173Z,80.51
2018-04-06T12:55:47.045Z,80.9
2018-04-06T12:56:57.318Z,80.42
2018-04-06T12:58:07.400Z,80.22
2018-04-06T12:59:17.220Z,79.88
2018-04-06T13:00:27.299Z,79.69
2018-04-06T13:01:37.385Z,79.82
2018-04-06T13:02:47.220Z,79.69
2018-04-06T13:03:57.309Z,79.69
2018-04-06T13:05:07.415Z,79.25
2018-04-06T13:06:17.289Z,79.79
2018-04-06T13:07:26.868Z,79.79
2018-04-06T13:08:36.977Z,79.6
2018-04-06T13:09:47.077Z,79.98
2018-04-06T13:10:57.155Z,80.07
2018-04-06T13:12:07.035Z,79.69
2018-04-06T13:13:17.115Z,79.69
2018-04-06T13:14:27.214Z,79.98
2018-04-06T13:15:37.320Z,79.98
2018-04-06T13:16:46.864Z,79.79
2018-04-06T13:17:56.985Z,79.88
2018-04-06T13:19:06.806Z,79.6
2018-04-06T13:20:16.619Z,79.6
2018-04-06T13:21:26.647Z,79.79
2018-04-06T13:22:36.503Z,79.69
2018-04-06T13:23:46.162Z,79.98
2018-04-06T13:24:56.288Z,79.98
2018-04-06T13:26:06.108Z,79.98
2018-04-06T13:27:16.140Z,79.79
2018-04-06T13:28:26.282Z,79.88
2018-04-06T13:29:36.392Z,79.69
2018-04-06T13:30:46.488Z,79.98
2018-04-06T13:31:56.596Z,79.69
2018-04-06T13:33:06.422Z,79.69
2018-04-06T13:34:16.273Z,79.69
2018-04-06T13:35:26.407Z,79.79
2018-04-06T13:36:36.511Z,80.17
2018-04-06T13:37:46.335Z,79.88
2018-04-06T13:38:56.173Z,80.07
2018-04-06T13:40:05.986Z,80.36
2018-04-06T13:41:16.125Z,80.55
2018-04-06T13:42:26.206Z,80.36
2018-04-06T13:43:36.026Z,80.46
2018-04-06T13:44:46.123Z,80.46
2018-04-06T13:45:56.216Z,80.36
2018-04-06T13:47:06.351Z,80.65
2018-04-06T13:48:16.444Z,80.75
2018-04-06T13:49:26.283Z,80.65
2018-04-06T13:50:36.099Z,80.65
2018-04-06T13:51:46.181Z,80.55
2018-04-06T13:52:56.022Z,80.36
2018-04-06T13:54:06.103Z,80.55
2018-04-06T13:55:16.182Z,80.75
2018-04-06T13:56:25.754Z,80.75
2018-04-06T13:57:35.827Z,80.55
2018-04-06T13:58:45.725Z,80.55
2018-04-06T13:59:55.557Z,80.75
2018-04-06T14:01:05.896Z,80.55
2018-04-06T14:02:16.371Z,80.36
2018-04-06T14:03:26.478Z,80.27
2018-04-06T14:04:36.649Z,80.46
2018-04-06T14:05:46.503Z,80.65
2018-04-06T14:06:56.845Z,81.04
2018-04-06T14:08:06.689Z,80.61
2018-04-06T14:09:16.776Z,80.55
2018-04-06T14:10:27.010Z,80.75
2018-04-06T14:11:37.109Z,80.36
2018-04-06T14:12:47.216Z,80.55
2018-04-06T14:13:57.036Z,80.55
2018-04-06T14:15:07.209Z,80.17
2018-04-06T14:16:17.093Z,80.27
2018-04-06T14:17:27.155Z,80.27
2018-04-06T14:18:37.269Z,80.55
2018-04-06T14:19:47.366Z,80.55
2018-04-06T14:20:57.464Z,80.46
2018-04-06T14:22:07.620Z,80.55
2018-04-06T14:23:17.712Z,80.94
2018-04-06T14:24:27.805Z,80.55
2018-04-06T14:25:37.880Z,80.65
2018-04-06T14:26:47.976Z,80.55
2018-04-06T14:27:58.116Z,80.55
2018-04-06T14:29:08.237Z,80.84
2018-04-06T14:30:18.321Z,81.04
2018-04-06T14:31:28.144Z,80.99
2018-04-06T14:32:38.234Z,80.99
2018-04-06T14:33:48.388Z,81.19
2018-04-06T14:34:58.215Z,81.28
2018-04-06T14:36:08.358Z,81.19
2018-04-06T14:37:18.460Z,81.09
2018-04-06T14:38:28.599Z,81.09
2018-04-06T14:39:38.412Z,81.19
2018-04-06T14:40:48.521Z,81.09
2018-04-06T14:41:58.608Z,81.38
2018-04-06T14:43:08.908Z,81.19
2018-04-06T14:44:18.989Z,81.28
2018-04-06T14:45:28.888Z,81.28
2018-04-06T14:46:38.743Z,81.09
2018-04-06T14:47:48.826Z,81.09
2018-04-06T14:48:58.915Z,81.19
2018-04-06T14:50:09.007Z,80.99
2018-04-06T14:51:19.149Z,81.09
2018-04-06T14:52:29.235Z,81.09
2018-04-06T14:53:39.356Z,80.99
2018-04-06T14:54:49.461Z,81.28
2018-04-06T14:55:59.550Z,81.38
2018-04-06T14:57:09.690Z,81.38
2018-04-06T14:58:19.786Z,81.19
2018-04-06T14:59:29.933Z,81.19
2018-04-06T15:00:40.015Z,81.96
2018-04-06T15:01:50.130Z,82.05
2018-04-06T15:03:00.223Z,81.57
2018-04-06T15:04:10.323Z,81.72
2018-04-06T15:05:20.193Z,81.86
2018-04-06T15:06:29.990Z,81.76
2018-04-06T15:07:39.553Z,81.76
2018-04-06T15:08:49.687Z,81.96
2018-04-06T15:09:59.529Z,82.05
2018-04-06T15:11:09.087Z,81.67
2018-04-06T15:12:18.924Z,81.67
2018-04-06T15:13:29.027Z,81.48
2018-04-06T15:14:38.900Z,81.48
2018-04-06T15:15:49.008Z,81.57
2018-04-06T15:16:58.838Z,81.38
2018-04-06T15:18:08.947Z,81.67
2018-04-06T15:19:18.521Z,81.43
2018-04-06T15:20:28.349Z,81.53
2018-04-06T15:21:38.427Z,81.63
2018-04-06T15:22:48.253Z,81.34
2018-04-06T15:23:58.350Z,81.92
2018-04-06T15:25:07.920Z,81.72
2018-04-06T15:26:18.009Z,81.82
2018-04-06T15:27:28.117Z,81.92
2018-04-06T15:28:38.231Z,81.92
2018-04-06T15:29:48.330Z,82.01
2018-04-06T15:30:58.177Z,81.92
2018-04-06T15:32:08.362Z,81.63
2018-04-06T15:33:17.913Z,81.78
2018-04-06T15:34:27.735Z,81.87
2018-04-06T15:35:37.568Z,81.97
2018-04-06T15:36:47.859Z,81.97
2018-04-06T15:37:57.696Z,81.49
2018-04-06T15:39:07.528Z,81.87
2018-04-06T15:40:17.627Z,82.26
2018-04-06T15:41:26.910Z,81.68