createdAt,value
2019-05-14T00:00:21.907Z,1.30
2019-05-14T00:02:52.025Z,1.50
2019-05-14T00:05:21.645Z,1.43
2019-05-14T00:07:52.168Z,1.70
2019-05-14T00:10:21.866Z,1.50
2019-05-14T00:12:51.291Z,1.63
2019-05-14T00:15:21.754Z,1.20
2019-05-14T00:17:52.203Z,1.20
2019-05-14T00:20:22.568Z,1.60
2019-05-14T00:22:52.181Z,1.60
2019-05-14T00:25:22.042Z,1.33
2019-05-14T00:27:51.909Z,1.83
2019-05-14T00:30:22.084Z,1.87
2019-05-14T00:32:52.047Z,1.43
2019-05-14T00:35:21.589Z,1.37
2019-05-14T00:37:52.132Z,1.50
2019-05-14T00:40:22.065Z,1.60
2019-05-14T00:42:53.336Z,1.40
2019-05-14T00:45:21.962Z,1.57
2019-05-14T00:47:52.549Z,1.63
2019-05-14T00:50:21.772Z,1.57
2019-05-14T00:52:51.699Z,1.80
2019-05-14T00:55:22.453Z,1.60
2019-05-14T00:57:52.175Z,1.50
2019-05-14T01:00:22.062Z,2.03
2019-05-14T01:02:51.737Z,1.67
2019-05-14T01:05:21.487Z,2.23
2019-05-14T01:07:51.366Z,1.60
2019-05-14T01:10:22.132Z,1.63
2019-05-14T01:12:52.093Z,1.70
2019-05-14T01:15:21.766Z,2.30
2019-05-14T01:17:51.528Z,1.53
2019-05-14T01:20:21.312Z,2.23
2019-05-14T01:22:51.575Z,1.53
2019-05-14T01:25:23.720Z,2.60
2019-05-14T01:27:51.789Z,1.90
2019-05-14T01:30:21.367Z,1.60
2019-05-14T01:32:51.170Z,1.70
2019-05-14T01:35:22.134Z,1.80
2019-05-14T01:37:52.254Z,1.30
2019-05-14T01:40:21.871Z,2.27
2019-05-14T01:42:52.312Z,1.70
2019-05-14T01:45:27.690Z,2.07
2019-05-14T01:47:52.177Z,2.17
2019-05-14T01:50:21.564Z,1.93
2019-05-14T01:52:52.108Z,1.50
2019-05-14T01:55:21.955Z,1.67
2019-05-14T01:57:51.818Z,1.83
2019-05-14T02:00:22.063Z,1.57
2019-05-14T02:02:52.468Z,1.50
2019-05-14T02:05:21.787Z,1.80
2019-05-14T02:07:52.602Z,1.93
2019-05-14T02:10:22.117Z,1.93
2019-05-14T02:12:51.694Z,1.73
2019-05-14T02:15:21.369Z,2.23
2019-05-14T02:17:51.858Z,1.80
2019-05-14T02:20:21.531Z,1.60
2019-05-14T02:22:52.453Z,2.30
2019-05-14T02:25:21.707Z,1.93
2019-05-14T02:27:51.946Z,2.07
2019-05-14T02:30:31.521Z,1.77
2019-05-14T02:32:51.753Z,1.70
2019-05-14T02:35:20.649Z,1.70
2019-05-14T02:37:50.451Z,2.40
2019-05-14T02:40:20.367Z,1.80
2019-05-14T02:42:49.974Z,2.10
2019-05-14T02:45:19.981Z,2.53
2019-05-14T02:47:50.355Z,1.80
2019-05-14T02:50:20.863Z,1.57
2019-05-14T02:52:49.942Z,2.10
2019-05-14T02:55:19.547Z,2.03
2019-05-14T02:57:50.148Z,1.80
2019-05-14T03:00:19.525Z,1.87
2019-05-14T03:02:49.436Z,1.80
2019-05-14T03:05:19.200Z,2.17
2019-05-14T03:07:50.139Z,2.00
2019-05-14T03:10:19.580Z,2.53
2019-05-14T03:12:50.063Z,2.00
2019-05-14T03:15:20.111Z,1.97
2019-05-14T03:17:49.554Z,2.00
2019-05-14T03:20:19.665Z,2.37
2019-05-14T03:23:01.956Z,2.00
2019-05-14T03:25:19.664Z,1.90
2019-05-14T03:27:49.765Z,2.30
2019-05-14T03:30:23.069Z,2.00
2019-05-14T03:32:52.957Z,1.90
2019-05-14T03:35:23.396Z,1.70
2019-05-14T03:37:50.783Z,2.03
2019-05-14T03:40:20.637Z,1.87
2019-05-14T03:42:49.524Z,2.57
2019-05-14T03:45:19.497Z,2.23
2019-05-14T03:47:50.353Z,1.70
2019-05-14T03:50:20.465Z,1.83
2019-05-14T03:52:50.082Z,2.13
2019-05-14T03:55:20.143Z,1.77
2019-05-14T03:57:50.204Z,1.80
2019-05-14T04:00:20.767Z,2.17
2019-05-14T04:02:49.731Z,2.20
2019-05-14T04:05:22.669Z,2.20
2019-05-14T04:07:50.517Z,2.20
2019-05-14T04:10:19.709Z,2.20
2019-05-14T04:12:49.727Z,1.80
2019-05-14T04:15:20.154Z,2.10
2019-05-14T04:17:50.202Z,1.60
2019-05-14T04:20:19.852Z,1.73
2019-05-14T04:22:49.927Z,1.90
2019-05-14T04:25:19.599Z,2.10
2019-05-14T04:27:49.709Z,2.00
2019-05-14T04:30:23.772Z,2.07
2019-05-14T04:32:50.441Z,2.10
2019-05-14T04:35:20.247Z,2.10
2019-05-14T04:37:49.784Z,1.80
2019-05-14T04:40:19.152Z,2.60
2019-05-14T04:42:50.339Z,2.23
2019-05-14T04:45:19.664Z,1.97
2019-05-14T04:47:49.943Z,2.30
2019-05-14T04:50:20.064Z,2.20
2019-05-14T04:52:49.636Z,2.37
2019-05-14T04:55:20.384Z,2.30
2019-05-14T04:57:50.234Z,2.00
2019-05-14T05:00:19.972Z,2.03
2019-05-14T05:02:49.949Z,1.97
2019-05-14T05:05:19.757Z,2.10
2019-05-14T05:07:49.368Z,1.80
2019-05-14T05:10:19.308Z,1.77
2019-05-14T05:12:49.323Z,1.90
2019-05-14T05:15:19.795Z,2.20
2019-05-14T05:17:52.812Z,1.90
2019-05-14T05:20:19.534Z,1.80
2019-05-14T05:22:48.681Z,1.90
2019-05-14T05:25:18.860Z,1.70
2019-05-14T05:27:49.046Z,2.57
2019-05-14T05:30:19.012Z,2.47
2019-05-14T05:32:49.408Z,2.00
2019-05-14T05:35:18.751Z,2.00
2019-05-14T05:37:49.033Z,2.00
2019-05-14T05:40:19.667Z,1.90
2019-05-14T05:42:49.135Z,2.00
2019-05-14T05:45:18.652Z,1.60
2019-05-14T05:47:55.332Z,2.40
2019-05-14T05:50:19.462Z,2.13
2019-05-14T05:52:49.864Z,2.10
2019-05-14T05:55:19.240Z,2.10
2019-05-14T05:57:49.227Z,2.20
2019-05-14T06:00:19.888Z,1.90
2019-05-14T06:02:49.057Z,2.23
2019-05-14T06:05:18.661Z,2.60
2019-05-14T06:07:48.285Z,2.23
2019-05-14T06:10:18.734Z,2.30
2019-05-14T06:12:49.089Z,2.60
2019-05-14T06:15:19.230Z,2.00
2019-05-14T06:17:49.194Z,2.90
2019-05-14T06:20:18.934Z,2.60
2019-05-14T06:22:48.983Z,2.37
2019-05-14T06:25:20.902Z,2.10
2019-05-14T06:27:48.699Z,2.60
2019-05-14T06:30:19.189Z,2.07
2019-05-14T06:32:48.754Z,2.43
2019-05-14T06:35:19.347Z,2.00
2019-05-14T06:37:49.040Z,2.50
2019-05-14T06:40:19.285Z,2.13
2019-05-14T06:42:48.649Z,1.90
2019-05-14T06:45:18.656Z,2.20
2019-05-14T06:47:48.745Z,2.30
2019-05-14T06:50:19.001Z,2.43
2019-05-14T06:52:49.341Z,2.40
2019-05-14T06:55:18.293Z,2.20
2019-05-14T06:57:48.054Z,2.47
2019-05-14T07:00:18.933Z,2.67
2019-05-14T07:02:49.090Z,2.37
2019-05-14T07:05:18.833Z,2.53
2019-05-14T07:07:49.390Z,2.50
2019-05-14T07:10:19.661Z,2.70
2019-05-14T07:12:49.892Z,2.30
2019-05-14T07:15:20.111Z,2.40
2019-05-14T07:17:49.007Z,2.27
2019-05-14T07:20:18.883Z,2.10
2019-05-14T07:22:48.429Z,2.23
2019-05-14T07:25:18.398Z,2.60
2019-05-14T07:27:48.987Z,2.63
2019-05-14T07:30:19.311Z,2.63
2019-05-14T07:32:48.569Z,2.07
2019-05-14T07:35:18.511Z,3.07
2019-05-14T07:40:22.965Z,2.30
2019-05-14T07:42:51.928Z,2.17
2019-05-14T07:45:20.886Z,2.87
2019-05-14T07:47:50.027Z,1.90
2019-05-14T07:50:19.723Z,2.50
2019-05-14T07:52:49.773Z,2.37
2019-05-14T07:55:18.898Z,2.47
2019-05-14T07:57:48.258Z,2.27
2019-05-14T08:00:19.197Z,2.87
2019-05-14T08:02:49.094Z,2.53
2019-05-14T08:05:18.268Z,2.30
2019-05-14T08:07:48.097Z,2.50
2019-05-14T08:10:18.618Z,2.33
2019-05-14T08:12:48.538Z,2.40
2019-05-14T08:15:21.986Z,2.40
2019-05-14T08:17:48.434Z,2.10
2019-05-14T08:20:18.412Z,2.67
2019-05-14T08:22:48.982Z,2.40
2019-05-14T08:25:18.965Z,2.33
2019-05-14T08:27:48.330Z,2.50
2019-05-14T08:30:18.796Z,2.10
2019-05-14T08:32:48.985Z,2.30
2019-05-14T08:35:18.589Z,2.50
2019-05-14T08:37:49.231Z,1.80
2019-05-14T08:40:20.859Z,2.23
2019-05-14T08:42:49.816Z,2.07
2019-05-14T08:45:19.029Z,2.13
2019-05-14T08:47:48.408Z,2.20
2019-05-14T08:50:18.725Z,1.97
2019-05-14T08:52:48.290Z,1.90
2019-05-14T08:55:18.453Z,2.00
2019-05-14T08:57:48.880Z,2.40
2019-05-14T09:00:18.392Z,2.03
2019-05-14T09:02:48.608Z,1.97
2019-05-14T09:05:18.296Z,1.83
2019-05-14T09:07:49.039Z,2.20
2019-05-14T09:10:19.320Z,2.00
2019-05-14T09:12:49.121Z,2.10
2019-05-14T09:15:18.728Z,2.03
2019-05-14T09:17:48.341Z,1.80
2019-05-14T09:20:18.661Z,1.60
2019-05-14T09:22:49.059Z,1.77
2019-05-14T09:25:18.931Z,1.90
2019-05-14T09:27:49.296Z,1.73
2019-05-14T09:30:18.702Z,1.83
2019-05-14T09:32:49.303Z,1.90
2019-05-14T09:35:18.947Z,2.00
2019-05-14T09:37:51.280Z,1.77
2019-05-14T09:40:19.780Z,1.60
2019-05-14T09:42:50.057Z,1.73
2019-05-14T09:45:19.351Z,1.93
2019-05-14T09:47:50.712Z,1.93
2019-05-14T09:50:23.182Z,1.33
2019-05-14T09:52:49.785Z,1.63
2019-05-14T09:55:18.741Z,1.60
2019-05-14T09:57:49.144Z,1.57
2019-05-14T10:00:18.801Z,1.80
2019-05-14T10:02:49.194Z,1.70
2019-05-14T10:05:19.513Z,1.43
2019-05-14T10:07:49.396Z,1.70
2019-05-14T10:10:19.667Z,2.07
2019-05-14T10:12:53.875Z,1.80
2019-05-14T10:15:19.796Z,1.67
2019-05-14T10:17:49.969Z,1.60
2019-05-14T10:20:35.570Z,1.70
2019-05-14T10:22:49.978Z,1.57
2019-05-14T10:25:18.933Z,1.67
2019-05-14T10:27:48.585Z,1.80
2019-05-14T10:30:18.139Z,1.80
2019-05-14T10:32:49.227Z,1.50
2019-05-14T10:35:19.142Z,1.50
2019-05-14T10:37:48.379Z,1.60
2019-05-14T10:40:18.399Z,2.17
2019-05-14T10:42:49.433Z,1.60
2019-05-14T10:45:18.775Z,1.90
2019-05-14T10:47:49.403Z,1.80
2019-05-14T10:50:18.582Z,1.80
2019-05-14T10:52:48.878Z,1.70
2019-05-14T10:55:18.586Z,1.80
2019-05-14T10:57:53.357Z,1.70
2019-05-14T11:00:18.680Z,2.00
2019-05-14T11:02:49.239Z,1.90
2019-05-14T11:05:18.828Z,1.70
2019-05-14T11:07:48.315Z,1.97
2019-05-14T11:10:19.379Z,1.70
2019-05-14T11:12:50.684Z,1.93
2019-05-14T11:15:19.245Z,1.60
2019-05-14T11:17:48.818Z,1.90
2019-05-14T11:20:19.196Z,1.70
2019-05-14T11:22:49.047Z,2.03
2019-05-14T11:25:19.594Z,2.10
2019-05-14T11:27:49.343Z,1.40
2019-05-14T11:30:19.286Z,1.70
2019-05-14T11:32:49.189Z,1.90
2019-05-14T11:35:19.147Z,1.70
2019-05-14T11:37:48.260Z,1.67
2019-05-14T11:40:19.095Z,1.80
2019-05-14T11:42:49.543Z,1.50
2019-05-14T11:45:18.658Z,1.60
2019-05-14T11:47:48.890Z,2.07
2019-05-14T11:50:19.182Z,1.70
2019-05-14T11:52:48.495Z,1.57
2019-05-14T11:55:18.698Z,1.33
2019-05-14T11:57:48.564Z,1.70
2019-05-14T12:00:19.583Z,2.00
2019-05-14T12:02:48.917Z,1.73
2019-05-14T12:05:18.978Z,1.63
2019-05-14T12:07:48.081Z,1.67
2019-05-14T12:10:18.856Z,1.50
2019-05-14T12:12:48.914Z,1.83
2019-05-14T12:15:19.260Z,1.70
2019-05-14T12:17:50.985Z,1.97
2019-05-14T12:20:18.884Z,1.90
2019-05-14T12:22:48.709Z,1.80
2019-05-14T12:25:18.844Z,2.13
2019-05-14T12:27:49.501Z,1.70
2019-05-14T12:30:19.663Z,1.50
2019-05-14T12:32:50.154Z,2.03
2019-05-14T12:35:19.927Z,1.80
2019-05-14T12:37:50.153Z,1.80
2019-05-14T12:40:19.533Z,1.60
2019-05-14T12:42:49.787Z,1.97
2019-05-14T12:45:19.368Z,1.90
2019-05-14T12:47:50.079Z,1.80
2019-05-14T12:50:19.377Z,1.70
2019-05-14T12:52:48.661Z,1.70
2019-05-14T12:55:19.540Z,2.03
2019-05-14T12:57:48.741Z,1.67
2019-05-14T13:00:18.271Z,2.00
2019-05-14T13:02:47.205Z,1.60
2019-05-14T13:05:18.339Z,1.70
2019-05-14T13:07:50.817Z,1.80
2019-05-14T13:10:18.805Z,1.60
2019-05-14T13:12:48.519Z,1.77
2019-05-14T13:15:20.060Z,1.73
2019-05-14T13:17:48.622Z,2.00
2019-05-14T13:20:18.516Z,1.70
2019-05-14T13:22:50.198Z,1.80
2019-05-14T13:25:19.504Z,1.67
2019-05-14T13:27:48.661Z,1.40
2019-05-14T13:30:18.588Z,1.67
2019-05-14T13:32:48.792Z,1.73
2019-05-14T13:35:19.710Z,1.70
2019-05-14T13:37:49.224Z,1.77
2019-05-14T13:40:21.206Z,1.57
2019-05-14T13:42:50.308Z,1.50
2019-05-14T13:45:19.389Z,2.10
2019-05-14T13:47:48.995Z,1.80
2019-05-14T13:50:19.686Z,2.00
2019-05-14T13:53:01.928Z,1.67
2019-05-14T13:55:20.231Z,1.50
2019-05-14T13:57:49.218Z,1.87
2019-05-14T14:00:20.058Z,1.53
2019-05-14T14:02:48.904Z,1.93
2019-05-14T14:05:20.153Z,1.57
2019-05-14T14:07:48.765Z,1.43
2019-05-14T14:10:17.802Z,2.10
2019-05-14T14:12:49.579Z,2.13
2019-05-14T14:15:17.652Z,1.73
2019-05-14T14:17:49.403Z,2.40
2019-05-14T14:20:19.521Z,2.03
2019-05-14T14:22:49.076Z,1.67
2019-05-14T14:25:18.257Z,1.83
2019-05-14T14:27:48.667Z,1.87
2019-05-14T14:30:19.465Z,1.70
2019-05-14T14:32:49.473Z,1.87
2019-05-14T14:35:23.389Z,2.27
2019-05-14T14:37:49.667Z,2.10
2019-05-14T14:40:21.977Z,2.17
2019-05-14T14:42:49.414Z,1.73
2019-05-14T14:45:21.720Z,2.00
2019-05-14T14:47:49.715Z,2.33
2019-05-14T14:50:19.518Z,2.00
2019-05-14T14:52:49.566Z,1.93
2019-05-14T14:55:19.512Z,2.17
2019-05-14T14:57:54.435Z,1.43
2019-05-14T15:00:19.580Z,2.13
2019-05-14T15:02:49.567Z,2.03
2019-05-14T15:05:20.291Z,2.00
2019-05-14T15:07:50.054Z,1.97
2019-05-14T15:10:19.381Z,1.80
2019-05-14T15:12:49.636Z,2.07
2019-05-14T15:15:18.910Z,2.00
2019-05-14T15:17:48.391Z,2.07
2019-05-14T15:20:19.569Z,1.73
2019-05-14T15:22:49.314Z,1.70
2019-05-14T15:25:18.614Z,2.00
2019-05-14T15:27:49.063Z,2.23
2019-05-14T15:30:18.410Z,1.90
2019-05-14T15:32:51.018Z,1.90
2019-05-14T15:35:18.997Z,2.10
2019-05-14T15:37:48.822Z,1.93
2019-05-14T15:40:22.117Z,1.80
2019-05-14T15:42:49.789Z,2.00
2019-05-14T15:45:18.963Z,2.00
2019-05-14T15:47:48.693Z,1.73
2019-05-14T15:50:20.040Z,2.00
2019-05-14T15:52:48.827Z,2.33
2019-05-14T15:55:18.363Z,2.23
2019-05-14T15:57:47.431Z,2.10
2019-05-14T16:00:19.567Z,1.90
2019-05-14T16:02:50.287Z,1.90
2019-05-14T16:05:18.869Z,2.30
2019-05-14T16:07:49.389Z,2.33
2019-05-14T16:10:21.728Z,1.80
2019-05-14T16:12:50.076Z,2.10
2019-05-14T16:15:19.272Z,2.10
2019-05-14T16:18:04.188Z,2.00
2019-05-14T16:20:20.445Z,2.30
2019-05-14T16:22:49.409Z,1.80
2019-05-14T16:25:19.329Z,2.00
2019-05-14T16:27:48.255Z,1.93
2019-05-14T16:30:19.326Z,1.83
2019-05-14T16:32:48.633Z,2.07
2019-05-14T16:35:21.337Z,2.30
2019-05-14T16:37:48.488Z,2.20
2019-05-14T16:40:19.256Z,2.50
2019-05-14T16:42:49.415Z,2.40
2019-05-14T16:45:18.713Z,2.40
2019-05-14T16:47:47.758Z,2.20
2019-05-14T16:50:18.975Z,2.10
2019-05-14T16:52:49.417Z,2.17
2019-05-14T16:55:26.794Z,2.10
2019-05-14T16:57:49.497Z,1.90
2019-05-14T17:00:18.630Z,1.80
2019-05-14T17:02:48.287Z,2.00
2019-05-14T17:05:17.419Z,1.90
2019-05-14T17:07:46.316Z,1.93
2019-05-14T17:10:15.342Z,1.90
2019-05-14T17:12:51.985Z,1.90
2019-05-14T17:15:18.047Z,1.67
2019-05-14T17:17:48.240Z,1.90
2019-05-14T17:20:19.382Z,2.13
2019-05-14T17:22:48.702Z,1.97
2019-05-14T17:25:26.734Z,2.07
2019-05-14T17:27:48.702Z,2.00
2019-05-14T17:30:18.283Z,2.13
2019-05-14T17:32:49.458Z,2.00
2019-05-14T17:35:19.595Z,2.13
2019-05-14T17:37:48.807Z,2.00
2019-05-14T17:40:18.841Z,2.00
2019-05-14T17:42:48.720Z,2.03
2019-05-14T17:45:17.897Z,1.90
2019-05-14T17:47:48.917Z,1.97
2019-05-14T17:50:18.541Z,1.67
2019-05-14T17:52:56.300Z,2.20
2019-05-14T17:55:19.500Z,1.93
2019-05-14T17:57:57.513Z,1.83
2019-05-14T18:00:20.209Z,2.13
2019-05-14T18:02:49.200Z,1.87
2019-05-14T18:05:18.873Z,2.00
2019-05-14T18:07:48.371Z,2.23
2019-05-14T18:10:19.458Z,2.33
2019-05-14T18:12:48.521Z,1.70
2019-05-14T18:15:17.652Z,1.60
2019-05-14T18:17:49.520Z,1.60
2019-05-14T18:20:18.465Z,1.80
2019-05-14T18:22:48.670Z,1.70
2019-05-14T18:25:18.303Z,1.87
2019-05-14T18:27:49.852Z,1.80
2019-05-14T18:30:18.296Z,2.20
2019-05-14T18:32:48.774Z,1.70
2019-05-14T18:35:18.860Z,1.70
2019-05-14T18:37:48.312Z,1.87
2019-05-14T18:40:18.575Z,1.83
2019-05-14T18:42:48.014Z,1.70
2019-05-14T18:45:18.997Z,1.60
2019-05-14T18:47:48.505Z,1.37
2019-05-14T18:50:19.600Z,1.50
2019-05-14T18:52:48.544Z,1.90
2019-05-14T18:55:18.671Z,1.50
2019-05-14T18:57:48.691Z,1.47
2019-05-14T19:00:18.597Z,2.17
2019-05-14T19:02:48.308Z,2.87
2019-05-14T19:05:18.288Z,1.63
2019-05-14T19:07:48.697Z,1.60
2019-05-14T19:10:18.531Z,1.90
2019-05-14T19:12:49.940Z,2.00
2019-05-14T19:15:18.623Z,2.00
2019-05-14T19:17:48.928Z,1.63
2019-05-14T19:20:19.278Z,1.70
2019-05-14T19:22:49.538Z,1.80
2019-05-14T19:25:18.724Z,1.80
2019-05-14T19:27:48.748Z,1.90
2019-05-14T19:30:19.180Z,1.50
2019-05-14T19:32:48.640Z,2.13
2019-05-14T19:35:19.229Z,2.07
2019-05-14T19:37:48.791Z,1.80
2019-05-14T19:40:18.899Z,1.70
2019-05-14T19:42:49.279Z,1.50
2019-05-14T19:45:18.329Z,1.63
2019-05-14T19:47:49.144Z,1.53
2019-05-14T19:50:18.752Z,1.80
2019-05-14T19:52:48.707Z,1.20
2019-05-14T19:55:18.883Z,1.77
2019-05-14T19:57:48.958Z,1.60
2019-05-14T20:00:19.731Z,1.60
2019-05-14T20:02:48.813Z,1.73
2019-05-14T20:05:19.095Z,1.60
2019-05-14T20:07:49.098Z,1.53
2019-05-14T20:10:18.224Z,1.50
2019-05-14T20:12:48.288Z,1.50
2019-05-14T20:15:17.352Z,1.43
2019-05-14T20:17:48.805Z,1.70
2019-05-14T20:20:19.231Z,1.50
2019-05-14T20:22:49.955Z,1.60
2019-05-14T20:25:18.201Z,1.50
2019-05-14T20:27:48.022Z,1.70
2019-05-14T20:30:18.755Z,1.40
2019-05-14T20:32:49.561Z,1.20
2019-05-14T20:35:30.672Z,1.50
2019-05-14T20:37:49.425Z,1.13
2019-05-14T20:40:18.563Z,1.60
2019-05-14T20:42:49.229Z,1.20
2019-05-14T20:45:19.627Z,1.40
2019-05-14T20:47:48.560Z,1.27
2019-05-14T20:50:18.919Z,1.10
2019-05-14T20:52:48.330Z,1.03
2019-05-14T20:55:19.098Z,1.20
2019-05-14T20:57:49.317Z,1.40
2019-05-14T21:00:19.492Z,1.20
2019-05-14T21:02:48.373Z,1.20
2019-05-14T21:05:18.817Z,1.33
2019-05-14T21:07:49.308Z,1.93
2019-05-14T21:10:19.140Z,1.70
2019-05-14T21:12:48.826Z,1.40
2019-05-14T21:15:18.321Z,1.60
2019-05-14T21:17:50.137Z,1.40
2019-05-14T21:20:18.948Z,1.73
2019-05-14T21:22:48.496Z,1.40
2019-05-14T21:25:18.403Z,1.37
2019-05-14T21:27:51.288Z,1.50
2019-05-14T21:30:18.944Z,1.20
2019-05-14T21:32:48.774Z,1.30
2019-05-14T21:35:19.065Z,1.40
2019-05-14T21:37:51.329Z,1.40
2019-05-14T21:40:19.094Z,1.67
2019-05-14T21:42:48.692Z,1.70
2019-05-14T21:45:18.137Z,1.17
2019-05-14T21:47:48.589Z,1.43
2019-05-14T21:50:18.198Z,1.40
2019-05-14T21:52:49.592Z,1.20
2019-05-14T21:55:19.891Z,1.33
2019-05-14T21:57:56.217Z,1.53
2019-05-14T22:00:25.187Z,1.47
2019-05-14T22:02:55.801Z,1.60
2019-05-14T22:05:24.965Z,1.47
2019-05-14T22:07:53.892Z,1.47
2019-05-14T22:10:22.845Z,1.60
2019-05-14T22:12:51.733Z,1.33
2019-05-14T22:15:20.668Z,1.40
2019-05-14T22:17:49.584Z,1.73
2019-05-14T22:20:19.249Z,1.20
2019-05-14T22:22:48.987Z,1.50
2019-05-14T22:25:18.929Z,1.80
2019-05-14T22:27:48.521Z,1.40
2019-05-14T22:30:18.656Z,1.67
2019-05-14T22:32:47.538Z,1.50
2019-05-14T22:35:18.557Z,1.50
2019-05-14T22:37:48.275Z,1.40
2019-05-14T22:40:18.364Z,1.30
2019-05-14T22:42:47.329Z,1.27
2019-05-14T22:45:18.558Z,1.40
2019-05-14T22:47:49.069Z,1.60
2019-05-14T22:50:19.169Z,1.50
2019-05-14T22:52:48.665Z,1.40
2019-05-14T22:55:17.733Z,1.30
2019-05-14T22:57:48.386Z,1.33
2019-05-14T23:00:20.649Z,1.37
2019-05-14T23:02:48.763Z,1.40
2019-05-14T23:05:19.282Z,1.23
2019-05-14T23:07:48.618Z,1.40
2019-05-14T23:10:18.358Z,1.50
2019-05-14T23:12:48.876Z,1.50
2019-05-14T23:15:18.243Z,1.80
2019-05-14T23:17:48.058Z,1.40
2019-05-14T23:20:19.605Z,1.90
2019-05-14T23:22:49.365Z,1.83
2019-05-14T23:25:18.716Z,1.77
2019-05-14T23:27:48.320Z,1.70
2019-05-14T23:30:18.991Z,1.40
2019-05-14T23:32:49.032Z,1.50
2019-05-14T23:35:18.991Z,1.63
2019-05-14T23:37:48.886Z,1.50
2019-05-14T23:40:18.357Z,1.73
2019-05-14T23:42:48.947Z,2.17
2019-05-14T23:45:19.024Z,1.63
2019-05-14T23:47:49.297Z,1.33
2019-05-14T23:50:18.496Z,1.50
2019-05-14T23:52:49.353Z,1.50
2019-05-14T23:55:18.616Z,1.60
2019-05-14T23:57:48.142Z,1.43
