createdAt,value
2022-10-05T00:01:01.608Z,2.97
2022-10-05T00:04:15.298Z,2.80
2022-10-05T00:07:19.588Z,3.10
2022-10-05T00:10:22.741Z,3.20
2022-10-05T00:13:27.465Z,3.45
2022-10-05T00:16:35.118Z,3.13
2022-10-05T00:19:39.466Z,3.05
2022-10-05T00:22:41.936Z,3.55
2022-10-05T00:25:44.413Z,3.42
2022-10-05T00:28:47.042Z,4.15
2022-10-05T00:31:51.525Z,3.45
2022-10-05T00:34:54.021Z,3.55
2022-10-05T00:37:57.045Z,3.30
2022-10-05T00:41:09.275Z,4.13
2022-10-05T00:44:25.776Z,3.55
2022-10-05T00:47:37.525Z,3.67
2022-10-05T00:50:51.998Z,4.28
2022-10-05T00:54:02.717Z,3.88
2022-10-05T00:57:26.454Z,4.20
2022-10-05T01:00:29.474Z,4.10
2022-10-05T01:03:47.528Z,3.55
2022-10-05T01:07:03.006Z,4.05
2022-10-05T01:10:15.847Z,2.88
2022-10-05T01:13:29.570Z,3.60
2022-10-05T01:16:38.735Z,3.88
2022-10-05T01:19:56.093Z,3.38
2022-10-05T01:23:30.158Z,3.97
2022-10-05T01:26:48.793Z,3.88
2022-10-05T01:29:59.373Z,3.33
2022-10-05T01:33:13.101Z,3.50
2022-10-05T01:36:22.353Z,4.00
2022-10-05T01:39:28.592Z,3.60
2022-10-05T01:42:45.461Z,3.22
2022-10-05T01:45:59.410Z,2.95
2022-10-05T01:49:15.396Z,3.63
2022-10-05T01:52:28.658Z,3.58
2022-10-05T01:55:37.950Z,3.80
2022-10-05T01:58:50.225Z,4.05
2022-10-05T02:01:59.699Z,3.95
2022-10-05T02:05:09.264Z,3.60
2022-10-05T02:08:16.671Z,4.03
2022-10-05T02:11:19.686Z,3.70
2022-10-05T02:14:25.866Z,3.63
2022-10-05T02:17:37.517Z,3.72
2022-10-05T02:20:43.323Z,4.82
2022-10-05T02:23:48.102Z,4.03
2022-10-05T02:26:53.134Z,4.38
2022-10-05T02:30:00.579Z,3.90
2022-10-05T02:33:09.618Z,4.78
2022-10-05T02:36:15.907Z,4.57
2022-10-05T02:39:24.858Z,5.05
2022-10-05T02:42:34.166Z,4.32
2022-10-05T02:45:48.012Z,3.95
2022-10-05T02:49:03.700Z,4.75
2022-10-05T02:52:13.235Z,4.55
2022-10-05T02:55:20.523Z,4.35
2022-10-05T02:58:26.838Z,5.38
2022-10-05T03:01:35.229Z,4.72
2022-10-05T03:04:45.433Z,4.65
2022-10-05T03:07:54.339Z,4.35
2022-10-05T03:11:05.724Z,4.82
2022-10-05T03:14:14.416Z,4.65
2022-10-05T03:17:20.798Z,4.63
2022-10-05T03:20:37.576Z,4.10
2022-10-05T03:23:52.487Z,3.97
2022-10-05T03:27:03.337Z,4.88
2022-10-05T03:30:09.581Z,4.30
2022-10-05T03:33:21.504Z,4.50
2022-10-05T03:39:37.367Z,4.78
2022-10-05T03:42:51.765Z,4.18
2022-10-05T03:46:02.107Z,4.60
2022-10-05T03:49:15.027Z,4.65
2022-10-05T03:52:24.421Z,4.10
2022-10-05T03:55:35.109Z,4.05
2022-10-05T03:58:44.662Z,4.30
2022-10-05T04:01:52.839Z,4.43
2022-10-05T04:05:01.288Z,4.10
2022-10-05T04:08:11.254Z,4.63
2022-10-05T04:11:17.920Z,4.43
2022-10-05T04:14:25.055Z,4.30
2022-10-05T04:17:35.715Z,4.90
2022-10-05T04:20:44.249Z,3.67
2022-10-05T04:23:54.526Z,3.90
2022-10-05T04:27:01.436Z,5.00
2022-10-05T04:30:08.118Z,4.32
2022-10-05T04:33:12.670Z,4.40
2022-10-05T04:36:25.212Z,3.55
2022-10-05T04:39:42.158Z,3.95
2022-10-05T04:42:52.462Z,3.70
2022-10-05T04:46:15.138Z,4.18
2022-10-05T04:49:40.807Z,4.07
2022-10-05T04:52:50.948Z,3.58
2022-10-05T04:56:02.173Z,4.13
2022-10-05T04:59:30.071Z,3.80
2022-10-05T05:02:52.712Z,4.45
2022-10-05T05:06:16.754Z,3.60
2022-10-05T05:09:54.069Z,3.70
2022-10-05T05:13:10.711Z,4.10
2022-10-05T05:16:21.869Z,4.07
2022-10-05T05:19:40.911Z,3.42
2022-10-05T05:22:51.806Z,3.55
2022-10-05T05:26:04.502Z,3.75
2022-10-05T05:29:19.729Z,4.03
2022-10-05T05:32:36.607Z,4.03
2022-10-05T05:36:08.603Z,3.97
2022-10-05T05:39:24.799Z,3.60
2022-10-05T05:42:40.805Z,4.10
2022-10-05T05:45:55.089Z,4.30
2022-10-05T05:48:59.071Z,3.50
2022-10-05T05:52:05.377Z,4.03
2022-10-05T05:55:14.230Z,3.28
2022-10-05T05:58:23.324Z,3.67
2022-10-05T06:01:33.850Z,2.90
2022-10-05T06:04:43.695Z,3.78
2022-10-05T06:07:46.426Z,3.80
2022-10-05T06:10:53.249Z,3.83
2022-10-05T06:13:59.107Z,3.50
2022-10-05T06:17:06.124Z,3.80
2022-10-05T06:20:28.749Z,3.33
2022-10-05T06:23:39.988Z,3.65
2022-10-05T06:27:08.059Z,3.70
2022-10-05T06:30:14.180Z,3.42
2022-10-05T06:33:29.513Z,3.92
2022-10-05T06:36:41.521Z,3.53
2022-10-05T06:43:17.571Z,3.33
2022-10-05T06:46:24.706Z,3.53
2022-10-05T06:49:32.167Z,4.07
2022-10-05T06:52:43.567Z,3.58
2022-10-05T06:55:54.888Z,3.30
2022-10-05T06:59:05.231Z,3.45
2022-10-05T07:02:18.392Z,2.60
2022-10-05T07:05:53.846Z,3.28
2022-10-05T07:09:12.062Z,2.67
2022-10-05T07:12:45.519Z,3.03
2022-10-05T07:15:59.852Z,2.90
2022-10-05T07:19:17.541Z,2.83
2022-10-05T07:22:37.034Z,2.83
2022-10-05T07:25:47.253Z,2.78
2022-10-05T07:28:57.090Z,2.42
2022-10-05T07:32:12.256Z,2.72
2022-10-05T07:35:39.142Z,2.83
2022-10-05T07:38:49.968Z,2.88
2022-10-05T07:42:00.331Z,2.38
2022-10-05T07:45:14.383Z,2.88
2022-10-05T07:48:21.999Z,2.97
2022-10-05T07:51:32.429Z,2.78
2022-10-05T07:54:45.820Z,2.95
2022-10-05T07:57:57.216Z,2.45
2022-10-05T08:01:06.658Z,2.20
2022-10-05T08:04:16.373Z,2.58
2022-10-05T08:07:19.844Z,2.58
2022-10-05T08:10:32.652Z,2.40
2022-10-05T08:13:43.352Z,2.63
2022-10-05T08:16:48.474Z,2.40
2022-10-05T08:20:02.194Z,2.33
2022-10-05T08:23:13.201Z,2.70
2022-10-05T08:26:25.249Z,2.67
2022-10-05T08:29:33.482Z,2.42
2022-10-05T08:32:41.216Z,2.55
2022-10-05T08:35:46.118Z,2.75
2022-10-05T08:38:50.741Z,3.00
2022-10-05T08:42:30.566Z,2.20
2022-10-05T08:45:51.854Z,2.35
2022-10-05T08:49:20.814Z,2.60
2022-10-05T08:52:28.908Z,3.17
2022-10-05T08:55:40.099Z,2.33
2022-10-05T08:59:02.546Z,2.28
2022-10-05T09:02:21.773Z,2.80
2022-10-05T09:05:56.726Z,2.78
2022-10-05T09:09:32.087Z,3.13
2022-10-05T09:12:52.892Z,2.58
2022-10-05T09:16:28.078Z,2.53
2022-10-05T09:20:07.722Z,2.85
2022-10-05T09:23:14.087Z,3.00
2022-10-05T09:26:43.723Z,2.92
2022-10-05T09:30:11.407Z,2.97
2022-10-05T09:33:56.715Z,3.13
2022-10-05T09:37:34.167Z,3.17
2022-10-05T09:41:10.173Z,3.13
2022-10-05T09:44:41.229Z,2.58
2022-10-05T09:48:01.922Z,2.38
2022-10-05T09:51:37.076Z,2.65
2022-10-05T09:55:20.338Z,3.13
2022-10-05T09:59:14.348Z,3.05
2022-10-05T10:02:34.984Z,2.20
2022-10-05T10:06:11.172Z,3.15
2022-10-05T10:09:29.245Z,2.53
2022-10-05T10:12:46.732Z,2.28
2022-10-05T10:16:09.673Z,2.88
2022-10-05T10:19:29.073Z,2.42
2022-10-05T10:22:50.137Z,2.80
2022-10-05T10:26:11.305Z,2.20
2022-10-05T10:29:43.247Z,2.45
2022-10-05T10:36:14.196Z,2.40
2022-10-05T10:39:25.398Z,2.50
2022-10-05T10:42:38.647Z,3.03
2022-10-05T10:45:53.777Z,2.55
2022-10-05T10:49:02.256Z,2.63
2022-10-05T10:52:33.595Z,2.70
2022-10-05T10:55:44.551Z,2.38
2022-10-05T10:59:11.558Z,2.13
2022-10-05T11:02:37.214Z,2.65
2022-10-05T11:05:58.025Z,2.65
2022-10-05T11:09:21.178Z,2.58
2022-10-05T11:13:11.659Z,2.03
2022-10-05T11:16:40.930Z,2.78
2022-10-05T11:20:03.509Z,2.60
2022-10-05T11:23:34.135Z,2.53
2022-10-05T11:27:03.229Z,2.80
2022-10-05T11:30:48.843Z,3.50
2022-10-05T11:34:26.534Z,2.88
2022-10-05T11:37:56.509Z,3.75
2022-10-05T11:41:18.741Z,3.58
2022-10-05T11:44:45.961Z,3.50
2022-10-05T11:48:23.759Z,2.85
2022-10-05T11:51:35.383Z,3.22
2022-10-05T11:55:11.653Z,3.25
2022-10-05T11:58:20.916Z,2.95
2022-10-05T12:01:34.585Z,3.45
2022-10-05T12:04:49.024Z,2.35
2022-10-05T12:08:04.321Z,3.30
2022-10-05T12:11:26.655Z,3.55
2022-10-05T12:14:41.463Z,3.10
2022-10-05T12:17:53.415Z,2.67
2022-10-05T12:21:00.365Z,2.72
2022-10-05T12:24:10.441Z,2.58
2022-10-05T12:27:19.650Z,3.20
2022-10-05T12:30:30.635Z,2.35
2022-10-05T12:33:38.914Z,2.75
2022-10-05T12:37:03.617Z,2.38
2022-10-05T12:40:21.550Z,2.67
2022-10-05T12:43:34.385Z,2.83
2022-10-05T12:46:43.946Z,2.20
2022-10-05T12:49:59.639Z,2.60
2022-10-05T12:53:22.426Z,2.42
2022-10-05T12:56:37.946Z,2.75
2022-10-05T12:59:45.856Z,2.40
2022-10-05T13:02:50.952Z,2.15
2022-10-05T13:06:02.791Z,2.70
2022-10-05T13:09:11.448Z,2.20
2022-10-05T13:12:20.686Z,2.65
2022-10-05T13:15:29.659Z,2.50
2022-10-05T13:18:44.262Z,2.83
2022-10-05T13:22:10.457Z,2.50
2022-10-05T13:25:26.647Z,2.60
2022-10-05T13:28:39.200Z,2.25
2022-10-05T13:31:47.828Z,2.72
2022-10-05T13:34:57.849Z,7.00
2022-10-05T13:38:09.134Z,2.80
2022-10-05T13:41:24.302Z,2.78
2022-10-05T13:44:34.934Z,2.38
2022-10-05T13:47:47.507Z,2.57
2022-10-05T13:51:00.891Z,2.22
2022-10-05T13:54:13.967Z,2.80
2022-10-05T13:57:26.656Z,2.00
2022-10-05T14:00:29.577Z,2.58
2022-10-05T14:03:35.945Z,2.28
2022-10-05T14:06:39.903Z,2.53
2022-10-05T14:09:49.308Z,2.30
2022-10-05T14:12:55.033Z,2.50
2022-10-05T14:16:22.679Z,2.38
2022-10-05T14:19:31.839Z,2.92
2022-10-05T14:22:42.592Z,2.45
2022-10-05T14:25:50.254Z,2.67
2022-10-05T14:28:59.673Z,2.17
2022-10-05T14:32:04.129Z,2.10
2022-10-05T14:35:16.593Z,2.67
2022-10-05T14:38:22.483Z,3.13
2022-10-05T14:41:27.287Z,2.70
2022-10-05T14:47:48.895Z,3.17
2022-10-05T14:50:55.669Z,2.42
2022-10-05T14:54:00.609Z,2.85
2022-10-05T14:57:23.280Z,2.75
2022-10-05T15:00:26.075Z,2.70
2022-10-05T15:03:43.799Z,2.63
2022-10-05T15:06:57.618Z,3.13
2022-10-05T15:10:15.114Z,2.60
2022-10-05T15:13:21.261Z,2.67
2022-10-05T15:16:28.853Z,2.65
2022-10-05T15:19:44.731Z,2.85
2022-10-05T15:22:53.416Z,2.58
2022-10-05T15:26:08.306Z,2.72
2022-10-05T15:29:21.741Z,2.63
2022-10-05T15:32:41.637Z,2.47
2022-10-05T15:35:55.463Z,2.30
2022-10-05T15:39:06.499Z,2.83
2022-10-05T15:42:14.587Z,2.60
2022-10-05T15:45:23.341Z,2.83
2022-10-05T15:48:36.807Z,2.30
2022-10-05T15:51:50.791Z,2.83
2022-10-05T15:55:18.136Z,2.30
2022-10-05T15:58:40.679Z,2.67
2022-10-05T16:01:51.302Z,2.50
2022-10-05T16:05:04.926Z,2.88
2022-10-05T16:08:36.651Z,3.17
2022-10-05T16:12:00.022Z,2.85
2022-10-05T16:15:16.495Z,2.50
2022-10-05T16:18:43.319Z,2.28
2022-10-05T16:21:54.044Z,2.70
2022-10-05T16:25:07.964Z,2.88
2022-10-05T16:28:24.773Z,2.70
2022-10-05T16:31:34.515Z,2.60
2022-10-05T16:34:54.205Z,2.42
2022-10-05T16:38:06.662Z,2.70
2022-10-05T16:41:14.209Z,2.40
2022-10-05T16:44:30.222Z,2.55
2022-10-05T16:47:45.015Z,2.22
2022-10-05T16:50:59.429Z,2.33
2022-10-05T16:54:13.965Z,2.78
2022-10-05T16:57:20.945Z,2.88
2022-10-05T17:00:25.665Z,2.75
2022-10-05T17:03:43.045Z,2.75
2022-10-05T17:07:09.899Z,2.60
2022-10-05T17:10:41.053Z,3.00
2022-10-05T17:14:15.063Z,3.93
2022-10-05T17:17:55.577Z,3.53
2022-10-05T17:21:12.298Z,3.13
2022-10-05T17:24:32.221Z,3.15
2022-10-05T17:27:51.006Z,3.05
2022-10-05T17:31:09.345Z,3.25
2022-10-05T17:34:27.271Z,2.55
2022-10-05T17:37:36.127Z,3.10
2022-10-05T17:40:40.826Z,2.95
2022-10-05T17:44:20.078Z,2.92
2022-10-05T17:47:55.712Z,2.70
2022-10-05T17:51:17.251Z,3.00
2022-10-05T17:54:39.596Z,3.00
2022-10-05T17:57:42.087Z,3.28
2022-10-05T18:01:16.990Z,3.42
2022-10-05T18:04:34.445Z,3.22
2022-10-05T18:07:39.293Z,2.63
2022-10-05T18:11:07.241Z,3.20
2022-10-05T18:14:20.289Z,2.97
2022-10-05T18:17:39.881Z,3.13
2022-10-05T18:20:44.750Z,3.13
2022-10-05T18:24:02.569Z,3.03
2022-10-05T18:27:16.786Z,2.85
2022-10-05T18:30:22.581Z,3.58
2022-10-05T18:33:42.355Z,3.25
2022-10-05T18:37:07.379Z,3.53
2022-10-05T18:40:25.514Z,3.63
2022-10-05T18:43:34.810Z,3.00
2022-10-05T18:46:47.736Z,2.85
2022-10-05T18:50:03.618Z,2.85
2022-10-05T18:53:18.990Z,2.97
2022-10-05T18:56:31.187Z,3.15
2022-10-05T18:59:46.878Z,3.22
2022-10-05T19:02:52.835Z,3.08
2022-10-05T19:06:03.390Z,3.05
2022-10-05T19:09:19.159Z,3.45
2022-10-05T19:12:38.117Z,3.63
2022-10-05T19:15:50.990Z,2.70
2022-10-05T19:19:10.071Z,3.40
2022-10-05T19:22:22.531Z,2.55
2022-10-05T19:25:37.290Z,3.70
2022-10-05T19:28:53.304Z,2.83
2022-10-05T19:32:03.540Z,3.50
2022-10-05T19:35:19.557Z,3.40
2022-10-05T19:38:30.558Z,3.47
2022-10-05T19:41:45.633Z,3.30
2022-10-05T19:45:01.582Z,3.60
2022-10-05T19:48:21.029Z,3.47
2022-10-05T19:51:30.342Z,3.58
2022-10-05T19:54:33.417Z,3.20
2022-10-05T19:57:37.673Z,3.33
2022-10-05T20:00:42.354Z,2.97
2022-10-05T20:03:48.677Z,3.15
2022-10-05T20:06:51.146Z,3.90
2022-10-05T20:09:57.989Z,3.60
2022-10-05T20:13:01.765Z,3.20
2022-10-05T20:16:37.570Z,3.78
2022-10-05T20:19:57.759Z,2.90
2022-10-05T20:23:19.634Z,3.58
2022-10-05T20:26:58.093Z,3.72
2022-10-05T20:30:02.218Z,3.90
2022-10-05T20:33:10.394Z,3.50
2022-10-05T20:36:12.948Z,3.75
2022-10-05T20:39:16.666Z,3.47
2022-10-05T20:42:20.534Z,3.70
2022-10-05T20:45:23.157Z,3.58
2022-10-05T20:48:27.489Z,3.70
2022-10-05T20:51:30.470Z,3.67
2022-10-05T20:54:33.161Z,3.58
2022-10-05T20:57:38.517Z,3.88
2022-10-05T21:00:59.085Z,3.50
2022-10-05T21:04:07.944Z,3.42
2022-10-05T21:07:10.618Z,3.40
2022-10-05T21:10:14.221Z,3.38
2022-10-05T21:13:17.560Z,3.40
2022-10-05T21:16:20.483Z,3.30
2022-10-05T21:19:24.299Z,3.60
2022-10-05T21:22:26.751Z,4.05
2022-10-05T21:25:29.253Z,3.25
2022-10-05T21:28:33.827Z,3.60
2022-10-05T21:31:36.801Z,3.00
2022-10-05T21:34:41.130Z,3.53
2022-10-05T21:37:43.563Z,3.20
2022-10-05T21:40:46.057Z,3.00
2022-10-05T21:43:49.243Z,2.97
2022-10-05T21:46:52.217Z,3.85
2022-10-05T21:49:56.140Z,3.03
2022-10-05T21:53:00.708Z,3.45
2022-10-05T21:56:06.177Z,3.15
2022-10-05T21:59:11.696Z,3.33
2022-10-05T22:02:14.149Z,3.10
2022-10-05T22:05:18.374Z,3.00
2022-10-05T22:08:23.550Z,3.10
2022-10-05T22:11:26.858Z,2.60
2022-10-05T22:14:29.291Z,2.53
2022-10-05T22:17:32.242Z,3.45
2022-10-05T22:20:36.411Z,2.95
2022-10-05T22:23:39.447Z,2.83
2022-10-05T22:26:44.502Z,2.95
2022-10-05T22:29:47.195Z,2.55
2022-10-05T22:32:49.643Z,2.42
2022-10-05T22:35:54.038Z,2.72
2022-10-05T22:38:56.499Z,2.42
2022-10-05T22:41:59.418Z,3.63
2022-10-05T22:45:01.862Z,2.40
2022-10-05T22:48:04.777Z,2.88
2022-10-05T22:51:09.149Z,2.92
2022-10-05T22:54:11.583Z,2.55
2022-10-05T22:57:14.035Z,2.70
2022-10-05T23:00:17.017Z,2.58
2022-10-05T23:03:19.462Z,2.70
2022-10-05T23:06:24.042Z,2.72
2022-10-05T23:09:26.483Z,2.83
2022-10-05T23:12:28.957Z,3.03
2022-10-05T23:15:31.401Z,2.38
2022-10-05T23:18:34.358Z,2.50
2022-10-05T23:21:38.254Z,2.83
2022-10-05T23:24:40.704Z,2.58
2022-10-05T23:27:44.117Z,2.80
2022-10-05T23:30:46.609Z,2.70
2022-10-05T23:33:49.083Z,2.70
2022-10-05T23:36:52.886Z,2.58
2022-10-05T23:39:55.362Z,2.75
2022-10-05T23:42:58.244Z,2.78
2022-10-05T23:46:01.908Z,2.78
2022-10-05T23:49:04.436Z,2.58
2022-10-05T23:52:08.216Z,2.47
2022-10-05T23:55:11.225Z,2.70
2022-10-05T23:58:13.712Z,3.03
